createdAt,value
2018-09-25T00:00:12.193Z,10.60
2018-09-25T00:02:46.018Z,10.70
2018-09-25T00:05:19.735Z,10.60
2018-09-25T00:07:54.130Z,10.40
2018-09-25T00:10:27.989Z,10.40
2018-09-25T00:13:02.168Z,10.40
2018-09-25T00:15:35.891Z,10.30
2018-09-25T00:18:09.535Z,10.10
2018-09-25T00:20:43.521Z,10.20
2018-09-25T00:23:17.176Z,10.30
2018-09-25T00:25:50.918Z,10.30
2018-09-25T00:28:24.775Z,10.30
2018-09-25T00:31:02.509Z,10.20
2018-09-25T00:33:37.032Z,10.10
2018-09-25T00:36:10.598Z,10.00
2018-09-25T00:38:44.291Z,9.80
2018-09-25T00:41:18.145Z,9.90
2018-09-25T00:43:51.844Z,9.80
2018-09-25T00:46:25.507Z,9.70
2018-09-25T00:48:59.196Z,9.70
2018-09-25T00:51:33.031Z,9.70
2018-09-25T00:54:06.685Z,9.90
2018-09-25T00:56:40.830Z,10.00
2018-09-25T00:59:14.538Z,9.90
2018-09-25T01:01:48.303Z,9.80
2018-09-25T01:04:21.910Z,9.80
2018-09-25T01:06:55.613Z,9.80
2018-09-25T01:09:29.313Z,9.80
2018-09-25T01:12:03.095Z,9.90
2018-09-25T01:14:36.744Z,9.90
2018-09-25T01:17:10.543Z,10.00
2018-09-25T01:19:44.263Z,9.90
2018-09-25T01:22:18.789Z,9.80
2018-09-25T01:24:52.485Z,9.80
2018-09-25T01:27:26.412Z,9.80
2018-09-25T01:30:00.061Z,9.80
2018-09-25T01:32:33.883Z,9.90
2018-09-25T01:35:07.587Z,9.90
2018-09-25T01:37:41.607Z,9.90
2018-09-25T01:40:15.307Z,9.90
2018-09-25T01:42:49.033Z,9.70
2018-09-25T01:45:22.722Z,9.60
2018-09-25T01:47:56.573Z,9.60
2018-09-25T01:50:30.238Z,9.70
2018-09-25T01:53:04.090Z,9.70
2018-09-25T01:55:37.749Z,9.80
2018-09-25T01:58:11.417Z,9.70
2018-09-25T02:00:45.033Z,9.80
2018-09-25T02:03:18.786Z,9.80
2018-09-25T02:05:52.471Z,9.80
2018-09-25T02:08:26.128Z,9.70
2018-09-25T02:11:00.079Z,9.70
2018-09-25T02:13:33.998Z,9.70
2018-09-25T02:16:07.724Z,9.70
2018-09-25T02:18:41.382Z,9.60
2018-09-25T02:21:15.116Z,9.70
2018-09-25T02:23:48.822Z,9.70
2018-09-25T02:26:22.454Z,9.60
2018-09-25T02:28:56.173Z,9.60
2018-09-25T02:31:29.944Z,9.50
2018-09-25T02:34:03.490Z,9.40
2018-09-25T02:36:37.908Z,9.40
2018-09-25T02:39:14.271Z,9.30
2018-09-25T02:41:48.488Z,9.40
2018-09-25T02:44:22.217Z,9.30
2018-09-25T02:46:55.920Z,9.30
2018-09-25T02:49:29.551Z,9.40
2018-09-25T02:52:03.390Z,9.40
2018-09-25T02:54:37.555Z,9.30
2018-09-25T02:57:11.667Z,9.30
2018-09-25T02:59:45.433Z,9.30
2018-09-25T03:02:19.199Z,9.20
2018-09-25T03:04:52.911Z,9.20
2018-09-25T03:07:27.214Z,9.30
2018-09-25T03:10:00.965Z,9.40
2018-09-25T03:12:34.676Z,9.30
2018-09-25T03:15:08.513Z,9.20
2018-09-25T03:17:42.419Z,9.20
2018-09-25T03:20:16.188Z,9.00
2018-09-25T03:22:49.938Z,9.00
2018-09-25T03:25:23.871Z,9.10
2018-09-25T03:27:57.877Z,9.20
2018-09-25T03:30:31.555Z,9.20
2018-09-25T03:33:05.557Z,9.20
2018-09-25T03:35:39.402Z,9.10
2018-09-25T03:38:12.986Z,9.10
2018-09-25T03:40:47.313Z,9.10
2018-09-25T03:43:21.166Z,9.00
2018-09-25T03:45:54.926Z,9.00
2018-09-25T03:48:28.618Z,9.00
2018-09-25T03:51:02.375Z,9.00
2018-09-25T03:53:36.025Z,8.90
2018-09-25T03:56:09.741Z,8.90
2018-09-25T03:58:43.384Z,8.90
2018-09-25T04:01:17.254Z,8.90
2018-09-25T04:03:51.535Z,8.90
2018-09-25T04:06:25.296Z,8.70
2018-09-25T04:08:58.814Z,8.60
2018-09-25T04:11:32.579Z,8.70
2018-09-25T04:14:06.331Z,8.80
2018-09-25T04:16:40.209Z,8.80
2018-09-25T04:19:14.161Z,8.80
2018-09-25T04:21:47.902Z,8.80
2018-09-25T04:24:21.541Z,8.70
2018-09-25T04:26:55.167Z,8.60
2018-09-25T04:29:28.796Z,8.60
2018-09-25T04:32:02.585Z,8.60
2018-09-25T04:34:37.152Z,8.60
2018-09-25T04:37:10.946Z,8.60
2018-09-25T04:39:44.559Z,8.60
2018-09-25T04:42:18.272Z,8.60
2018-09-25T04:44:51.864Z,8.60
2018-09-25T04:47:25.598Z,8.60
2018-09-25T04:49:59.128Z,8.60
2018-09-25T04:52:32.862Z,8.50
2018-09-25T04:55:06.679Z,8.30
2018-09-25T04:57:40.526Z,8.20
2018-09-25T05:00:14.593Z,8.20
2018-09-25T05:02:48.235Z,8.20
2018-09-25T05:05:21.926Z,8.10
2018-09-25T05:07:55.595Z,8.10
2018-09-25T05:10:29.312Z,8.00
2018-09-25T05:13:03.132Z,8.00
2018-09-25T05:15:36.753Z,8.00
2018-09-25T05:18:11.396Z,7.90
2018-09-25T05:20:45.027Z,7.80
2018-09-25T05:23:18.749Z,8.00
2018-09-25T05:25:52.640Z,8.10
2018-09-25T05:28:27.200Z,8.00
2018-09-25T05:31:00.923Z,8.10
2018-09-25T05:33:35.159Z,8.10
2018-09-25T05:36:08.870Z,8.10
2018-09-25T05:38:42.504Z,8.10
2018-09-25T05:41:16.178Z,8.10
2018-09-25T05:43:50.079Z,8.10
2018-09-25T05:46:24.642Z,8.10
2018-09-25T05:48:58.736Z,8.10
2018-09-25T05:51:32.278Z,8.20
2018-09-25T05:54:06.106Z,8.30
2018-09-25T05:56:39.678Z,8.20
2018-09-25T05:59:13.646Z,8.10
2018-09-25T06:01:47.330Z,8.10
2018-09-25T06:04:21.042Z,7.90
2018-09-25T06:06:54.809Z,7.90
2018-09-25T06:09:28.535Z,7.80
2018-09-25T06:12:02.294Z,7.70
2018-09-25T06:14:36.036Z,7.60
2018-09-25T06:17:09.729Z,7.70
2018-09-25T06:19:43.467Z,7.80
2018-09-25T06:22:17.057Z,7.90
2018-09-25T06:24:50.967Z,8.00
2018-09-25T06:27:24.872Z,8.00
2018-09-25T06:29:58.707Z,8.00
2018-09-25T06:32:32.610Z,8.00
2018-09-25T06:35:06.163Z,8.10
2018-09-25T06:37:39.834Z,8.10
2018-09-25T06:40:13.652Z,8.20
2018-09-25T06:42:47.344Z,8.30
2018-09-25T06:45:21.059Z,8.30
2018-09-25T06:47:55.048Z,8.50
2018-09-25T06:50:28.960Z,8.50
2018-09-25T06:53:02.812Z,8.60
2018-09-25T06:55:36.692Z,8.60
2018-09-25T06:58:10.276Z,8.50
2018-09-25T07:00:43.944Z,8.60
2018-09-25T07:03:17.708Z,8.90
2018-09-25T07:05:52.115Z,9.00
2018-09-25T07:08:26.895Z,8.80
2018-09-25T07:11:00.527Z,8.80
2018-09-25T07:13:34.139Z,8.90
2018-09-25T07:16:07.904Z,9.00
2018-09-25T07:18:41.751Z,9.00
2018-09-25T07:21:15.483Z,9.10
2018-09-25T07:23:49.231Z,9.20
2018-09-25T07:26:23.356Z,9.30
2018-09-25T07:28:57.127Z,9.40
2018-09-25T07:31:31.000Z,9.70
2018-09-25T07:34:04.566Z,9.90
2018-09-25T07:36:38.253Z,10.00
2018-09-25T07:39:14.336Z,10.10
2018-09-25T07:41:48.292Z,10.10
2018-09-25T07:44:21.961Z,10.20
2018-09-25T07:46:55.622Z,10.20
2018-09-25T07:49:29.371Z,10.10
2018-09-25T07:52:03.046Z,10.10
2018-09-25T07:54:36.946Z,10.30
2018-09-25T07:57:10.754Z,10.30
2018-09-25T07:59:44.490Z,10.40
2018-09-25T08:02:18.493Z,10.50
2018-09-25T08:04:52.274Z,10.60
2018-09-25T08:07:29.235Z,11.00
2018-09-25T08:10:02.974Z,11.20
2018-09-25T08:12:39.633Z,11.30
2018-09-25T08:15:13.480Z,11.20
2018-09-25T08:17:47.495Z,11.10
2018-09-25T08:20:21.454Z,11.20
2018-09-25T08:22:55.265Z,11.60
2018-09-25T08:25:29.081Z,12.80
2018-09-25T08:28:03.107Z,13.80
2018-09-25T08:30:36.800Z,15.40
2018-09-25T08:33:10.476Z,16.20
2018-09-25T08:35:45.190Z,15.80
2018-09-25T08:38:18.901Z,16.40
2018-09-25T08:40:52.617Z,16.20
2018-09-25T08:43:26.250Z,16.80
2018-09-25T08:45:59.907Z,18.20
2018-09-25T08:48:34.119Z,19.70
2018-09-25T08:51:07.987Z,18.40
2018-09-25T08:53:42.207Z,18.60
2018-09-25T08:56:15.852Z,19.30
2018-09-25T08:58:49.543Z,19.00
2018-09-25T09:01:23.474Z,20.00
2018-09-25T09:03:57.291Z,19.40
2018-09-25T09:06:30.999Z,20.00
2018-09-25T09:09:04.722Z,20.60
2018-09-25T09:11:38.441Z,21.50
2018-09-25T09:14:12.106Z,21.40
2018-09-25T09:16:45.887Z,21.70
2018-09-25T09:19:19.858Z,21.70
2018-09-25T09:22:18.604Z,21.70
2018-09-25T09:24:52.677Z,22.50
2018-09-25T09:27:28.586Z,21.10
2018-09-25T09:30:02.471Z,21.30
2018-09-25T09:32:36.400Z,20.90
2018-09-25T09:35:10.059Z,20.60
2018-09-25T09:37:44.088Z,20.50
2018-09-25T09:40:17.897Z,21.20
2018-09-25T09:42:52.430Z,21.70
2018-09-25T09:45:26.139Z,22.10
2018-09-25T09:48:00.653Z,21.80
2018-09-25T09:50:34.557Z,22.20
2018-09-25T09:53:08.138Z,21.70
2018-09-25T09:55:42.000Z,21.40
2018-09-25T09:58:15.620Z,21.50
2018-09-25T10:00:49.390Z,21.70
2018-09-25T10:03:23.164Z,21.60
2018-09-25T10:05:57.365Z,21.40
2018-09-25T10:08:31.085Z,20.40
2018-09-25T10:11:04.853Z,19.80
2018-09-25T10:13:38.404Z,20.60
2018-09-25T10:16:12.711Z,20.60
2018-09-25T10:18:46.430Z,20.90
2018-09-25T10:21:20.839Z,20.80
2018-09-25T10:23:55.001Z,20.90
2018-09-25T10:26:28.831Z,21.10
2018-09-25T10:29:02.531Z,20.20
2018-09-25T10:31:36.302Z,20.20
2018-09-25T10:34:10.122Z,20.50
2018-09-25T10:36:43.697Z,20.40
2018-09-25T10:39:17.642Z,20.40
2018-09-25T10:41:52.092Z,20.40
2018-09-25T10:44:25.703Z,20.40
2018-09-25T10:46:59.560Z,20.80
2018-09-25T10:49:33.146Z,20.70
2018-09-25T10:52:06.762Z,20.80
2018-09-25T10:54:47.459Z,20.80
2018-09-25T10:57:21.209Z,20.80
2018-09-25T10:59:55.093Z,21.10
2018-09-25T11:02:29.538Z,21.40
2018-09-25T11:05:03.497Z,21.30
2018-09-25T11:07:37.717Z,21.40
2018-09-25T11:10:11.814Z,21.10
2018-09-25T11:12:45.871Z,20.30
2018-09-25T11:15:19.456Z,20.10
2018-09-25T11:17:53.084Z,20.90
2018-09-25T11:20:26.847Z,20.40
2018-09-25T11:23:01.026Z,20.90
2018-09-25T11:25:34.784Z,20.90
2018-09-25T11:28:08.413Z,21.00
2018-09-25T11:30:42.166Z,20.90
2018-09-25T11:33:15.908Z,21.40
2018-09-25T11:35:49.764Z,20.50
2018-09-25T11:38:23.561Z,19.40
2018-09-25T11:40:57.622Z,19.70
2018-09-25T11:43:31.299Z,20.20
2018-09-25T11:46:05.195Z,20.20
2018-09-25T11:48:39.200Z,19.70
2018-09-25T11:51:13.088Z,19.40
2018-09-25T11:53:47.398Z,18.90
2018-09-25T11:56:21.213Z,19.40
2018-09-25T11:58:55.697Z,19.80
2018-09-25T12:01:29.500Z,20.00
2018-09-25T12:04:03.910Z,19.30
2018-09-25T12:06:37.992Z,20.10
2018-09-25T12:09:14.098Z,20.80
2018-09-25T12:11:48.154Z,21.50
2018-09-25T12:14:22.063Z,21.50
2018-09-25T12:16:56.300Z,22.50
2018-09-25T12:19:30.327Z,22.50
2018-09-25T12:22:04.936Z,21.80
2018-09-25T12:24:38.672Z,21.40
2018-09-25T12:27:13.034Z,21.30
2018-09-25T12:29:46.749Z,21.10
2018-09-25T12:32:21.184Z,20.80
2018-09-25T12:34:55.090Z,20.90
2018-09-25T12:37:28.828Z,20.80
2018-09-25T12:40:02.477Z,20.70
2018-09-25T12:42:36.297Z,20.60
2018-09-25T12:45:10.805Z,20.60
2018-09-25T12:47:44.538Z,20.10
2018-09-25T12:50:18.994Z,19.60
2018-09-25T12:52:52.700Z,19.80
2018-09-25T12:55:27.239Z,19.60
2018-09-25T12:58:00.951Z,19.30
2018-09-25T13:00:35.437Z,19.30
2018-09-25T13:03:09.192Z,20.00
2018-09-25T13:05:42.959Z,19.80
2018-09-25T13:08:16.614Z,20.00
2018-09-25T13:10:50.772Z,20.30
2018-09-25T13:13:24.469Z,20.00
2018-09-25T13:15:58.263Z,20.20
2018-09-25T13:18:31.955Z,19.40
2018-09-25T13:21:06.366Z,19.80
2018-09-25T13:23:40.219Z,19.90
2018-09-25T13:26:14.067Z,20.10
2018-09-25T13:28:47.965Z,20.20
2018-09-25T13:31:21.671Z,20.10
2018-09-25T13:33:55.372Z,19.70
2018-09-25T13:36:29.895Z,19.30
2018-09-25T13:39:03.610Z,19.40
2018-09-25T13:41:38.038Z,19.30
2018-09-25T13:44:11.819Z,19.20
2018-09-25T13:46:45.565Z,18.90
2018-09-25T13:49:19.294Z,18.80
2018-09-25T13:51:52.978Z,18.40
2018-09-25T13:54:26.728Z,18.10
2018-09-25T13:57:00.557Z,18.00
2018-09-25T13:59:34.402Z,17.80
2018-09-25T14:02:08.049Z,17.30
2018-09-25T14:04:41.959Z,17.50
2018-09-25T14:07:15.664Z,17.70
2018-09-25T14:09:49.459Z,17.70
2018-09-25T14:12:23.300Z,18.30
2018-09-25T14:14:57.012Z,18.50
2018-09-25T14:17:30.776Z,18.80
2018-09-25T14:20:04.520Z,19.00
2018-09-25T14:22:38.254Z,19.20
2018-09-25T14:25:12.202Z,19.30
2018-09-25T14:27:46.814Z,19.20
2018-09-25T14:30:20.739Z,19.40
2018-09-25T14:32:54.731Z,19.20
2018-09-25T14:35:28.744Z,18.90
2018-09-25T14:38:02.532Z,18.70
2018-09-25T14:40:37.034Z,18.30
2018-09-25T14:43:10.864Z,18.00
2018-09-25T14:45:44.637Z,17.90
2018-09-25T14:48:18.551Z,17.70
2018-09-25T14:50:52.169Z,17.70
2018-09-25T14:53:25.905Z,17.60
2018-09-25T14:55:59.764Z,17.90
2018-09-25T14:58:33.495Z,17.80
2018-09-25T15:01:07.207Z,17.70
2018-09-25T15:03:41.012Z,17.50
2018-09-25T15:06:15.151Z,17.30
2018-09-25T15:08:48.864Z,17.10
2018-09-25T15:11:22.836Z,17.00
2018-09-25T15:13:56.620Z,16.90
2018-09-25T15:16:30.425Z,16.70
2018-09-25T15:19:04.218Z,16.50
2018-09-25T15:21:38.272Z,16.40
2018-09-25T15:24:11.806Z,16.30
2018-09-25T15:26:45.557Z,16.20
2018-09-25T15:29:19.298Z,16.20
2018-09-25T15:31:53.281Z,16.30
2018-09-25T15:34:27.255Z,16.30
2018-09-25T15:37:01.120Z,16.40
2018-09-25T15:39:34.818Z,16.40
2018-09-25T15:42:08.575Z,16.40
2018-09-25T15:44:42.148Z,16.60
2018-09-25T15:47:15.906Z,16.60
2018-09-25T15:49:49.626Z,16.70
2018-09-25T15:52:23.366Z,16.60
2018-09-25T15:54:56.992Z,16.30
2018-09-25T15:57:30.585Z,16.30
2018-09-25T16:00:04.416Z,16.30
2018-09-25T16:02:38.008Z,16.20
2018-09-25T16:05:11.844Z,16.10
2018-09-25T16:07:45.637Z,16.20
2018-09-25T16:10:19.507Z,16.10
2018-09-25T16:12:53.249Z,16.10
2018-09-25T16:15:27.080Z,16.10
2018-09-25T16:18:00.908Z,16.00
2018-09-25T16:20:34.819Z,15.90
2018-09-25T16:23:08.536Z,15.90
2018-09-25T16:25:42.513Z,15.80
2018-09-25T16:28:16.306Z,15.70
2018-09-25T16:30:50.050Z,15.70
2018-09-25T16:33:23.742Z,15.60
2018-09-25T16:35:57.503Z,15.50
2018-09-25T16:38:31.370Z,15.50
2018-09-25T16:41:05.060Z,15.50
2018-09-25T16:43:38.954Z,15.30
2018-09-25T16:46:12.578Z,15.30
2018-09-25T16:48:46.363Z,15.30
2018-09-25T16:51:20.880Z,15.10
2018-09-25T16:53:54.590Z,15.00
2018-09-25T16:56:28.254Z,15.00
2018-09-25T16:59:02.026Z,15.00
2018-09-25T17:01:35.657Z,15.00
2018-09-25T17:04:09.433Z,14.90
2018-09-25T17:06:43.113Z,14.70
2018-09-25T17:09:16.833Z,14.70
2018-09-25T17:11:50.743Z,14.60
2018-09-25T17:14:24.459Z,14.60
2018-09-25T17:16:58.220Z,14.60
2018-09-25T17:19:31.929Z,14.50
2018-09-25T17:22:05.722Z,14.50
2018-09-25T17:24:39.666Z,14.50
2018-09-25T17:27:13.448Z,14.30
2018-09-25T17:29:47.180Z,14.20
2018-09-25T17:32:20.775Z,14.20
2018-09-25T17:34:54.435Z,14.20
2018-09-25T17:37:28.029Z,14.20
2018-09-25T17:40:02.207Z,14.10
2018-09-25T17:42:36.046Z,14.10
2018-09-25T17:45:09.959Z,14.00
2018-09-25T17:47:43.994Z,13.90
2018-09-25T17:50:17.895Z,13.90
2018-09-25T17:52:51.651Z,13.80
2018-09-25T17:55:25.425Z,13.70
2018-09-25T17:57:59.064Z,13.70
2018-09-25T18:00:33.486Z,13.70
2018-09-25T18:03:07.351Z,13.70
2018-09-25T18:05:41.568Z,13.60
2018-09-25T18:08:15.263Z,13.60
2018-09-25T18:10:48.969Z,13.60
2018-09-25T18:13:22.773Z,13.50
2018-09-25T18:15:56.470Z,13.50
2018-09-25T18:18:30.201Z,13.50
2018-09-25T18:21:03.930Z,13.50
2018-09-25T18:23:37.719Z,13.50
2018-09-25T18:26:11.642Z,13.40
2018-09-25T18:28:45.359Z,13.40
2018-09-25T18:31:19.026Z,13.30
2018-09-25T18:33:52.771Z,13.30
2018-09-25T18:36:26.586Z,13.30
2018-09-25T18:39:00.900Z,13.10
2018-09-25T18:41:34.980Z,13.10
2018-09-25T18:44:08.690Z,13.10
2018-09-25T18:46:42.492Z,13.10
2018-09-25T18:49:16.452Z,13.00
2018-09-25T18:51:50.247Z,13.00
2018-09-25T18:54:23.925Z,12.90
2018-09-25T18:56:57.640Z,12.80
2018-09-25T18:59:31.244Z,12.80
2018-09-25T19:02:04.922Z,12.80
2018-09-25T19:04:38.858Z,12.70
2018-09-25T19:07:12.903Z,12.80
2018-09-25T19:09:46.767Z,12.80
2018-09-25T19:12:20.462Z,12.90
2018-09-25T19:14:54.311Z,12.90
2018-09-25T19:17:28.146Z,12.70
2018-09-25T19:20:08.606Z,12.60
2018-09-25T19:22:42.700Z,12.60
2018-09-25T19:25:16.437Z,12.70
2018-09-25T19:27:50.333Z,12.70
2018-09-25T19:30:24.742Z,12.60
2018-09-25T19:32:58.426Z,12.60
2018-09-25T19:35:32.292Z,12.60
2018-09-25T19:38:06.203Z,12.50
2018-09-25T19:40:40.068Z,12.50
2018-09-25T19:43:14.212Z,12.40
2018-09-25T19:45:47.928Z,12.30
2018-09-25T19:48:21.601Z,12.20
2018-09-25T19:50:55.798Z,12.20
2018-09-25T19:53:29.687Z,12.20
2018-09-25T19:56:03.878Z,12.20
2018-09-25T19:58:37.975Z,12.20
2018-09-25T20:01:12.280Z,12.20
2018-09-25T20:03:46.211Z,12.20
2018-09-25T20:06:19.997Z,12.20
2018-09-25T20:08:53.592Z,12.20
2018-09-25T20:11:27.532Z,12.20
2018-09-25T20:14:01.201Z,12.20
2018-09-25T20:16:35.086Z,12.20
2018-09-25T20:19:09.007Z,12.10
2018-09-25T20:21:42.718Z,12.00
2018-09-25T20:24:17.374Z,12.00
2018-09-25T20:26:51.200Z,11.90
2018-09-25T20:29:24.918Z,11.90
2018-09-25T20:31:58.882Z,11.90
2018-09-25T20:34:32.747Z,11.90
2018-09-25T20:37:06.358Z,11.80
2018-09-25T20:39:40.282Z,11.70
2018-09-25T20:42:13.865Z,11.70
2018-09-25T20:44:47.755Z,11.60
2018-09-25T20:47:21.921Z,11.60
2018-09-25T20:49:55.535Z,11.60
2018-09-25T20:52:30.078Z,11.60
2018-09-25T20:55:04.540Z,11.50
2018-09-25T20:57:38.376Z,11.40
2018-09-25T21:00:12.334Z,11.40
2018-09-25T21:02:46.240Z,11.30
2018-09-25T21:05:20.201Z,11.30
2018-09-25T21:07:53.987Z,11.20
2018-09-25T21:10:27.793Z,11.20
2018-09-25T21:13:01.638Z,11.00
2018-09-25T21:15:35.396Z,10.90
2018-09-25T21:18:09.324Z,10.90
2018-09-25T21:20:43.135Z,10.90
2018-09-25T21:23:17.007Z,10.90
2018-09-25T21:25:53.756Z,10.80
2018-09-25T21:28:27.692Z,10.80
2018-09-25T21:31:01.627Z,10.70
2018-09-25T21:33:35.446Z,10.70
2018-09-25T21:36:08.967Z,10.70
2018-09-25T21:38:42.742Z,10.70
2018-09-25T21:41:16.342Z,10.70
2018-09-25T21:43:50.155Z,10.70
2018-09-25T21:46:23.808Z,10.60
2018-09-25T21:48:57.562Z,10.50
2018-09-25T21:51:31.751Z,10.50
2018-09-25T21:54:05.051Z,10.50
2018-09-25T21:56:38.833Z,10.40
2018-09-25T21:59:12.736Z,10.40
2018-09-25T22:01:46.755Z,10.40
2018-09-25T22:04:21.283Z,10.50
2018-09-25T22:06:55.053Z,10.50
2018-09-25T22:09:28.771Z,10.50
2018-09-25T22:12:02.555Z,10.40
2018-09-25T22:14:36.391Z,10.50
2018-09-25T22:17:10.145Z,10.40
2018-09-25T22:19:43.925Z,10.40
2018-09-25T22:22:17.791Z,10.40
2018-09-25T22:24:51.529Z,10.40
2018-09-25T22:27:25.140Z,10.30
2018-09-25T22:29:59.017Z,10.20
2018-09-25T22:32:32.809Z,10.20
2018-09-25T22:35:06.357Z,10.20
2018-09-25T22:37:40.160Z,10.20
2018-09-25T22:40:14.647Z,10.10
2018-09-25T22:42:48.459Z,10.20
2018-09-25T22:45:22.748Z,10.30
2018-09-25T22:47:56.612Z,10.30
2018-09-25T22:50:30.513Z,10.20
2018-09-25T22:53:04.836Z,10.30
2018-09-25T22:55:38.626Z,10.20
2018-09-25T22:58:12.556Z,10.10
2018-09-25T23:00:46.222Z,10.00
2018-09-25T23:03:19.981Z,10.00
2018-09-25T23:05:53.673Z,10.00
2018-09-25T23:08:27.419Z,9.90
2018-09-25T23:11:01.519Z,9.90
2018-09-25T23:13:36.056Z,9.90
2018-09-25T23:16:09.671Z,9.90
2018-09-25T23:18:43.508Z,9.90
2018-09-25T23:21:17.251Z,9.80
2018-09-25T23:23:51.162Z,9.70
2018-09-25T23:26:24.941Z,9.60
2018-09-25T23:28:58.573Z,9.60
2018-09-25T23:31:32.257Z,9.50
2018-09-25T23:34:06.016Z,9.50
2018-09-25T23:36:39.642Z,9.40
2018-09-25T23:39:14.115Z,9.40
2018-09-25T23:42:19.423Z,9.40
2018-09-25T23:44:55.942Z,9.40
2018-09-25T23:47:29.214Z,9.30
2018-09-25T23:50:15.976Z,9.30
2018-09-25T23:52:54.252Z,9.30
2018-09-25T23:55:30.320Z,9.20
2018-09-25T23:58:06.191Z,9.20
