createdAt,value
2023-01-03T00:00:04.413Z,21.32
2023-01-03T00:02:34.539Z,21.32
2023-01-03T00:05:04.115Z,21.31
2023-01-03T00:07:34.938Z,21.30
2023-01-03T00:10:03.215Z,21.29
2023-01-03T00:12:32.226Z,21.28
2023-01-03T00:15:00.520Z,21.28
2023-01-03T00:17:28.848Z,21.28
2023-01-03T00:19:57.000Z,21.28
2023-01-03T00:22:26.559Z,21.26
2023-01-03T00:24:54.834Z,21.26
2023-01-03T00:27:22.907Z,21.26
2023-01-03T00:29:51.061Z,21.25
2023-01-03T00:32:19.212Z,21.24
2023-01-03T00:34:47.523Z,21.24
2023-01-03T00:37:15.770Z,21.23
2023-01-03T00:39:45.299Z,21.23
2023-01-03T00:42:13.384Z,21.22
2023-01-03T00:44:41.516Z,21.22
2023-01-03T00:47:09.593Z,21.21
2023-01-03T00:49:39.549Z,21.20
2023-01-03T00:52:07.723Z,21.20
2023-01-03T00:54:35.885Z,21.21
2023-01-03T00:57:05.400Z,21.18
2023-01-03T00:59:33.493Z,21.19
2023-01-03T01:06:59.518Z,21.16
2023-01-03T01:09:29.441Z,21.16
2023-01-03T01:11:57.493Z,21.15
2023-01-03T01:14:28.681Z,21.16
2023-01-03T01:16:58.076Z,21.16
2023-01-03T01:19:30.664Z,21.16
2023-01-03T01:21:58.952Z,21.15
2023-01-03T01:24:27.254Z,21.14
2023-01-03T01:26:55.430Z,21.14
2023-01-03T01:29:23.644Z,21.14
2023-01-03T01:31:53.191Z,21.14
2023-01-03T01:34:21.260Z,21.13
2023-01-03T01:36:49.464Z,21.13
2023-01-03T01:39:18.277Z,21.13
2023-01-03T01:42:04.284Z,21.12
2023-01-03T01:44:52.105Z,21.12
2023-01-03T01:47:28.468Z,21.11
2023-01-03T01:50:00.246Z,21.11
2023-01-03T01:52:28.435Z,21.10
2023-01-03T01:54:56.491Z,21.10
2023-01-03T01:57:25.316Z,21.09
2023-01-03T01:59:53.432Z,21.09
2023-01-03T02:02:23.972Z,21.10
2023-01-03T02:04:54.488Z,21.09
2023-01-03T02:07:22.932Z,21.08
2023-01-03T02:09:51.582Z,21.08
2023-01-03T02:12:43.098Z,21.09
2023-01-03T02:15:16.714Z,21.09
2023-01-03T02:17:51.327Z,21.08
2023-01-03T02:20:22.712Z,21.06
2023-01-03T02:23:18.060Z,21.06
2023-01-03T02:26:23.851Z,21.06
2023-01-03T02:29:21.517Z,21.05
2023-01-03T02:31:54.027Z,21.06
2023-01-03T02:34:34.324Z,21.04
2023-01-03T02:37:07.816Z,21.05
2023-01-03T02:39:40.866Z,21.04
2023-01-03T02:42:29.701Z,21.04
2023-01-03T02:45:00.047Z,21.04
2023-01-03T02:47:29.844Z,21.03
2023-01-03T02:49:57.899Z,21.03
2023-01-03T02:52:28.050Z,21.02
2023-01-03T02:54:58.177Z,21.03
2023-01-03T02:57:28.264Z,21.02
2023-01-03T02:59:57.368Z,21.01
2023-01-03T03:02:26.955Z,21.01
2023-01-03T03:04:57.844Z,21.02
2023-01-03T03:07:27.090Z,21.01
2023-01-03T03:10:14.141Z,21.00
2023-01-03T03:13:00.038Z,21.00
2023-01-03T03:15:32.280Z,21.00
2023-01-03T03:18:02.948Z,20.99
2023-01-03T03:20:49.942Z,20.98
2023-01-03T03:23:35.838Z,20.98
2023-01-03T03:26:05.550Z,20.97
2023-01-03T03:28:36.294Z,20.96
2023-01-03T03:31:07.337Z,20.99
2023-01-03T03:33:36.963Z,20.98
2023-01-03T03:36:08.040Z,20.98
2023-01-03T03:38:37.449Z,20.97
2023-01-03T03:41:25.899Z,20.99
2023-01-03T03:44:22.802Z,20.97
2023-01-03T03:46:55.204Z,20.97
2023-01-03T03:49:41.323Z,20.98
2023-01-03T03:52:13.067Z,20.96
2023-01-03T03:54:41.595Z,20.95
2023-01-03T03:57:13.571Z,20.96
2023-01-03T03:59:42.411Z,20.95
2023-01-03T04:02:10.551Z,20.95
2023-01-03T04:04:40.368Z,20.95
2023-01-03T04:07:08.446Z,20.95
2023-01-03T04:09:37.979Z,20.96
2023-01-03T04:12:06.382Z,20.95
2023-01-03T04:14:34.606Z,20.96
2023-01-03T04:17:03.055Z,20.95
2023-01-03T04:19:31.189Z,20.96
2023-01-03T04:21:59.308Z,20.97
2023-01-03T04:24:27.392Z,20.97
2023-01-03T04:26:56.930Z,20.97
2023-01-03T04:29:25.107Z,20.97
2023-01-03T04:31:53.337Z,20.98
2023-01-03T04:34:21.507Z,20.98
2023-01-03T04:36:49.581Z,20.98
2023-01-03T04:39:18.630Z,20.98
2023-01-03T04:41:46.757Z,20.97
2023-01-03T04:44:15.280Z,20.97
2023-01-03T04:46:46.367Z,20.96
2023-01-03T04:49:18.906Z,20.97
2023-01-03T04:51:46.962Z,20.95
2023-01-03T04:54:15.107Z,20.96
2023-01-03T04:56:43.144Z,20.94
2023-01-03T04:59:11.298Z,20.95
2023-01-03T05:01:52.080Z,20.94
2023-01-03T05:04:20.806Z,20.94
2023-01-03T05:06:48.911Z,20.93
2023-01-03T05:09:17.032Z,20.93
2023-01-03T05:11:45.096Z,20.93
2023-01-03T05:14:14.699Z,20.92
2023-01-03T05:16:44.427Z,20.91
2023-01-03T05:19:12.827Z,20.92
2023-01-03T05:21:58.457Z,20.93
2023-01-03T05:24:43.780Z,20.92
2023-01-03T05:27:11.982Z,20.92
2023-01-03T05:29:40.103Z,20.92
2023-01-03T05:32:09.733Z,20.93
2023-01-03T05:34:38.123Z,20.92
2023-01-03T05:37:06.275Z,20.92
2023-01-03T05:39:34.367Z,20.92
2023-01-03T05:42:02.692Z,20.94
2023-01-03T05:44:32.122Z,20.93
2023-01-03T05:47:00.399Z,20.93
2023-01-03T05:49:29.875Z,20.93
2023-01-03T05:51:58.011Z,20.93
2023-01-03T05:54:26.157Z,20.93
2023-01-03T05:56:54.344Z,20.93
2023-01-03T05:59:23.321Z,20.92
2023-01-03T06:01:51.617Z,20.93
2023-01-03T06:04:19.808Z,20.93
2023-01-03T06:06:50.146Z,20.93
2023-01-03T06:09:18.380Z,20.93
2023-01-03T06:11:46.469Z,20.93
2023-01-03T06:14:14.681Z,20.94
2023-01-03T06:17:00.048Z,20.95
2023-01-03T06:19:28.243Z,20.94
2023-01-03T06:21:57.674Z,20.93
2023-01-03T06:24:25.868Z,20.93
2023-01-03T06:26:53.963Z,20.94
2023-01-03T06:29:22.137Z,20.96
2023-01-03T06:31:50.291Z,20.96
2023-01-03T06:34:18.669Z,20.96
2023-01-03T06:36:46.833Z,20.96
2023-01-03T06:39:16.359Z,20.95
2023-01-03T06:41:44.492Z,20.96
2023-01-03T06:44:12.751Z,20.96
2023-01-03T06:46:58.119Z,20.98
2023-01-03T06:49:43.604Z,20.97
2023-01-03T06:52:30.944Z,20.97
2023-01-03T06:55:00.529Z,20.98
2023-01-03T06:57:28.589Z,20.99
2023-01-03T06:59:56.785Z,20.98
2023-01-03T07:02:25.752Z,20.99
2023-01-03T07:04:54.131Z,21.02
2023-01-03T07:07:22.289Z,21.04
2023-01-03T07:09:50.447Z,21.06
2023-01-03T07:12:38.306Z,21.05
2023-01-03T07:15:07.300Z,21.06
2023-01-03T07:17:35.482Z,21.06
2023-01-03T07:20:03.647Z,21.08
2023-01-03T07:22:31.803Z,21.10
2023-01-03T07:24:59.881Z,21.10
2023-01-03T07:27:29.366Z,21.09
2023-01-03T07:29:57.445Z,21.10
2023-01-03T07:32:26.108Z,21.10
2023-01-03T07:34:54.164Z,21.09
2023-01-03T07:37:22.398Z,21.07
2023-01-03T07:39:50.454Z,21.10
2023-01-03T07:42:36.028Z,21.10
2023-01-03T07:45:06.636Z,21.13
2023-01-03T07:47:34.772Z,21.14
2023-01-03T07:50:02.822Z,21.14
2023-01-03T07:52:30.953Z,21.15
2023-01-03T07:54:59.019Z,21.17
2023-01-03T07:57:27.508Z,21.22
2023-01-03T07:59:55.555Z,21.20
2023-01-03T08:02:25.297Z,21.17
2023-01-03T08:04:53.702Z,21.20
2023-01-03T08:07:21.791Z,21.23
2023-01-03T08:10:07.410Z,21.24
2023-01-03T08:12:52.693Z,21.27
2023-01-03T08:15:20.866Z,21.26
2023-01-03T08:17:50.403Z,21.23
2023-01-03T08:20:18.687Z,21.23
2023-01-03T08:22:46.765Z,21.23
2023-01-03T08:25:14.880Z,21.22
2023-01-03T08:27:49.835Z,21.21
2023-01-03T08:30:18.865Z,21.22
2023-01-03T08:32:47.049Z,21.20
2023-01-03T08:35:17.157Z,21.20
2023-01-03T08:37:45.436Z,21.20
2023-01-03T08:40:13.868Z,21.22
2023-01-03T08:42:42.026Z,21.22
2023-01-03T08:45:12.709Z,21.22
2023-01-03T08:47:41.066Z,21.23
2023-01-03T08:50:09.725Z,21.24
2023-01-03T08:52:39.227Z,21.25
2023-01-03T08:55:08.344Z,21.25
2023-01-03T08:57:36.416Z,21.25
2023-01-03T09:00:05.773Z,21.26
2023-01-03T09:02:35.675Z,21.26
2023-01-03T09:05:04.050Z,21.26
2023-01-03T09:07:32.115Z,21.26
2023-01-03T09:10:01.609Z,21.27
2023-01-03T09:12:29.704Z,21.28
2023-01-03T09:14:57.919Z,21.28
2023-01-03T09:17:26.055Z,21.28
2023-01-03T09:19:54.174Z,21.29
2023-01-03T09:22:22.327Z,21.30
2023-01-03T09:24:50.427Z,21.30
2023-01-03T09:27:19.986Z,21.29
2023-01-03T09:29:48.955Z,21.30
2023-01-03T09:32:17.152Z,21.28
2023-01-03T09:34:45.334Z,21.29
2023-01-03T09:37:13.423Z,21.31
2023-01-03T09:39:41.626Z,21.31
2023-01-03T09:42:27.198Z,21.31
2023-01-03T09:44:56.675Z,21.32
2023-01-03T09:47:25.763Z,21.33
2023-01-03T09:50:26.760Z,21.33
2023-01-03T09:53:01.780Z,21.33
2023-01-03T09:55:49.716Z,21.32
2023-01-03T09:58:35.071Z,21.32
2023-01-03T10:01:31.314Z,21.32
2023-01-03T10:04:06.442Z,21.31
2023-01-03T10:06:37.528Z,21.33
2023-01-03T10:09:11.621Z,21.34
2023-01-03T10:11:43.024Z,21.34
2023-01-03T10:14:18.299Z,21.35
2023-01-03T10:16:54.154Z,21.35
2023-01-03T10:19:34.033Z,21.36
2023-01-03T10:22:06.759Z,21.37
2023-01-03T10:24:40.643Z,21.35
2023-01-03T10:27:09.854Z,21.35
2023-01-03T10:29:37.947Z,21.36
2023-01-03T10:32:20.162Z,21.35
2023-01-03T10:35:01.479Z,21.35
2023-01-03T10:37:29.682Z,21.37
2023-01-03T10:40:03.260Z,21.37
2023-01-03T10:42:31.778Z,21.38
2023-01-03T10:45:02.338Z,21.38
2023-01-03T10:47:32.034Z,21.37
2023-01-03T10:50:00.854Z,21.37
2023-01-03T10:52:31.472Z,21.39
2023-01-03T10:55:01.355Z,21.38
2023-01-03T10:57:38.285Z,21.41
2023-01-03T11:00:25.119Z,21.41
2023-01-03T11:02:55.674Z,21.41
2023-01-03T11:05:25.642Z,21.40
2023-01-03T11:07:55.489Z,21.44
2023-01-03T11:10:23.809Z,21.44
2023-01-03T11:12:51.855Z,21.44
2023-01-03T11:15:20.972Z,21.43
2023-01-03T11:17:58.658Z,21.43
2023-01-03T11:20:31.330Z,21.42
2023-01-03T11:23:02.494Z,21.44
2023-01-03T11:25:38.004Z,21.43
2023-01-03T11:28:29.068Z,21.44
2023-01-03T11:31:00.113Z,21.43
2023-01-03T11:33:44.654Z,21.42
2023-01-03T11:36:20.935Z,21.43
2023-01-03T11:38:55.023Z,21.43
2023-01-03T11:41:33.880Z,21.42
2023-01-03T11:44:25.354Z,21.43
2023-01-03T11:47:00.042Z,21.43
2023-01-03T11:49:30.654Z,21.44
2023-01-03T11:52:05.489Z,21.45
2023-01-03T11:54:49.337Z,21.44
2023-01-03T11:57:24.682Z,21.44
2023-01-03T11:59:58.631Z,21.44
2023-01-03T12:02:52.099Z,21.42
2023-01-03T12:05:41.292Z,21.41
2023-01-03T12:08:20.371Z,21.43
2023-01-03T12:10:50.884Z,21.42
2023-01-03T12:13:28.845Z,21.42
2023-01-03T12:15:59.108Z,21.42
2023-01-03T12:18:40.673Z,21.43
2023-01-03T12:21:12.096Z,21.42
2023-01-03T12:23:41.934Z,21.43
2023-01-03T12:26:11.234Z,21.43
2023-01-03T12:28:41.428Z,21.43
2023-01-03T12:31:13.535Z,21.43
2023-01-03T12:33:43.195Z,21.43
2023-01-03T12:36:22.211Z,21.45
2023-01-03T12:38:53.685Z,21.44
2023-01-03T12:41:25.146Z,21.43
2023-01-03T12:43:55.832Z,21.45
2023-01-03T12:46:25.555Z,21.44
2023-01-03T12:48:55.820Z,21.46
2023-01-03T12:51:25.872Z,21.46
2023-01-03T12:54:00.862Z,21.45
2023-01-03T12:56:49.938Z,21.47
2023-01-03T12:59:25.818Z,21.48
2023-01-03T13:01:56.592Z,21.49
2023-01-03T13:04:26.014Z,21.48
2023-01-03T13:07:01.204Z,21.51
2023-01-03T13:09:32.459Z,21.52
2023-01-03T13:12:03.769Z,21.52
2023-01-03T13:14:33.879Z,21.53
2023-01-03T13:17:06.973Z,21.52
2023-01-03T13:19:54.784Z,21.51
2023-01-03T13:22:52.207Z,21.52
2023-01-03T13:25:44.491Z,21.53
2023-01-03T13:28:31.651Z,21.55
2023-01-03T13:31:45.559Z,21.57
2023-01-03T13:34:35.098Z,21.56
2023-01-03T13:37:19.150Z,21.57
2023-01-03T13:39:59.770Z,21.59
2023-01-03T13:42:29.831Z,21.74
2023-01-03T13:45:30.998Z,21.72
2023-01-03T13:47:59.267Z,21.72
2023-01-03T13:50:29.202Z,21.73
2023-01-03T13:52:58.375Z,21.75
2023-01-03T13:55:38.037Z,21.79
2023-01-03T13:58:06.340Z,21.79
2023-01-03T14:00:34.413Z,21.83
2023-01-03T14:03:26.883Z,21.84
2023-01-03T14:06:33.830Z,21.85
2023-01-03T14:09:28.156Z,21.87
2023-01-03T14:12:09.568Z,21.88
2023-01-03T14:14:39.069Z,21.88
2023-01-03T14:17:10.908Z,21.90
2023-01-03T14:19:39.169Z,21.91
2023-01-03T14:22:28.119Z,21.91
2023-01-03T14:25:00.536Z,21.92
2023-01-03T14:27:33.407Z,21.93
2023-01-03T14:30:01.662Z,21.94
2023-01-03T14:32:34.328Z,21.94
2023-01-03T14:35:03.043Z,21.94
2023-01-03T14:37:33.286Z,21.95
2023-01-03T14:40:02.340Z,21.95
2023-01-03T14:42:31.834Z,21.96
2023-01-03T14:45:00.825Z,21.97
2023-01-03T14:47:31.657Z,21.97
2023-01-03T14:49:59.813Z,21.97
2023-01-03T14:52:30.020Z,21.97
2023-01-03T14:55:03.743Z,21.98
2023-01-03T14:57:38.145Z,21.98
2023-01-03T15:00:08.107Z,21.99
2023-01-03T15:02:38.445Z,21.99
2023-01-03T15:05:16.665Z,21.99
2023-01-03T15:07:44.953Z,21.99
2023-01-03T15:10:19.050Z,21.99
2023-01-03T15:12:49.759Z,21.97
2023-01-03T15:15:21.722Z,21.97
2023-01-03T15:17:50.941Z,21.98
2023-01-03T15:20:19.928Z,21.98
2023-01-03T15:22:48.150Z,21.99
2023-01-03T15:25:20.527Z,22.00
2023-01-03T15:27:50.613Z,21.99
2023-01-03T15:30:24.741Z,21.99
2023-01-03T15:32:58.345Z,22.01
2023-01-03T15:35:32.031Z,22.01
2023-01-03T15:38:00.761Z,22.01
2023-01-03T15:40:30.654Z,22.03
2023-01-03T15:43:22.040Z,22.02
2023-01-03T15:45:56.578Z,22.04
2023-01-03T15:48:26.067Z,22.05
2023-01-03T15:50:56.000Z,22.07
2023-01-03T15:53:26.509Z,22.09
2023-01-03T15:55:56.933Z,22.09
2023-01-03T15:58:27.403Z,22.09
2023-01-03T16:00:55.741Z,22.11
2023-01-03T16:03:24.467Z,22.12
2023-01-03T16:05:52.748Z,22.13
2023-01-03T16:08:26.309Z,22.13
2023-01-03T16:10:54.706Z,22.13
2023-01-03T16:13:23.405Z,22.14
2023-01-03T16:15:53.247Z,22.13
2023-01-03T16:18:26.630Z,22.12
2023-01-03T16:20:56.255Z,22.13
2023-01-03T16:23:26.296Z,22.13
2023-01-03T16:25:54.546Z,22.15
2023-01-03T16:28:23.103Z,22.16
2023-01-03T16:30:59.688Z,22.14
2023-01-03T16:33:29.859Z,22.16
2023-01-03T16:35:58.121Z,22.15
2023-01-03T16:38:26.270Z,22.15
2023-01-03T16:40:56.621Z,22.16
2023-01-03T16:43:25.453Z,22.16
2023-01-03T16:45:55.045Z,22.16
2023-01-03T16:48:24.314Z,22.16
2023-01-03T16:50:53.862Z,22.16
2023-01-03T16:53:26.615Z,22.16
2023-01-03T16:55:56.340Z,22.16
2023-01-03T16:58:25.322Z,22.16
2023-01-03T17:00:55.015Z,22.16
2023-01-03T17:03:23.415Z,22.15
2023-01-03T17:05:51.764Z,22.16
2023-01-03T17:08:22.925Z,22.15
2023-01-03T17:10:52.440Z,22.15
2023-01-03T17:13:31.854Z,22.15
2023-01-03T17:16:01.865Z,22.15
2023-01-03T17:18:31.222Z,22.15
2023-01-03T17:21:00.230Z,22.15
2023-01-03T17:23:28.597Z,22.16
2023-01-03T17:25:57.097Z,22.15
2023-01-03T17:28:25.259Z,22.15
2023-01-03T17:30:56.727Z,22.15
2023-01-03T17:33:32.086Z,22.15
2023-01-03T17:36:02.365Z,22.15
2023-01-03T17:38:30.795Z,22.15
2023-01-03T17:40:58.949Z,22.14
2023-01-03T17:43:27.687Z,22.14
2023-01-03T17:46:28.586Z,22.15
2023-01-03T17:49:15.470Z,22.15
2023-01-03T17:51:43.573Z,22.15
2023-01-03T17:54:11.680Z,22.16
2023-01-03T17:56:40.683Z,22.15
2023-01-03T17:59:08.738Z,22.16
2023-01-03T18:01:37.002Z,22.16
2023-01-03T18:04:06.727Z,22.16
2023-01-03T18:06:34.950Z,22.17
2023-01-03T18:09:04.488Z,22.16
2023-01-03T18:11:32.628Z,22.16
2023-01-03T18:14:00.726Z,22.16
2023-01-03T18:16:28.910Z,22.16
2023-01-03T18:18:57.048Z,22.17
2023-01-03T18:21:27.947Z,22.16
2023-01-03T18:23:57.825Z,22.18
2023-01-03T18:26:28.444Z,22.18
2023-01-03T18:28:56.638Z,22.19
2023-01-03T18:31:24.783Z,22.19
2023-01-03T18:33:52.973Z,22.20
2023-01-03T18:36:26.962Z,22.21
2023-01-03T18:39:00.033Z,22.21
2023-01-03T18:41:29.762Z,22.22
2023-01-03T18:43:57.914Z,22.23
2023-01-03T18:46:26.775Z,22.24
2023-01-03T18:48:55.016Z,22.24
2023-01-03T18:51:24.421Z,22.24
2023-01-03T18:53:55.679Z,22.26
2023-01-03T18:56:29.073Z,22.27
2023-01-03T18:59:02.186Z,22.27
2023-01-03T19:01:31.055Z,22.28
2023-01-03T19:03:59.403Z,22.27
2023-01-03T19:06:30.720Z,22.29
2023-01-03T19:09:02.236Z,22.29
2023-01-03T19:11:31.724Z,22.29
2023-01-03T19:14:01.176Z,22.29
2023-01-03T19:16:30.534Z,22.30
2023-01-03T19:18:58.660Z,22.30
2023-01-03T19:21:30.657Z,22.31
2023-01-03T19:24:02.907Z,22.32
2023-01-03T19:26:33.319Z,22.32
2023-01-03T19:29:02.429Z,22.31
2023-01-03T19:31:32.990Z,22.32
2023-01-03T19:34:01.252Z,22.32
2023-01-03T19:36:29.324Z,22.32
2023-01-03T19:38:57.495Z,22.33
2023-01-03T19:41:26.960Z,22.33
2023-01-03T19:43:55.099Z,22.33
2023-01-03T19:46:30.601Z,22.34
2023-01-03T19:48:58.807Z,22.34
2023-01-03T19:51:27.003Z,22.34
2023-01-03T19:53:55.196Z,22.34
2023-01-03T19:56:23.913Z,22.33
2023-01-03T19:58:57.819Z,22.31
2023-01-03T20:01:38.745Z,22.31
2023-01-03T20:04:17.686Z,22.30
2023-01-03T20:06:45.881Z,22.30
2023-01-03T20:09:14.116Z,22.29
2023-01-03T20:11:42.262Z,22.30
2023-01-03T20:14:19.296Z,22.29
2023-01-03T20:16:48.013Z,22.29
2023-01-03T20:19:17.494Z,22.30
2023-01-03T20:21:45.834Z,22.30
2023-01-03T20:24:20.890Z,22.30
2023-01-03T20:26:49.100Z,22.30
2023-01-03T20:29:18.573Z,22.31
2023-01-03T20:31:46.863Z,22.32
2023-01-03T20:34:15.038Z,22.31
2023-01-03T20:36:45.325Z,22.31
2023-01-03T20:39:23.730Z,22.30
2023-01-03T20:41:52.017Z,22.30
2023-01-03T20:44:21.683Z,22.29
2023-01-03T20:46:49.871Z,22.30
2023-01-03T20:49:19.532Z,22.30
2023-01-03T20:51:47.787Z,22.31
2023-01-03T20:54:16.381Z,22.30
2023-01-03T20:56:48.999Z,22.29
2023-01-03T20:59:17.996Z,22.30
2023-01-03T21:01:49.166Z,22.30
2023-01-03T21:04:17.705Z,22.30
2023-01-03T21:06:46.549Z,22.29
2023-01-03T21:09:15.043Z,22.30
2023-01-03T21:11:43.203Z,22.30
2023-01-03T21:14:11.243Z,22.30
2023-01-03T21:16:41.578Z,22.29
2023-01-03T21:19:13.428Z,22.29
2023-01-03T21:21:41.852Z,22.29
2023-01-03T21:24:11.348Z,22.27
2023-01-03T21:26:39.629Z,22.28
2023-01-03T21:29:07.861Z,22.28
2023-01-03T21:31:36.599Z,22.27
2023-01-03T21:34:04.897Z,22.27
2023-01-03T21:36:35.220Z,22.25
2023-01-03T21:39:03.598Z,22.24
2023-01-03T21:41:33.119Z,22.24
2023-01-03T21:44:03.306Z,22.25
2023-01-03T21:46:31.760Z,22.24
2023-01-03T21:48:59.991Z,22.23
2023-01-03T21:51:37.795Z,22.23
2023-01-03T21:54:09.001Z,22.22
2023-01-03T21:56:45.743Z,22.23
2023-01-03T21:59:14.664Z,22.21
2023-01-03T22:01:57.656Z,22.21
2023-01-03T22:04:26.084Z,22.21
2023-01-03T22:07:01.104Z,22.19
2023-01-03T22:09:56.951Z,22.19
2023-01-03T22:12:25.096Z,22.19
2023-01-03T22:14:53.146Z,22.18
2023-01-03T22:17:21.318Z,22.18
2023-01-03T22:19:49.485Z,22.17
2023-01-03T22:22:17.611Z,22.17
2023-01-03T22:24:47.077Z,22.16
2023-01-03T22:27:15.237Z,22.16
2023-01-03T22:29:43.346Z,22.16
2023-01-03T22:32:11.562Z,22.16
2023-01-03T22:34:39.890Z,22.16
2023-01-03T22:37:08.071Z,22.16
2023-01-03T22:39:36.159Z,22.15
2023-01-03T22:42:05.942Z,22.13
2023-01-03T22:44:34.035Z,22.14
2023-01-03T22:47:02.123Z,22.13
2023-01-03T22:49:30.222Z,22.13
2023-01-03T22:51:58.346Z,22.12
2023-01-03T22:54:26.444Z,22.12
2023-01-03T22:56:55.912Z,22.12
2023-01-03T22:59:25.445Z,22.10
2023-01-03T23:01:53.678Z,22.09
2023-01-03T23:04:23.239Z,22.09
2023-01-03T23:06:51.512Z,22.10
2023-01-03T23:09:19.575Z,22.09
2023-01-03T23:12:04.965Z,22.08
2023-01-03T23:14:34.541Z,22.09
2023-01-03T23:17:24.103Z,22.08
2023-01-03T23:19:52.285Z,22.08
2023-01-03T23:22:20.338Z,22.08
2023-01-03T23:24:48.436Z,22.07
2023-01-03T23:27:16.534Z,22.05
2023-01-03T23:29:46.239Z,22.05
2023-01-03T23:32:14.476Z,22.05
2023-01-03T23:34:42.548Z,22.04
2023-01-03T23:37:11.100Z,22.05
2023-01-03T23:39:39.259Z,22.05
2023-01-03T23:42:07.571Z,22.04
2023-01-03T23:44:35.659Z,22.04
2023-01-03T23:47:11.419Z,22.04
2023-01-03T23:49:40.991Z,22.02
2023-01-03T23:52:09.135Z,22.02
2023-01-03T23:54:37.258Z,22.01
2023-01-03T23:57:06.340Z,22.00
2023-01-03T23:59:34.524Z,22.01
