createdAt,value
2023-01-02T00:00:49.789Z,3.65
2023-01-02T00:03:16.319Z,3.88
2023-01-02T00:05:42.764Z,3.88
2023-01-02T00:08:09.205Z,4.15
2023-01-02T00:10:35.614Z,4.40
2023-01-02T00:13:02.068Z,3.85
2023-01-02T00:15:28.506Z,3.70
2023-01-02T00:17:54.889Z,3.88
2023-01-02T00:20:21.280Z,3.70
2023-01-02T00:22:47.940Z,4.07
2023-01-02T00:25:14.352Z,3.70
2023-01-02T00:27:40.730Z,4.00
2023-01-02T00:30:07.663Z,3.78
2023-01-02T00:32:34.207Z,3.63
2023-01-02T00:35:00.580Z,4.18
2023-01-02T00:37:26.966Z,3.67
2023-01-02T00:39:53.334Z,3.97
2023-01-02T00:42:19.733Z,4.05
2023-01-02T00:44:46.118Z,4.30
2023-01-02T00:47:12.550Z,3.42
2023-01-02T00:49:38.935Z,3.90
2023-01-02T00:52:05.325Z,3.45
2023-01-02T00:54:31.705Z,4.13
2023-01-02T00:56:58.120Z,3.88
2023-01-02T00:59:24.533Z,3.63
2023-01-02T01:01:51.046Z,3.58
2023-01-02T01:04:17.513Z,3.47
2023-01-02T01:06:43.977Z,3.13
2023-01-02T01:09:10.356Z,3.78
2023-01-02T01:11:36.809Z,4.03
2023-01-02T01:14:03.220Z,3.28
2023-01-02T01:16:30.217Z,3.30
2023-01-02T01:18:57.174Z,3.40
2023-01-02T01:21:23.959Z,3.47
2023-01-02T01:23:52.408Z,3.60
2023-01-02T01:26:19.343Z,3.65
2023-01-02T01:28:45.900Z,3.60
2023-01-02T01:31:14.918Z,2.97
2023-01-02T01:33:41.931Z,3.55
2023-01-02T01:36:10.694Z,3.20
2023-01-02T01:38:37.227Z,3.53
2023-01-02T01:41:03.903Z,3.72
2023-01-02T01:43:39.127Z,3.50
2023-01-02T01:46:33.731Z,3.10
2023-01-02T01:49:05.995Z,3.75
2023-01-02T01:51:36.968Z,3.15
2023-01-02T01:54:07.414Z,3.28
2023-01-02T01:56:36.447Z,3.33
2023-01-02T01:59:03.251Z,3.22
2023-01-02T02:01:31.329Z,3.10
2023-01-02T02:03:58.023Z,3.22
2023-01-02T02:06:24.504Z,3.33
2023-01-02T02:09:15.675Z,3.13
2023-01-02T02:11:42.884Z,3.40
2023-01-02T02:14:09.248Z,2.85
2023-01-02T02:16:52.793Z,3.38
2023-01-02T02:19:43.712Z,2.95
2023-01-02T02:22:28.554Z,3.13
2023-01-02T02:25:22.949Z,3.10
2023-01-02T02:27:55.127Z,3.15
2023-01-02T02:30:23.142Z,2.90
2023-01-02T02:33:04.318Z,3.07
2023-01-02T02:35:43.984Z,3.35
2023-01-02T02:38:40.839Z,3.10
2023-01-02T02:41:28.852Z,3.10
2023-01-02T02:44:23.254Z,3.25
2023-01-02T02:47:00.379Z,3.10
2023-01-02T02:49:37.699Z,3.28
2023-01-02T02:52:40.887Z,3.17
2023-01-02T02:55:10.511Z,3.15
2023-01-02T02:57:38.650Z,3.05
2023-01-02T03:00:10.040Z,2.80
2023-01-02T03:02:37.027Z,3.47
2023-01-02T03:05:06.063Z,3.17
2023-01-02T03:07:39.022Z,3.15
2023-01-02T03:10:20.533Z,3.38
2023-01-02T03:13:13.351Z,3.17
2023-01-02T03:18:30.774Z,3.35
2023-01-02T03:21:13.132Z,3.78
2023-01-02T03:23:43.676Z,3.53
2023-01-02T03:26:11.417Z,3.63
2023-01-02T03:28:39.708Z,3.45
2023-01-02T03:31:07.919Z,3.85
2023-01-02T03:33:37.833Z,3.78
2023-01-02T03:36:07.878Z,3.63
2023-01-02T03:38:38.748Z,3.83
2023-01-02T03:41:09.432Z,3.58
2023-01-02T03:43:38.339Z,3.67
2023-01-02T03:46:11.372Z,3.60
2023-01-02T03:48:46.298Z,3.75
2023-01-02T03:51:12.829Z,3.70
2023-01-02T03:53:40.353Z,3.28
2023-01-02T03:56:34.337Z,3.75
2023-01-02T03:59:19.914Z,4.28
2023-01-02T04:01:54.532Z,3.10
2023-01-02T04:04:24.424Z,3.30
2023-01-02T04:06:55.783Z,3.90
2023-01-02T04:09:25.032Z,3.75
2023-01-02T04:11:55.883Z,3.42
2023-01-02T04:14:28.598Z,4.13
2023-01-02T04:16:55.607Z,3.65
2023-01-02T04:19:28.896Z,3.30
2023-01-02T04:21:58.815Z,3.60
2023-01-02T04:24:30.536Z,3.80
2023-01-02T04:27:02.087Z,3.83
2023-01-02T04:29:28.579Z,3.23
2023-01-02T04:32:07.704Z,3.67
2023-01-02T04:34:36.183Z,3.40
2023-01-02T04:37:02.622Z,3.70
2023-01-02T04:39:29.461Z,3.53
2023-01-02T04:41:55.902Z,3.08
2023-01-02T04:44:22.310Z,3.95
2023-01-02T04:46:48.819Z,3.70
2023-01-02T04:49:15.189Z,3.83
2023-01-02T04:51:41.583Z,3.28
2023-01-02T04:54:10.739Z,3.40
2023-01-02T04:56:37.118Z,4.28
2023-01-02T04:59:03.498Z,3.80
2023-01-02T05:01:30.027Z,3.88
2023-01-02T05:03:56.659Z,3.78
2023-01-02T05:06:23.079Z,3.28
2023-01-02T05:08:49.504Z,3.35
2023-01-02T05:11:18.199Z,4.30
2023-01-02T05:13:44.779Z,4.32
2023-01-02T05:16:11.533Z,3.75
2023-01-02T05:18:38.084Z,3.90
2023-01-02T05:21:33.137Z,3.75
2023-01-02T05:24:01.597Z,4.45
2023-01-02T05:26:28.697Z,4.32
2023-01-02T05:28:55.290Z,4.15
2023-01-02T05:31:21.794Z,4.03
2023-01-02T05:33:55.177Z,4.28
2023-01-02T05:36:23.101Z,3.95
2023-01-02T05:38:49.507Z,3.78
2023-01-02T05:41:16.283Z,4.15
2023-01-02T05:43:42.642Z,4.55
2023-01-02T05:46:16.690Z,4.70
2023-01-02T05:48:43.389Z,4.43
2023-01-02T05:51:11.602Z,4.50
2023-01-02T05:53:38.243Z,5.22
2023-01-02T05:56:13.108Z,4.07
2023-01-02T05:58:41.527Z,4.38
2023-01-02T06:01:10.684Z,4.13
2023-01-02T06:03:37.214Z,4.40
2023-01-02T06:06:05.279Z,4.35
2023-01-02T06:08:31.834Z,4.15
2023-01-02T06:10:58.295Z,3.80
2023-01-02T06:13:24.725Z,4.20
2023-01-02T06:15:51.338Z,3.42
2023-01-02T06:18:17.812Z,3.60
2023-01-02T06:20:44.325Z,4.20
2023-01-02T06:23:10.687Z,3.58
2023-01-02T06:25:37.101Z,4.05
2023-01-02T06:28:03.572Z,3.60
2023-01-02T06:30:29.958Z,3.38
2023-01-02T06:32:56.740Z,4.15
2023-01-02T06:35:23.375Z,3.70
2023-01-02T06:37:49.818Z,3.10
2023-01-02T06:40:16.763Z,3.47
2023-01-02T06:42:44.318Z,3.00
2023-01-02T06:45:11.220Z,3.20
2023-01-02T06:47:37.886Z,3.35
2023-01-02T06:50:04.646Z,3.60
2023-01-02T06:52:31.048Z,3.13
2023-01-02T06:54:57.463Z,3.15
2023-01-02T06:57:23.924Z,3.30
2023-01-02T06:59:50.285Z,2.90
2023-01-02T07:02:16.874Z,3.13
2023-01-02T07:04:43.313Z,2.90
2023-01-02T07:07:09.711Z,2.80
2023-01-02T07:09:36.095Z,2.88
2023-01-02T07:12:02.457Z,2.90
2023-01-02T07:14:28.869Z,2.70
2023-01-02T07:16:55.319Z,2.78
2023-01-02T07:19:21.783Z,2.90
2023-01-02T07:21:48.151Z,3.38
2023-01-02T07:24:17.835Z,2.60
2023-01-02T07:26:44.594Z,3.38
2023-01-02T07:29:11.080Z,3.00
2023-01-02T07:31:37.521Z,3.00
2023-01-02T07:34:04.007Z,3.00
2023-01-02T07:36:30.383Z,2.85
2023-01-02T07:38:57.493Z,3.13
2023-01-02T07:41:25.204Z,3.15
2023-01-02T07:43:54.089Z,3.17
2023-01-02T07:46:20.662Z,3.13
2023-01-02T07:48:47.409Z,2.90
2023-01-02T07:51:16.428Z,3.72
2023-01-02T07:53:44.992Z,2.90
2023-01-02T07:56:11.377Z,2.80
2023-01-02T07:58:37.880Z,3.08
2023-01-02T08:01:09.552Z,3.25
2023-01-02T08:03:36.784Z,3.42
2023-01-02T08:06:05.126Z,3.05
2023-01-02T08:08:31.517Z,3.10
2023-01-02T08:10:57.894Z,3.15
2023-01-02T08:13:24.337Z,2.80
2023-01-02T08:15:50.782Z,3.53
2023-01-02T08:18:17.148Z,3.30
2023-01-02T08:20:43.531Z,2.95
2023-01-02T08:23:09.968Z,2.90
2023-01-02T08:25:36.373Z,3.30
2023-01-02T08:28:02.883Z,3.00
2023-01-02T08:30:29.278Z,3.70
2023-01-02T08:32:55.633Z,3.22
2023-01-02T08:35:37.410Z,3.08
2023-01-02T08:38:04.615Z,3.63
2023-01-02T08:40:31.002Z,3.42
2023-01-02T08:42:57.401Z,3.15
2023-01-02T08:45:23.859Z,3.20
2023-01-02T08:47:50.310Z,3.55
2023-01-02T08:50:16.665Z,3.33
2023-01-02T08:52:43.087Z,3.83
2023-01-02T08:55:10.041Z,3.20
2023-01-02T08:57:36.439Z,3.40
2023-01-02T09:00:04.302Z,3.38
2023-01-02T09:02:30.883Z,3.58
2023-01-02T09:04:57.423Z,3.15
2023-01-02T09:07:23.882Z,3.92
2023-01-02T09:09:50.536Z,3.38
2023-01-02T09:12:16.967Z,3.25
2023-01-02T09:14:43.392Z,3.50
2023-01-02T09:17:09.948Z,3.20
2023-01-02T09:19:36.365Z,3.45
2023-01-02T09:22:02.834Z,3.15
2023-01-02T09:24:29.218Z,3.53
2023-01-02T09:26:55.716Z,3.63
2023-01-02T09:29:22.078Z,3.50
2023-01-02T09:31:48.496Z,3.70
2023-01-02T09:34:14.923Z,3.42
2023-01-02T09:36:41.328Z,4.28
2023-01-02T09:39:07.812Z,3.78
2023-01-02T09:41:42.329Z,4.18
2023-01-02T09:44:36.095Z,3.88
2023-01-02T09:47:11.665Z,3.45
2023-01-02T09:49:55.953Z,3.22
2023-01-02T09:52:35.885Z,3.08
2023-01-02T09:55:02.706Z,3.03
2023-01-02T09:57:29.139Z,3.38
2023-01-02T10:00:19.762Z,2.78
2023-01-02T10:03:17.595Z,2.75
2023-01-02T10:05:59.769Z,2.97
2023-01-02T10:08:41.400Z,3.20
2023-01-02T10:11:19.139Z,3.33
2023-01-02T10:14:26.151Z,3.53
2023-01-02T10:16:59.529Z,3.15
2023-01-02T10:19:36.520Z,3.13
2023-01-02T10:22:03.377Z,3.60
2023-01-02T10:24:40.600Z,3.38
2023-01-02T10:27:12.635Z,4.40
2023-01-02T10:29:45.389Z,3.90
2023-01-02T10:32:22.903Z,4.60
2023-01-02T10:34:58.368Z,3.55
2023-01-02T10:37:26.288Z,3.25
2023-01-02T10:39:52.698Z,3.47
2023-01-02T10:42:19.343Z,3.67
2023-01-02T10:44:46.555Z,3.67
2023-01-02T10:47:39.800Z,3.72
2023-01-02T10:50:11.413Z,3.80
2023-01-02T10:52:47.008Z,3.43
2023-01-02T10:55:13.418Z,2.50
2023-01-02T10:57:45.043Z,1.90
2023-01-02T11:00:27.396Z,1.83
2023-01-02T11:02:57.503Z,1.58
2023-01-02T11:05:27.811Z,1.20
2023-01-02T11:07:55.009Z,1.23
2023-01-02T11:10:23.412Z,1.40
2023-01-02T11:12:49.800Z,1.48
2023-01-02T11:15:26.635Z,1.70
2023-01-02T11:17:53.255Z,1.77
2023-01-02T11:20:36.263Z,1.33
2023-01-02T11:23:03.807Z,1.40
2023-01-02T11:25:39.601Z,1.65
2023-01-02T11:28:06.287Z,1.65
2023-01-02T11:30:36.763Z,1.27
2023-01-02T11:33:14.389Z,1.15
2023-01-02T11:35:49.246Z,0.60
2023-01-02T11:38:28.777Z,0.80
2023-01-02T11:40:58.618Z,0.60
2023-01-02T11:43:48.749Z,0.73
2023-01-02T11:46:24.367Z,0.60
2023-01-02T11:48:52.939Z,0.70
2023-01-02T11:51:20.132Z,0.80
2023-01-02T11:53:49.074Z,0.65
2023-01-02T11:56:22.097Z,0.70
2023-01-02T11:58:57.824Z,0.50
2023-01-02T12:01:49.018Z,0.60
2023-01-02T12:04:15.818Z,0.70
2023-01-02T12:07:04.748Z,0.65
2023-01-02T12:09:58.787Z,0.50
2023-01-02T12:12:30.076Z,0.70
2023-01-02T12:15:23.680Z,0.50
2023-01-02T12:18:26.821Z,0.63
2023-01-02T12:24:23.391Z,0.90
2023-01-02T12:27:09.231Z,1.17
2023-01-02T12:29:48.121Z,1.27
2023-01-02T12:32:27.280Z,1.85
2023-01-02T12:35:15.683Z,2.10
2023-01-02T12:38:16.926Z,2.25
2023-01-02T12:41:32.148Z,3.38
2023-01-02T12:44:34.160Z,3.88
2023-01-02T12:47:27.959Z,3.92
2023-01-02T12:50:11.724Z,4.40
2023-01-02T12:53:14.352Z,4.50
2023-01-02T12:55:57.832Z,4.57
2023-01-02T12:58:36.553Z,1.90
2023-01-02T13:01:26.592Z,1.90
2023-01-02T13:03:58.288Z,2.90
2023-01-02T13:06:57.030Z,2.60
2023-01-02T13:09:36.070Z,2.40
2023-01-02T13:12:05.422Z,2.58
2023-01-02T13:14:50.431Z,2.67
2023-01-02T13:17:38.161Z,3.20
2023-01-02T13:20:20.178Z,3.65
2023-01-02T13:22:55.681Z,3.50
2023-01-02T13:25:23.148Z,3.92
2023-01-02T13:27:50.548Z,4.40
2023-01-02T13:30:35.267Z,3.83
2023-01-02T13:33:03.015Z,4.45
2023-01-02T13:35:35.473Z,4.55
2023-01-02T13:40:33.646Z,4.35
2023-01-02T13:43:08.183Z,4.50
2023-01-02T13:45:51.877Z,4.43
2023-01-02T13:48:31.512Z,4.40
2023-01-02T13:51:13.110Z,4.85
2023-01-02T13:53:47.323Z,3.60
2023-01-02T13:56:18.945Z,3.20
2023-01-02T13:58:51.597Z,2.70
2023-01-02T14:01:21.084Z,2.58
2023-01-02T14:04:13.331Z,2.17
2023-01-02T14:06:41.741Z,2.30
2023-01-02T14:09:16.020Z,1.90
2023-01-02T14:11:56.677Z,2.10
2023-01-02T14:14:41.702Z,2.00
2023-01-02T14:17:19.680Z,2.20
2023-01-02T14:19:46.118Z,2.10
2023-01-02T14:22:14.404Z,2.25
2023-01-02T14:24:49.410Z,2.00
2023-01-02T14:27:15.690Z,2.53
2023-01-02T14:29:52.874Z,1.95
2023-01-02T14:32:34.380Z,2.10
2023-01-02T14:35:03.277Z,2.50
2023-01-02T14:37:42.277Z,2.35
2023-01-02T14:40:23.773Z,2.30
2023-01-02T14:43:14.614Z,2.95
2023-01-02T14:46:11.722Z,3.10
2023-01-02T14:48:58.193Z,3.00
2023-01-02T14:51:33.806Z,2.60
2023-01-02T14:54:14.183Z,3.05
2023-01-02T14:56:42.378Z,2.97
2023-01-02T14:59:16.452Z,2.83
2023-01-02T15:01:49.884Z,2.63
2023-01-02T15:04:41.058Z,2.97
2023-01-02T15:07:22.298Z,2.70
2023-01-02T15:10:01.787Z,2.97
2023-01-02T15:12:48.746Z,3.00
2023-01-02T15:15:17.534Z,3.10
2023-01-02T15:17:46.324Z,2.85
2023-01-02T15:20:18.425Z,2.80
2023-01-02T15:22:46.307Z,3.10
2023-01-02T15:25:14.945Z,3.13
2023-01-02T15:27:41.558Z,3.00
2023-01-02T15:30:28.234Z,2.78
2023-01-02T15:32:54.622Z,2.97
2023-01-02T15:35:27.625Z,3.88
2023-01-02T15:37:54.094Z,4.80
2023-01-02T15:40:24.484Z,4.80
2023-01-02T15:43:11.163Z,4.07
2023-01-02T15:45:41.955Z,4.03
2023-01-02T15:48:08.475Z,4.03
2023-01-02T15:50:34.980Z,3.60
2023-01-02T15:53:08.053Z,4.78
2023-01-02T15:55:40.920Z,4.40
2023-01-02T15:58:16.453Z,3.97
2023-01-02T16:00:45.095Z,3.55
2023-01-02T16:03:14.013Z,3.55
2023-01-02T16:05:46.274Z,3.90
2023-01-02T16:08:23.514Z,4.00
2023-01-02T16:10:51.480Z,4.13
2023-01-02T16:13:45.736Z,3.20
2023-01-02T16:16:15.449Z,3.30
2023-01-02T16:18:45.778Z,3.90
2023-01-02T16:21:13.756Z,4.13
2023-01-02T16:23:40.778Z,3.90
2023-01-02T16:26:12.076Z,4.15
2023-01-02T16:28:41.680Z,3.70
2023-01-02T16:31:14.055Z,4.43
2023-01-02T16:33:42.020Z,3.97
2023-01-02T16:36:10.093Z,4.15
2023-01-02T16:38:59.434Z,4.28
2023-01-02T16:41:36.857Z,4.22
2023-01-02T16:44:05.133Z,4.60
2023-01-02T16:46:31.588Z,5.03
2023-01-02T16:49:04.760Z,4.65
2023-01-02T16:51:31.986Z,5.25
2023-01-02T16:53:58.618Z,5.00
2023-01-02T16:56:25.105Z,4.90
2023-01-02T16:58:51.575Z,4.57
2023-01-02T17:01:18.448Z,5.00
2023-01-02T17:03:45.489Z,5.53
2023-01-02T17:06:14.621Z,4.78
2023-01-02T17:08:41.238Z,5.10
2023-01-02T17:11:07.946Z,5.95
2023-01-02T17:13:34.359Z,6.28
2023-01-02T17:16:00.849Z,6.68
2023-01-02T17:18:27.323Z,5.78
2023-01-02T17:20:53.680Z,6.10
2023-01-02T17:23:20.132Z,5.65
2023-01-02T17:25:47.214Z,6.20
2023-01-02T17:28:13.986Z,8.07
2023-01-02T17:30:49.037Z,7.90
2023-01-02T17:33:16.339Z,7.88
2023-01-02T17:35:42.738Z,7.65
2023-01-02T17:38:09.129Z,7.78
2023-01-02T17:40:37.104Z,7.53
2023-01-02T17:43:04.173Z,7.78
2023-01-02T17:45:30.609Z,7.55
2023-01-02T17:48:03.631Z,6.68
2023-01-02T17:50:32.458Z,7.13
2023-01-02T17:52:59.804Z,6.70
2023-01-02T17:55:26.189Z,6.43
2023-01-02T17:57:52.599Z,7.00
2023-01-02T18:00:23.018Z,6.82
2023-01-02T18:02:49.459Z,7.30
2023-01-02T18:05:15.927Z,7.82
2023-01-02T18:07:42.314Z,7.60
2023-01-02T18:10:12.538Z,7.82
2023-01-02T18:15:14.495Z,8.52
2023-01-02T18:17:41.231Z,6.45
2023-01-02T18:20:12.199Z,10.38
2023-01-02T18:22:43.989Z,10.63
2023-01-02T18:25:21.099Z,11.88
2023-01-02T18:27:48.295Z,12.48
2023-01-02T18:30:23.921Z,12.45
2023-01-02T18:32:57.377Z,12.52
2023-01-02T18:38:31.546Z,12.77
2023-01-02T18:40:58.171Z,13.82
2023-01-02T18:43:37.524Z,14.23
2023-01-02T18:46:13.889Z,14.77
2023-01-02T18:48:40.699Z,12.73
2023-01-02T18:51:14.333Z,14.43
2023-01-02T18:53:46.006Z,13.73
2023-01-02T18:56:25.032Z,13.73
2023-01-02T18:59:02.568Z,14.18
2023-01-02T19:01:38.665Z,14.63
2023-01-02T19:04:28.231Z,14.48
2023-01-02T19:06:57.980Z,13.60
2023-01-02T19:09:35.382Z,14.55
2023-01-02T19:12:32.686Z,13.65
2023-01-02T19:15:34.132Z,12.57
2023-01-02T19:18:43.884Z,13.15
2023-01-02T19:21:29.587Z,10.93
2023-01-02T19:23:59.833Z,9.35
2023-01-02T19:26:36.911Z,9.77
2023-01-02T19:29:09.383Z,9.02
2023-01-02T19:34:29.282Z,7.97
2023-01-02T19:37:10.887Z,8.20
2023-01-02T19:39:44.631Z,6.75
2023-01-02T19:42:20.662Z,5.65
2023-01-02T19:44:48.681Z,5.32
2023-01-02T19:47:15.466Z,5.53
2023-01-02T19:49:42.198Z,5.28
2023-01-02T19:52:10.051Z,5.45
2023-01-02T19:54:40.045Z,4.97
2023-01-02T19:57:07.636Z,5.82
2023-01-02T19:59:40.036Z,5.75
2023-01-02T20:02:09.944Z,5.97
2023-01-02T20:04:36.409Z,6.75
2023-01-02T20:07:02.798Z,6.55
2023-01-02T20:09:29.519Z,5.68
2023-01-02T20:12:14.521Z,6.03
2023-01-02T20:14:41.168Z,6.97
2023-01-02T20:17:08.105Z,8.75
2023-01-02T20:19:35.212Z,9.10
2023-01-02T20:22:01.801Z,8.82
2023-01-02T20:24:28.205Z,11.13
2023-01-02T20:26:56.150Z,10.95
2023-01-02T20:29:22.690Z,10.70
2023-01-02T20:31:49.054Z,11.10
2023-01-02T20:34:15.652Z,12.00
2023-01-02T20:36:42.032Z,12.02
2023-01-02T20:39:08.880Z,13.45
2023-01-02T20:41:38.416Z,12.35
2023-01-02T20:44:05.101Z,13.50
2023-01-02T20:46:31.908Z,14.02
2023-01-02T20:48:58.313Z,13.05
2023-01-02T20:51:24.753Z,12.63
2023-01-02T20:53:51.115Z,12.52
2023-01-02T20:56:17.501Z,12.38
2023-01-02T20:58:43.893Z,14.10
2023-01-02T21:01:10.289Z,15.35
2023-01-02T21:03:36.748Z,14.70
2023-01-02T21:06:03.276Z,15.40
2023-01-02T21:08:29.656Z,16.35
2023-01-02T21:10:56.105Z,14.57
2023-01-02T21:13:22.474Z,15.43
2023-01-02T21:15:51.382Z,14.90
2023-01-02T21:18:19.379Z,14.45
2023-01-02T21:20:48.142Z,15.30
2023-01-02T21:23:15.489Z,15.55
2023-01-02T21:25:41.916Z,16.85
2023-01-02T21:28:08.812Z,16.38
2023-01-02T21:30:35.338Z,15.07
2023-01-02T21:33:01.767Z,16.45
2023-01-02T21:35:28.157Z,15.95
2023-01-02T21:37:54.504Z,16.42
2023-01-02T21:40:21.032Z,16.48
2023-01-02T21:42:47.643Z,17.42
2023-01-02T21:45:14.043Z,17.15
2023-01-02T21:47:40.626Z,16.48
2023-01-02T21:50:07.727Z,17.05
2023-01-02T21:52:34.140Z,17.77
2023-01-02T21:55:00.532Z,17.15
2023-01-02T21:57:45.764Z,17.27
2023-01-02T22:00:24.868Z,17.50
2023-01-02T22:02:51.834Z,17.00
2023-01-02T22:05:19.066Z,17.00
2023-01-02T22:07:46.123Z,16.73
2023-01-02T22:10:13.889Z,17.75
2023-01-02T22:12:40.622Z,17.17
2023-01-02T22:15:09.039Z,16.80
2023-01-02T22:17:35.435Z,17.50
2023-01-02T22:20:02.062Z,17.73
2023-01-02T22:22:28.446Z,18.05
2023-01-02T22:24:54.936Z,17.95
2023-01-02T22:27:21.822Z,17.15
2023-01-02T22:30:19.890Z,16.08
2023-01-02T22:32:36.547Z,15.05
2023-01-02T22:35:04.343Z,14.00
2023-01-02T22:37:30.738Z,12.65
2023-01-02T22:39:57.197Z,12.65
2023-01-02T22:43:02.709Z,12.38
2023-01-02T22:45:35.286Z,11.75
2023-01-02T22:48:04.681Z,11.23
2023-01-02T22:50:40.105Z,10.85
2023-01-02T22:53:23.358Z,10.02
2023-01-02T22:55:50.037Z,9.25
2023-01-02T22:58:16.429Z,8.95
2023-01-02T23:00:42.873Z,9.38
2023-01-02T23:03:13.802Z,8.60
2023-01-02T23:05:40.553Z,8.70
2023-01-02T23:08:06.994Z,8.65
2023-01-02T23:10:33.502Z,8.77
2023-01-02T23:12:59.869Z,8.70
2023-01-02T23:15:26.244Z,7.85
2023-01-02T23:18:10.968Z,8.32
2023-01-02T23:20:37.394Z,8.52
2023-01-02T23:23:03.772Z,9.02
2023-01-02T23:25:30.357Z,8.52
2023-01-02T23:27:56.759Z,9.25
2023-01-02T23:30:23.121Z,9.30
2023-01-02T23:32:49.530Z,9.52
2023-01-02T23:35:15.944Z,9.25
2023-01-02T23:37:42.304Z,9.73
2023-01-02T23:40:09.200Z,9.48
2023-01-02T23:42:35.567Z,10.07
2023-01-02T23:45:02.379Z,10.20
2023-01-02T23:47:28.744Z,11.05
2023-01-02T23:49:55.099Z,10.20
2023-01-02T23:52:21.490Z,10.00
2023-01-02T23:54:47.868Z,10.23
2023-01-02T23:57:14.250Z,9.80
2023-01-02T23:59:40.790Z,9.65
