createdAt,value
2022-07-26T00:00:04.293Z,77.51
2022-07-26T00:01:06.170Z,77.89
2022-07-26T00:02:08.166Z,78.16
2022-07-26T00:03:10.016Z,78.15
2022-07-26T00:04:12.462Z,77.27
2022-07-26T00:05:15.150Z,78.32
2022-07-26T00:06:18.977Z,79.03
2022-07-26T00:07:21.022Z,77.94
2022-07-26T00:08:22.823Z,77.29
2022-07-26T00:09:24.701Z,78.06
2022-07-26T00:10:26.618Z,79.24
2022-07-26T00:11:29.799Z,79.49
2022-07-26T00:12:31.937Z,80.05
2022-07-26T00:13:33.791Z,79.89
2022-07-26T00:14:35.927Z,79.38
2022-07-26T00:15:38.168Z,79.66
2022-07-26T00:16:40.142Z,79.14
2022-07-26T00:17:41.972Z,79.36
2022-07-26T00:18:44.117Z,79.16
2022-07-26T00:20:04.586Z,78.76
2022-07-26T00:21:24.974Z,79.12
2022-07-26T00:22:36.087Z,80.21
2022-07-26T00:23:56.425Z,79.39
2022-07-26T00:25:17.028Z,79.65
2022-07-26T00:26:37.263Z,79.32
2022-07-26T00:27:57.872Z,79.53
2022-07-26T00:29:00.000Z,80.42
2022-07-26T00:30:01.838Z,80.20
2022-07-26T00:31:04.035Z,79.25
2022-07-26T00:32:06.202Z,80.29
2022-07-26T00:33:08.095Z,80.71
2022-07-26T00:34:10.326Z,81.24
2022-07-26T00:35:12.919Z,80.03
2022-07-26T00:36:14.826Z,79.32
2022-07-26T00:37:20.382Z,79.38
2022-07-26T00:38:22.868Z,79.31
2022-07-26T00:39:24.839Z,79.19
2022-07-26T00:40:26.736Z,78.85
2022-07-26T00:41:28.530Z,79.77
2022-07-26T00:42:30.348Z,79.41
2022-07-26T00:43:32.081Z,78.70
2022-07-26T00:44:42.777Z,79.51
2022-07-26T00:45:45.072Z,79.30
2022-07-26T00:46:47.071Z,79.32
2022-07-26T00:47:49.047Z,78.91
2022-07-26T00:48:51.110Z,78.47
2022-07-26T00:49:52.972Z,79.51
2022-07-26T00:50:55.452Z,79.86
2022-07-26T00:51:57.267Z,79.48
2022-07-26T00:52:59.185Z,79.61
2022-07-26T00:54:00.968Z,79.17
2022-07-26T00:55:03.250Z,79.30
2022-07-26T00:56:05.235Z,79.21
2022-07-26T00:57:07.442Z,79.41
2022-07-26T00:58:09.273Z,78.78
2022-07-26T00:59:11.353Z,79.98
2022-07-26T01:00:16.042Z,80.43
2022-07-26T01:01:17.936Z,79.59
2022-07-26T01:02:19.865Z,80.24
2022-07-26T01:03:21.747Z,80.42
2022-07-26T01:04:23.554Z,80.41
2022-07-26T01:05:25.429Z,79.80
2022-07-26T01:06:27.673Z,80.52
2022-07-26T01:07:29.972Z,80.17
2022-07-26T01:08:32.000Z,79.06
2022-07-26T01:09:33.947Z,78.81
2022-07-26T01:10:35.793Z,78.85
2022-07-26T01:11:37.644Z,79.10
2022-07-26T01:12:43.064Z,79.07
2022-07-26T01:13:48.785Z,80.22
2022-07-26T01:14:50.634Z,79.85
2022-07-26T01:15:52.504Z,79.31
2022-07-26T01:16:54.423Z,79.17
2022-07-26T01:17:56.279Z,79.08
2022-07-26T01:18:58.577Z,80.38
2022-07-26T01:20:00.715Z,80.45
2022-07-26T01:21:13.061Z,80.24
2022-07-26T01:22:15.578Z,79.24
2022-07-26T01:23:17.433Z,79.14
2022-07-26T01:24:19.263Z,79.21
2022-07-26T01:25:42.349Z,79.27
2022-07-26T01:26:46.160Z,79.43
2022-07-26T01:27:48.223Z,79.72
2022-07-26T01:28:50.441Z,79.06
2022-07-26T01:29:52.641Z,78.97
2022-07-26T01:30:54.466Z,79.54
2022-07-26T01:31:56.351Z,79.35
2022-07-26T01:32:58.580Z,78.98
2022-07-26T01:34:00.460Z,79.90
2022-07-26T01:35:02.687Z,79.41
2022-07-26T01:36:04.582Z,79.43
2022-07-26T01:37:06.520Z,79.08
2022-07-26T01:38:08.336Z,78.86
2022-07-26T01:39:10.140Z,78.52
2022-07-26T01:40:12.190Z,78.52
2022-07-26T01:41:14.289Z,79.81
2022-07-26T01:42:16.141Z,80.45
2022-07-26T01:43:17.918Z,79.75
2022-07-26T01:44:19.710Z,79.62
2022-07-26T01:45:21.536Z,79.28
2022-07-26T01:46:23.521Z,79.37
2022-07-26T01:47:25.539Z,79.27
2022-07-26T01:48:27.547Z,79.28
2022-07-26T01:49:29.416Z,80.27
2022-07-26T01:50:31.210Z,79.79
2022-07-26T01:51:33.101Z,79.48
2022-07-26T01:52:35.936Z,80.13
2022-07-26T01:53:37.792Z,79.48
2022-07-26T01:54:39.653Z,79.61
2022-07-26T01:55:41.436Z,79.82
2022-07-26T01:56:43.584Z,80.45
2022-07-26T01:57:46.073Z,79.95
2022-07-26T01:58:47.888Z,79.55
2022-07-26T01:59:49.659Z,79.44
2022-07-26T02:00:51.437Z,79.00
2022-07-26T02:01:53.301Z,79.24
2022-07-26T02:02:55.337Z,79.54
2022-07-26T02:03:57.265Z,79.44
2022-07-26T02:04:59.072Z,79.42
2022-07-26T02:06:00.961Z,79.93
2022-07-26T02:07:05.423Z,79.52
2022-07-26T02:08:12.671Z,79.30
2022-07-26T02:09:14.546Z,79.16
2022-07-26T02:10:16.565Z,79.63
2022-07-26T02:11:19.657Z,79.12
2022-07-26T02:12:21.441Z,78.59
2022-07-26T02:13:23.227Z,78.52
2022-07-26T02:14:25.876Z,78.74
2022-07-26T02:15:29.851Z,80.99
2022-07-26T02:16:31.764Z,79.79
2022-07-26T02:17:33.614Z,80.17
2022-07-26T02:18:36.812Z,79.89
2022-07-26T02:19:38.627Z,80.44
2022-07-26T02:20:40.493Z,80.09
2022-07-26T02:21:42.268Z,79.47
2022-07-26T02:22:44.150Z,79.63
2022-07-26T02:23:45.979Z,79.16
2022-07-26T02:24:48.915Z,79.30
2022-07-26T02:25:52.149Z,79.63
2022-07-26T02:26:53.959Z,79.23
2022-07-26T02:27:55.864Z,79.21
2022-07-26T02:28:57.743Z,78.55
2022-07-26T02:29:59.597Z,78.54
2022-07-26T02:31:01.419Z,78.99
2022-07-26T02:32:03.887Z,79.33
2022-07-26T02:33:05.791Z,79.42
2022-07-26T02:34:07.808Z,80.24
2022-07-26T02:35:10.021Z,80.13
2022-07-26T02:36:11.949Z,79.50
2022-07-26T02:37:13.744Z,79.12
2022-07-26T02:38:16.675Z,79.17
2022-07-26T02:39:18.805Z,79.48
2022-07-26T02:40:20.622Z,79.62
2022-07-26T02:41:22.484Z,80.18
2022-07-26T02:42:24.476Z,80.07
2022-07-26T02:43:27.195Z,79.26
2022-07-26T02:44:30.761Z,79.41
2022-07-26T02:45:32.837Z,79.25
2022-07-26T02:46:34.792Z,79.25
2022-07-26T02:47:45.025Z,79.38
2022-07-26T02:48:46.888Z,79.71
2022-07-26T02:49:49.650Z,79.72
2022-07-26T02:50:51.408Z,79.41
2022-07-26T02:51:53.153Z,79.03
2022-07-26T02:52:55.488Z,79.21
2022-07-26T02:53:57.282Z,78.98
2022-07-26T02:54:59.218Z,80.88
2022-07-26T02:56:01.005Z,79.80
2022-07-26T02:57:02.831Z,80.71
2022-07-26T02:58:04.594Z,80.89
2022-07-26T02:59:06.714Z,80.65
2022-07-26T03:00:10.396Z,79.77
2022-07-26T03:01:12.633Z,80.22
2022-07-26T03:02:15.271Z,80.18
2022-07-26T03:03:17.051Z,80.04
2022-07-26T03:04:18.845Z,79.81
2022-07-26T03:05:21.233Z,80.63
2022-07-26T03:06:23.293Z,80.59
2022-07-26T03:07:25.126Z,79.94
2022-07-26T03:08:26.989Z,79.68
2022-07-26T03:09:28.790Z,79.15
2022-07-26T03:10:30.804Z,79.36
2022-07-26T03:11:32.781Z,79.86
2022-07-26T03:12:35.032Z,79.59
2022-07-26T03:13:36.877Z,79.23
2022-07-26T03:14:38.695Z,79.04
2022-07-26T03:15:40.645Z,79.07
2022-07-26T03:16:42.412Z,79.28
2022-07-26T03:17:44.520Z,79.57
2022-07-26T03:18:46.448Z,79.25
2022-07-26T03:19:48.298Z,79.30
2022-07-26T03:20:50.308Z,79.00
2022-07-26T03:21:52.061Z,78.69
2022-07-26T03:22:53.866Z,78.59
2022-07-26T03:23:55.619Z,78.28
2022-07-26T03:24:57.472Z,78.60
2022-07-26T03:25:59.646Z,78.74
2022-07-26T03:27:01.488Z,78.92
2022-07-26T03:28:03.287Z,79.59
2022-07-26T03:29:05.130Z,80.07
2022-07-26T03:30:07.511Z,79.86
2022-07-26T03:31:09.437Z,80.32
2022-07-26T03:32:11.370Z,80.33
2022-07-26T03:33:13.218Z,79.83
2022-07-26T03:34:15.058Z,79.45
2022-07-26T03:35:16.869Z,79.41
2022-07-26T03:36:19.142Z,79.40
2022-07-26T03:37:21.048Z,79.72
2022-07-26T03:38:22.876Z,79.28
2022-07-26T03:39:25.693Z,79.52
2022-07-26T03:40:29.422Z,79.33
2022-07-26T03:41:34.171Z,79.72
2022-07-26T03:42:36.148Z,80.32
2022-07-26T03:43:37.963Z,80.19
2022-07-26T03:44:39.799Z,80.88
2022-07-26T03:45:43.050Z,80.08
2022-07-26T03:46:45.162Z,79.69
2022-07-26T03:47:46.984Z,79.32
2022-07-26T03:48:48.793Z,79.38
2022-07-26T03:49:50.667Z,79.03
2022-07-26T03:50:52.525Z,79.34
2022-07-26T03:51:55.600Z,79.27
2022-07-26T03:52:57.430Z,80.25
2022-07-26T03:53:59.249Z,81.49
2022-07-26T03:55:01.040Z,81.85
2022-07-26T03:56:21.132Z,81.58
2022-07-26T03:57:22.993Z,80.75
2022-07-26T03:58:30.232Z,80.48
2022-07-26T03:59:32.081Z,80.53
2022-07-26T04:00:34.026Z,80.31
2022-07-26T04:01:36.495Z,80.52
2022-07-26T04:02:38.549Z,80.43
2022-07-26T04:03:43.284Z,80.28
2022-07-26T04:04:49.108Z,80.25
2022-07-26T04:05:52.687Z,80.22
2022-07-26T04:06:56.719Z,80.62
2022-07-26T04:07:58.724Z,80.58
2022-07-26T04:09:01.030Z,80.74
2022-07-26T04:10:02.832Z,80.50
2022-07-26T04:11:04.633Z,80.57
2022-07-26T04:12:06.624Z,81.23
2022-07-26T04:13:08.471Z,80.80
2022-07-26T04:14:11.149Z,80.86
2022-07-26T04:15:13.343Z,80.44
2022-07-26T04:16:15.140Z,80.89
2022-07-26T04:17:16.940Z,80.43
2022-07-26T04:18:18.762Z,80.58
2022-07-26T04:19:20.581Z,80.88
2022-07-26T04:20:22.384Z,80.86
2022-07-26T04:21:24.246Z,80.67
2022-07-26T04:22:26.009Z,80.38
2022-07-26T04:23:27.913Z,80.47
2022-07-26T04:24:29.777Z,80.95
2022-07-26T04:25:40.552Z,80.77
2022-07-26T04:26:42.952Z,80.27
2022-07-26T04:27:44.800Z,80.60
2022-07-26T04:28:46.698Z,81.21
2022-07-26T04:29:48.497Z,81.95
2022-07-26T04:30:50.475Z,81.19
2022-07-26T04:31:52.387Z,81.35
2022-07-26T04:32:54.115Z,81.92
2022-07-26T04:33:55.959Z,82.14
2022-07-26T04:34:57.760Z,81.70
2022-07-26T04:35:59.855Z,81.36
2022-07-26T04:37:01.608Z,81.38
2022-07-26T04:38:04.368Z,81.44
2022-07-26T04:39:10.458Z,81.16
2022-07-26T04:40:15.654Z,81.13
2022-07-26T04:41:17.907Z,80.65
2022-07-26T04:42:19.709Z,80.26
2022-07-26T04:43:21.550Z,80.14
2022-07-26T04:44:23.413Z,79.95
2022-07-26T04:45:25.378Z,80.21
2022-07-26T04:46:27.407Z,80.29
2022-07-26T04:47:29.318Z,80.12
2022-07-26T04:48:31.265Z,80.01
2022-07-26T04:49:33.130Z,79.88
2022-07-26T04:50:35.033Z,79.93
2022-07-26T04:51:36.870Z,80.04
2022-07-26T04:52:39.251Z,80.52
2022-07-26T04:53:41.026Z,80.26
2022-07-26T04:54:42.889Z,80.68
2022-07-26T04:55:44.731Z,80.87
2022-07-26T04:56:47.336Z,81.27
2022-07-26T04:57:49.372Z,81.39
2022-07-26T04:58:51.718Z,81.49
2022-07-26T05:00:03.673Z,81.69
2022-07-26T05:01:12.098Z,80.96
2022-07-26T05:02:15.533Z,81.23
2022-07-26T05:03:17.621Z,81.45
2022-07-26T05:04:19.522Z,81.57
2022-07-26T05:05:22.558Z,81.20
2022-07-26T05:06:24.364Z,81.23
2022-07-26T05:07:26.198Z,81.30
2022-07-26T05:08:27.999Z,81.00
2022-07-26T05:09:30.141Z,80.72
2022-07-26T05:10:34.225Z,80.59
2022-07-26T05:11:36.034Z,80.82
2022-07-26T05:12:38.213Z,80.70
2022-07-26T05:13:40.139Z,80.52
2022-07-26T05:14:42.012Z,80.34
2022-07-26T05:15:44.308Z,81.11
2022-07-26T05:16:47.468Z,81.79
2022-07-26T05:17:50.313Z,81.37
2022-07-26T05:18:52.090Z,82.26
2022-07-26T05:19:54.548Z,82.21
2022-07-26T05:20:56.897Z,81.97
2022-07-26T05:21:58.646Z,82.07
2022-07-26T05:23:00.571Z,81.74
2022-07-26T05:24:02.422Z,81.69
2022-07-26T05:25:05.188Z,81.08
2022-07-26T05:26:07.031Z,81.08
2022-07-26T05:27:08.941Z,80.89
2022-07-26T05:28:10.775Z,80.92
2022-07-26T05:29:12.548Z,80.73
2022-07-26T05:30:14.415Z,80.86
2022-07-26T05:31:16.266Z,80.98
2022-07-26T05:32:19.168Z,80.62
2022-07-26T05:33:20.974Z,80.61
2022-07-26T05:34:25.179Z,80.81
2022-07-26T05:35:27.618Z,80.57
2022-07-26T05:36:29.853Z,80.57
2022-07-26T05:37:31.738Z,80.81
2022-07-26T05:38:33.917Z,80.45
2022-07-26T05:39:35.738Z,80.10
2022-07-26T05:40:37.589Z,80.19
2022-07-26T05:41:39.492Z,80.47
2022-07-26T05:42:41.411Z,80.72
2022-07-26T05:43:43.173Z,80.56
2022-07-26T05:44:44.964Z,80.55
2022-07-26T05:45:47.109Z,80.83
2022-07-26T05:46:49.051Z,80.95
2022-07-26T05:47:51.649Z,80.50
2022-07-26T05:48:53.485Z,80.48
2022-07-26T05:49:55.560Z,80.52
2022-07-26T05:50:57.327Z,80.93
2022-07-26T05:52:01.321Z,80.41
2022-07-26T05:53:03.402Z,80.76
2022-07-26T05:54:05.461Z,80.28
2022-07-26T05:55:07.730Z,80.24
2022-07-26T05:56:09.558Z,80.59
2022-07-26T05:57:11.429Z,80.95
2022-07-26T05:58:13.360Z,80.99
2022-07-26T05:59:15.166Z,81.03
2022-07-26T06:00:17.167Z,80.91
2022-07-26T06:01:18.984Z,81.35
2022-07-26T06:02:21.406Z,81.34
2022-07-26T06:03:23.370Z,80.98
2022-07-26T06:04:26.614Z,80.87
2022-07-26T06:05:28.719Z,80.78
2022-07-26T06:06:30.586Z,81.01
2022-07-26T06:07:32.774Z,80.99
2022-07-26T06:08:34.841Z,80.63
2022-07-26T06:09:36.765Z,80.51
2022-07-26T06:10:38.630Z,80.20
2022-07-26T06:11:40.454Z,79.87
2022-07-26T06:12:42.181Z,80.26
2022-07-26T06:13:44.163Z,80.77
2022-07-26T06:14:45.936Z,80.35
2022-07-26T06:15:47.905Z,80.64
2022-07-26T06:16:50.110Z,80.50
2022-07-26T06:17:51.964Z,80.60
2022-07-26T06:18:53.804Z,81.10
2022-07-26T06:19:56.281Z,81.00
2022-07-26T06:21:02.444Z,81.34
2022-07-26T06:22:04.789Z,81.36
2022-07-26T06:23:06.894Z,81.91
2022-07-26T06:24:09.158Z,81.88
2022-07-26T06:25:11.227Z,82.50
2022-07-26T06:26:13.191Z,82.39
2022-07-26T06:27:14.990Z,82.52
2022-07-26T06:28:16.923Z,82.13
2022-07-26T06:29:18.894Z,81.83
2022-07-26T06:30:20.706Z,81.55
2022-07-26T06:31:23.539Z,81.39
2022-07-26T06:32:25.322Z,80.97
2022-07-26T06:33:27.350Z,80.81
2022-07-26T06:34:29.183Z,80.91
2022-07-26T06:35:35.640Z,80.47
2022-07-26T06:36:37.509Z,80.12
2022-07-26T06:37:39.892Z,80.00
2022-07-26T06:38:41.731Z,80.33
2022-07-26T06:39:43.551Z,80.54
2022-07-26T06:40:45.382Z,80.56
2022-07-26T06:41:47.283Z,80.27
2022-07-26T06:42:49.134Z,80.20
2022-07-26T06:43:51.004Z,80.49
2022-07-26T06:44:52.834Z,81.04
2022-07-26T06:45:54.685Z,80.97
2022-07-26T06:46:56.653Z,80.98
2022-07-26T06:47:58.379Z,80.58
2022-07-26T06:49:00.216Z,80.50
2022-07-26T06:50:02.792Z,80.51
2022-07-26T06:51:05.371Z,80.73
2022-07-26T06:52:07.253Z,80.63
2022-07-26T06:53:09.093Z,80.54
2022-07-26T06:54:11.392Z,80.88
2022-07-26T06:55:13.788Z,81.01
2022-07-26T06:56:17.617Z,80.96
2022-07-26T06:57:19.556Z,81.30
2022-07-26T06:58:21.306Z,80.94
2022-07-26T06:59:23.205Z,81.00
2022-07-26T07:00:25.149Z,80.76
2022-07-26T07:01:51.705Z,80.96
2022-07-26T07:02:49.178Z,80.76
2022-07-26T07:03:50.969Z,80.94
2022-07-26T07:04:52.786Z,81.19
2022-07-26T07:05:54.645Z,81.51
2022-07-26T07:06:57.959Z,81.55
2022-07-26T07:07:59.872Z,81.96
2022-07-26T07:09:01.720Z,82.32
2022-07-26T07:10:04.553Z,82.38
2022-07-26T07:11:08.017Z,82.06
2022-07-26T07:12:10.820Z,82.01
2022-07-26T07:13:12.792Z,81.38
2022-07-26T07:14:14.584Z,81.24
2022-07-26T07:15:16.340Z,81.17
2022-07-26T07:16:18.263Z,80.77
2022-07-26T07:17:20.861Z,80.79
2022-07-26T07:18:22.742Z,81.59
2022-07-26T07:19:25.021Z,81.25
2022-07-26T07:20:28.515Z,80.80
2022-07-26T07:21:30.370Z,80.76
2022-07-26T07:22:32.633Z,81.29
2022-07-26T07:23:35.272Z,81.05
2022-07-26T07:24:37.378Z,80.88
2022-07-26T07:25:40.155Z,81.15
2022-07-26T07:26:42.996Z,81.02
2022-07-26T07:27:44.986Z,80.77
2022-07-26T07:28:49.762Z,81.21
2022-07-26T07:29:53.666Z,81.02
2022-07-26T07:30:58.107Z,80.94
2022-07-26T07:32:00.015Z,81.25
2022-07-26T07:33:05.380Z,81.93
2022-07-26T07:34:07.652Z,82.27
2022-07-26T07:35:12.956Z,82.11
2022-07-26T07:36:15.079Z,82.61
2022-07-26T07:37:18.441Z,82.91
2022-07-26T07:38:23.417Z,83.42
2022-07-26T07:39:34.427Z,82.17
2022-07-26T07:40:36.970Z,80.88
2022-07-26T07:41:39.409Z,80.69
2022-07-26T07:42:41.396Z,80.93
2022-07-26T07:43:43.294Z,80.99
2022-07-26T07:44:45.189Z,80.78
2022-07-26T07:45:48.807Z,80.80
2022-07-26T07:46:50.855Z,80.82
2022-07-26T07:47:52.655Z,80.44
2022-07-26T07:48:54.613Z,80.00
2022-07-26T07:49:56.563Z,80.05
2022-07-26T07:50:58.377Z,80.03
2022-07-26T07:52:00.824Z,79.76
2022-07-26T07:53:02.683Z,80.83
2022-07-26T07:54:05.967Z,81.34
2022-07-26T07:55:41.387Z,81.05
2022-07-26T07:56:30.485Z,81.30
2022-07-26T07:57:32.372Z,82.68
2022-07-26T07:58:34.548Z,82.27
2022-07-26T07:59:39.129Z,81.38
2022-07-26T08:00:41.519Z,81.57
2022-07-26T08:01:43.409Z,81.94
2022-07-26T08:02:47.133Z,81.59
2022-07-26T08:03:50.541Z,81.49
2022-07-26T08:04:54.422Z,81.65
2022-07-26T08:05:56.382Z,81.55
2022-07-26T08:06:58.387Z,81.13
2022-07-26T08:08:00.198Z,81.42
2022-07-26T08:09:03.883Z,81.37
2022-07-26T08:10:07.764Z,81.18
2022-07-26T08:11:09.724Z,81.52
2022-07-26T08:12:14.329Z,81.72
2022-07-26T08:13:16.433Z,82.23
2022-07-26T08:14:22.893Z,81.95
2022-07-26T08:15:24.793Z,81.87
2022-07-26T08:16:26.829Z,81.38
2022-07-26T08:17:28.742Z,80.87
2022-07-26T08:18:33.363Z,81.19
2022-07-26T08:19:41.885Z,81.48
2022-07-26T08:20:44.298Z,81.89
2022-07-26T08:21:46.902Z,81.46
2022-07-26T08:22:48.976Z,81.14
2022-07-26T08:23:50.786Z,80.90
2022-07-26T08:24:52.773Z,80.44
2022-07-26T08:25:57.828Z,80.39
2022-07-26T08:27:01.675Z,80.10
2022-07-26T08:28:04.135Z,79.63
2022-07-26T08:29:06.096Z,79.41
2022-07-26T08:30:08.138Z,80.23
2022-07-26T08:31:10.705Z,80.81
2022-07-26T08:32:12.586Z,80.04
2022-07-26T08:33:14.531Z,80.09
2022-07-26T08:34:18.131Z,79.69
2022-07-26T08:35:21.543Z,79.78
2022-07-26T08:36:23.383Z,79.69
2022-07-26T08:37:25.420Z,79.58
2022-07-26T08:38:27.318Z,79.89
2022-07-26T08:39:29.120Z,79.82
2022-07-26T08:40:31.020Z,79.77
2022-07-26T08:41:32.818Z,79.10
2022-07-26T08:42:34.751Z,79.46
2022-07-26T08:43:45.290Z,78.71
2022-07-26T08:44:53.244Z,78.40
2022-07-26T08:45:59.974Z,78.68
2022-07-26T08:47:01.889Z,78.76
2022-07-26T08:48:19.201Z,78.31
2022-07-26T08:49:21.190Z,78.77
2022-07-26T08:50:23.113Z,78.87
2022-07-26T08:51:25.530Z,77.70
2022-07-26T08:52:27.457Z,77.66
2022-07-26T08:53:30.789Z,78.21
2022-07-26T08:54:33.193Z,78.61
2022-07-26T08:55:56.882Z,78.64
2022-07-26T08:56:57.433Z,78.48
2022-07-26T08:57:59.282Z,78.09
2022-07-26T08:59:03.128Z,78.09
2022-07-26T09:00:22.311Z,78.63
2022-07-26T09:01:24.146Z,78.82
2022-07-26T09:02:39.303Z,78.74
2022-07-26T09:03:44.832Z,78.56
2022-07-26T09:04:47.518Z,78.87
2022-07-26T09:05:49.400Z,78.41
2022-07-26T09:06:55.176Z,78.09
2022-07-26T09:07:57.726Z,77.83
2022-07-26T09:09:10.452Z,78.17
2022-07-26T09:10:13.893Z,77.87
2022-07-26T09:11:24.744Z,78.09
2022-07-26T09:12:27.579Z,77.95
2022-07-26T09:13:52.777Z,78.29
2022-07-26T09:14:55.203Z,79.05
2022-07-26T09:16:10.176Z,79.73
2022-07-26T09:17:12.110Z,79.60
2022-07-26T09:18:27.218Z,79.11
2022-07-26T09:19:29.079Z,79.54
2022-07-26T09:20:32.176Z,79.60
2022-07-26T09:21:36.930Z,79.56
2022-07-26T09:22:39.595Z,79.46
2022-07-26T09:23:44.115Z,79.05
2022-07-26T09:24:46.793Z,79.30
2022-07-26T09:25:48.997Z,79.14
2022-07-26T09:26:57.135Z,79.20
2022-07-26T09:28:00.012Z,79.47
2022-07-26T09:29:09.714Z,79.41
2022-07-26T09:30:12.463Z,79.29
2022-07-26T09:31:23.117Z,79.76
2022-07-26T09:32:26.025Z,79.08
2022-07-26T09:33:43.357Z,79.57
2022-07-26T09:34:52.706Z,79.31
2022-07-26T09:36:06.767Z,79.31
2022-07-26T09:37:12.253Z,79.05
2022-07-26T09:38:15.351Z,78.66
2022-07-26T09:39:17.272Z,78.93
2022-07-26T09:40:20.201Z,78.62
2022-07-26T09:41:34.093Z,79.15
2022-07-26T09:42:36.016Z,79.17
2022-07-26T09:43:37.876Z,79.33
2022-07-26T09:44:41.046Z,79.30
2022-07-26T09:46:02.338Z,78.94
2022-07-26T09:47:04.228Z,78.88
2022-07-26T09:48:06.153Z,78.92
2022-07-26T09:49:18.534Z,78.90
2022-07-26T09:50:21.898Z,79.04
2022-07-26T09:51:36.385Z,79.18
2022-07-26T09:52:38.255Z,79.62
2022-07-26T09:53:45.363Z,79.63
2022-07-26T09:54:49.587Z,79.78
2022-07-26T09:55:51.440Z,79.68
2022-07-26T09:56:53.255Z,79.73
2022-07-26T09:57:55.304Z,79.38
2022-07-26T09:58:57.151Z,79.22
2022-07-26T09:59:59.721Z,79.37
2022-07-26T10:01:02.620Z,79.09
2022-07-26T10:02:05.947Z,78.99
2022-07-26T10:03:07.906Z,78.45
2022-07-26T10:04:10.114Z,79.24
2022-07-26T10:05:12.184Z,79.20
2022-07-26T10:06:14.015Z,78.78
2022-07-26T10:07:15.983Z,79.13
2022-07-26T10:08:18.899Z,79.00
2022-07-26T10:09:23.183Z,79.49
2022-07-26T10:10:35.996Z,79.52
2022-07-26T10:11:46.315Z,79.57
2022-07-26T10:12:50.315Z,79.41
2022-07-26T10:13:52.228Z,79.26
2022-07-26T10:14:55.388Z,79.32
2022-07-26T10:15:57.299Z,79.28
2022-07-26T10:17:19.652Z,79.00
2022-07-26T10:18:38.292Z,78.80
2022-07-26T10:19:45.603Z,79.00
2022-07-26T10:20:50.557Z,79.14
2022-07-26T10:21:52.379Z,78.72
2022-07-26T10:22:54.154Z,78.86
2022-07-26T10:23:58.188Z,78.38
2022-07-26T10:25:18.125Z,78.26
2022-07-26T10:26:32.151Z,78.31
2022-07-26T10:27:37.018Z,79.36
2022-07-26T10:28:39.651Z,78.74
2022-07-26T10:29:41.485Z,78.59
2022-07-26T10:30:43.326Z,78.79
2022-07-26T10:32:10.966Z,78.54
2022-07-26T10:33:16.231Z,78.18
2022-07-26T10:34:36.486Z,77.69
2022-07-26T10:35:43.737Z,77.82
2022-07-26T10:36:57.771Z,78.10
2022-07-26T10:38:04.593Z,78.71
2022-07-26T10:39:11.019Z,78.17
2022-07-26T10:40:17.639Z,78.86
2022-07-26T10:41:30.873Z,78.93
2022-07-26T10:42:43.060Z,79.06
2022-07-26T10:44:04.754Z,79.46
2022-07-26T10:45:20.194Z,79.07
2022-07-26T10:46:23.627Z,79.43
2022-07-26T10:47:25.462Z,79.35
2022-07-26T10:48:27.314Z,79.23
2022-07-26T10:49:33.648Z,79.78
2022-07-26T10:50:35.820Z,80.37
2022-07-26T10:51:39.098Z,80.52
2022-07-26T10:52:57.515Z,80.86
2022-07-26T10:54:00.482Z,80.11
2022-07-26T10:55:05.231Z,79.56
2022-07-26T10:56:07.035Z,79.34
2022-07-26T10:57:08.780Z,78.85
2022-07-26T10:58:10.572Z,79.06
2022-07-26T10:59:12.594Z,79.83
2022-07-26T11:00:18.932Z,79.12
2022-07-26T11:01:21.085Z,78.87
2022-07-26T11:02:23.738Z,79.00
2022-07-26T11:03:26.086Z,78.91
2022-07-26T11:04:27.979Z,78.03
2022-07-26T11:05:31.511Z,77.78
2022-07-26T11:06:33.263Z,77.43
2022-07-26T11:07:47.616Z,76.38
2022-07-26T11:08:49.555Z,76.93
2022-07-26T11:09:55.029Z,76.12
2022-07-26T11:10:57.492Z,75.72
2022-07-26T11:12:15.114Z,75.98
2022-07-26T11:13:21.240Z,75.76
2022-07-26T11:14:23.123Z,75.50
2022-07-26T11:15:24.966Z,75.63
2022-07-26T11:16:26.797Z,75.78
2022-07-26T11:17:29.607Z,74.38
2022-07-26T11:18:38.416Z,74.49
2022-07-26T11:19:40.595Z,74.13
2022-07-26T11:20:43.423Z,74.12
2022-07-26T11:21:46.155Z,74.37
2022-07-26T11:22:48.837Z,74.16
2022-07-26T11:23:52.239Z,73.97
2022-07-26T11:24:54.247Z,73.92
2022-07-26T11:26:03.397Z,74.29
2022-07-26T11:27:05.425Z,73.96
2022-07-26T11:28:08.308Z,73.42
2022-07-26T11:29:16.805Z,74.21
2022-07-26T11:30:19.119Z,73.33
2022-07-26T11:31:50.537Z,73.35
2022-07-26T11:33:00.177Z,73.46
2022-07-26T11:34:02.443Z,72.65
2022-07-26T11:35:05.264Z,72.34
2022-07-26T11:36:07.300Z,72.47
2022-07-26T11:37:09.248Z,72.70
2022-07-26T11:38:12.480Z,71.53
2022-07-26T11:39:15.520Z,70.93
2022-07-26T11:40:17.382Z,70.55
2022-07-26T11:41:34.495Z,70.55
2022-07-26T11:42:36.881Z,70.93
2022-07-26T11:43:39.459Z,70.61
2022-07-26T11:44:45.035Z,68.47
2022-07-26T11:45:52.207Z,68.86
2022-07-26T11:46:54.239Z,68.12
2022-07-26T11:47:58.173Z,67.72
2022-07-26T11:49:00.061Z,68.07
2022-07-26T11:50:21.959Z,67.77
2022-07-26T11:51:25.114Z,68.31
2022-07-26T11:52:31.859Z,68.28
2022-07-26T11:53:37.559Z,68.42
2022-07-26T11:54:51.256Z,68.29
2022-07-26T11:55:53.052Z,68.61
2022-07-26T11:56:56.180Z,68.00
2022-07-26T11:58:04.971Z,67.02
2022-07-26T11:59:06.792Z,67.59
2022-07-26T12:00:08.991Z,67.55
2022-07-26T12:01:11.574Z,68.38
2022-07-26T12:02:13.928Z,68.74
2022-07-26T12:03:15.959Z,68.00
2022-07-26T12:04:27.841Z,68.56
2022-07-26T12:05:30.825Z,68.26
2022-07-26T12:06:38.668Z,68.22
2022-07-26T12:07:52.735Z,68.09
2022-07-26T12:08:56.444Z,67.72
2022-07-26T12:09:59.606Z,68.08
2022-07-26T12:11:01.652Z,67.97
2022-07-26T12:12:05.179Z,67.89
2022-07-26T12:13:11.150Z,67.88
2022-07-26T12:14:18.279Z,68.52
2022-07-26T12:15:20.455Z,68.58
2022-07-26T12:16:37.333Z,68.70
2022-07-26T12:17:39.186Z,69.21
2022-07-26T12:18:51.053Z,68.83
2022-07-26T12:19:53.027Z,69.40
2022-07-26T12:21:05.789Z,69.04
2022-07-26T12:22:12.061Z,69.15
2022-07-26T12:23:14.836Z,68.72
2022-07-26T12:24:36.168Z,67.85
2022-07-26T12:25:38.137Z,68.09
2022-07-26T12:27:04.100Z,68.58
2022-07-26T12:28:07.906Z,68.69
2022-07-26T12:29:25.159Z,67.77
2022-07-26T12:30:31.047Z,67.84
2022-07-26T12:31:34.584Z,68.49
2022-07-26T12:32:38.120Z,68.05
2022-07-26T12:33:49.554Z,68.27
2022-07-26T12:35:10.983Z,68.53
2022-07-26T12:36:27.674Z,68.40
2022-07-26T12:37:39.442Z,68.41
2022-07-26T12:38:44.253Z,68.47
2022-07-26T12:40:03.270Z,68.59
2022-07-26T12:41:05.456Z,68.47
2022-07-26T12:42:33.605Z,68.69
2022-07-26T12:43:42.573Z,68.94
2022-07-26T12:44:51.392Z,68.63
2022-07-26T12:45:53.295Z,68.94
2022-07-26T12:46:55.088Z,68.86
2022-07-26T12:47:57.526Z,68.80
2022-07-26T12:49:00.619Z,69.15
2022-07-26T12:50:03.897Z,69.28
2022-07-26T12:51:05.874Z,69.67
2022-07-26T12:52:07.839Z,69.59
2022-07-26T12:53:12.779Z,69.55
2022-07-26T12:54:15.396Z,69.88
2022-07-26T12:55:19.707Z,69.80
2022-07-26T12:56:21.513Z,69.49
2022-07-26T12:57:23.389Z,69.51
2022-07-26T12:58:25.382Z,69.55
2022-07-26T12:59:27.208Z,69.96
2022-07-26T13:00:30.014Z,69.44
2022-07-26T13:01:32.930Z,69.66
2022-07-26T13:02:34.813Z,68.90
2022-07-26T13:03:36.671Z,69.09
2022-07-26T13:04:39.004Z,69.15
2022-07-26T13:05:42.183Z,69.04
2022-07-26T13:06:44.025Z,69.51
2022-07-26T13:07:45.822Z,70.01
2022-07-26T13:08:47.802Z,69.90
2022-07-26T13:10:08.029Z,70.24
2022-07-26T13:11:11.760Z,70.31
2022-07-26T13:12:14.120Z,70.11
2022-07-26T13:13:16.544Z,69.94
2022-07-26T13:14:18.393Z,69.71
2022-07-26T13:15:20.208Z,69.94
2022-07-26T13:16:22.600Z,69.33
2022-07-26T13:17:24.534Z,70.45
2022-07-26T13:18:26.508Z,69.79
2022-07-26T13:19:29.163Z,69.38
2022-07-26T13:20:31.023Z,69.42
2022-07-26T13:21:33.211Z,69.73
2022-07-26T13:22:36.294Z,69.59
2022-07-26T13:23:38.112Z,69.66
2022-07-26T13:24:41.299Z,69.92
2022-07-26T13:25:43.223Z,69.21
2022-07-26T13:26:45.172Z,68.70
2022-07-26T13:27:47.073Z,67.64
2022-07-26T13:28:49.751Z,68.61
2022-07-26T13:29:51.860Z,68.84
2022-07-26T13:30:53.731Z,69.34
2022-07-26T13:31:59.770Z,69.18
2022-07-26T13:33:01.575Z,68.93
2022-07-26T13:34:03.577Z,68.28
2022-07-26T13:35:05.491Z,68.21
2022-07-26T13:36:07.508Z,67.16
2022-07-26T13:37:09.466Z,66.33
2022-07-26T13:38:11.407Z,65.80
2022-07-26T13:39:13.222Z,66.15
2022-07-26T13:40:14.991Z,66.39
2022-07-26T13:41:16.885Z,65.98
2022-07-26T13:42:19.659Z,66.15