createdAt,value
2023-10-27T00:01:31.365Z,99304.41
2023-10-27T00:03:58.352Z,99300.44
2023-10-27T00:06:25.527Z,99297.25
2023-10-27T00:08:52.460Z,99304.78
2023-10-27T00:11:19.771Z,99303.59
2023-10-27T00:13:46.679Z,99297.25
2023-10-27T00:16:13.677Z,99305.22
2023-10-27T00:18:40.762Z,99298.81
2023-10-27T00:21:07.720Z,99289.69
2023-10-27T00:23:34.755Z,99295.63
2023-10-27T00:26:02.565Z,99298.03
2023-10-27T00:28:30.547Z,99294.44
2023-10-27T00:30:59.874Z,99293.66
2023-10-27T00:33:26.828Z,99297.25
2023-10-27T00:35:54.434Z,99286.09
2023-10-27T00:38:21.808Z,99281.31
2023-10-27T00:40:49.046Z,99276.16
2023-10-27T00:43:20.517Z,99277.34
2023-10-27T00:45:51.072Z,99277.31
2023-10-27T00:48:19.310Z,99275.34
2023-10-27T00:50:46.375Z,99272.16
2023-10-27T00:53:14.696Z,99267.78
2023-10-27T00:55:42.281Z,99274.97
2023-10-27T00:58:12.155Z,99263.00
2023-10-27T01:00:39.739Z,99266.56
2023-10-27T01:03:06.688Z,99263.81
2023-10-27T01:05:33.792Z,99263.44
2023-10-27T01:08:03.768Z,99261.84
2023-10-27T01:10:32.302Z,99266.22
2023-10-27T01:12:59.656Z,99270.59
2023-10-27T01:15:27.160Z,99255.50
2023-10-27T01:17:54.516Z,99255.88
2023-10-27T01:20:21.632Z,99263.44
2023-10-27T01:22:50.152Z,99260.66
2023-10-27T01:25:17.929Z,99267.00
2023-10-27T01:27:45.654Z,99257.84
2023-10-27T01:30:12.904Z,99261.06
2023-10-27T01:32:41.836Z,99260.25
2023-10-27T01:35:09.434Z,99261.84
2023-10-27T01:37:36.502Z,99252.28
2023-10-27T01:40:06.953Z,99248.75
2023-10-27T01:42:36.224Z,99245.13
2023-10-27T01:45:07.116Z,99248.72
2023-10-27T01:47:34.530Z,99247.91
2023-10-27T01:50:01.474Z,99245.91
2023-10-27T01:52:28.752Z,99237.97
2023-10-27T01:54:55.792Z,99243.53
2023-10-27T01:57:24.539Z,99250.69
2023-10-27T01:59:52.167Z,99242.38
2023-10-27T02:02:19.378Z,99241.56
2023-10-27T02:04:46.562Z,99242.38
2023-10-27T02:07:14.183Z,99241.94
2023-10-27T02:09:41.182Z,99238.41
2023-10-27T02:12:11.337Z,99236.00
2023-10-27T02:14:39.803Z,99232.81
2023-10-27T02:17:07.120Z,99238.41
2023-10-27T02:19:34.348Z,99232.81
2023-10-27T02:22:01.692Z,99232.41
2023-10-27T02:24:29.452Z,99230.44
2023-10-27T02:26:56.440Z,99230.84
2023-10-27T02:29:23.470Z,99240.00
2023-10-27T02:31:50.605Z,99234.81
2023-10-27T02:34:17.818Z,99227.66
2023-10-27T02:36:44.858Z,99231.63
2023-10-27T02:39:12.077Z,99234.44
2023-10-27T02:41:38.964Z,99234.03
2023-10-27T02:44:06.542Z,99233.66
2023-10-27T02:46:34.248Z,99234.03
2023-10-27T02:49:01.791Z,99234.03
2023-10-27T02:51:28.784Z,99236.81
2023-10-27T02:53:57.180Z,99241.19
2023-10-27T02:56:24.401Z,99233.22
2023-10-27T02:58:52.063Z,99233.22
2023-10-27T03:01:19.339Z,99235.59
2023-10-27T03:03:46.558Z,99235.59
2023-10-27T03:06:13.850Z,99232.06
2023-10-27T03:08:42.321Z,99228.06
2023-10-27T03:11:12.248Z,99233.22
2023-10-27T03:13:39.245Z,99232.06
2023-10-27T03:16:06.678Z,99228.88
2023-10-27T03:18:34.093Z,99231.63
2023-10-27T03:21:05.173Z,99232.44
2023-10-27T03:23:32.305Z,99233.63
2023-10-27T03:26:02.292Z,99237.22
2023-10-27T03:28:29.496Z,99232.03
2023-10-27T03:30:56.627Z,99230.44
2023-10-27T03:33:23.581Z,99230.44
2023-10-27T03:35:50.919Z,99235.19
2023-10-27T03:38:18.949Z,99229.63
2023-10-27T03:40:46.700Z,99231.63
2023-10-27T03:43:15.843Z,99228.03
2023-10-27T03:45:43.061Z,99230.81
2023-10-27T03:48:10.310Z,99226.84
2023-10-27T03:50:38.050Z,99232.03
2023-10-27T03:53:05.057Z,99235.59
2023-10-27T03:55:32.286Z,99232.41
2023-10-27T03:58:18.406Z,99230.44
2023-10-27T04:00:46.209Z,99229.63
2023-10-27T04:03:13.625Z,99237.97
2023-10-27T04:05:40.971Z,99232.03
2023-10-27T04:08:08.193Z,99229.63
2023-10-27T04:10:37.052Z,99230.00
2023-10-27T04:13:05.467Z,99228.44
2023-10-27T04:15:33.056Z,99233.22
2023-10-27T04:18:00.286Z,99227.22
2023-10-27T04:20:27.746Z,99233.59
2023-10-27T04:22:54.740Z,99226.03
2023-10-27T04:25:21.796Z,99227.66
2023-10-27T04:27:48.647Z,99227.22
2023-10-27T04:30:16.643Z,99239.94
2023-10-27T04:32:43.861Z,99231.63
2023-10-27T04:35:11.259Z,99227.63
2023-10-27T04:37:38.291Z,99234.78
2023-10-27T04:40:05.886Z,99237.16
2023-10-27T04:42:32.969Z,99237.16
2023-10-27T04:45:00.458Z,99230.00
2023-10-27T04:47:27.618Z,99233.56
2023-10-27T04:49:55.082Z,99228.41
2023-10-27T04:52:22.132Z,99231.59
2023-10-27T04:54:49.034Z,99220.47
2023-10-27T04:57:16.070Z,99228.41
2023-10-27T04:59:42.973Z,99224.41
2023-10-27T05:02:10.179Z,99225.59
2023-10-27T05:04:37.190Z,99229.19
2023-10-27T05:07:07.217Z,99227.63
2023-10-27T05:09:34.651Z,99227.19
2023-10-27T05:12:02.223Z,99227.59
2023-10-27T05:14:29.206Z,99229.19
2023-10-27T05:16:56.199Z,99228.38
2023-10-27T05:19:23.480Z,99231.56
2023-10-27T05:21:50.397Z,99226.00
2023-10-27T05:24:17.445Z,99236.34
2023-10-27T05:26:44.694Z,99231.59
2023-10-27T05:29:11.673Z,99228.78
2023-10-27T05:31:40.786Z,99227.56
2023-10-27T05:34:07.869Z,99226.78
2023-10-27T05:36:36.768Z,99227.97
2023-10-27T05:39:03.953Z,99229.19
2023-10-27T05:41:31.006Z,99236.72
2023-10-27T05:43:57.979Z,99224.75
2023-10-27T05:46:24.949Z,99221.22
2023-10-27T05:48:51.970Z,99223.56
2023-10-27T05:51:18.882Z,99215.63
2023-10-27T05:53:45.976Z,99218.41
2023-10-27T05:56:12.915Z,99214.03
2023-10-27T05:58:40.070Z,99223.59
2023-10-27T06:01:06.932Z,99218.03
2023-10-27T06:03:34.299Z,99224.00
2023-10-27T06:06:02.135Z,99222.41
2023-10-27T06:08:29.026Z,99221.59
2023-10-27T06:10:56.037Z,99222.38
2023-10-27T06:13:22.942Z,99223.19
2023-10-27T06:15:49.969Z,99228.38
2023-10-27T06:18:17.077Z,99228.75
2023-10-27T06:20:44.192Z,99227.16
2023-10-27T06:23:13.198Z,99237.91
2023-10-27T06:25:40.955Z,99226.38
2023-10-27T06:28:08.018Z,99237.50
2023-10-27T06:30:34.941Z,99234.31
2023-10-27T06:33:02.499Z,99235.94
2023-10-27T06:35:29.464Z,99237.09
2023-10-27T06:37:56.573Z,99235.50
2023-10-27T06:40:23.743Z,99230.34
2023-10-27T06:42:50.724Z,99235.50
2023-10-27T06:45:17.609Z,99233.53
2023-10-27T06:47:44.836Z,99248.25
2023-10-27T06:50:12.161Z,99236.31
2023-10-27T06:52:39.517Z,99239.09
2023-10-27T06:55:06.562Z,99226.78
2023-10-27T06:57:33.530Z,99231.53
2023-10-27T07:00:00.625Z,99238.72
2023-10-27T07:02:27.821Z,99241.50
2023-10-27T07:04:56.473Z,99239.13
2023-10-27T07:07:28.826Z,99239.50
2023-10-27T07:09:56.982Z,99240.28
2023-10-27T07:12:24.179Z,99247.44
2023-10-27T07:14:51.210Z,99244.66
2023-10-27T07:17:18.279Z,99241.47
2023-10-27T07:19:45.428Z,99243.44
2023-10-27T07:22:12.889Z,99248.22
2023-10-27T07:24:39.745Z,99243.41
2023-10-27T07:27:06.816Z,99247.75
2023-10-27T07:29:33.703Z,99248.97
2023-10-27T07:32:01.003Z,99241.84
2023-10-27T07:34:27.961Z,99252.16
2023-10-27T07:36:55.116Z,99246.16
2023-10-27T07:39:23.921Z,99241.38
2023-10-27T07:41:54.471Z,99235.81
2023-10-27T07:44:21.536Z,99241.38
2023-10-27T07:46:48.696Z,99235.38
2023-10-27T07:49:16.127Z,99242.50
2023-10-27T07:51:43.262Z,99249.63
2023-10-27T07:54:10.255Z,99246.47
2023-10-27T07:56:37.167Z,99241.66
2023-10-27T07:59:04.075Z,99246.41
2023-10-27T08:01:31.150Z,99244.03
2023-10-27T08:03:58.113Z,99240.41
2023-10-27T08:06:25.220Z,99250.38
2023-10-27T08:08:52.151Z,99240.41
2023-10-27T08:11:19.127Z,99238.81
2023-10-27T08:13:46.266Z,99237.59
2023-10-27T08:16:14.741Z,99235.16
2023-10-27T08:18:41.912Z,99228.00
2023-10-27T08:21:09.245Z,99239.53
2023-10-27T08:23:36.412Z,99236.31
2023-10-27T08:26:03.565Z,99233.16
2023-10-27T08:28:30.602Z,99236.72
2023-10-27T08:30:57.903Z,99237.88
2023-10-27T08:33:26.133Z,99241.84
2023-10-27T08:35:53.207Z,99231.84
2023-10-27T08:38:20.219Z,99236.97
2023-10-27T08:40:47.832Z,99242.16
2023-10-27T08:43:15.057Z,99235.00
2023-10-27T08:45:43.499Z,99229.38
2023-10-27T08:48:13.805Z,99230.59
2023-10-27T08:50:42.056Z,99236.53
2023-10-27T08:53:13.720Z,99234.56
2023-10-27T08:55:40.911Z,99242.13
2023-10-27T08:58:07.863Z,99232.19
2023-10-27T09:00:34.870Z,99242.47
2023-10-27T09:03:15.860Z,99237.66
2023-10-27T09:05:44.108Z,99238.00
2023-10-27T09:08:12.066Z,99243.59
2023-10-27T09:10:39.504Z,99246.41
2023-10-27T09:13:06.760Z,99243.63
2023-10-27T09:15:46.863Z,99237.69
2023-10-27T09:18:15.155Z,99244.47
2023-10-27T09:20:52.744Z,99240.84
2023-10-27T09:23:21.487Z,99243.63
2023-10-27T09:25:48.833Z,99242.03
2023-10-27T09:28:16.130Z,99245.63
2023-10-27T09:30:44.325Z,99239.25
2023-10-27T09:33:20.343Z,99234.91
2023-10-27T09:35:48.268Z,99235.69
2023-10-27T09:38:18.397Z,99246.03
2023-10-27T09:40:47.398Z,99249.22
2023-10-27T09:43:20.830Z,99238.44
2023-10-27T09:45:56.402Z,99243.94
2023-10-27T09:48:29.261Z,99245.53
2023-10-27T09:51:18.951Z,99242.75
2023-10-27T09:53:48.545Z,99251.09
2023-10-27T09:56:16.044Z,99253.47
2023-10-27T09:58:43.288Z,99249.94
2023-10-27T10:01:11.311Z,99248.69
2023-10-27T10:03:42.547Z,99248.34
2023-10-27T10:06:19.323Z,99249.97
2023-10-27T10:09:07.586Z,99249.56
2023-10-27T10:11:55.603Z,99246.72
2023-10-27T10:14:38.060Z,99242.00
2023-10-27T10:17:05.728Z,99250.28
2023-10-27T10:19:52.185Z,99256.28
2023-10-27T10:22:41.312Z,99260.22
2023-10-27T10:25:24.168Z,99258.59
2023-10-27T10:28:13.034Z,99249.47
2023-10-27T10:30:45.074Z,99256.59
2023-10-27T10:33:18.388Z,99256.16
2023-10-27T10:35:49.351Z,99250.56
2023-10-27T10:38:25.294Z,99252.56
2023-10-27T10:40:56.912Z,99256.53
2023-10-27T10:43:42.484Z,99254.53
2023-10-27T10:46:13.954Z,99252.56
2023-10-27T10:48:42.420Z,99249.44
2023-10-27T10:51:20.659Z,99248.59
2023-10-27T10:53:55.144Z,99245.38
2023-10-27T10:56:23.217Z,99244.56
2023-10-27T10:58:50.364Z,99242.59
2023-10-27T11:01:18.859Z,99238.25
2023-10-27T11:03:51.670Z,99249.75
2023-10-27T11:06:23.562Z,99250.13
2023-10-27T11:08:51.071Z,99242.50
2023-10-27T11:11:19.034Z,99241.69
2023-10-27T11:13:51.877Z,99242.94
2023-10-27T11:16:23.684Z,99237.72
2023-10-27T11:18:53.901Z,99238.50
2023-10-27T11:21:23.102Z,99245.28
2023-10-27T11:23:51.245Z,99235.75
2023-10-27T11:26:20.615Z,99238.53
2023-10-27T11:28:48.129Z,99233.41
2023-10-27T11:31:24.566Z,99233.31
2023-10-27T11:34:02.733Z,99231.69
2023-10-27T11:36:41.253Z,99237.28
2023-10-27T11:39:24.772Z,99229.31
2023-10-27T11:41:54.666Z,99225.81
2023-10-27T11:44:22.268Z,99230.59
2023-10-27T11:46:50.882Z,99232.63
2023-10-27T11:49:18.533Z,99224.66
2023-10-27T11:51:46.607Z,99226.66
2023-10-27T11:54:14.096Z,99224.69
2023-10-27T11:56:40.952Z,99217.91
2023-10-27T11:59:08.896Z,99213.22
2023-10-27T12:01:35.877Z,99220.72
2023-10-27T12:04:03.301Z,99229.00
2023-10-27T12:06:31.578Z,99226.59
2023-10-27T12:08:58.625Z,99230.56
2023-10-27T12:11:25.608Z,99232.13
2023-10-27T12:13:52.528Z,99231.72
2023-10-27T12:16:19.601Z,99231.31
2023-10-27T12:18:46.516Z,99231.75
2023-10-27T12:21:13.848Z,99242.06
2023-10-27T12:23:40.787Z,99233.31
2023-10-27T12:26:09.218Z,99244.53
2023-10-27T12:28:36.907Z,99242.91
2023-10-27T12:31:04.756Z,99242.94
2023-10-27T12:33:31.719Z,99242.56
2023-10-27T12:35:58.768Z,99235.06
2023-10-27T12:38:25.740Z,99231.84
2023-10-27T12:40:52.835Z,99240.22
2023-10-27T12:43:20.903Z,99240.59
2023-10-27T12:45:48.556Z,99243.44
2023-10-27T12:48:15.550Z,99248.59
2023-10-27T12:50:43.054Z,99249.78
2023-10-27T12:53:09.984Z,99247.81
2023-10-27T12:55:37.077Z,99239.88
2023-10-27T12:58:10.217Z,99242.69
2023-10-27T13:00:37.516Z,99233.22
2023-10-27T13:03:05.694Z,99239.97
2023-10-27T13:05:32.877Z,99243.13
2023-10-27T13:08:00.033Z,99245.38
2023-10-27T13:10:27.314Z,99237.81
2023-10-27T13:13:01.720Z,99233.94
2023-10-27T13:15:30.433Z,99241.44
2023-10-27T13:17:57.464Z,99239.09
2023-10-27T13:20:24.433Z,99244.28
2023-10-27T13:22:51.474Z,99251.81
2023-10-27T13:25:18.696Z,99253.09
2023-10-27T13:27:46.523Z,99242.28
2023-10-27T13:30:15.355Z,99239.84
2023-10-27T13:32:45.181Z,99234.34
2023-10-27T13:35:13.381Z,99239.94
2023-10-27T13:37:40.447Z,99239.13
2023-10-27T13:40:09.501Z,99239.84
2023-10-27T13:42:37.694Z,99237.47
2023-10-27T13:45:04.991Z,99238.69
2023-10-27T13:47:33.120Z,99241.09
2023-10-27T13:50:00.129Z,99241.13
2023-10-27T13:52:27.249Z,99243.09
2023-10-27T13:54:54.480Z,99239.63
2023-10-27T13:57:22.799Z,99249.13
2023-10-27T13:59:49.872Z,99242.09
2023-10-27T14:02:16.954Z,99243.63
2023-10-27T14:04:44.140Z,99249.22
2023-10-27T14:07:11.282Z,99237.31
2023-10-27T14:09:38.348Z,99244.50
2023-10-27T14:12:06.032Z,99246.47
2023-10-27T14:14:32.972Z,99242.84
2023-10-27T14:17:01.490Z,99240.94
2023-10-27T14:19:29.934Z,99248.94
2023-10-27T14:21:58.314Z,99250.91
2023-10-27T14:24:25.398Z,99246.56
2023-10-27T14:26:53.405Z,99245.34
2023-10-27T14:29:20.497Z,99255.75
2023-10-27T14:31:47.738Z,99259.75
2023-10-27T14:34:14.987Z,99260.97
2023-10-27T14:36:41.960Z,99266.91
2023-10-27T14:39:09.193Z,99269.28
2023-10-27T14:41:36.135Z,99273.31
2023-10-27T14:44:03.352Z,99273.69
2023-10-27T14:46:33.117Z,99278.47
2023-10-27T14:49:01.470Z,99280.44
2023-10-27T14:51:28.817Z,99275.25
2023-10-27T14:53:56.301Z,99288.34
2023-10-27T14:56:23.257Z,99277.16
2023-10-27T14:58:54.647Z,99280.31
2023-10-27T15:01:26.257Z,99285.06
2023-10-27T15:03:54.324Z,99288.31
2023-10-27T15:06:21.465Z,99292.78
2023-10-27T15:08:48.505Z,99296.38
2023-10-27T15:11:15.581Z,99292.41
2023-10-27T15:13:42.767Z,99292.78
2023-10-27T15:16:11.933Z,99297.97
2023-10-27T15:18:39.652Z,99288.75
2023-10-27T15:21:19.197Z,99297.91
2023-10-27T15:23:49.919Z,99287.13
2023-10-27T15:26:18.984Z,99290.72
2023-10-27T15:28:48.493Z,99286.75
2023-10-27T15:31:16.236Z,99286.31
2023-10-27T15:33:44.143Z,99280.34
2023-10-27T15:36:13.526Z,99283.13
2023-10-27T15:38:44.259Z,99283.53
2023-10-27T15:41:33.963Z,99290.69
2023-10-27T15:44:01.357Z,99290.69
2023-10-27T15:46:34.742Z,99292.31
2023-10-27T15:49:02.687Z,99293.50
2023-10-27T15:51:29.718Z,99285.13
2023-10-27T15:54:01.292Z,99294.25
2023-10-27T15:56:28.692Z,99299.91
2023-10-27T15:58:57.330Z,99301.88
2023-10-27T16:01:25.037Z,99299.47
2023-10-27T16:03:52.741Z,99300.69
2023-10-27T16:06:20.991Z,99295.50
2023-10-27T16:08:47.961Z,99307.06
2023-10-27T16:11:15.581Z,99312.25
2023-10-27T16:13:44.162Z,99313.84
2023-10-27T16:16:12.138Z,99311.81
2023-10-27T16:18:39.306Z,99310.22
2023-10-27T16:21:06.393Z,99312.66
2023-10-27T16:23:33.480Z,99313.47
2023-10-27T16:26:05.438Z,99313.91
2023-10-27T16:28:33.288Z,99319.91
2023-10-27T16:31:04.187Z,99321.09
2023-10-27T16:33:32.937Z,99332.28
2023-10-27T16:36:04.080Z,99341.81
2023-10-27T16:38:31.327Z,99331.47
2023-10-27T16:40:58.789Z,99333.47
2023-10-27T16:43:26.309Z,99342.63
2023-10-27T16:45:53.589Z,99345.81
2023-10-27T16:48:20.608Z,99343.44
2023-10-27T16:50:48.027Z,99337.84
2023-10-27T16:53:15.018Z,99333.88
2023-10-27T16:55:41.900Z,99338.28
2023-10-27T16:58:08.956Z,99343.88
2023-10-27T17:00:35.979Z,99331.94
2023-10-27T17:03:04.053Z,99340.72
2023-10-27T17:05:31.164Z,99342.72
2023-10-27T17:07:59.076Z,99339.13
2023-10-27T17:10:26.223Z,99342.72
2023-10-27T17:12:53.454Z,99343.53
2023-10-27T17:15:20.511Z,99347.09
2023-10-27T17:17:47.866Z,99341.53
2023-10-27T17:20:17.686Z,99357.47
2023-10-27T17:22:46.452Z,99362.69
2023-10-27T17:25:13.862Z,99365.84
2023-10-27T17:27:40.927Z,99361.50
2023-10-27T17:30:11.172Z,99371.84
2023-10-27T17:32:42.020Z,99355.91
2023-10-27T17:35:09.306Z,99346.78
2023-10-27T17:37:36.417Z,99361.13
2023-10-27T17:40:03.744Z,99358.34
2023-10-27T17:42:34.550Z,99361.97
2023-10-27T17:45:01.960Z,99359.16
2023-10-27T17:47:29.290Z,99365.56
2023-10-27T17:49:58.003Z,99365.59
2023-10-27T17:52:25.345Z,99369.94
2023-10-27T17:54:52.682Z,99366.00
2023-10-27T17:57:21.064Z,99369.19
2023-10-27T17:59:48.211Z,99370.38
2023-10-27T18:02:15.039Z,99371.22
2023-10-27T18:04:42.250Z,99371.59
2023-10-27T18:07:10.218Z,99379.16
2023-10-27T18:09:38.045Z,99372.00
2023-10-27T18:12:06.918Z,99382.78
2023-10-27T18:14:33.973Z,99380.38
2023-10-27T18:17:02.157Z,99382.34
2023-10-27T18:19:29.142Z,99381.56
2023-10-27T18:21:57.323Z,99388.75
2023-10-27T18:24:24.454Z,99381.16
2023-10-27T18:26:51.441Z,99387.13
2023-10-27T18:29:18.540Z,99386.75
2023-10-27T18:31:49.000Z,99375.56
2023-10-27T18:34:16.463Z,99381.94
2023-10-27T18:36:44.299Z,99373.59
2023-10-27T18:39:11.704Z,99374.81
2023-10-27T18:41:39.748Z,99371.25
2023-10-27T18:44:08.748Z,99378.00
2023-10-27T18:46:35.782Z,99362.47
2023-10-27T18:49:03.192Z,99369.63
2023-10-27T18:51:30.238Z,99356.91
2023-10-27T18:53:57.370Z,99360.91
2023-10-27T18:56:24.803Z,99354.91
2023-10-27T18:58:51.901Z,99361.28
2023-10-27T19:01:19.235Z,99354.91
2023-10-27T19:03:48.350Z,99358.09
2023-10-27T19:06:16.635Z,99354.13
2023-10-27T19:08:45.222Z,99362.50
2023-10-27T19:11:14.640Z,99358.50
2023-10-27T19:13:44.012Z,99360.50
2023-10-27T19:16:12.192Z,99360.13
2023-10-27T19:18:40.755Z,99355.34
2023-10-27T19:21:13.694Z,99360.09
2023-10-27T19:23:43.686Z,99372.44
2023-10-27T19:26:18.953Z,99370.88
2023-10-27T19:28:47.699Z,99367.66
2023-10-27T19:31:19.687Z,99370.06
2023-10-27T19:33:50.734Z,99381.59
2023-10-27T19:36:18.966Z,99386.38
2023-10-27T19:38:46.048Z,99392.31
2023-10-27T19:41:13.024Z,99385.59
2023-10-27T19:43:41.204Z,99391.53
2023-10-27T19:46:09.728Z,99388.72
2023-10-27T19:48:37.655Z,99396.69
2023-10-27T19:51:06.074Z,99393.09
2023-10-27T19:53:33.709Z,99404.63
2023-10-27T19:56:01.663Z,99407.41
2023-10-27T19:58:28.909Z,99405.44
2023-10-27T20:00:56.066Z,99410.59
2023-10-27T20:03:23.247Z,99408.19
2023-10-27T20:05:52.314Z,99409.00
2023-10-27T20:08:19.596Z,99409.38
2023-10-27T20:10:50.158Z,99414.53
2023-10-27T20:13:17.426Z,99410.94
2023-10-27T20:15:46.125Z,99417.69
2023-10-27T20:18:13.447Z,99421.25
2023-10-27T20:20:45.797Z,99423.25
2023-10-27T20:23:14.350Z,99424.06
2023-10-27T20:25:41.867Z,99420.50
2023-10-27T20:28:09.087Z,99418.09
2023-10-27T20:30:36.887Z,99436.75
2023-10-27T20:33:04.028Z,99425.63
2023-10-27T20:35:31.108Z,99433.97
2023-10-27T20:37:59.886Z,99439.53
2023-10-27T20:40:27.291Z,99446.25
2023-10-27T20:42:56.664Z,99447.44
2023-10-27T20:45:24.166Z,99444.25
2023-10-27T20:47:52.052Z,99449.47
2023-10-27T20:50:22.248Z,99453.44
2023-10-27T20:52:49.234Z,99443.09
2023-10-27T20:55:19.821Z,99452.25
2023-10-27T20:57:47.599Z,99450.59
2023-10-27T21:00:19.259Z,99445.00
2023-10-27T21:02:46.272Z,99448.16
2023-10-27T21:05:13.388Z,99448.94
2023-10-27T21:07:40.888Z,99454.50
2023-10-27T21:10:08.570Z,99455.25
2023-10-27T21:12:35.579Z,99459.19
2023-10-27T21:15:06.617Z,99460.41
2023-10-27T21:17:34.680Z,99459.59
2023-10-27T21:20:01.788Z,99464.78
2023-10-27T21:22:31.789Z,99461.63
2023-10-27T21:24:58.911Z,99466.00
2023-10-27T21:27:25.850Z,99466.38
2023-10-27T21:29:55.724Z,99470.72
2023-10-27T21:32:22.770Z,99468.38
2023-10-27T21:34:50.109Z,99474.34
2023-10-27T21:37:17.242Z,99481.91
2023-10-27T21:39:53.535Z,99476.75
2023-10-27T21:42:20.855Z,99469.97
2023-10-27T21:44:48.443Z,99477.94
2023-10-27T21:47:15.939Z,99475.13
2023-10-27T21:49:46.557Z,99475.13
2023-10-27T21:52:14.631Z,99474.75
2023-10-27T21:54:41.710Z,99472.34
2023-10-27T21:57:10.420Z,99472.75
2023-10-27T21:59:40.160Z,99472.75
2023-10-27T22:02:07.573Z,99482.66
2023-10-27T22:04:35.936Z,99473.09
2023-10-27T22:07:03.270Z,99477.06
2023-10-27T22:09:30.190Z,99473.50
2023-10-27T22:11:57.260Z,99481.44
2023-10-27T22:14:24.272Z,99483.41
2023-10-27T22:16:52.541Z,99485.38
2023-10-27T22:19:20.274Z,99474.63
2023-10-27T22:21:48.968Z,99490.53
2023-10-27T22:24:16.082Z,99486.97
2023-10-27T22:26:44.129Z,99484.97
2023-10-27T22:29:11.787Z,99489.75
2023-10-27T22:31:40.213Z,99485.00
2023-10-27T22:34:10.258Z,99480.19
2023-10-27T22:36:38.309Z,99486.59
2023-10-27T22:39:05.645Z,99487.41
2023-10-27T22:41:32.936Z,99482.63
2023-10-27T22:44:00.593Z,99480.66
2023-10-27T22:46:28.366Z,99476.31
2023-10-27T22:48:55.732Z,99471.50
2023-10-27T22:51:22.704Z,99482.25
2023-10-27T22:53:49.649Z,99469.91
2023-10-27T22:56:16.768Z,99473.09
2023-10-27T22:58:43.759Z,99461.97
2023-10-27T23:01:14.606Z,99465.53
2023-10-27T23:03:41.855Z,99464.72
2023-10-27T23:06:10.066Z,99464.31
2023-10-27T23:08:37.613Z,99455.56
2023-10-27T23:11:09.852Z,99468.69
2023-10-27T23:13:38.710Z,99458.38
2023-10-27T23:16:06.816Z,99452.81
2023-10-27T23:18:34.935Z,99459.91
2023-10-27T23:21:09.275Z,99461.50
2023-10-27T23:23:42.390Z,99461.03
2023-10-27T23:26:10.417Z,99468.63
2023-10-27T23:28:37.899Z,99469.00
2023-10-27T23:31:06.313Z,99476.97
2023-10-27T23:33:33.451Z,99463.47
2023-10-27T23:36:01.542Z,99471.44
2023-10-27T23:38:32.448Z,99468.25
2023-10-27T23:41:06.583Z,99461.03
2023-10-27T23:43:34.002Z,99478.44
2023-10-27T23:46:12.266Z,99471.69
2023-10-27T23:48:39.704Z,99477.22
2023-10-27T23:51:08.332Z,99481.63
2023-10-27T23:53:35.679Z,99480.81
2023-10-27T23:56:02.995Z,99477.28
2023-10-27T23:58:30.663Z,99472.47
