createdAt,value
2018-07-15T00:00:32.391Z,92.24
2018-07-15T00:01:32.380Z,92.44
2018-07-15T00:02:32.369Z,91.67
2018-07-15T00:03:32.379Z,91.43
2018-07-15T00:04:32.090Z,91.72
2018-07-15T00:05:32.080Z,91.91
2018-07-15T00:06:32.321Z,91.34
2018-07-15T00:07:32.051Z,91.14
2018-07-15T00:08:32.033Z,90.76
2018-07-15T00:09:32.288Z,90.95
2018-07-15T00:10:32.393Z,90.38
2018-07-15T00:11:32.006Z,90
2018-07-15T00:12:31.999Z,89.9
2018-07-15T00:13:32.015Z,90.19
2018-07-15T00:14:31.974Z,89.8
2018-07-15T00:15:32.223Z,90.09
2018-07-15T00:16:32.004Z,90.38
2018-07-15T00:17:32.198Z,90
2018-07-15T00:18:31.922Z,90
2018-07-15T00:19:32.173Z,89.13
2018-07-15T00:20:31.898Z,89.42
2018-07-15T00:21:32.170Z,89.42
2018-07-15T00:22:31.879Z,88.94
2018-07-15T00:23:32.126Z,88.94
2018-07-15T00:24:32.115Z,88.75
2018-07-15T00:25:32.099Z,89.13
2018-07-15T00:26:32.091Z,89.13
2018-07-15T00:27:32.089Z,88.75
2018-07-15T00:28:31.809Z,88.56
2018-07-15T00:29:32.057Z,88.08
2018-07-15T00:30:31.807Z,88.7
2018-07-15T00:31:32.039Z,88.42
2018-07-15T00:32:31.762Z,87.94
2018-07-15T00:33:32.007Z,87.7
2018-07-15T00:34:31.995Z,87.37
2018-07-15T00:35:31.989Z,88.13
2018-07-15T00:36:31.974Z,86.88
2018-07-15T00:37:31.962Z,87.27
2018-07-15T00:38:31.877Z,86.69
2018-07-15T00:39:31.976Z,86.12
2018-07-15T00:40:31.664Z,85.25
2018-07-15T00:41:31.922Z,85.93
2018-07-15T00:42:31.683Z,85.64
2018-07-15T00:43:31.623Z,85.35
2018-07-15T00:44:31.883Z,84.88
2018-07-15T00:45:31.879Z,84.68
2018-07-15T00:46:31.858Z,84.49
2018-07-15T00:47:31.844Z,84.58
2018-07-15T00:48:31.564Z,84.11
2018-07-15T00:49:31.834Z,84.68
2018-07-15T00:50:31.545Z,83.72
2018-07-15T00:51:31.788Z,83.44
2018-07-15T00:52:31.781Z,83.05
2018-07-15T00:53:31.510Z,83.53
2018-07-15T00:54:31.498Z,82.96
2018-07-15T00:55:31.482Z,82.86
2018-07-15T00:56:31.750Z,82.76
2018-07-15T00:57:31.460Z,82.86
2018-07-15T00:58:31.711Z,82.57
2018-07-15T00:59:31.444Z,82.76
2018-07-15T01:00:31.426Z,82.29
2018-07-15T01:01:31.680Z,82.48
2018-07-15T01:02:31.667Z,82.48
2018-07-15T01:03:31.389Z,81.23
2018-07-15T01:04:31.391Z,81.43
2018-07-15T01:05:31.357Z,81.81
2018-07-15T01:06:31.612Z,81.9
2018-07-15T01:07:31.598Z,81.81
2018-07-15T01:08:31.597Z,81.62
2018-07-15T01:09:31.320Z,81.62
2018-07-15T01:10:31.576Z,81.71
2018-07-15T01:11:31.288Z,81.62
2018-07-15T01:12:31.548Z,81.81
2018-07-15T01:13:31.266Z,82
2018-07-15T01:14:31.523Z,82.29
2018-07-15T01:15:31.518Z,81.62
2018-07-15T01:16:31.495Z,81.9
2018-07-15T01:17:31.493Z,82.24
2018-07-15T01:18:31.465Z,82.43
2018-07-15T01:19:31.452Z,82.63
2018-07-15T01:20:31.446Z,82.63
2018-07-15T01:21:31.431Z,82.63
2018-07-15T01:22:31.174Z,82.06
2018-07-15T01:23:31.422Z,81.86
2018-07-15T01:24:31.135Z,81.86
2018-07-15T01:25:31.121Z,81.77
2018-07-15T01:26:31.366Z,81.38
2018-07-15T01:27:31.086Z,81.67
2018-07-15T01:28:31.343Z,81.1
2018-07-15T01:29:31.065Z,81
2018-07-15T01:30:31.058Z,80.52
2018-07-15T01:31:31.318Z,80.71
2018-07-15T01:32:31.027Z,80.43
2018-07-15T01:33:31.290Z,80.81
2018-07-15T01:34:31.270Z,80.14
2018-07-15T01:35:31.261Z,79.75
2018-07-15T01:36:31.248Z,79.37
2018-07-15T01:37:30.974Z,80.14
2018-07-15T01:38:30.950Z,79.95
2018-07-15T01:39:31.209Z,79.95
2018-07-15T01:40:31.258Z,79.28
2018-07-15T01:41:31.180Z,79.14
2018-07-15T01:42:31.169Z,78.51
2018-07-15T01:43:30.891Z,77.84
2018-07-15T01:44:31.135Z,77.94
2018-07-15T01:45:31.126Z,78.03
2018-07-15T01:46:31.113Z,76.98
2018-07-15T01:47:31.108Z,76.84
2018-07-15T01:48:31.105Z,76.75
2018-07-15T01:49:30.832Z,76.46
2018-07-15T01:50:31.118Z,76.75
2018-07-15T01:51:31.066Z,75.7
2018-07-15T01:52:31.047Z,75.31
2018-07-15T01:53:30.767Z,75.31
2018-07-15T01:54:30.753Z,75.02
2018-07-15T01:55:31.018Z,75.02
2018-07-15T01:56:30.726Z,74.84
2018-07-15T01:57:30.917Z,75.12
2018-07-15T01:58:30.703Z,74.74
2018-07-15T01:59:30.800Z,74.45
2018-07-15T02:00:30.946Z,74.16
2018-07-15T02:01:30.923Z,74.07
2018-07-15T02:02:30.717Z,74.36
2018-07-15T02:03:30.640Z,73.3
2018-07-15T02:04:30.885Z,72.54
2018-07-15T02:05:30.614Z,72.63
2018-07-15T02:06:30.861Z,72.16
2018-07-15T02:07:30.592Z,72.25
2018-07-15T02:08:30.573Z,71.97
2018-07-15T02:09:30.826Z,72.16
2018-07-15T02:10:30.825Z,71.68
2018-07-15T02:11:30.799Z,71.01
2018-07-15T02:12:30.519Z,71.01
2018-07-15T02:13:30.777Z,70.53
2018-07-15T02:14:30.774Z,69.86
2018-07-15T02:15:30.747Z,69.38
2018-07-15T02:16:30.739Z,69.57
2018-07-15T02:17:30.726Z,68.62
2018-07-15T02:18:30.440Z,69
2018-07-15T02:19:30.438Z,69
2018-07-15T02:20:30.697Z,69
2018-07-15T02:21:30.676Z,69.48
2018-07-15T02:22:30.397Z,68.71
2018-07-15T02:23:30.381Z,68.9
2018-07-15T02:24:30.641Z,68.71
2018-07-15T02:25:30.352Z,68.42
2018-07-15T02:26:30.345Z,68.8
2018-07-15T02:27:30.593Z,68.13
2018-07-15T02:28:30.318Z,68.8
2018-07-15T02:29:30.302Z,68.13
2018-07-15T02:30:30.554Z,68.9
2018-07-15T02:31:30.547Z,68.62
2018-07-15T02:32:30.533Z,68.71
2018-07-15T02:33:30.527Z,69.29
2018-07-15T02:34:30.237Z,69.29
2018-07-15T02:35:30.491Z,69.29
2018-07-15T02:36:30.484Z,69.48
2018-07-15T02:37:30.470Z,69.48
2018-07-15T02:38:30.192Z,69.48
2018-07-15T02:39:30.178Z,69.38
2018-07-15T02:40:30.164Z,69.48
2018-07-15T02:41:30.154Z,68.04
2018-07-15T02:42:30.402Z,68.23
2018-07-15T02:43:30.389Z,68.33
2018-07-15T02:44:30.372Z,68.33
2018-07-15T02:45:30.100Z,68.29
2018-07-15T02:46:30.352Z,69.19
2018-07-15T02:47:30.335Z,68.77
2018-07-15T02:48:30.322Z,68.58
2018-07-15T02:49:30.308Z,68.49
2018-07-15T02:50:30.034Z,68.39
2018-07-15T02:51:30.284Z,68.49
2018-07-15T02:52:30.011Z,67.91
2018-07-15T02:53:30.257Z,67.53
2018-07-15T02:54:29.985Z,67.63
2018-07-15T02:55:30.243Z,67.91
2018-07-15T02:56:30.225Z,67.82
2018-07-15T02:57:30.209Z,67.63
2018-07-15T02:58:30.192Z,68.29
2018-07-15T02:59:29.924Z,68.2
2018-07-15T03:00:29.899Z,67.91
2018-07-15T03:01:30.161Z,67.63
2018-07-15T03:02:29.876Z,67.05
2018-07-15T03:03:30.192Z,66.96
2018-07-15T03:04:29.854Z,66.96
2018-07-15T03:05:30.104Z,67.14
2018-07-15T03:06:30.100Z,66.67
2018-07-15T03:07:29.815Z,67.14
2018-07-15T03:08:30.064Z,66.96
2018-07-15T03:09:30.049Z,67.05
2018-07-15T03:10:30.034Z,67.14
2018-07-15T03:11:30.033Z,67.24
2018-07-15T03:12:30.015Z,66.96
2018-07-15T03:13:30.007Z,66.67
2018-07-15T03:14:29.730Z,66.96
2018-07-15T03:15:29.707Z,67.24
2018-07-15T03:16:29.695Z,66.76
2018-07-15T03:17:30.172Z,66.86
2018-07-15T03:18:29.665Z,66.09
2018-07-15T03:19:29.924Z,66.47
2018-07-15T03:20:29.644Z,66.28
2018-07-15T03:21:29.945Z,66.35
2018-07-15T03:22:29.888Z,66.25
2018-07-15T03:23:29.864Z,66.54
2018-07-15T03:24:29.854Z,66.06
2018-07-15T03:25:29.578Z,66.54
2018-07-15T03:26:30.080Z,66.63
2018-07-15T03:27:29.817Z,66.63
2018-07-15T03:28:29.805Z,66.73
2018-07-15T03:29:29.519Z,66.54
2018-07-15T03:30:29.513Z,65.87
2018-07-15T03:31:29.761Z,66.25
2018-07-15T03:32:29.745Z,66.06
2018-07-15T03:33:29.467Z,65.97
2018-07-15T03:34:29.720Z,65.39
2018-07-15T03:35:29.707Z,65.2
2018-07-15T03:36:29.432Z,64.91
2018-07-15T03:37:29.414Z,64.72
2018-07-15T03:38:29.405Z,64.62
2018-07-15T03:39:29.649Z,63.57
2018-07-15T03:40:29.376Z,63.76
2018-07-15T03:41:29.371Z,63.1
2018-07-15T03:42:29.613Z,63.1
2018-07-15T03:43:29.337Z,62.62
2018-07-15T03:44:29.582Z,62.24
2018-07-15T03:45:29.574Z,61.76
2018-07-15T03:46:29.563Z,61.85
2018-07-15T03:47:29.579Z,61.19
2018-07-15T03:48:29.529Z,61.19
2018-07-15T03:49:29.519Z,60.52
2018-07-15T03:50:29.504Z,60.99
2018-07-15T03:51:29.232Z,60.13
2018-07-15T03:52:29.213Z,59.37
2018-07-15T03:53:29.464Z,59.56
2018-07-15T03:54:29.186Z,59.47
2018-07-15T03:55:29.439Z,59.47
2018-07-15T03:56:29.161Z,58.61
2018-07-15T03:57:29.614Z,57.84
2018-07-15T03:58:29.135Z,57.65
2018-07-15T03:59:29.124Z,57.36
2018-07-15T04:00:29.374Z,56.88
2018-07-15T04:01:29.097Z,56.5
2018-07-15T04:02:29.347Z,56.69
2018-07-15T04:03:29.337Z,56.5
2018-07-15T04:04:29.052Z,56.21
2018-07-15T04:05:29.303Z,56.6
2018-07-15T04:06:29.026Z,56.69
2018-07-15T04:07:29.276Z,56.5
2018-07-15T04:08:29.015Z,57.07
2018-07-15T04:09:28.987Z,56.6
2018-07-15T04:10:29.239Z,56.69
2018-07-15T04:11:29.221Z,56.6
2018-07-15T04:12:29.208Z,56.6
2018-07-15T04:13:29.208Z,56.4
2018-07-15T04:14:29.189Z,56.69
2018-07-15T04:15:29.171Z,56.98
2018-07-15T04:16:28.901Z,57.26
2018-07-15T04:17:28.885Z,57.75
2018-07-15T04:18:28.872Z,57.65
2018-07-15T04:19:29.115Z,55.83
2018-07-15T04:20:28.838Z,56.43
2018-07-15T04:21:28.827Z,56.53
2018-07-15T04:22:29.080Z,56.91
2018-07-15T04:23:29.066Z,56.91
2018-07-15T04:24:29.047Z,56.53
2018-07-15T04:25:29.038Z,56.72
2018-07-15T04:26:29.025Z,56.72
2018-07-15T04:27:29.023Z,56.91
2018-07-15T04:28:28.998Z,56.72
2018-07-15T04:29:28.997Z,56.82
2018-07-15T04:30:28.971Z,56.43
2018-07-15T04:31:28.977Z,55.29
2018-07-15T04:32:28.952Z,55.38
2018-07-15T04:33:28.668Z,55.96
2018-07-15T04:34:28.922Z,55.38
2018-07-15T04:35:28.913Z,55.76
2018-07-15T04:36:28.634Z,55.76
2018-07-15T04:37:28.883Z,55.57
2018-07-15T04:38:28.883Z,55.57
2018-07-15T04:39:28.853Z,55.86
2018-07-15T04:40:28.577Z,55.29
2018-07-15T04:41:28.825Z,55.96
2018-07-15T04:42:28.551Z,55.86
2018-07-15T04:43:28.933Z,55.96
2018-07-15T04:44:28.983Z,55.86
2018-07-15T04:45:28.778Z,55.98
2018-07-15T04:46:28.760Z,56.53
2018-07-15T04:47:28.482Z,56.46
2018-07-15T04:48:28.740Z,56.84
2018-07-15T04:49:28.457Z,56.84
2018-07-15T04:50:28.705Z,56.65
2018-07-15T04:51:28.700Z,56.17
2018-07-15T04:52:28.417Z,56.65
2018-07-15T04:53:28.667Z,57.23
2018-07-15T04:54:28.652Z,57.9
2018-07-15T04:55:28.644Z,57.61
2018-07-15T04:56:28.629Z,56.94
2018-07-15T04:57:28.618Z,57.9
2018-07-15T04:58:28.603Z,57.8
2018-07-15T04:59:28.332Z,57.51
2018-07-15T05:00:28.317Z,57.7
2018-07-15T05:01:28.565Z,57.7
2018-07-15T05:02:28.554Z,57.7
2018-07-15T05:03:28.536Z,57.51
2018-07-15T05:04:28.524Z,57.51
2018-07-15T05:05:28.520Z,57.61
2018-07-15T05:06:28.234Z,57.99
2018-07-15T05:07:28.496Z,57.9
2018-07-15T05:08:28.474Z,57.32
2018-07-15T05:09:28.463Z,57.8
2018-07-15T05:10:28.184Z,57.42
2018-07-15T05:11:28.177Z,57.7
2018-07-15T05:12:28.424Z,56.46
2018-07-15T05:13:28.152Z,56.65
2018-07-15T05:14:28.397Z,56.84
2018-07-15T05:15:28.121Z,56.56
2018-07-15T05:16:28.111Z,57.35
2018-07-15T05:17:28.361Z,55.82
2018-07-15T05:18:28.456Z,56.68
2018-07-15T05:19:28.070Z,57.54
2018-07-15T05:20:28.056Z,57.64
2018-07-15T05:21:28.042Z,56.39
2018-07-15T05:22:28.295Z,57.45
2018-07-15T05:23:28.283Z,56.87
2018-07-15T05:24:28.009Z,56.68
2018-07-15T05:25:28.257Z,56.97
2018-07-15T05:26:28.248Z,55.63
2018-07-15T05:27:27.972Z,56.2
2018-07-15T05:28:28.219Z,56.59
2018-07-15T05:29:28.208Z,57.26
2018-07-15T05:30:28.193Z,57.73
2018-07-15T05:31:28.186Z,56.81
2018-07-15T05:32:27.904Z,57.92
2018-07-15T05:33:28.155Z,57.76
2018-07-15T05:34:28.143Z,58.53
2018-07-15T05:35:27.869Z,59.01
2018-07-15T05:36:28.119Z,59.3
2018-07-15T05:37:27.841Z,58.34
2018-07-15T05:38:27.831Z,59.11
2018-07-15T05:39:27.816Z,59.48
2018-07-15T05:40:28.076Z,58.91
2018-07-15T05:41:28.060Z,58.53
2018-07-15T05:42:27.785Z,59.87
2018-07-15T05:43:28.035Z,59.87
2018-07-15T05:44:27.758Z,60.83
2018-07-15T05:45:28.012Z,61.02
2018-07-15T05:46:27.731Z,62.07
2018-07-15T05:47:27.985Z,62.46
2018-07-15T05:48:27.971Z,62.84
2018-07-15T05:49:27.965Z,63.13
2018-07-15T05:50:27.948Z,63.16
2018-07-15T05:51:27.672Z,63.26
2018-07-15T05:52:27.927Z,62.39
2018-07-15T05:53:27.644Z,63.06
2018-07-15T05:54:27.892Z,63.54
2018-07-15T05:55:27.889Z,63.45
2018-07-15T05:56:27.876Z,65.46
2018-07-15T05:57:28.062Z,66.51
2018-07-15T05:58:27.852Z,66.89
2018-07-15T05:59:27.577Z,68.24
2018-07-15T06:00:27.571Z,67.76
2018-07-15T06:01:27.811Z,68.33
2018-07-15T06:02:27.801Z,68.91
2018-07-15T06:03:27.534Z,70.54
2018-07-15T06:04:27.512Z,69.58
2018-07-15T06:05:27.763Z,69.77
2018-07-15T06:06:27.490Z,69.04
2018-07-15T06:07:27.741Z,68.08
2018-07-15T06:08:27.464Z,69.13
2018-07-15T06:09:27.458Z,69.33
2018-07-15T06:10:27.713Z,69.42
2018-07-15T06:11:27.696Z,69.71
2018-07-15T06:12:27.416Z,70.67
2018-07-15T06:13:27.406Z,71.44
2018-07-15T06:14:27.393Z,71.53
2018-07-15T06:15:27.647Z,71.44
2018-07-15T06:16:27.639Z,71.53
2018-07-15T06:17:27.626Z,70.86
2018-07-15T06:18:27.610Z,72.33
2018-07-15T06:19:27.628Z,70.8
2018-07-15T06:20:27.586Z,71.37
2018-07-15T06:21:27.315Z,71.76
2018-07-15T06:22:27.567Z,72.68
2018-07-15T06:23:27.290Z,73.1
2018-07-15T06:24:27.541Z,72.63
2018-07-15T06:25:27.534Z,72.72
2018-07-15T06:26:27.521Z,72.43
2018-07-15T06:27:27.246Z,72.72
2018-07-15T06:28:27.501Z,73.3
2018-07-15T06:29:27.497Z,72.14
2018-07-15T06:30:27.485Z,72.81
2018-07-15T06:31:27.472Z,72.91
2018-07-15T06:32:27.457Z,75.5
2018-07-15T06:33:27.190Z,75.02
2018-07-15T06:34:27.175Z,74.96
2018-07-15T06:35:27.429Z,75.82
2018-07-15T06:36:27.417Z,76.5
2018-07-15T06:37:27.141Z,76.5
2018-07-15T06:38:27.392Z,78.23
2018-07-15T06:39:27.389Z,77.36
2018-07-15T06:40:27.378Z,77.75
2018-07-15T06:41:27.361Z,77.17
2018-07-15T06:42:27.090Z,78.23
2018-07-15T06:43:27.341Z,78.52
2018-07-15T06:44:27.346Z,78.32
2018-07-15T06:45:27.058Z,77.75
2018-07-15T06:46:27.310Z,78.32
2018-07-15T06:47:27.311Z,79.57
2018-07-15T06:48:27.022Z,79.61
2018-07-15T06:49:27.281Z,79.8
2018-07-15T06:50:27.001Z,79.32
2018-07-15T06:51:27.262Z,78.94
2018-07-15T06:52:27.240Z,80.38
2018-07-15T06:53:27.241Z,80.09
2018-07-15T06:54:27.223Z,80.96
2018-07-15T06:55:26.945Z,82.59
2018-07-15T06:56:27.202Z,82.3
2018-07-15T06:57:27.193Z,80.96
2018-07-15T06:58:27.175Z,81.43
2018-07-15T06:59:27.171Z,80.96
2018-07-15T07:00:26.918Z,80.76
2018-07-15T07:01:27.253Z,82.24
2018-07-15T07:02:26.876Z,81.96
2018-07-15T07:03:26.859Z,82.4
2018-07-15T07:04:26.851Z,82.34
2018-07-15T07:05:27.105Z,82.73
2018-07-15T07:06:27.102Z,82.15
2018-07-15T07:07:27.281Z,80.9
2018-07-15T07:08:27.075Z,80.9
2018-07-15T07:09:27.064Z,83.01
2018-07-15T07:10:27.055Z,83.69
2018-07-15T07:11:27.044Z,85.99
2018-07-15T07:12:26.776Z,85.22
2018-07-15T07:13:26.763Z,85.8
2018-07-15T07:14:26.752Z,85.84
2018-07-15T07:15:26.743Z,87.09
2018-07-15T07:16:26.727Z,89.59
2018-07-15T07:17:26.982Z,89.69
2018-07-15T07:18:27.021Z,90.36
2018-07-15T07:19:26.694Z,89.59
2018-07-15T07:20:27.039Z,89.78
2018-07-15T07:21:26.941Z,89.3
2018-07-15T07:22:26.670Z,90.36
2018-07-15T07:23:26.927Z,89.5
2018-07-15T07:24:26.647Z,90.65
2018-07-15T07:25:26.638Z,90.36
2018-07-15T07:26:26.888Z,90.31
2018-07-15T07:27:26.878Z,92.13
2018-07-15T07:28:26.610Z,92.71
2018-07-15T07:29:26.864Z,93.29
2018-07-15T07:30:26.855Z,92.91
2018-07-15T07:31:26.590Z,97.81
2018-07-15T07:32:26.844Z,97.24
2018-07-15T07:33:26.827Z,96.85
2018-07-15T07:34:26.814Z,97.19
2018-07-15T07:35:26.856Z,97.38
2018-07-15T07:36:26.524Z,96.12
2018-07-15T07:37:26.782Z,99.99
2018-07-15T07:38:26.779Z,99.99
2018-07-15T07:39:26.768Z,99.99
2018-07-15T07:40:26.761Z,99.99
2018-07-15T07:41:26.908Z,92.44
2018-07-15T07:42:26.479Z,86.57
2018-07-15T07:43:26.479Z,82.53
2018-07-15T07:44:26.806Z,77.37
2018-07-15T07:45:26.729Z,75.41
2018-07-15T07:46:26.458Z,70.13
2018-07-15T07:47:26.711Z,68.9
2018-07-15T07:48:26.705Z,69.42
2018-07-15T07:49:26.703Z,65.75
2018-07-15T07:50:26.444Z,64.91
2018-07-15T07:51:26.700Z,64.81
2018-07-15T07:52:26.426Z,63.28
2018-07-15T07:53:26.912Z,62.47
2018-07-15T07:54:26.689Z,62.08
2018-07-15T07:55:26.686Z,60.77
2018-07-15T07:56:26.414Z,60.5
2018-07-15T07:57:26.887Z,59.75
2018-07-15T07:58:26.688Z,57.36
2018-07-15T07:59:26.674Z,54.75
2018-07-15T08:00:26.412Z,55.14
2018-07-15T08:01:26.667Z,55.14
2018-07-15T08:02:26.674Z,55.92
2018-07-15T08:03:26.407Z,54.65
2018-07-15T08:04:26.406Z,54.48
2018-07-15T08:05:26.665Z,53.59
2018-07-15T08:06:26.663Z,52.91
2018-07-15T08:07:26.664Z,52.15
2018-07-15T08:08:26.405Z,53.11
2018-07-15T08:09:26.682Z,51.54
2018-07-15T08:10:26.668Z,53.59
2018-07-15T08:11:26.666Z,51.93
2018-07-15T08:12:26.665Z,52.94
2018-07-15T08:13:26.665Z,51.59
2018-07-15T08:14:26.677Z,50.54
2018-07-15T08:15:26.967Z,49.95
2018-07-15T08:16:26.402Z,50.24
2018-07-15T08:17:26.402Z,50.27
2018-07-15T08:18:26.668Z,50.19
2018-07-15T08:19:26.404Z,49.51
2018-07-15T08:20:26.669Z,47.76
2018-07-15T08:21:26.671Z,48.23
2018-07-15T08:22:26.435Z,48.03
2018-07-15T08:23:26.684Z,47.05
2018-07-15T08:24:26.683Z,48.13
2018-07-15T08:25:26.678Z,47.25
2018-07-15T08:26:26.687Z,47.61
2018-07-15T08:27:26.679Z,47.64
2018-07-15T08:28:27.092Z,47.64
2018-07-15T08:29:26.421Z,48.03
2018-07-15T08:30:26.424Z,47.07
2018-07-15T08:31:26.685Z,47.27
2018-07-15T08:32:26.433Z,47.47
2018-07-15T08:33:26.706Z,47.76
2018-07-15T08:34:26.690Z,47.03
2018-07-15T08:35:26.436Z,47.39
2018-07-15T08:36:26.689Z,48.23
2018-07-15T08:37:26.695Z,49.85
2018-07-15T08:38:26.427Z,51.51
2018-07-15T08:39:26.695Z,51.03
2018-07-15T08:40:26.426Z,51.95
2018-07-15T08:41:26.421Z,52.56
2018-07-15T08:42:26.690Z,50.51
2018-07-15T08:43:26.689Z,50.12
2018-07-15T08:44:26.682Z,48.94
2018-07-15T08:45:26.429Z,50.98
2018-07-15T08:46:26.691Z,51.76
2018-07-15T08:47:26.524Z,52.98
2018-07-15T08:48:26.686Z,54.22
2018-07-15T08:49:26.680Z,54.1
2018-07-15T08:50:26.413Z,54.85
2018-07-15T08:51:26.410Z,54.73
2018-07-15T08:52:26.421Z,55.75
2018-07-15T08:53:26.675Z,57.67
2018-07-15T08:54:26.671Z,57.45
2018-07-15T08:55:26.406Z,59.05
2018-07-15T08:56:26.672Z,59.41
2018-07-15T08:57:26.663Z,60.83
2018-07-15T08:58:26.662Z,61.48
2018-07-15T08:59:26.390Z,61.94
2018-07-15T09:00:26.648Z,62.78
2018-07-15T09:01:26.647Z,64.3
2018-07-15T09:02:26.647Z,65.17
2018-07-15T09:03:26.824Z,65.14
2018-07-15T09:04:26.371Z,65.43
2018-07-15T09:05:26.367Z,66.27
2018-07-15T09:06:26.628Z,67.53
2018-07-15T09:07:26.359Z,67.53
2018-07-15T09:08:26.629Z,66.75
2018-07-15T09:09:26.351Z,65.79
2018-07-15T09:10:26.714Z,65.53
2018-07-15T09:11:26.341Z,63.56
2018-07-15T09:12:26.351Z,61.87
2018-07-15T09:13:26.608Z,61.41
2018-07-15T09:14:26.654Z,60.28
2018-07-15T09:15:26.333Z,60.67
2018-07-15T09:16:26.351Z,60.38
2018-07-15T09:17:26.334Z,61.12
2018-07-15T09:18:26.412Z,61.02
2018-07-15T09:19:26.332Z,62.19
2018-07-15T09:20:26.373Z,60.02
2018-07-15T09:21:26.591Z,59.64
2018-07-15T09:22:26.593Z,61.25
2018-07-15T09:23:26.365Z,61.45
2018-07-15T09:24:26.596Z,62.88
2018-07-15T09:25:26.306Z,62.19
2018-07-15T09:26:26.592Z,61.71
2018-07-15T09:27:26.570Z,61.55
2018-07-15T09:28:26.572Z,61.25
2018-07-15T09:29:26.314Z,60.61
2018-07-15T09:30:26.664Z,60.15
2018-07-15T09:31:26.555Z,59.38
2018-07-15T09:32:26.301Z,58.82
2018-07-15T09:33:26.559Z,57.39
2018-07-15T09:34:26.578Z,56.81
2018-07-15T09:35:26.572Z,56.12
2018-07-15T09:36:26.602Z,57.1
2018-07-15T09:37:26.283Z,56.9
2018-07-15T09:38:26.276Z,57.26
2018-07-15T09:39:26.535Z,57.56
2018-07-15T09:40:26.534Z,58.69
2018-07-15T09:41:26.260Z,58.5
2018-07-15T09:42:26.257Z,59.08
2018-07-15T09:43:26.524Z,59.47
2018-07-15T09:44:26.508Z,59.74
2018-07-15T09:45:26.534Z,58.95
2018-07-15T09:46:26.242Z,57.11
2018-07-15T09:47:26.505Z,59.61
2018-07-15T09:48:26.497Z,60.77
2018-07-15T09:49:26.231Z,60.94
2018-07-15T09:50:26.498Z,60.84
2018-07-15T09:51:26.489Z,61.61
2018-07-15T09:52:26.511Z,62.78
2018-07-15T09:53:26.492Z,62.75
2018-07-15T09:54:26.227Z,62.59
2018-07-15T09:55:26.212Z,63.95
2018-07-15T09:56:26.206Z,62.55
2018-07-15T09:57:26.610Z,62.36
2018-07-15T09:58:26.262Z,61.88
2018-07-15T09:59:26.193Z,60.91
2018-07-15T10:00:26.455Z,61.1
2018-07-15T10:01:26.190Z,62.16
2018-07-15T10:02:26.442Z,61.88
2018-07-15T10:03:26.445Z,60.71
2018-07-15T10:04:26.442Z,60.23
2018-07-15T10:05:26.167Z,59.94
2018-07-15T10:06:26.161Z,61.1
2018-07-15T10:07:26.178Z,61.88
2018-07-15T10:08:26.154Z,61.1
2018-07-15T10:09:26.427Z,60.23
2018-07-15T10:10:26.183Z,60.97
2018-07-15T10:11:26.148Z,61.55
2018-07-15T10:12:26.402Z,61.46
2018-07-15T10:13:26.132Z,62.52
2018-07-15T10:14:26.400Z,62.72
2018-07-15T10:15:26.395Z,62.52
2018-07-15T10:16:26.119Z,62.62
2018-07-15T10:17:26.110Z,62.91
2018-07-15T10:18:26.374Z,62.33
2018-07-15T10:19:26.367Z,62.62
2018-07-15T10:20:26.098Z,60.97
2018-07-15T10:21:26.361Z,61.75
2018-07-15T10:22:26.351Z,62.04
2018-07-15T10:23:26.348Z,62.52
2018-07-15T10:24:26.351Z,62.43
2018-07-15T10:25:26.074Z,62.26
2018-07-15T10:26:26.071Z,60.81
2018-07-15T10:27:26.328Z,60.61
2018-07-15T10:28:26.060Z,58.8
2018-07-15T10:29:26.322Z,58.93
2018-07-15T10:30:26.320Z,59.44
2018-07-15T10:31:26.318Z,58.47
2018-07-15T10:32:26.311Z,58.08
2018-07-15T10:33:26.319Z,57.6
2018-07-15T10:34:26.307Z,55.68
2018-07-15T10:35:26.034Z,56.07
2018-07-15T10:36:26.029Z,56.87
2018-07-15T10:37:26.300Z,54.4
2018-07-15T10:38:26.026Z,53.45
2018-07-15T10:39:26.298Z,53.41
2018-07-15T10:40:26.294Z,51.51
2018-07-15T10:41:26.292Z,50.2
2018-07-15T10:42:26.031Z,48.85
2018-07-15T10:43:26.038Z,48.97
2018-07-15T10:44:26.073Z,47.43
2018-07-15T10:45:26.298Z,46.18
2018-07-15T10:46:26.034Z,45.2
2018-07-15T10:47:26.041Z,45.4
2018-07-15T10:48:26.040Z,46.97
2018-07-15T10:49:26.043Z,45.34
2018-07-15T10:50:26.329Z,45.95
2018-07-15T10:51:26.051Z,44.6
2018-07-15T10:52:26.318Z,43.92
2018-07-15T10:53:26.383Z,43.12
2018-07-15T10:54:26.329Z,43.52
2018-07-15T10:55:26.069Z,42.57
2018-07-15T10:56:26.337Z,42.98
2018-07-15T10:57:26.353Z,42.9
2018-07-15T10:58:26.386Z,41.74
2018-07-15T10:59:26.359Z,42.82
2018-07-15T11:00:26.358Z,41.96
2018-07-15T11:01:26.371Z,41.86
2018-07-15T11:02:26.108Z,41.39
2018-07-15T11:03:26.378Z,40.31
2018-07-15T11:04:26.121Z,41.11
2018-07-15T11:05:26.133Z,40.01
2018-07-15T11:06:26.660Z,40.72
2018-07-15T11:07:26.139Z,40.72
2018-07-15T11:08:26.422Z,40.25
2018-07-15T11:09:26.422Z,41.63
2018-07-15T11:10:26.423Z,41.35
2018-07-15T11:11:26.167Z,40.47
2018-07-15T11:12:26.180Z,39.89
2018-07-15T11:13:26.615Z,39.6
2018-07-15T11:14:26.482Z,38.3
2018-07-15T11:15:26.456Z,40.08
2018-07-15T11:16:26.264Z,38.91
2018-07-15T11:17:26.470Z,40.09
2018-07-15T11:18:26.477Z,39.79
2018-07-15T11:19:26.482Z,38.64
2018-07-15T11:20:26.226Z,37.95
2018-07-15T11:21:26.499Z,36.96
2018-07-15T11:22:26.635Z,38.04
2018-07-15T11:23:26.509Z,36.86
2018-07-15T11:24:26.533Z,36.65
2018-07-15T11:25:26.540Z,37.81
2018-07-15T11:26:26.275Z,38.1
2018-07-15T11:27:26.545Z,38.51
2018-07-15T11:28:26.558Z,38.81
2018-07-15T11:29:26.300Z,38.34
2018-07-15T11:30:26.571Z,38.6
2018-07-15T11:31:26.773Z,39.87
2018-07-15T11:32:26.334Z,39.01
2018-07-15T11:33:26.606Z,39.18
2018-07-15T11:34:26.619Z,39.09
2018-07-15T11:35:26.613Z,38.51
2018-07-15T11:36:26.620Z,39.01
2018-07-15T11:37:26.365Z,41.49
2018-07-15T11:38:26.635Z,38.64
2018-07-15T11:39:26.655Z,37.27
2018-07-15T11:40:26.652Z,37.57
2018-07-15T11:41:26.657Z,36.68
2018-07-15T11:42:26.403Z,37.17
2018-07-15T11:43:26.414Z,35.71
2018-07-15T11:44:26.421Z,35.99
2018-07-15T11:45:26.694Z,37.37
2018-07-15T11:46:26.710Z,35.31
2018-07-15T11:47:26.720Z,35.4
2018-07-15T11:48:26.720Z,34.22
2018-07-15T11:49:26.730Z,35.1
2018-07-15T11:50:26.731Z,35.5
2018-07-15T11:51:26.483Z,38.14
2018-07-15T11:52:26.491Z,36.48
2018-07-15T11:53:26.780Z,35.61
2018-07-15T11:54:26.523Z,34.91
2018-07-15T11:55:26.790Z,35.71
2018-07-15T11:56:26.789Z,36.6
2018-07-15T11:57:26.804Z,35.41
2018-07-15T11:58:26.549Z,35.14
2018-07-15T11:59:26.812Z,34.84
2018-07-15T12:00:26.557Z,35.73
2018-07-15T12:01:26.573Z,35.63
2018-07-15T12:02:26.576Z,34.76
2018-07-15T12:03:26.855Z,35.45
2018-07-15T12:04:26.864Z,34.66
2018-07-15T12:05:26.866Z,34.18
2018-07-15T12:06:26.872Z,33.89
2018-07-15T12:07:26.619Z,33.39
2018-07-15T12:08:26.896Z,34.3
2018-07-15T12:09:26.637Z,33.51
2018-07-15T12:10:26.646Z,34.1
2018-07-15T12:11:26.921Z,34.3
2018-07-15T12:12:26.930Z,33
2018-07-15T12:13:26.939Z,33.79
2018-07-15T12:14:26.680Z,34.58
2018-07-15T12:15:27.005Z,33.49
2018-07-15T12:16:26.964Z,33.98
2018-07-15T12:17:26.969Z,33.59
2018-07-15T12:18:26.986Z,34.2
2018-07-15T12:19:26.725Z,34.2
2018-07-15T12:20:27.080Z,34.1
2018-07-15T12:21:27.010Z,33.42
2018-07-15T12:22:27.024Z,31.94
2018-07-15T12:23:27.037Z,33.8
2018-07-15T12:24:26.772Z,32.92
2018-07-15T12:25:27.040Z,33.11
2018-07-15T12:26:27.050Z,32.81
2018-07-15T12:27:27.063Z,34.1
2018-07-15T12:28:26.812Z,34
2018-07-15T12:29:27.080Z,33.01
2018-07-15T12:30:27.096Z,33.51
2018-07-15T12:31:27.107Z,33.69
2018-07-15T12:32:27.137Z,33.11
2018-07-15T12:33:27.127Z,33.8
2018-07-15T12:34:27.145Z,32.92
2018-07-15T12:35:26.880Z,34.5
2018-07-15T12:36:27.191Z,33.8
2018-07-15T12:37:27.150Z,33.13
2018-07-15T12:38:27.169Z,33.23
2018-07-15T12:39:26.909Z,32.93
2018-07-15T12:40:27.196Z,32.81
2018-07-15T12:41:27.198Z,32.83
2018-07-15T12:42:27.209Z,32.43
2018-07-15T12:43:26.990Z,32.53
2018-07-15T12:44:27.238Z,32.25
2018-07-15T12:45:26.963Z,31.96
2018-07-15T12:46:26.973Z,32.95
2018-07-15T12:47:26.988Z,31.18
2018-07-15T12:48:27.261Z,31.56
2018-07-15T12:49:27.273Z,32.25
2018-07-15T12:50:27.291Z,32.04
2018-07-15T12:51:27.283Z,32.14
2018-07-15T12:52:27.028Z,33.01
2018-07-15T12:53:27.302Z,33.01
2018-07-15T12:54:27.049Z,33.59
2018-07-15T12:55:27.330Z,33.51
2018-07-15T12:56:27.327Z,33.01