createdAt,value
2022-09-15T00:04:06.005Z,67.5
2022-09-15T00:14:06.068Z,67.5
2022-09-15T00:24:05.990Z,67.5
2022-09-15T00:34:06.087Z,67.5
2022-09-15T00:44:06.059Z,67.5
2022-09-15T00:54:06.076Z,67.5
2022-09-15T01:04:06.083Z,67.5
2022-09-15T01:14:06.090Z,67.5
2022-09-15T01:24:06.001Z,67.5
2022-09-15T01:34:06.076Z,67.5
2022-09-15T01:44:05.995Z,67
2022-09-15T01:54:06.074Z,67
2022-09-15T02:04:06.197Z,67
2022-09-15T02:14:06.065Z,67
2022-09-15T02:24:06.178Z,67
2022-09-15T02:34:06.056Z,67
2022-09-15T02:44:06.179Z,66.5
2022-09-15T02:54:06.061Z,66.5
2022-09-15T03:04:06.178Z,66.5
2022-09-15T03:14:06.252Z,66.5
2022-09-15T03:24:06.175Z,66.5
2022-09-15T03:34:06.248Z,66.5
2022-09-15T03:44:06.170Z,66.5
2022-09-15T03:54:06.252Z,66.5
2022-09-15T04:04:06.166Z,66.5
2022-09-15T04:14:06.235Z,66.5
2022-09-15T04:24:06.161Z,66.5
2022-09-15T04:34:06.239Z,66.5
2022-09-15T04:44:06.366Z,66.5
2022-09-15T04:54:06.234Z,66.5
2022-09-15T05:04:06.358Z,66.5
2022-09-15T05:14:06.223Z,66.5
2022-09-15T05:24:06.348Z,66.5
2022-09-15T05:34:06.223Z,66
2022-09-15T05:44:06.378Z,66
2022-09-15T05:54:06.425Z,66
2022-09-15T06:04:06.342Z,66
2022-09-15T06:14:06.409Z,65.5
2022-09-15T06:24:06.342Z,65.5
2022-09-15T06:34:06.415Z,65.5
2022-09-15T06:44:06.332Z,65.5
2022-09-15T06:54:06.403Z,65.5
2022-09-15T07:04:06.327Z,65.5
2022-09-15T07:14:06.411Z,65.5
2022-09-15T07:24:07.579Z,65.5
2022-09-15T07:34:06.401Z,65.5
2022-09-15T07:44:06.513Z,65.5
2022-09-15T07:54:06.386Z,64.5
2022-09-15T08:04:06.594Z,64.5
2022-09-15T08:14:06.383Z,64.5
2022-09-15T08:24:06.559Z,64.5
2022-09-15T08:34:06.380Z,64.5
2022-09-15T08:44:06.501Z,63.5
2022-09-15T08:54:06.574Z,63.5
2022-09-15T09:04:06.523Z,65
2022-09-15T09:14:06.771Z,64.5
2022-09-15T09:24:06.529Z,65
2022-09-15T09:34:06.596Z,64.5
2022-09-15T09:44:06.727Z,65
2022-09-15T09:54:06.632Z,64.5
2022-09-15T10:04:06.629Z,65
2022-09-15T10:14:06.610Z,66
2022-09-15T10:24:06.549Z,65.5
2022-09-15T10:34:06.629Z,64.5
2022-09-15T10:44:06.744Z,64.5
2022-09-15T10:54:06.608Z,64.5
2022-09-15T11:04:06.724Z,64.5
2022-09-15T11:14:06.607Z,64.5
2022-09-15T11:24:06.745Z,63.5
2022-09-15T11:34:06.610Z,64
2022-09-15T11:44:06.717Z,62.5
2022-09-15T11:54:06.793Z,59.5
2022-09-15T12:04:06.806Z,58
2022-09-15T12:14:06.793Z,57
2022-09-15T12:24:06.792Z,56
2022-09-15T12:34:06.852Z,49
2022-09-15T12:44:06.692Z,48.5
2022-09-15T12:54:06.824Z,48
2022-09-15T13:04:06.762Z,46
2022-09-15T13:14:06.790Z,45
2022-09-15T13:24:06.883Z,45
2022-09-15T13:44:06.885Z,43.5
2022-09-15T13:54:06.889Z,42.5
2022-09-15T14:04:06.901Z,41.5
2022-09-15T14:14:06.769Z,38
2022-09-15T14:24:06.879Z,37
2022-09-15T14:34:06.747Z,36
2022-09-15T14:44:06.864Z,35.5
2022-09-15T14:54:06.979Z,35.5
2022-09-15T15:04:06.891Z,38
2022-09-15T15:14:06.948Z,39.5
2022-09-15T15:24:06.857Z,44
2022-09-15T15:34:06.931Z,47
2022-09-15T15:44:06.857Z,49
2022-09-15T15:54:06.945Z,50.5
2022-09-15T16:04:07.063Z,51.5
2022-09-15T16:14:06.926Z,52
2022-09-15T16:24:07.070Z,50
2022-09-15T16:34:06.946Z,47.5
2022-09-15T16:44:07.063Z,50
2022-09-15T16:54:06.912Z,52
2022-09-15T17:04:07.051Z,50
2022-09-15T17:14:06.955Z,53
2022-09-15T17:24:07.048Z,54
2022-09-15T17:34:07.241Z,54.5
2022-09-15T17:44:07.452Z,55.5
2022-09-15T17:54:07.028Z,57
2022-09-15T18:04:07.202Z,58.5
2022-09-15T18:14:07.014Z,59
2022-09-15T18:24:07.110Z,59.5
2022-09-15T18:34:07.194Z,60
2022-09-15T18:44:07.119Z,59
2022-09-15T18:54:07.203Z,60
2022-09-15T19:04:07.101Z,60
2022-09-15T19:14:07.164Z,60.5
2022-09-15T19:24:07.094Z,60.5
2022-09-15T19:34:07.247Z,60.5
2022-09-15T19:44:09.467Z,61
2022-09-15T19:54:07.403Z,61
2022-09-15T20:04:07.292Z,61
2022-09-15T20:14:07.153Z,61
2022-09-15T20:24:07.395Z,61
2022-09-15T20:34:07.389Z,61.5
2022-09-15T20:44:07.294Z,61.5
2022-09-15T20:54:07.233Z,61.5
2022-09-15T21:04:07.287Z,61.5
2022-09-15T21:14:07.157Z,61.5
2022-09-15T21:24:07.295Z,61.5
2022-09-15T21:34:07.363Z,61.5
2022-09-15T21:44:07.274Z,61.5
2022-09-15T21:54:07.346Z,61.5
2022-09-15T22:04:07.280Z,61.5
2022-09-15T22:14:07.361Z,62
2022-09-15T22:24:07.301Z,62
2022-09-15T22:34:07.369Z,62
2022-09-15T22:44:07.454Z,62
2022-09-15T22:54:07.380Z,62
2022-09-15T23:04:07.356Z,62
2022-09-15T23:14:07.368Z,62
2022-09-15T23:24:07.520Z,62
2022-09-15T23:34:07.469Z,62
2022-09-15T23:44:07.686Z,62
2022-09-15T23:54:07.351Z,62
