createdAt,value
2022-08-11T00:00:21.749Z,21.63
2022-08-11T00:05:23.578Z,21.46
2022-08-11T00:10:29.745Z,21.32
2022-08-11T00:15:45.536Z,21.38
2022-08-11T00:20:51.585Z,21.42
2022-08-11T00:25:54.550Z,21.36
2022-08-11T00:31:04.741Z,21.30
2022-08-11T00:36:10.953Z,21.09
2022-08-11T00:41:52.903Z,21.01
2022-08-11T00:48:03.887Z,20.94
2022-08-11T00:53:38.947Z,20.91
2022-08-11T00:59:37.142Z,20.76
2022-08-11T01:05:23.253Z,20.72
2022-08-11T01:11:19.541Z,20.72
2022-08-11T01:17:04.410Z,20.57
2022-08-11T01:22:21.544Z,20.43
2022-08-11T01:28:18.374Z,20.40
2022-08-11T01:34:32.688Z,20.31
2022-08-11T01:40:28.827Z,20.24
2022-08-11T01:46:18.238Z,20.05
2022-08-11T01:52:13.087Z,20.06
2022-08-11T01:57:40.037Z,20.00
2022-08-11T02:03:14.554Z,20.11
2022-08-11T02:08:54.875Z,20.11
2022-08-11T02:14:27.308Z,20.12
2022-08-11T02:20:34.786Z,20.11
2022-08-11T02:25:52.831Z,20.11
2022-08-11T02:32:17.144Z,20.12
2022-08-11T02:38:01.253Z,20.02
2022-08-11T02:43:19.464Z,19.97
2022-08-11T02:49:05.717Z,19.79
2022-08-11T02:54:26.461Z,19.67
2022-08-11T03:00:09.099Z,19.61
2022-08-11T03:05:21.013Z,19.62
2022-08-11T03:10:35.361Z,19.51
2022-08-11T03:16:30.053Z,19.44
2022-08-11T03:22:09.643Z,19.26
2022-08-11T03:27:31.509Z,19.21
2022-08-11T03:33:24.166Z,19.13
2022-08-11T03:38:49.458Z,19.20
2022-08-11T03:45:15.066Z,19.18
2022-08-11T03:50:40.519Z,19.16
2022-08-11T03:56:29.465Z,19.06
2022-08-11T04:02:23.951Z,19.08
2022-08-11T04:08:36.632Z,19.09
2022-08-11T04:14:31.503Z,19.02
2022-08-11T04:20:29.750Z,19.07
2022-08-11T04:26:18.667Z,19.01
2022-08-11T04:32:04.870Z,19.04
2022-08-11T04:38:12.368Z,19.02
2022-08-11T04:44:05.664Z,19.11
2022-08-11T04:50:13.770Z,19.18
2022-08-11T04:55:39.586Z,19.16
2022-08-11T05:01:39.057Z,19.14
2022-08-11T05:07:05.454Z,19.33
2022-08-11T05:12:29.877Z,18.99
2022-08-11T05:18:08.300Z,18.85
2022-08-11T05:23:31.756Z,18.91
2022-08-11T05:29:20.174Z,18.95
2022-08-11T05:34:54.323Z,19.02
2022-08-11T05:40:26.303Z,19.18
2022-08-11T05:46:02.543Z,19.24
2022-08-11T05:51:30.426Z,19.67
2022-08-11T05:56:42.102Z,19.64
2022-08-11T06:01:47.831Z,19.93
2022-08-11T06:07:06.238Z,20.99
2022-08-11T06:12:17.688Z,22.39
2022-08-11T06:17:26.292Z,23.09
2022-08-11T06:22:48.561Z,22.53
2022-08-11T06:27:56.456Z,22.43
2022-08-11T06:33:01.595Z,23.03
2022-08-11T06:38:39.232Z,23.91
2022-08-11T06:44:11.880Z,24.71
2022-08-11T06:49:35.473Z,23.74
2022-08-11T06:54:44.221Z,24.57
2022-08-11T07:00:07.598Z,25.22
2022-08-11T07:05:37.611Z,24.38
2022-08-11T07:12:07.811Z,24.98
2022-08-11T07:17:23.565Z,26.41
2022-08-11T07:22:49.838Z,26.88
2022-08-11T07:28:33.352Z,25.79
2022-08-11T07:34:07.644Z,26.45
2022-08-11T07:39:22.555Z,27.36
2022-08-11T07:44:34.314Z,28.78
2022-08-11T07:49:58.642Z,30.07
2022-08-11T07:55:14.390Z,30.44
2022-08-11T08:00:37.960Z,30.43
2022-08-11T08:06:00.439Z,30.17
2022-08-11T08:11:27.402Z,30.49
2022-08-11T08:16:49.529Z,32.77
2022-08-11T08:21:52.344Z,33.98
2022-08-11T08:27:00.471Z,35.28
2022-08-11T08:32:03.222Z,35.68
2022-08-11T08:37:16.021Z,33.33
2022-08-11T08:42:35.398Z,34.21
2022-08-11T08:47:43.585Z,34.77
2022-08-11T08:52:58.441Z,34.32
2022-08-11T08:58:02.255Z,33.52
2022-08-11T09:03:22.768Z,32.00
2022-08-11T09:08:27.508Z,34.87
2022-08-11T09:13:29.495Z,35.37
2022-08-11T09:18:33.853Z,36.06
2022-08-11T09:24:06.369Z,36.15
2022-08-11T09:29:12.496Z,37.00
2022-08-11T09:34:15.509Z,37.49
2022-08-11T09:39:37.914Z,37.57
2022-08-11T09:44:49.958Z,37.27
2022-08-11T09:50:02.068Z,37.15
2022-08-11T09:55:11.108Z,37.03
2022-08-11T10:00:15.231Z,37.76
2022-08-11T10:05:39.942Z,32.62
2022-08-11T10:10:43.445Z,29.77
2022-08-11T10:16:00.232Z,29.87
2022-08-11T10:21:34.504Z,31.27
2022-08-11T10:26:56.708Z,32.53
2022-08-11T10:32:19.126Z,31.25
2022-08-11T10:37:24.817Z,29.63
2022-08-11T10:43:05.208Z,30.11
2022-08-11T10:48:10.957Z,30.54
2022-08-11T10:53:35.898Z,30.46
2022-08-11T10:58:49.281Z,30.69
2022-08-11T11:04:01.134Z,31.01
2022-08-11T11:09:18.025Z,31.30
2022-08-11T11:14:46.710Z,29.20
2022-08-11T11:20:00.297Z,29.53
2022-08-11T11:26:05.211Z,29.78
2022-08-11T11:31:56.297Z,29.16
2022-08-11T11:37:01.488Z,29.34
2022-08-11T11:42:10.980Z,29.58
2022-08-11T11:47:14.496Z,29.88
2022-08-11T11:52:20.958Z,29.76
2022-08-11T11:57:59.222Z,28.91
2022-08-11T12:03:11.460Z,28.97
2022-08-11T12:08:18.671Z,29.10
2022-08-11T12:13:39.511Z,29.05
2022-08-11T12:18:45.965Z,28.69
2022-08-11T12:24:08.615Z,28.95
2022-08-11T12:29:12.913Z,29.26
2022-08-11T12:34:17.325Z,29.31
2022-08-11T12:40:15.907Z,28.66
2022-08-11T12:45:28.942Z,28.88
2022-08-11T12:50:49.943Z,28.95
2022-08-11T12:56:15.479Z,29.00
2022-08-11T13:01:36.950Z,29.36
2022-08-11T13:06:41.043Z,29.73
2022-08-11T13:12:03.102Z,29.75
2022-08-11T13:17:40.265Z,29.02
2022-08-11T13:22:53.025Z,28.97
2022-08-11T13:28:00.302Z,29.50
2022-08-11T13:33:07.510Z,29.68
2022-08-11T13:38:27.282Z,29.57
2022-08-11T13:43:30.019Z,29.34
2022-08-11T13:48:31.923Z,29.36
2022-08-11T13:53:34.588Z,29.52
2022-08-11T13:58:40.160Z,29.51
2022-08-11T14:04:31.244Z,29.39
2022-08-11T14:09:10.607Z,29.50
2022-08-11T14:14:26.341Z,29.09
2022-08-11T14:19:30.797Z,29.13
2022-08-11T14:24:40.218Z,29.18
2022-08-11T14:29:48.844Z,29.12
2022-08-11T14:34:52.123Z,29.09
2022-08-11T14:40:03.787Z,29.13
2022-08-11T14:45:57.661Z,29.13
2022-08-11T14:50:53.622Z,29.05
2022-08-11T14:56:14.227Z,28.97
2022-08-11T15:01:39.580Z,28.93
2022-08-11T15:06:42.973Z,28.51
2022-08-11T15:12:04.856Z,28.62
2022-08-11T15:17:12.914Z,28.71
2022-08-11T15:22:33.870Z,28.67
2022-08-11T15:27:56.393Z,28.70
2022-08-11T15:33:17.599Z,28.64
2022-08-11T15:38:22.914Z,28.47
2022-08-11T15:44:08.131Z,28.69
2022-08-11T15:49:21.812Z,28.55
2022-08-11T15:54:31.060Z,28.52
2022-08-11T15:59:56.719Z,28.45
2022-08-11T16:05:02.331Z,28.53
2022-08-11T16:10:18.755Z,28.42
2022-08-11T16:15:39.383Z,28.31
2022-08-11T16:20:41.857Z,28.25
2022-08-11T16:27:01.303Z,28.15
2022-08-11T16:31:10.750Z,28.06
2022-08-11T16:36:34.384Z,28.05
2022-08-11T16:41:59.210Z,27.97
2022-08-11T16:47:04.485Z,27.91
2022-08-11T16:52:12.870Z,27.91
2022-08-11T16:57:45.159Z,27.87
2022-08-11T17:03:12.051Z,27.89
2022-08-11T17:08:35.861Z,27.83
2022-08-11T17:13:47.298Z,27.66
2022-08-11T17:19:01.405Z,27.58
2022-08-11T17:24:14.238Z,27.53
2022-08-11T17:29:24.618Z,27.55
2022-08-11T17:35:02.985Z,27.43
2022-08-11T17:40:12.291Z,27.35
2022-08-11T17:45:37.305Z,27.25
2022-08-11T17:50:41.108Z,27.16
2022-08-11T17:56:03.745Z,27.12
2022-08-11T18:01:10.859Z,27.12
2022-08-11T18:06:17.688Z,27.05
2022-08-11T18:12:09.925Z,26.93
2022-08-11T18:17:20.046Z,26.85
2022-08-11T18:22:50.020Z,26.83
2022-08-11T18:28:14.823Z,26.73
2022-08-11T18:34:03.829Z,26.58
2022-08-11T18:39:21.975Z,26.53
2022-08-11T18:44:49.584Z,26.46
2022-08-11T18:50:14.147Z,26.47
2022-08-11T18:55:38.939Z,26.30
2022-08-11T19:01:04.825Z,26.25
2022-08-11T19:06:38.289Z,26.12
2022-08-11T19:12:01.926Z,26.01
2022-08-11T19:17:43.939Z,25.99
2022-08-11T19:23:09.454Z,25.92
2022-08-11T19:28:30.891Z,25.82
2022-08-11T19:34:02.637Z,25.74
2022-08-11T19:39:33.691Z,25.69
2022-08-11T19:44:54.813Z,25.66
2022-08-11T19:50:24.113Z,25.58
2022-08-11T19:55:47.326Z,25.49
2022-08-11T20:01:08.378Z,25.49
2022-08-11T20:06:32.389Z,25.39
2022-08-11T20:12:00.630Z,25.29
2022-08-11T20:17:23.554Z,25.28
2022-08-11T20:22:48.497Z,25.23
2022-08-11T20:28:11.981Z,25.20
2022-08-11T20:33:33.854Z,25.13
2022-08-11T20:38:57.006Z,25.04
2022-08-11T20:44:20.241Z,24.94
2022-08-11T20:49:48.821Z,24.87
2022-08-11T20:55:18.891Z,24.85
2022-08-11T21:00:47.680Z,24.82
2022-08-11T21:06:11.109Z,24.61
2022-08-11T21:11:34.406Z,24.47
2022-08-11T21:16:57.069Z,24.32
2022-08-11T21:22:22.322Z,24.19
2022-08-11T21:27:52.873Z,24.08
2022-08-11T21:33:13.640Z,24.02
2022-08-11T21:38:36.979Z,23.86
2022-08-11T21:44:00.742Z,23.84
2022-08-11T21:49:22.589Z,23.93
2022-08-11T21:54:45.542Z,23.96
2022-08-11T22:00:17.937Z,23.74
2022-08-11T22:05:40.378Z,23.60
2022-08-11T22:11:01.012Z,23.61
2022-08-11T22:16:21.798Z,23.46
2022-08-11T22:22:01.275Z,23.46
2022-08-11T22:27:23.967Z,23.50
2022-08-11T22:32:46.224Z,23.57
2022-08-11T22:38:08.147Z,23.49
2022-08-11T22:43:28.685Z,23.51
2022-08-11T22:48:50.233Z,23.42
2022-08-11T22:54:14.145Z,23.43
2022-08-11T22:59:39.380Z,23.21
2022-08-11T23:05:00.637Z,23.14
2022-08-11T23:10:22.529Z,23.18
2022-08-11T23:15:43.538Z,23.13
2022-08-11T23:21:05.353Z,23.06
2022-08-11T23:26:26.665Z,22.87
2022-08-11T23:31:54.238Z,22.81
2022-08-11T23:37:15.288Z,22.73
2022-08-11T23:42:36.284Z,22.79
2022-08-11T23:47:59.840Z,22.77
2022-08-11T23:53:21.849Z,22.69
2022-08-11T23:58:42.049Z,22.79
