createdAt,value
2023-05-01T00:00:44.904Z,0
2023-05-01T00:02:01.097Z,0
2023-05-01T00:03:35.000Z,0
2023-05-01T00:05:18.000Z,0
2023-05-01T00:06:07.679Z,0
2023-05-01T00:07:22.896Z,0
2023-05-01T00:09:05.000Z,0
2023-05-01T00:09:55.000Z,0
2023-05-01T00:11:11.472Z,0
2023-05-01T00:12:09.658Z,0
2023-05-01T00:13:43.848Z,0
2023-05-01T00:14:42.045Z,0
2023-05-01T00:16:16.237Z,0
2023-05-01T00:17:32.432Z,0
2023-05-01T00:18:48.000Z,0
2023-05-01T00:19:46.818Z,0
2023-05-01T00:21:21.011Z,0
2023-05-01T00:22:37.000Z,0
2023-05-01T00:23:53.000Z,0
2023-05-01T00:24:51.591Z,0
2023-05-01T00:26:24.000Z,0
2023-05-01T00:27:22.994Z,0
2023-05-01T00:28:57.195Z,0
2023-05-01T00:29:55.380Z,0
2023-05-01T00:31:29.000Z,0
2023-05-01T00:32:27.766Z,0
2023-05-01T00:34:01.961Z,0
2023-05-01T00:35:18.000Z,0
2023-05-01T00:36:34.349Z,0
2023-05-01T00:37:32.538Z,0
2023-05-01T00:38:48.731Z,0
2023-05-01T00:40:22.926Z,0
2023-05-01T00:41:39.000Z,0
2023-05-01T00:42:37.311Z,0
2023-05-01T00:44:11.500Z,0
2023-05-01T00:45:08.713Z,0
2023-05-01T00:46:24.908Z,0
2023-05-01T00:47:59.000Z,0
2023-05-01T00:49:15.000Z,0
2023-05-01T00:50:31.487Z,0
2023-05-01T00:51:47.000Z,0
2023-05-01T00:52:45.873Z,0
2023-05-01T00:54:20.068Z,0
2023-05-01T00:55:36.258Z,0
2023-05-01T00:56:52.000Z,0
2023-05-01T00:58:08.662Z,0
2023-05-01T00:59:24.851Z,0
2023-05-01T01:00:41.000Z,0
2023-05-01T01:01:57.241Z,0
2023-05-01T01:03:40.000Z,0
2023-05-01T01:04:28.000Z,0
2023-05-01T01:05:26.821Z,0
2023-05-01T01:07:01.014Z,0
2023-05-01T01:08:17.204Z,0
2023-05-01T01:09:33.406Z,0
2023-05-01T01:10:31.593Z,0
2023-05-01T01:12:05.000Z,0
2023-05-01T01:13:21.000Z,0
2023-05-01T01:14:38.186Z,0
2023-05-01T01:16:21.000Z,0
2023-05-01T01:17:10.571Z,0
2023-05-01T01:18:08.752Z,0
2023-05-01T01:19:42.945Z,0
2023-05-01T01:20:59.144Z,0
2023-05-01T01:22:15.453Z,0
2023-05-01T01:23:31.646Z,0
2023-05-01T01:24:47.854Z,0
2023-05-01T01:26:04.031Z,0
2023-05-01T01:27:20.000Z,0
2023-05-01T01:28:36.420Z,0
2023-05-01T01:29:52.609Z,0
2023-05-01T01:31:08.000Z,0
2023-05-01T01:32:51.000Z,0
2023-05-01T01:33:23.191Z,0
2023-05-01T01:34:57.000Z,0
2023-05-01T01:35:55.577Z,0
2023-05-01T01:37:29.775Z,0
2023-05-01T01:38:45.000Z,0
2023-05-01T01:40:02.160Z,0
2023-05-01T01:41:00.350Z,0
2023-05-01T01:42:33.000Z,0
2023-05-01T01:43:31.753Z,0
2023-05-01T01:45:05.945Z,0
2023-05-01T01:46:04.139Z,0
2023-05-01T01:47:38.343Z,0
2023-05-01T01:48:54.537Z,0
2023-05-01T01:50:10.000Z,0
2023-05-01T01:51:26.000Z,0
2023-05-01T01:52:43.104Z,0
2023-05-01T01:53:59.310Z,0
2023-05-01T01:55:15.501Z,0
2023-05-01T01:56:13.682Z,0
2023-05-01T01:57:47.000Z,0
2023-05-01T01:59:04.000Z,0
2023-05-01T02:00:20.273Z,0
2023-05-01T02:01:17.470Z,0
2023-05-01T02:02:51.664Z,0
2023-05-01T02:04:07.000Z,0
2023-05-01T02:05:24.050Z,0
2023-05-01T02:06:40.256Z,0
2023-05-01T02:07:56.447Z,0
2023-05-01T02:09:12.643Z,0
2023-05-01T02:10:28.000Z,0
2023-05-01T02:11:45.022Z,0
2023-05-01T02:13:01.000Z,0
2023-05-01T02:13:59.402Z,0
2023-05-01T02:15:33.593Z,0
2023-05-01T02:16:49.000Z,0
2023-05-01T02:18:05.989Z,0
2023-05-01T02:19:04.174Z,0
2023-05-01T02:20:37.000Z,0
2023-05-01T02:21:35.576Z,0
2023-05-01T02:23:09.774Z,0
2023-05-01T02:24:26.088Z,0
2023-05-01T02:25:42.300Z,0
2023-05-01T02:26:40.476Z,0
2023-05-01T02:28:14.000Z,0
2023-05-01T02:29:30.000Z,0
2023-05-01T02:30:47.000Z,0
2023-05-01T02:31:45.248Z,0
2023-05-01T02:33:19.000Z,0
2023-05-01T02:34:35.000Z,0
2023-05-01T02:35:51.000Z,0
2023-05-01T02:36:50.021Z,0
2023-05-01T02:38:24.000Z,0
2023-05-01T02:39:22.407Z,0
2023-05-01T02:40:55.615Z,0
2023-05-01T02:42:11.000Z,0
2023-05-01T02:43:28.000Z,0
2023-05-01T02:44:44.190Z,0
2023-05-01T02:46:00.384Z,0
2023-05-01T02:46:58.577Z,0
2023-05-01T02:48:32.770Z,0
2023-05-01T02:49:48.977Z,0
2023-05-01T02:51:05.162Z,0
2023-05-01T02:52:03.350Z,0
2023-05-01T02:53:37.552Z,0
2023-05-01T02:54:53.000Z,0
2023-05-01T02:56:09.000Z,0
2023-05-01T02:57:08.127Z,0
2023-05-01T02:58:42.000Z,0
2023-05-01T02:59:40.515Z,0
2023-05-01T03:01:13.732Z,0
2023-05-01T03:02:29.000Z,0
2023-05-01T03:03:46.120Z,0
2023-05-01T03:05:02.310Z,0
2023-05-01T03:06:18.503Z,0
2023-05-01T03:07:34.696Z,0
2023-05-01T03:08:50.897Z,0
2023-05-01T03:10:07.090Z,0
2023-05-01T03:11:23.293Z,0
2023-05-01T03:12:21.474Z,0
2023-05-01T03:13:55.000Z,0
2023-05-01T03:14:53.864Z,0
2023-05-01T03:16:54.000Z,0
2023-05-01T03:17:26.254Z,0
2023-05-01T03:19:00.572Z,0
2023-05-01T03:20:16.766Z,0
2023-05-01T03:21:32.000Z,0
2023-05-01T03:22:31.156Z,0
2023-05-01T03:24:05.351Z,0
2023-05-01T03:25:03.546Z,0
2023-05-01T03:26:37.000Z,0
2023-05-01T03:27:53.934Z,0
2023-05-01T03:29:10.142Z,0
2023-05-01T03:30:08.325Z,0
2023-05-01T03:31:42.538Z,5
2023-05-01T03:32:58.000Z,5
2023-05-01T03:34:14.914Z,5
2023-05-01T03:35:12.121Z,5
2023-05-01T03:36:46.000Z,5
2023-05-01T03:38:02.513Z,5
2023-05-01T03:39:18.708Z,5
2023-05-01T03:40:16.900Z,11
2023-05-01T03:41:51.093Z,11
2023-05-01T03:42:49.290Z,11
2023-05-01T03:44:23.000Z,11
2023-05-01T03:45:39.000Z,16
2023-05-01T03:46:55.876Z,16
2023-05-01T03:48:12.087Z,16
2023-05-01T03:49:54.000Z,22
2023-05-01T03:50:26.459Z,22
2023-05-01T03:52:00.000Z,28
2023-05-01T03:52:58.849Z,28
2023-05-01T03:54:32.074Z,28
2023-05-01T03:55:48.266Z,33
2023-05-01T03:57:04.456Z,33
2023-05-01T03:58:20.644Z,39
2023-05-01T03:59:36.000Z,39
2023-05-01T04:00:35.034Z,39
2023-05-01T04:02:09.000Z,45
2023-05-01T04:03:25.423Z,45
2023-05-01T04:05:08.000Z,50
2023-05-01T04:05:39.813Z,50
2023-05-01T04:07:14.000Z,50
2023-05-01T04:08:12.203Z,56
2023-05-01T04:09:46.411Z,61
2023-05-01T04:11:02.000Z,61
2023-05-01T04:12:18.000Z,61
2023-05-01T04:13:15.996Z,61
2023-05-01T04:14:50.000Z,67
2023-05-01T04:15:48.387Z,67
2023-05-01T04:17:22.582Z,73
2023-05-01T04:18:20.777Z,73
2023-05-01T04:19:54.970Z,78
2023-05-01T04:20:53.167Z,78
2023-05-01T04:22:27.000Z,78
2023-05-01T04:23:43.000Z,78
2023-05-01T04:24:59.757Z,84
2023-05-01T04:25:57.947Z,84
2023-05-01T04:27:58.000Z,90
2023-05-01T04:28:30.337Z,90
2023-05-01T04:30:04.533Z,90
2023-05-01T04:31:02.728Z,90
2023-05-01T04:32:35.000Z,90
2023-05-01T04:33:52.144Z,95
2023-05-01T04:35:08.000Z,95
2023-05-01T04:36:24.000Z,95
2023-05-01T04:37:40.000Z,95
2023-05-01T04:38:56.918Z,101
2023-05-01T04:39:55.109Z,106
2023-05-01T04:41:11.304Z,106
2023-05-01T04:42:45.499Z,101
2023-05-01T04:43:43.694Z,106
2023-05-01T04:45:17.904Z,106
2023-05-01T04:46:16.084Z,106
2023-05-01T04:47:50.000Z,106
2023-05-01T04:49:05.000Z,112
2023-05-01T04:50:21.686Z,112
2023-05-01T04:51:37.891Z,112
2023-05-01T04:52:54.000Z,118
2023-05-01T04:54:10.279Z,118
2023-05-01T04:55:26.473Z,123
2023-05-01T04:56:42.680Z,123
2023-05-01T04:57:40.856Z,129
2023-05-01T04:59:15.054Z,135
2023-05-01T05:00:31.261Z,140
2023-05-01T05:01:47.000Z,140
2023-05-01T05:03:03.000Z,146
2023-05-01T05:04:01.831Z,146
2023-05-01T05:05:35.058Z,146
2023-05-01T05:06:33.237Z,151
2023-05-01T05:08:07.000Z,151
2023-05-01T05:09:23.625Z,151
2023-05-01T05:10:39.823Z,151
2023-05-01T05:11:56.023Z,151
2023-05-01T05:13:12.220Z,157
2023-05-01T05:14:28.000Z,157
2023-05-01T05:15:44.603Z,163
2023-05-01T05:16:42.797Z,163
2023-05-01T05:18:17.010Z,163
2023-05-01T05:19:33.000Z,163
2023-05-01T05:20:49.000Z,163
2023-05-01T05:21:46.591Z,163
2023-05-01T05:23:20.000Z,157
2023-05-01T05:24:36.993Z,168
2023-05-01T05:25:53.187Z,168
2023-05-01T05:27:09.000Z,168
2023-05-01T05:28:07.567Z,174
2023-05-01T05:29:23.762Z,174
2023-05-01T05:30:57.000Z,174
2023-05-01T05:31:56.152Z,180
2023-05-01T05:33:30.355Z,180
2023-05-01T05:34:46.556Z,180
2023-05-01T05:36:02.743Z,185
2023-05-01T05:37:00.933Z,185
2023-05-01T05:38:34.144Z,191
2023-05-01T05:39:50.338Z,185
2023-05-01T05:41:06.545Z,185
2023-05-01T05:42:22.739Z,191
2023-05-01T05:43:38.000Z,196
2023-05-01T05:44:37.119Z,196
2023-05-01T05:46:11.000Z,196
2023-05-01T05:47:27.000Z,202
2023-05-01T05:48:43.704Z,196
2023-05-01T05:49:41.899Z,196
2023-05-01T05:51:16.105Z,202
2023-05-01T05:52:32.000Z,202
2023-05-01T05:53:48.000Z,202
2023-05-01T05:55:31.000Z,202
2023-05-01T05:56:20.000Z,202
2023-05-01T05:57:19.070Z,202
2023-05-01T05:58:52.296Z,202
2023-05-01T06:00:08.000Z,208
2023-05-01T06:01:24.000Z,208
2023-05-01T06:02:22.866Z,208
2023-05-01T06:03:57.066Z,208
2023-05-01T06:05:13.257Z,208
2023-05-01T06:06:29.467Z,208
2023-05-01T06:07:45.653Z,208
2023-05-01T06:09:01.000Z,208
2023-05-01T06:10:18.044Z,208
2023-05-01T06:11:34.000Z,213
2023-05-01T06:12:50.443Z,213
2023-05-01T06:13:48.624Z,219
2023-05-01T06:15:03.835Z,219
2023-05-01T06:16:38.000Z,219
2023-05-01T06:17:54.225Z,219
2023-05-01T06:19:10.434Z,219
2023-05-01T06:20:26.000Z,225
2023-05-01T06:21:42.813Z,225
2023-05-01T06:22:59.007Z,225
2023-05-01T06:24:15.000Z,225
2023-05-01T06:25:31.413Z,225
2023-05-01T06:26:29.592Z,225
2023-05-01T06:28:03.000Z,225
2023-05-01T06:29:01.982Z,225
2023-05-01T06:30:36.000Z,219
2023-05-01T06:31:52.000Z,225
2023-05-01T06:33:08.581Z,225
2023-05-01T06:34:23.000Z,225
2023-05-01T06:35:39.977Z,225
2023-05-01T06:36:56.178Z,230
2023-05-01T06:38:12.361Z,230
2023-05-01T06:39:28.557Z,230
2023-05-01T06:40:26.751Z,236
2023-05-01T06:42:00.960Z,236
2023-05-01T06:43:16.000Z,241
2023-05-01T06:44:32.000Z,241
2023-05-01T06:45:48.000Z,241
2023-05-01T06:47:04.747Z,247
2023-05-01T06:48:20.956Z,253
2023-05-01T06:49:37.000Z,247
2023-05-01T06:50:53.333Z,253
2023-05-01T06:52:09.540Z,258
2023-05-01T06:53:07.722Z,258
2023-05-01T06:54:41.000Z,258
2023-05-01T06:55:58.111Z,258
2023-05-01T06:57:14.313Z,264
2023-05-01T06:58:30.505Z,258
2023-05-01T06:59:46.000Z,258
2023-05-01T07:00:43.907Z,264
2023-05-01T07:02:18.000Z,258
2023-05-01T07:03:34.297Z,258
2023-05-01T07:04:50.510Z,253
2023-05-01T07:06:06.000Z,258
2023-05-01T07:07:22.888Z,258
2023-05-01T07:08:39.077Z,258
2023-05-01T07:09:55.000Z,264
2023-05-01T07:10:53.467Z,275
2023-05-01T07:12:27.673Z,275
2023-05-01T07:13:25.857Z,275
2023-05-01T07:15:00.000Z,275
2023-05-01T07:15:58.248Z,270
2023-05-01T07:17:32.444Z,275
2023-05-01T07:18:30.638Z,275
2023-05-01T07:20:03.860Z,309
2023-05-01T07:21:20.000Z,281
2023-05-01T07:22:36.000Z,281
2023-05-01T07:23:34.435Z,275
2023-05-01T07:25:08.000Z,275
2023-05-01T07:26:06.825Z,275
2023-05-01T07:27:41.030Z,275
2023-05-01T07:28:39.215Z,275
2023-05-01T07:30:13.426Z,275
2023-05-01T07:31:29.615Z,292
2023-05-01T07:32:45.000Z,281
2023-05-01T07:34:02.000Z,281
2023-05-01T07:35:18.000Z,298
2023-05-01T07:36:16.389Z,315
2023-05-01T07:37:49.000Z,303
2023-05-01T07:39:05.811Z,298
2023-05-01T07:40:22.000Z,292
2023-05-01T07:41:38.197Z,281
2023-05-01T07:43:21.000Z,275
2023-05-01T07:43:52.579Z,270
2023-05-01T07:45:26.000Z,270
2023-05-01T07:46:42.000Z,264
2023-05-01T07:47:59.000Z,270
2023-05-01T07:48:57.360Z,281
2023-05-01T07:50:31.575Z,270
2023-05-01T07:51:29.751Z,281
2023-05-01T07:53:03.000Z,286
2023-05-01T07:54:01.156Z,298
2023-05-01T07:55:35.000Z,298
2023-05-01T07:56:33.547Z,303
2023-05-01T07:58:07.743Z,315
2023-05-01T07:59:23.938Z,298
2023-05-01T08:00:40.148Z,303
2023-05-01T08:01:38.329Z,309
2023-05-01T08:03:12.525Z,309
2023-05-01T08:04:28.737Z,298
2023-05-01T08:05:44.933Z,286
2023-05-01T08:06:43.110Z,298
2023-05-01T08:08:17.000Z,292
2023-05-01T08:09:33.501Z,315
2023-05-01T08:10:49.000Z,309
2023-05-01T08:12:05.891Z,303
2023-05-01T08:13:22.100Z,315
2023-05-01T08:14:38.000Z,309
2023-05-01T08:15:54.482Z,315
2023-05-01T08:16:51.690Z,315
2023-05-01T08:18:25.887Z,315
2023-05-01T08:19:24.082Z,309
2023-05-01T08:20:58.000Z,309
2023-05-01T08:21:56.473Z,315
2023-05-01T08:23:12.669Z,331
2023-05-01T08:24:46.000Z,331
2023-05-01T08:26:03.000Z,331
2023-05-01T08:27:19.253Z,331
2023-05-01T08:28:35.462Z,309
2023-05-01T08:29:51.655Z,298
2023-05-01T08:31:07.840Z,320
2023-05-01T08:32:24.037Z,331
2023-05-01T08:33:39.000Z,343
2023-05-01T08:34:37.441Z,331
2023-05-01T08:36:11.000Z,331
2023-05-01T08:37:27.000Z,331
2023-05-01T08:38:26.027Z,326
2023-05-01T08:40:00.222Z,315
2023-05-01T08:41:16.000Z,331
2023-05-01T08:42:14.611Z,326
2023-05-01T08:43:48.806Z,331
2023-05-01T08:45:05.014Z,326
2023-05-01T08:46:21.209Z,326
2023-05-01T08:47:37.398Z,326
2023-05-01T08:48:53.000Z,331
2023-05-01T08:50:09.000Z,331
2023-05-01T08:51:25.000Z,320
2023-05-01T08:52:24.170Z,320
2023-05-01T08:53:58.368Z,331
2023-05-01T08:55:13.589Z,331
2023-05-01T08:56:29.786Z,315
2023-05-01T08:57:27.966Z,298
2023-05-01T08:59:28.000Z,303
2023-05-01T09:00:18.361Z,303
2023-05-01T09:01:34.000Z,298
2023-05-01T09:02:50.000Z,292
2023-05-01T09:04:06.000Z,309
2023-05-01T09:05:05.136Z,303
2023-05-01T09:06:39.000Z,337
2023-05-01T09:07:55.536Z,309
2023-05-01T09:09:11.721Z,303
2023-05-01T09:10:09.917Z,303
2023-05-01T09:11:44.000Z,303
2023-05-01T09:13:00.306Z,298
2023-05-01T09:14:16.518Z,303
2023-05-01T09:15:32.000Z,286
2023-05-01T09:16:48.000Z,281
2023-05-01T09:18:05.083Z,281
2023-05-01T09:19:20.000Z,286
2023-05-01T09:20:36.491Z,315
2023-05-01T09:21:52.685Z,326
2023-05-01T09:22:50.881Z,326
2023-05-01T09:24:07.076Z,331
2023-05-01T09:25:23.270Z,337
2023-05-01T09:26:57.000Z,326
2023-05-01T09:28:13.000Z,348
2023-05-01T09:29:29.860Z,337
2023-05-01T09:30:28.049Z,326
2023-05-01T09:32:02.245Z,331
2023-05-01T09:33:18.438Z,337
2023-05-01T09:34:34.000Z,331
2023-05-01T09:35:32.830Z,331
2023-05-01T09:36:48.042Z,337
2023-05-01T09:38:22.000Z,343
2023-05-01T09:39:38.434Z,343
2023-05-01T09:40:54.000Z,337
2023-05-01T09:42:10.000Z,337
2023-05-01T09:43:27.035Z,331
2023-05-01T09:44:43.000Z,331
2023-05-01T09:45:59.413Z,326
2023-05-01T09:47:15.000Z,331
2023-05-01T09:48:31.000Z,326
2023-05-01T09:49:47.995Z,331
2023-05-01T09:51:04.000Z,326
2023-05-01T09:52:20.388Z,337
2023-05-01T09:53:36.581Z,331
2023-05-01T09:55:19.000Z,331
2023-05-01T09:55:50.971Z,343
2023-05-01T09:57:24.000Z,331
2023-05-01T09:58:40.397Z,331
2023-05-01T09:59:56.000Z,331
2023-05-01T10:01:12.787Z,331
2023-05-01T10:02:28.966Z,331
2023-05-01T10:03:27.160Z,331
2023-05-01T10:05:01.000Z,343
2023-05-01T10:06:17.551Z,331
2023-05-01T10:07:33.754Z,331
2023-05-01T10:08:31.942Z,331
2023-05-01T10:10:06.000Z,343
2023-05-01T10:11:22.333Z,331
2023-05-01T10:12:38.529Z,337
2023-05-01T10:13:54.739Z,343
2023-05-01T10:15:09.946Z,343
2023-05-01T10:16:08.133Z,343
2023-05-01T10:18:08.000Z,326
2023-05-01T10:18:58.000Z,331
2023-05-01T10:20:14.000Z,326
2023-05-01T10:21:30.931Z,320
2023-05-01T10:22:47.122Z,315
2023-05-01T10:23:45.305Z,320
2023-05-01T10:25:19.000Z,343
2023-05-01T10:26:17.696Z,320
2023-05-01T10:27:51.000Z,326
2023-05-01T10:28:50.086Z,337
2023-05-01T10:30:24.000Z,331
2023-05-01T10:31:40.477Z,331
2023-05-01T10:32:56.000Z,331
2023-05-01T10:33:54.867Z,331
2023-05-01T10:35:28.000Z,331
2023-05-01T10:36:26.274Z,326
2023-05-01T10:38:00.469Z,337
2023-05-01T10:39:16.000Z,331
2023-05-01T10:40:32.861Z,331
2023-05-01T10:41:31.055Z,331
2023-05-01T10:43:05.000Z,343
2023-05-01T10:44:21.446Z,337
2023-05-01T10:45:37.641Z,326
2023-05-01T10:46:35.839Z,315
2023-05-01T10:48:10.051Z,320
2023-05-01T10:49:08.230Z,331
2023-05-01T10:50:42.000Z,331
2023-05-01T10:51:58.637Z,331
2023-05-01T10:53:14.822Z,337
2023-05-01T10:54:31.000Z,337
2023-05-01T10:55:47.212Z,331
2023-05-01T10:57:02.000Z,337
2023-05-01T10:58:18.000Z,348
2023-05-01T10:59:16.806Z,343
2023-05-01T11:00:51.000Z,343
2023-05-01T11:01:49.196Z,337
2023-05-01T11:03:23.401Z,354
2023-05-01T11:04:21.587Z,331
2023-05-01T11:05:54.000Z,331
2023-05-01T11:06:52.999Z,315
2023-05-01T11:08:27.206Z,326
2023-05-01T11:09:43.000Z,326
2023-05-01T11:10:59.000Z,326
2023-05-01T11:11:57.781Z,326
2023-05-01T11:13:31.000Z,320
2023-05-01T11:14:48.172Z,298
2023-05-01T11:16:04.000Z,270
2023-05-01T11:17:02.562Z,264
2023-05-01T11:18:36.758Z,270
2023-05-01T11:19:34.953Z,270
2023-05-01T11:21:09.149Z,275
2023-05-01T11:22:25.000Z,281
2023-05-01T11:23:41.000Z,281
2023-05-01T11:24:39.734Z,292
2023-05-01T11:25:55.929Z,309
2023-05-01T11:27:29.148Z,315
2023-05-01T11:28:45.000Z,360
2023-05-01T11:29:43.529Z,354
2023-05-01T11:31:17.726Z,337
2023-05-01T11:32:33.923Z,343
2023-05-01T11:33:50.000Z,331
2023-05-01T11:35:06.312Z,331
2023-05-01T11:36:22.000Z,337
2023-05-01T11:38:05.000Z,320
2023-05-01T11:38:54.000Z,337
2023-05-01T11:40:11.101Z,337
2023-05-01T11:41:27.000Z,348
2023-05-01T11:42:43.000Z,421
2023-05-01T11:43:59.000Z,433
2023-05-01T11:44:57.878Z,433
2023-05-01T11:46:32.076Z,455
2023-05-01T11:47:48.000Z,438
2023-05-01T11:49:04.465Z,416
2023-05-01T11:50:01.677Z,405
2023-05-01T11:51:35.000Z,421
2023-05-01T11:52:34.071Z,416
2023-05-01T11:54:08.265Z,427
2023-05-01T11:55:24.465Z,427
2023-05-01T11:56:40.000Z,421
2023-05-01T11:57:38.853Z,410
2023-05-01T11:59:13.049Z,410
2023-05-01T12:00:29.000Z,427
2023-05-01T12:01:45.458Z,410
2023-05-01T12:03:28.000Z,421
2023-05-01T12:04:17.844Z,421
2023-05-01T12:05:16.026Z,410
2023-05-01T12:06:50.000Z,421
2023-05-01T12:07:48.416Z,421
2023-05-01T12:09:21.629Z,405
2023-05-01T12:10:37.000Z,393
2023-05-01T12:11:54.020Z,382
2023-05-01T12:13:10.000Z,331
2023-05-01T12:14:26.000Z,382
2023-05-01T12:15:24.605Z,405
2023-05-01T12:16:58.000Z,416
2023-05-01T12:18:14.993Z,416
2023-05-01T12:19:13.190Z,421
2023-05-01T12:20:29.385Z,416
2023-05-01T12:22:03.000Z,421
2023-05-01T12:23:01.775Z,399
2023-05-01T12:24:35.976Z,399
2023-05-01T12:25:52.163Z,416
2023-05-01T12:27:08.355Z,405
2023-05-01T12:28:24.561Z,421
2023-05-01T12:29:39.000Z,427
2023-05-01T12:30:37.950Z,438
2023-05-01T12:32:12.000Z,421
2023-05-01T12:33:28.344Z,405
2023-05-01T12:34:44.540Z,410
2023-05-01T12:35:42.720Z,393
2023-05-01T12:37:16.000Z,388
2023-05-01T12:38:33.000Z,388
2023-05-01T12:39:49.297Z,382
2023-05-01T12:41:05.493Z,382
2023-05-01T12:42:21.685Z,388
2023-05-01T12:43:37.884Z,388
2023-05-01T12:44:54.000Z,382
2023-05-01T12:45:52.261Z,393
2023-05-01T12:47:25.469Z,399
2023-05-01T12:48:23.663Z,399
2023-05-01T12:49:57.862Z,410
2023-05-01T12:51:14.000Z,393
2023-05-01T12:52:30.241Z,393
2023-05-01T12:53:28.433Z,399
2023-05-01T12:55:29.000Z,405
2023-05-01T12:56:18.835Z,393
2023-05-01T12:57:35.000Z,371
2023-05-01T12:58:51.214Z,382
2023-05-01T13:00:07.000Z,382
2023-05-01T13:01:05.590Z,365
2023-05-01T13:02:39.000Z,365
2023-05-01T13:03:55.000Z,376
2023-05-01T13:05:12.000Z,382
2023-05-01T13:06:28.000Z,376
2023-05-01T13:07:44.000Z,382
2023-05-01T13:09:00.748Z,371
2023-05-01T13:10:15.000Z,376
2023-05-01T13:11:32.000Z,376
2023-05-01T13:12:48.341Z,376
2023-05-01T13:13:46.534Z,382
2023-05-01T13:15:20.726Z,376
2023-05-01T13:16:36.000Z,376
2023-05-01T13:17:53.123Z,382
2023-05-01T13:19:09.000Z,388
2023-05-01T13:20:52.000Z,393
2023-05-01T13:21:23.689Z,393
2023-05-01T13:22:57.881Z,405
2023-05-01T13:23:56.074Z,433
2023-05-01T13:25:30.254Z,433
2023-05-01T13:26:27.475Z,466
2023-05-01T13:28:01.000Z,472
2023-05-01T13:29:17.000Z,551
2023-05-01T13:30:34.053Z,596
2023-05-01T13:31:50.219Z,652
2023-05-01T13:33:06.422Z,753
2023-05-01T13:34:04.632Z,1096
2023-05-01T13:35:38.000Z,1541
2023-05-01T13:37:21.000Z,1558
2023-05-01T13:38:11.197Z,1276
2023-05-01T13:39:09.403Z,1051
2023-05-01T13:40:43.571Z,1074
2023-05-01T13:41:59.000Z,1035
2023-05-01T13:43:15.000Z,1113
2023-05-01T13:44:14.177Z,1293
2023-05-01T13:45:48.370Z,1260
2023-05-01T13:46:46.563Z,1018
2023-05-01T13:48:19.754Z,961
2023-05-01T13:49:35.940Z,939
2023-05-01T13:50:52.134Z,883
2023-05-01T13:52:08.000Z,815
2023-05-01T13:53:24.000Z,815
2023-05-01T13:54:40.737Z,798
2023-05-01T13:55:56.000Z,776
2023-05-01T13:57:13.094Z,742
2023-05-01T13:58:29.000Z,675
2023-05-01T13:59:45.000Z,517
2023-05-01T14:01:01.683Z,483
2023-05-01T14:01:59.895Z,466
2023-05-01T14:03:34.088Z,455
2023-05-01T14:04:50.259Z,455
2023-05-01T14:06:05.459Z,455
2023-05-01T14:07:21.000Z,455
2023-05-01T14:08:37.000Z,466
2023-05-01T14:09:54.048Z,455
2023-05-01T14:11:10.000Z,461
2023-05-01T14:12:26.438Z,466
2023-05-01T14:13:42.630Z,461
2023-05-01T14:14:58.811Z,455
2023-05-01T14:16:15.016Z,455
2023-05-01T14:17:13.229Z,455
2023-05-01T14:18:47.406Z,461
2023-05-01T14:20:03.615Z,455
2023-05-01T14:21:19.794Z,455
2023-05-01T14:22:35.004Z,450
2023-05-01T14:23:51.211Z,444
2023-05-01T14:24:49.404Z,444
2023-05-01T14:26:23.000Z,444
2023-05-01T14:27:39.000Z,461
2023-05-01T14:28:55.963Z,466
2023-05-01T14:29:54.176Z,472
2023-05-01T14:31:28.000Z,478
2023-05-01T14:32:44.562Z,472
2023-05-01T14:34:00.737Z,472
2023-05-01T14:35:16.919Z,472
2023-05-01T14:36:33.000Z,478
2023-05-01T14:37:31.334Z,472
2023-05-01T14:39:05.527Z,466
2023-05-01T14:40:21.720Z,466
2023-05-01T14:41:37.882Z,461
2023-05-01T14:42:36.107Z,455
2023-05-01T14:44:10.000Z,472
2023-05-01T14:45:26.000Z,478
2023-05-01T14:46:42.685Z,489
2023-05-01T14:47:40.878Z,489
2023-05-01T14:49:40.000Z,495
2023-05-01T14:50:12.280Z,478
2023-05-01T14:51:46.000Z,511
2023-05-01T14:53:02.641Z,455
2023-05-01T14:54:18.000Z,444
2023-05-01T14:55:35.025Z,427
2023-05-01T14:56:51.000Z,376
2023-05-01T14:58:07.439Z,371
2023-05-01T14:59:23.619Z,388
2023-05-01T15:00:39.800Z,393
2023-05-01T15:01:56.005Z,382
2023-05-01T15:03:12.183Z,388
2023-05-01T15:04:10.404Z,399
2023-05-01T15:05:44.582Z,360
2023-05-01T15:06:59.781Z,337
2023-05-01T15:07:58.001Z,337
2023-05-01T15:09:32.000Z,331
2023-05-01T15:10:48.000Z,343
2023-05-01T15:12:04.564Z,343
2023-05-01T15:13:20.759Z,337
2023-05-01T15:14:36.000Z,331
2023-05-01T15:15:53.138Z,320
2023-05-01T15:17:09.351Z,309
2023-05-01T15:18:07.544Z,303
2023-05-01T15:19:23.737Z,303
2023-05-01T15:20:57.901Z,309
2023-05-01T15:21:56.122Z,309
2023-05-01T15:23:30.000Z,309
2023-05-01T15:24:46.000Z,309
2023-05-01T15:26:29.000Z,309
2023-05-01T15:27:17.901Z,320
2023-05-01T15:28:16.109Z,320
2023-05-01T15:29:50.000Z,320
2023-05-01T15:30:48.495Z,320
2023-05-01T15:32:22.000Z,320
2023-05-01T15:33:20.881Z,320
2023-05-01T15:34:55.052Z,326
2023-05-01T15:36:11.000Z,309
2023-05-01T15:37:27.000Z,309
2023-05-01T15:38:25.652Z,315
2023-05-01T15:39:59.000Z,315
2023-05-01T15:40:58.038Z,315
2023-05-01T15:42:32.199Z,303
2023-05-01T15:43:48.000Z,298
2023-05-01T15:45:04.721Z,309
2023-05-01T15:46:02.931Z,298
2023-05-01T15:47:37.000Z,298
2023-05-01T15:48:53.000Z,303
2023-05-01T15:50:09.481Z,292
2023-05-01T15:51:07.702Z,281
2023-05-01T15:52:23.894Z,281
2023-05-01T15:53:40.087Z,270
2023-05-01T15:55:14.000Z,258
2023-05-01T15:56:30.442Z,258
2023-05-01T15:57:46.000Z,258
2023-05-01T15:59:02.827Z,258
2023-05-01T16:00:18.038Z,258
2023-05-01T16:01:34.259Z,264
2023-05-01T16:02:50.436Z,270
2023-05-01T16:03:48.645Z,270
2023-05-01T16:05:22.000Z,270
2023-05-01T16:06:38.997Z,275
2023-05-01T16:07:55.000Z,281
2023-05-01T16:09:11.394Z,286
2023-05-01T16:10:27.589Z,281
2023-05-01T16:11:25.800Z,286
2023-05-01T16:13:00.000Z,309
2023-05-01T16:14:16.000Z,309
2023-05-01T16:15:32.000Z,331
2023-05-01T16:17:15.000Z,298
2023-05-01T16:18:04.000Z,303
2023-05-01T16:19:02.956Z,292
2023-05-01T16:20:36.141Z,303
2023-05-01T16:21:34.358Z,326
2023-05-01T16:23:08.525Z,337
2023-05-01T16:24:06.743Z,337
2023-05-01T16:25:40.908Z,303
2023-05-01T16:26:57.000Z,331
2023-05-01T16:28:13.000Z,382
2023-05-01T16:29:29.483Z,410
2023-05-01T16:30:45.673Z,393
2023-05-01T16:31:43.898Z,421
2023-05-01T16:33:18.000Z,416
2023-05-01T16:34:34.283Z,388
2023-05-01T16:35:50.455Z,388
2023-05-01T16:37:06.000Z,376
2023-05-01T16:38:22.837Z,354
2023-05-01T16:39:38.000Z,337
2023-05-01T16:40:54.000Z,326
2023-05-01T16:41:52.456Z,326
2023-05-01T16:43:26.620Z,348
2023-05-01T16:44:24.842Z,410
2023-05-01T16:45:41.036Z,472
2023-05-01T16:46:57.229Z,461
2023-05-01T16:48:31.000Z,517
2023-05-01T16:49:29.614Z,472
2023-05-01T16:51:03.775Z,438
2023-05-01T16:52:20.000Z,438
2023-05-01T16:53:36.192Z,416
2023-05-01T16:55:18.000Z,444
2023-05-01T16:56:08.000Z,489
2023-05-01T16:57:06.771Z,472
2023-05-01T16:58:39.000Z,500
2023-05-01T16:59:38.173Z,534
2023-05-01T17:01:12.365Z,466
2023-05-01T17:02:10.558Z,388
2023-05-01T17:03:44.000Z,354
2023-05-01T17:05:00.943Z,281
2023-05-01T17:06:17.109Z,208
2023-05-01T17:07:33.304Z,174
2023-05-01T17:09:16.000Z,151
2023-05-01T17:09:47.713Z,146
2023-05-01T17:11:21.000Z,135
2023-05-01T17:12:20.099Z,123
2023-05-01T17:13:54.259Z,112
2023-05-01T17:15:10.484Z,112
2023-05-01T17:16:26.000Z,106
2023-05-01T17:17:42.869Z,101
2023-05-01T17:18:59.000Z,95
2023-05-01T17:20:15.231Z,90
2023-05-01T17:21:30.443Z,90
2023-05-01T17:22:28.658Z,84
2023-05-01T17:24:02.836Z,78
2023-05-01T17:25:19.026Z,78
2023-05-01T17:26:35.000Z,73
2023-05-01T17:27:33.432Z,73
2023-05-01T17:29:07.000Z,73
2023-05-01T17:30:23.819Z,67
2023-05-01T17:31:39.990Z,61
2023-05-01T17:32:56.175Z,61
2023-05-01T17:34:12.400Z,56
2023-05-01T17:35:28.572Z,56
2023-05-01T17:36:44.767Z,50
2023-05-01T17:37:42.981Z,50
2023-05-01T17:39:16.164Z,45
2023-05-01T17:40:14.385Z,45
2023-05-01T17:41:48.000Z,45
2023-05-01T17:43:04.000Z,39
2023-05-01T17:44:20.937Z,39
2023-05-01T17:45:19.158Z,39