createdAt,value
2017-06-20T00:02:06.205Z,5.03
2017-06-20T00:04:34.560Z,5.65
2017-06-20T00:07:02.890Z,4.60
2017-06-20T00:09:31.337Z,5.00
2017-06-20T00:11:59.674Z,4.65
2017-06-20T00:14:28.092Z,4.55
2017-06-20T00:16:56.449Z,5.55
2017-06-20T00:19:24.821Z,4.95
2017-06-20T00:21:53.175Z,4.95
2017-06-20T00:24:21.507Z,5.18
2017-06-20T00:26:49.860Z,4.05
2017-06-20T00:29:18.186Z,5.40
2017-06-20T00:31:46.544Z,4.87
2017-06-20T00:34:14.873Z,5.47
2017-06-20T00:36:43.205Z,4.90
2017-06-20T00:39:11.542Z,4.68
2017-06-20T00:41:39.870Z,4.82
2017-06-20T00:44:08.197Z,4.50
2017-06-20T00:46:36.586Z,4.90
2017-06-20T00:49:04.925Z,4.97
2017-06-20T00:51:33.282Z,5.40
2017-06-20T00:54:01.626Z,4.50
2017-06-20T00:56:29.957Z,4.55
2017-06-20T00:58:58.290Z,4.97
2017-06-20T01:01:26.687Z,4.65
2017-06-20T01:03:54.990Z,4.65
2017-06-20T01:06:23.334Z,4.93
2017-06-20T01:08:51.664Z,5.12
2017-06-20T01:11:20.031Z,5.03
2017-06-20T01:13:48.361Z,4.50
2017-06-20T01:16:16.717Z,4.80
2017-06-20T01:18:45.057Z,5.20
2017-06-20T01:21:13.427Z,5.53
2017-06-20T01:23:41.875Z,4.82
2017-06-20T01:26:10.209Z,5.22
2017-06-20T01:28:38.553Z,4.85
2017-06-20T01:31:07.031Z,4.70
2017-06-20T01:33:35.340Z,4.93
2017-06-20T01:36:03.683Z,6.00
2017-06-20T01:38:32.001Z,5.22
2017-06-20T01:41:00.330Z,5.32
2017-06-20T01:43:28.662Z,5.50
2017-06-20T01:45:57.120Z,5.60
2017-06-20T01:48:25.452Z,5.65
2017-06-20T01:50:53.776Z,5.28
2017-06-20T01:53:22.119Z,5.43
2017-06-20T01:55:50.468Z,5.97
2017-06-20T01:58:18.817Z,6.03
2017-06-20T02:00:47.192Z,6.37
2017-06-20T02:03:15.609Z,5.50
2017-06-20T02:05:43.945Z,5.90
2017-06-20T02:08:12.318Z,5.57
2017-06-20T02:10:40.671Z,5.53
2017-06-20T02:13:09.023Z,6.53
2017-06-20T02:15:37.354Z,5.65
2017-06-20T02:18:05.686Z,5.97
2017-06-20T02:20:34.033Z,5.50
2017-06-20T02:23:02.357Z,5.87
2017-06-20T02:25:30.710Z,5.70
2017-06-20T02:27:59.057Z,4.87
2017-06-20T02:30:27.393Z,4.97
2017-06-20T02:32:55.770Z,5.87
2017-06-20T02:35:24.146Z,6.05
2017-06-20T02:37:52.466Z,6.10
2017-06-20T02:40:20.845Z,5.78
2017-06-20T02:42:49.178Z,5.75
2017-06-20T02:45:17.559Z,5.68
2017-06-20T02:47:45.894Z,6.15
2017-06-20T02:50:14.266Z,5.80
2017-06-20T02:52:42.598Z,6.03
2017-06-20T02:55:10.960Z,5.90
2017-06-20T02:57:39.355Z,5.37
2017-06-20T03:00:07.723Z,5.78
2017-06-20T03:02:36.075Z,5.85
2017-06-20T03:05:04.495Z,6.47
2017-06-20T03:07:32.810Z,6.57
2017-06-20T03:10:01.154Z,6.60
2017-06-20T03:12:29.487Z,5.95
2017-06-20T03:14:57.825Z,6.30
2017-06-20T03:17:26.158Z,5.65
2017-06-20T03:19:54.489Z,9.02
2017-06-20T03:22:22.828Z,7.03
2017-06-20T03:24:51.218Z,7.30
2017-06-20T03:27:19.544Z,6.50
2017-06-20T03:29:47.893Z,6.60
2017-06-20T03:32:16.242Z,6.20
2017-06-20T03:34:44.672Z,7.00
2017-06-20T03:37:13.017Z,6.60
2017-06-20T03:39:41.357Z,6.37
2017-06-20T03:42:09.692Z,6.30
2017-06-20T03:44:38.024Z,6.30
2017-06-20T03:47:06.360Z,5.90
2017-06-20T03:49:34.708Z,6.62
2017-06-20T03:52:03.060Z,6.18
2017-06-20T03:54:31.412Z,6.45
2017-06-20T03:56:59.746Z,6.10
2017-06-20T03:59:28.081Z,6.12
2017-06-20T04:01:56.429Z,6.03
2017-06-20T04:04:24.762Z,6.82
2017-06-20T04:06:53.109Z,5.95
2017-06-20T04:09:21.436Z,6.05
2017-06-20T04:11:49.766Z,6.60
2017-06-20T04:14:18.127Z,6.65
2017-06-20T04:16:46.489Z,6.95
2017-06-20T04:19:14.823Z,6.12
2017-06-20T04:21:47.096Z,6.60
2017-06-20T04:24:15.429Z,6.43
2017-06-20T04:26:43.767Z,6.90
2017-06-20T04:29:12.125Z,6.95
2017-06-20T04:31:40.470Z,6.43
2017-06-20T04:34:08.982Z,7.15
2017-06-20T04:36:37.444Z,6.60
2017-06-20T04:39:05.791Z,6.80
2017-06-20T04:41:34.126Z,6.82
2017-06-20T04:44:02.464Z,6.60
2017-06-20T04:46:30.793Z,6.18
2017-06-20T04:48:59.205Z,6.30
2017-06-20T04:51:27.586Z,7.53
2017-06-20T04:53:55.945Z,7.10
2017-06-20T04:56:24.328Z,7.15
2017-06-20T04:58:52.685Z,6.72
2017-06-20T05:01:21.012Z,7.45
2017-06-20T05:03:49.378Z,7.35
2017-06-20T05:06:17.713Z,7.30
2017-06-20T05:08:46.093Z,7.10
2017-06-20T05:11:14.443Z,7.43
2017-06-20T05:13:42.847Z,7.87
2017-06-20T05:16:11.157Z,7.87
2017-06-20T05:18:39.520Z,7.30
2017-06-20T05:21:07.930Z,7.67
2017-06-20T05:23:36.242Z,8.10
2017-06-20T05:26:04.675Z,7.93
2017-06-20T05:28:33.003Z,8.13
2017-06-20T05:31:02.169Z,8.83
2017-06-20T05:33:30.501Z,8.37
2017-06-20T05:35:58.842Z,8.40
2017-06-20T05:38:27.165Z,9.20
2017-06-20T05:40:55.504Z,8.53
2017-06-20T05:43:23.851Z,8.33
2017-06-20T05:45:52.169Z,9.07
2017-06-20T05:48:20.533Z,8.27
2017-06-20T05:50:48.865Z,8.47
2017-06-20T05:53:17.195Z,9.60
2017-06-20T05:55:45.535Z,8.60
2017-06-20T05:58:13.885Z,8.60
2017-06-20T06:00:42.229Z,7.67
2017-06-20T06:03:10.610Z,8.77
2017-06-20T06:05:38.966Z,9.23
2017-06-20T06:08:07.301Z,10.50
2017-06-20T06:10:35.649Z,11.90
2017-06-20T06:13:04.035Z,13.13
2017-06-20T06:15:32.388Z,14.20
2017-06-20T06:18:00.734Z,15.70
2017-06-20T06:20:29.098Z,16.30
2017-06-20T06:22:57.448Z,17.00
2017-06-20T06:25:26.485Z,15.17
2017-06-20T06:27:54.824Z,14.90
2017-06-20T06:30:23.206Z,15.60
2017-06-20T06:32:51.562Z,16.50
2017-06-20T06:35:19.988Z,16.67
2017-06-20T06:37:48.336Z,13.77
2017-06-20T06:40:16.709Z,14.40
2017-06-20T06:42:45.068Z,13.87
2017-06-20T06:45:13.476Z,12.80
2017-06-20T06:47:41.806Z,12.83
2017-06-20T06:50:10.194Z,12.80
2017-06-20T06:52:38.554Z,15.47
2017-06-20T06:55:06.922Z,15.00
2017-06-20T06:57:35.265Z,13.03
2017-06-20T07:00:03.776Z,14.67
2017-06-20T07:02:32.117Z,18.70
2017-06-20T07:05:00.482Z,20.40
2017-06-20T07:07:28.892Z,17.87
2017-06-20T07:09:57.234Z,17.20
2017-06-20T07:12:25.611Z,15.80
2017-06-20T07:14:53.939Z,16.80
2017-06-20T07:17:22.274Z,17.33
2017-06-20T07:19:50.639Z,28.37
2017-06-20T07:22:18.982Z,23.20
2017-06-20T07:24:47.326Z,24.70
2017-06-20T07:27:15.693Z,30.43
2017-06-20T07:29:44.029Z,32.37
2017-06-20T07:32:12.377Z,33.33
2017-06-20T07:34:40.729Z,36.80
2017-06-20T07:37:09.075Z,35.47
2017-06-20T07:39:37.440Z,35.93
2017-06-20T07:42:05.822Z,38.00
2017-06-20T07:44:34.161Z,38.13
2017-06-20T07:47:02.505Z,40.80
2017-06-20T07:49:30.849Z,37.23
2017-06-20T07:51:59.194Z,33.00
2017-06-20T07:54:27.551Z,32.30
2017-06-20T07:56:55.905Z,32.07
2017-06-20T07:59:24.274Z,31.97
2017-06-20T08:01:52.677Z,31.23
2017-06-20T08:04:21.009Z,28.47
2017-06-20T08:06:49.365Z,21.70
2017-06-20T08:09:18.636Z,18.37
2017-06-20T08:11:46.977Z,18.00
2017-06-20T08:14:15.309Z,15.93
2017-06-20T08:16:43.707Z,15.90
2017-06-20T08:19:12.069Z,14.37
2017-06-20T08:21:45.990Z,14.90
2017-06-20T08:24:14.321Z,12.17
2017-06-20T08:26:42.681Z,10.87
2017-06-20T08:29:11.020Z,10.47
2017-06-20T08:31:39.384Z,10.60
2017-06-20T08:34:07.725Z,9.93
2017-06-20T08:36:36.077Z,8.53
2017-06-20T08:39:04.513Z,6.70
2017-06-20T08:41:32.841Z,6.77
2017-06-20T08:44:01.194Z,5.83
2017-06-20T08:46:29.602Z,6.20
2017-06-20T08:48:57.959Z,6.30
2017-06-20T08:51:26.285Z,6.77
2017-06-20T08:53:55.045Z,5.93
2017-06-20T08:56:23.401Z,6.73
2017-06-20T08:58:52.672Z,5.47
2017-06-20T09:01:21.017Z,6.30
2017-06-20T09:03:49.357Z,5.60
2017-06-20T09:06:17.681Z,5.60
2017-06-20T09:08:46.020Z,5.03
2017-06-20T09:11:14.346Z,4.83
2017-06-20T09:13:42.705Z,4.90
2017-06-20T09:16:11.048Z,5.43
2017-06-20T09:18:39.381Z,5.33
2017-06-20T09:21:07.704Z,5.67
2017-06-20T09:23:36.051Z,5.63
2017-06-20T09:26:04.365Z,5.87
2017-06-20T09:28:32.704Z,6.33
2017-06-20T09:31:01.040Z,6.00
2017-06-20T09:33:29.374Z,6.07
2017-06-20T09:35:57.712Z,4.73
2017-06-20T09:38:26.100Z,5.20
2017-06-20T09:40:54.423Z,5.50
2017-06-20T09:43:25.588Z,4.90
2017-06-20T09:45:53.935Z,4.57
2017-06-20T09:48:22.287Z,5.60
2017-06-20T09:50:50.656Z,4.90
2017-06-20T09:53:19.050Z,5.00
2017-06-20T09:55:47.361Z,4.30
2017-06-20T09:58:15.722Z,4.07
2017-06-20T10:00:44.077Z,4.17
2017-06-20T10:03:12.417Z,3.70
2017-06-20T10:05:40.810Z,3.90
2017-06-20T10:08:09.141Z,3.83
2017-06-20T10:10:37.473Z,3.00
2017-06-20T10:13:05.816Z,3.13
2017-06-20T10:15:34.168Z,3.07
2017-06-20T10:18:02.507Z,3.13
2017-06-20T10:20:30.818Z,2.90
2017-06-20T10:22:59.168Z,3.10
2017-06-20T10:25:27.517Z,3.37
2017-06-20T10:27:55.860Z,3.07
2017-06-20T10:30:24.253Z,3.00
2017-06-20T10:32:52.597Z,3.30
2017-06-20T10:35:20.999Z,3.40
2017-06-20T10:37:49.327Z,3.00
2017-06-20T10:40:17.731Z,3.50
2017-06-20T10:42:46.052Z,3.67
2017-06-20T10:45:14.575Z,4.10
2017-06-20T10:47:42.913Z,4.00
2017-06-20T10:50:11.299Z,3.63
2017-06-20T10:52:40.278Z,3.23
2017-06-20T10:55:08.668Z,4.30
2017-06-20T10:57:37.010Z,3.97
2017-06-20T11:00:05.387Z,4.17
2017-06-20T11:02:33.743Z,4.70
2017-06-20T11:05:02.290Z,5.90
2017-06-20T11:07:30.633Z,5.47
2017-06-20T11:09:58.986Z,5.33
2017-06-20T11:12:27.325Z,5.50
2017-06-20T11:14:55.674Z,5.33
2017-06-20T11:17:24.016Z,5.70
2017-06-20T11:19:52.362Z,5.17
2017-06-20T11:22:20.698Z,5.63
2017-06-20T11:24:49.038Z,6.20
2017-06-20T11:27:17.370Z,6.20
2017-06-20T11:29:45.693Z,5.93
2017-06-20T11:32:14.117Z,5.97
2017-06-20T11:34:42.430Z,6.30
2017-06-20T11:37:10.797Z,5.97
2017-06-20T11:39:39.122Z,5.80
2017-06-20T11:42:07.452Z,6.37
2017-06-20T11:44:35.793Z,5.37
2017-06-20T11:47:04.150Z,5.60
2017-06-20T11:49:32.469Z,4.93
2017-06-20T11:52:00.810Z,5.87
2017-06-20T11:54:29.158Z,5.30
2017-06-20T11:56:57.507Z,5.70
2017-06-20T11:59:25.825Z,5.70
2017-06-20T12:01:54.163Z,4.70
2017-06-20T12:04:22.537Z,5.87
2017-06-20T12:06:50.861Z,5.20
2017-06-20T12:09:19.189Z,5.10
2017-06-20T12:11:47.549Z,5.50
2017-06-20T12:14:15.882Z,4.93
2017-06-20T12:16:44.243Z,5.20
2017-06-20T12:19:12.594Z,5.00
2017-06-20T12:21:40.939Z,5.20
2017-06-20T12:24:09.273Z,5.00
2017-06-20T12:26:37.635Z,4.70
2017-06-20T12:29:05.960Z,5.13
2017-06-20T12:31:34.386Z,4.70
2017-06-20T12:34:02.722Z,4.97
2017-06-20T12:36:31.157Z,4.27
2017-06-20T12:38:59.474Z,4.70
2017-06-20T12:41:27.801Z,5.13
2017-06-20T12:43:56.127Z,4.87
2017-06-20T12:46:24.476Z,4.17
2017-06-20T12:48:52.807Z,4.60
2017-06-20T12:51:21.133Z,3.97
2017-06-20T12:53:49.470Z,5.20
2017-06-20T12:56:17.803Z,4.50
2017-06-20T12:58:46.136Z,4.83
2017-06-20T13:01:14.484Z,4.43
2017-06-20T13:03:42.816Z,4.33
2017-06-20T13:06:11.162Z,4.30
2017-06-20T13:08:39.505Z,3.97
2017-06-20T13:11:07.843Z,4.00
2017-06-20T13:13:36.193Z,3.73
2017-06-20T13:16:04.516Z,4.60
2017-06-20T13:18:32.851Z,4.40
2017-06-20T13:21:01.199Z,3.93
2017-06-20T13:23:29.557Z,4.17
2017-06-20T13:25:57.977Z,4.60
2017-06-20T13:28:26.309Z,4.30
2017-06-20T13:30:54.679Z,4.20
2017-06-20T13:33:23.039Z,4.30
2017-06-20T13:35:51.381Z,4.80
2017-06-20T13:38:19.727Z,3.60
2017-06-20T13:40:48.049Z,4.83
2017-06-20T13:43:16.386Z,4.13
2017-06-20T13:45:44.746Z,4.40
2017-06-20T13:48:13.074Z,4.70
2017-06-20T13:50:41.409Z,4.57
2017-06-20T13:53:09.768Z,4.17
2017-06-20T13:55:38.127Z,3.63
2017-06-20T13:58:06.488Z,4.63
2017-06-20T14:00:34.824Z,4.77
2017-06-20T14:03:03.202Z,5.17
2017-06-20T14:05:31.567Z,4.10
2017-06-20T14:07:59.896Z,4.57
2017-06-20T14:10:28.692Z,4.60
2017-06-20T14:12:57.037Z,4.57
2017-06-20T14:15:25.378Z,4.53
2017-06-20T14:17:53.757Z,3.70
2017-06-20T14:20:22.180Z,4.40
2017-06-20T14:22:50.535Z,3.43
2017-06-20T14:25:18.955Z,3.80
2017-06-20T14:27:47.287Z,4.27
2017-06-20T14:30:15.666Z,4.20
2017-06-20T14:32:44.055Z,4.27
2017-06-20T14:35:12.399Z,4.20
2017-06-20T14:37:40.747Z,4.30
2017-06-20T14:40:09.101Z,3.93
2017-06-20T14:42:37.449Z,3.37
2017-06-20T14:45:05.859Z,3.53
2017-06-20T14:47:34.508Z,2.90
2017-06-20T14:50:02.888Z,4.17
2017-06-20T14:52:31.223Z,3.70
2017-06-20T14:54:59.574Z,3.77
2017-06-20T14:57:27.914Z,3.60
2017-06-20T14:59:56.438Z,3.40
2017-06-20T15:02:24.821Z,3.77
2017-06-20T15:04:53.187Z,3.43
2017-06-20T15:07:21.559Z,3.30
2017-06-20T15:09:49.894Z,3.73
2017-06-20T15:12:18.237Z,3.77
2017-06-20T15:14:46.582Z,3.20
2017-06-20T15:17:15.737Z,3.20
2017-06-20T15:19:44.096Z,3.00
2017-06-20T15:22:12.414Z,3.37
2017-06-20T15:24:40.745Z,3.57
2017-06-20T15:27:09.097Z,3.20
2017-06-20T15:29:37.535Z,2.90
2017-06-20T15:32:06.005Z,3.20
2017-06-20T15:34:34.405Z,3.67
2017-06-20T15:37:02.842Z,3.10
2017-06-20T15:39:31.197Z,3.60
2017-06-20T15:41:59.522Z,3.63
2017-06-20T15:44:27.881Z,3.13
2017-06-20T15:46:56.207Z,3.60
2017-06-20T15:49:24.570Z,3.23
2017-06-20T15:51:52.909Z,3.40
2017-06-20T15:54:21.462Z,3.57
2017-06-20T15:56:49.945Z,3.10
2017-06-20T15:59:18.296Z,2.90
2017-06-20T16:01:46.623Z,2.83
2017-06-20T16:04:14.999Z,3.40
2017-06-20T16:06:43.298Z,2.80
2017-06-20T16:09:11.655Z,2.90
2017-06-20T16:11:40.023Z,2.70
2017-06-20T16:14:08.416Z,3.03
2017-06-20T16:16:36.725Z,2.87
2017-06-20T16:19:05.102Z,3.10
2017-06-20T16:21:34.219Z,3.07
2017-06-20T16:24:02.714Z,3.10
2017-06-20T16:26:31.303Z,3.40
2017-06-20T16:28:59.845Z,3.13
2017-06-20T16:31:28.167Z,3.27
2017-06-20T16:33:56.501Z,3.27
2017-06-20T16:36:24.828Z,3.00
2017-06-20T16:38:53.154Z,3.87
2017-06-20T16:41:21.502Z,4.07
2017-06-20T16:43:49.817Z,3.80
2017-06-20T16:46:18.138Z,3.43
2017-06-20T16:48:46.510Z,3.40
2017-06-20T16:51:14.872Z,3.63
2017-06-20T16:53:43.205Z,3.27
2017-06-20T16:56:11.547Z,3.13
2017-06-20T16:58:39.892Z,3.40
2017-06-20T17:01:08.321Z,3.67
2017-06-20T17:03:36.674Z,3.20
2017-06-20T17:06:05.009Z,3.87
2017-06-20T17:08:33.348Z,3.20
2017-06-20T17:11:01.682Z,3.30
2017-06-20T17:13:30.021Z,3.43
2017-06-20T17:15:58.360Z,3.50
2017-06-20T17:18:26.716Z,3.97
2017-06-20T17:20:55.069Z,3.93
2017-06-20T17:23:23.409Z,3.87
2017-06-20T17:25:51.794Z,3.60
2017-06-20T17:28:20.193Z,3.57
2017-06-20T17:30:48.529Z,3.47
2017-06-20T17:33:16.937Z,3.80
2017-06-20T17:35:45.285Z,3.33
2017-06-20T17:38:13.634Z,3.40
2017-06-20T17:40:42.018Z,3.50
2017-06-20T17:43:10.369Z,3.13
2017-06-20T17:45:38.705Z,3.67
2017-06-20T17:48:07.074Z,3.30
2017-06-20T17:50:35.492Z,4.27
2017-06-20T17:53:03.885Z,3.63
2017-06-20T17:55:32.282Z,3.90
2017-06-20T17:58:00.634Z,3.90
2017-06-20T18:00:29.017Z,4.07
2017-06-20T18:02:57.389Z,4.30
2017-06-20T18:05:25.752Z,3.70
2017-06-20T18:07:54.103Z,3.90
2017-06-20T18:10:22.530Z,3.80
2017-06-20T18:12:50.855Z,3.70
2017-06-20T18:15:19.262Z,3.50
2017-06-20T18:17:47.583Z,4.90
2017-06-20T18:20:15.938Z,4.87
2017-06-20T18:22:44.302Z,4.50
2017-06-20T18:25:12.769Z,4.50
2017-06-20T18:27:41.125Z,5.10
2017-06-20T18:30:09.512Z,5.07
2017-06-20T18:32:37.831Z,5.57
2017-06-20T18:35:06.192Z,5.37
2017-06-20T18:37:34.552Z,4.63
2017-06-20T18:40:02.977Z,5.13
2017-06-20T18:42:31.330Z,6.07
2017-06-20T18:44:59.666Z,7.20
2017-06-20T18:47:28.055Z,6.07
2017-06-20T18:49:56.394Z,6.60
2017-06-20T18:52:24.731Z,6.47
2017-06-20T18:54:53.158Z,7.37
2017-06-20T18:57:21.474Z,6.30
2017-06-20T18:59:49.831Z,6.80
2017-06-20T19:02:18.156Z,7.10
2017-06-20T19:04:46.500Z,6.37
2017-06-20T19:07:14.853Z,6.50
2017-06-20T19:09:43.214Z,11.60
2017-06-20T19:12:11.621Z,8.20
2017-06-20T19:14:40.103Z,7.10
2017-06-20T19:17:08.453Z,7.53
2017-06-20T19:19:36.793Z,10.10
2017-06-20T19:22:05.355Z,9.10
2017-06-20T19:24:33.695Z,8.27
2017-06-20T19:27:02.053Z,7.23
2017-06-20T19:29:30.373Z,7.83
2017-06-20T19:31:58.721Z,7.20
2017-06-20T19:34:27.254Z,7.50
2017-06-20T19:36:55.593Z,6.70
2017-06-20T19:39:23.918Z,8.07
2017-06-20T19:41:52.277Z,9.03
2017-06-20T19:44:20.613Z,6.70
2017-06-20T19:46:48.978Z,7.40
2017-06-20T19:49:17.307Z,7.80
2017-06-20T19:51:45.674Z,8.70
2017-06-20T19:54:14.014Z,8.17
2017-06-20T19:56:42.373Z,10.87
2017-06-20T19:59:10.711Z,8.80
2017-06-20T20:01:39.365Z,9.00
2017-06-20T20:04:07.847Z,8.27
2017-06-20T20:06:36.185Z,12.13
2017-06-20T20:09:04.598Z,9.60
2017-06-20T20:11:32.978Z,9.47
2017-06-20T20:14:01.321Z,8.70
2017-06-20T20:16:29.679Z,8.37
2017-06-20T20:18:58.056Z,8.27
2017-06-20T20:21:26.414Z,8.70
2017-06-20T20:23:54.749Z,7.90
2017-06-20T20:26:23.117Z,12.17
2017-06-20T20:28:51.566Z,8.30
2017-06-20T20:31:19.894Z,13.70
2017-06-20T20:33:48.257Z,9.53
2017-06-20T20:36:16.842Z,9.20
2017-06-20T20:38:45.205Z,8.43
2017-06-20T20:41:13.561Z,10.90
2017-06-20T20:43:41.935Z,9.10
2017-06-20T20:46:11.222Z,8.33
2017-06-20T20:48:39.569Z,8.23
2017-06-20T20:51:07.922Z,9.90
2017-06-20T20:53:37.086Z,9.45
2017-06-20T20:56:05.467Z,10.80
2017-06-20T20:58:33.833Z,10.77
2017-06-20T21:01:04.290Z,10.70
2017-06-20T21:03:33.039Z,9.53
2017-06-20T21:06:01.365Z,8.60
2017-06-20T21:08:29.746Z,10.13
2017-06-20T21:10:58.095Z,8.50
2017-06-20T21:13:26.449Z,8.07
2017-06-20T21:15:55.042Z,9.50
2017-06-20T21:18:23.377Z,7.93
2017-06-20T21:20:51.725Z,8.63
2017-06-20T21:23:20.099Z,7.40
2017-06-20T21:25:48.453Z,8.93
2017-06-20T21:28:16.778Z,6.77
2017-06-20T21:30:45.213Z,8.43
2017-06-20T21:33:13.557Z,9.83
2017-06-20T21:35:41.945Z,7.77
2017-06-20T21:38:10.281Z,7.40
2017-06-20T21:40:38.618Z,7.17
2017-06-20T21:43:06.956Z,7.00
2017-06-20T21:45:35.299Z,7.37
2017-06-20T21:48:04.082Z,7.10
2017-06-20T21:50:32.449Z,7.90
2017-06-20T21:53:00.795Z,8.20
2017-06-20T21:55:29.125Z,7.20
2017-06-20T21:57:57.482Z,8.03
2017-06-20T22:00:25.805Z,7.50
2017-06-20T22:02:54.167Z,8.80
2017-06-20T22:05:22.635Z,7.00
2017-06-20T22:07:51.415Z,8.07
2017-06-20T22:10:19.828Z,7.60
2017-06-20T22:12:48.233Z,8.03
2017-06-20T22:15:16.620Z,7.83
2017-06-20T22:17:45.011Z,8.53
2017-06-20T22:20:13.384Z,7.50
2017-06-20T22:22:41.728Z,9.10
2017-06-20T22:25:10.136Z,7.90
2017-06-20T22:27:38.450Z,7.60
2017-06-20T22:30:06.848Z,8.13
2017-06-20T22:32:35.206Z,8.70
2017-06-20T22:35:03.603Z,7.90
2017-06-20T22:37:31.964Z,8.50
2017-06-20T22:40:00.382Z,8.70
2017-06-20T22:42:28.749Z,8.20
2017-06-20T22:44:57.073Z,8.90
2017-06-20T22:47:25.408Z,9.10
2017-06-20T22:49:53.760Z,11.10
2017-06-20T22:52:22.106Z,7.90
2017-06-20T22:54:51.360Z,10.80
2017-06-20T22:57:19.681Z,9.30
2017-06-20T22:59:48.116Z,8.40
2017-06-20T23:02:16.457Z,9.67
2017-06-20T23:04:44.807Z,8.80
2017-06-20T23:07:13.126Z,8.63
2017-06-20T23:09:41.457Z,9.20
2017-06-20T23:12:09.790Z,8.77
2017-06-20T23:14:38.141Z,8.00
2017-06-20T23:17:06.463Z,8.90
2017-06-20T23:19:34.821Z,8.27
2017-06-20T23:22:03.163Z,9.53
2017-06-20T23:24:31.502Z,9.50
2017-06-20T23:26:59.950Z,9.80
2017-06-20T23:29:28.317Z,9.77
2017-06-20T23:31:56.656Z,9.37
2017-06-20T23:34:25.052Z,8.53
2017-06-20T23:36:53.406Z,27.73
2017-06-20T23:39:21.769Z,9.80
2017-06-20T23:41:50.089Z,10.37
2017-06-20T23:44:18.442Z,9.97
2017-06-20T23:46:46.922Z,9.63
2017-06-20T23:49:15.268Z,9.30
2017-06-20T23:51:43.628Z,9.27
2017-06-20T23:54:11.962Z,8.80
2017-06-20T23:56:40.305Z,9.00
2017-06-20T23:59:08.674Z,8.70
