createdAt,value
2017-11-16T00:01:17.883Z,20.87
2017-11-16T00:03:45.448Z,28.17
2017-11-16T00:06:12.989Z,21.50
2017-11-16T00:08:41.474Z,26.40
2017-11-16T00:11:09.796Z,26.00
2017-11-16T00:13:37.332Z,31.90
2017-11-16T00:16:04.896Z,28.53
2017-11-16T00:18:32.441Z,19.63
2017-11-16T00:21:00.007Z,19.33
2017-11-16T00:23:27.534Z,21.10
2017-11-16T00:25:55.101Z,25.87
2017-11-16T00:28:23.421Z,22.20
2017-11-16T00:30:50.982Z,20.10
2017-11-16T00:33:18.520Z,22.30
2017-11-16T00:35:46.076Z,25.97
2017-11-16T00:38:13.619Z,22.13
2017-11-16T00:40:41.951Z,21.37
2017-11-16T00:43:09.487Z,26.97
2017-11-16T00:45:37.044Z,26.97
2017-11-16T00:48:04.587Z,20.70
2017-11-16T00:50:32.913Z,30.73
2017-11-16T00:53:01.223Z,21.93
2017-11-16T00:55:28.783Z,23.93
2017-11-16T00:57:56.311Z,23.80
2017-11-16T01:00:23.876Z,26.10
2017-11-16T01:02:51.413Z,23.90
2017-11-16T01:05:18.976Z,23.20
2017-11-16T01:07:46.516Z,23.37
2017-11-16T01:10:14.055Z,25.07
2017-11-16T01:12:42.379Z,28.37
2017-11-16T01:15:09.920Z,24.10
2017-11-16T01:17:37.485Z,26.40
2017-11-16T01:20:05.029Z,27.90
2017-11-16T01:22:32.604Z,27.10
2017-11-16T01:25:00.151Z,23.73
2017-11-16T01:27:27.702Z,28.80
2017-11-16T01:29:55.240Z,26.57
2017-11-16T01:32:23.564Z,28.17
2017-11-16T01:34:51.114Z,32.37
2017-11-16T01:37:18.679Z,28.70
2017-11-16T01:39:46.229Z,27.03
2017-11-16T01:42:13.794Z,27.70
2017-11-16T01:44:41.320Z,28.40
2017-11-16T01:47:09.652Z,31.20
2017-11-16T01:49:37.189Z,25.40
2017-11-16T01:52:04.744Z,30.33
2017-11-16T01:54:32.284Z,27.83
2017-11-16T01:57:00.612Z,29.03
2017-11-16T01:59:28.146Z,24.00
2017-11-16T02:01:55.705Z,28.80
2017-11-16T02:04:23.244Z,25.67
2017-11-16T02:06:51.608Z,27.80
2017-11-16T02:09:19.144Z,38.40
2017-11-16T02:11:46.679Z,31.77
2017-11-16T02:14:14.249Z,38.03
2017-11-16T02:16:41.779Z,25.27
2017-11-16T02:19:09.349Z,29.37
2017-11-16T02:21:36.880Z,25.60
2017-11-16T02:24:05.199Z,33.80
2017-11-16T02:26:32.731Z,39.73
2017-11-16T02:29:00.291Z,29.13
2017-11-16T02:31:27.828Z,32.80
2017-11-16T02:33:56.161Z,26.90
2017-11-16T02:36:23.703Z,24.47
2017-11-16T02:38:51.269Z,25.23
2017-11-16T02:41:18.804Z,25.67
2017-11-16T02:43:46.395Z,26.97
2017-11-16T02:46:13.930Z,25.00
2017-11-16T02:48:41.488Z,23.07
2017-11-16T02:51:09.017Z,26.23
2017-11-16T02:53:37.347Z,24.53
2017-11-16T02:56:04.883Z,24.30
2017-11-16T02:58:32.444Z,34.70
2017-11-16T03:00:59.979Z,22.87
2017-11-16T03:03:28.317Z,35.17
2017-11-16T03:05:55.855Z,28.17
2017-11-16T03:08:23.411Z,36.97
2017-11-16T03:10:50.944Z,28.63
2017-11-16T03:13:19.272Z,31.27
2017-11-16T03:15:46.818Z,30.53
2017-11-16T03:18:14.391Z,35.13
2017-11-16T03:20:41.927Z,29.77
2017-11-16T03:23:12.943Z,35.30
2017-11-16T03:25:41.263Z,32.93
2017-11-16T03:28:08.800Z,31.20
2017-11-16T03:30:36.365Z,33.00
2017-11-16T03:33:03.911Z,29.73
2017-11-16T03:35:31.473Z,26.23
2017-11-16T03:38:06.351Z,30.60
2017-11-16T03:40:33.913Z,29.73
2017-11-16T03:43:01.444Z,30.00
2017-11-16T03:45:28.998Z,23.53
2017-11-16T03:47:56.552Z,30.20
2017-11-16T03:50:24.111Z,22.93
2017-11-16T03:52:51.644Z,27.87
2017-11-16T03:55:19.970Z,30.77
2017-11-16T03:57:47.508Z,34.63
2017-11-16T04:00:15.071Z,31.13
2017-11-16T04:02:42.645Z,27.87
2017-11-16T04:05:10.189Z,35.10
2017-11-16T04:07:58.249Z,29.10
2017-11-16T04:10:25.817Z,31.00
2017-11-16T04:12:54.121Z,28.50
2017-11-16T04:15:21.686Z,33.57
2017-11-16T04:17:49.219Z,32.70
2017-11-16T04:20:16.784Z,36.37
2017-11-16T04:22:44.329Z,27.37
2017-11-16T04:25:11.897Z,31.70
2017-11-16T04:27:39.448Z,38.20
2017-11-16T04:30:07.011Z,36.10
2017-11-16T04:32:34.563Z,39.37
2017-11-16T04:35:02.135Z,40.13
2017-11-16T04:37:29.669Z,36.37
2017-11-16T04:39:57.208Z,39.90
2017-11-16T04:42:24.796Z,31.60
2017-11-16T04:44:52.328Z,34.10
2017-11-16T04:47:19.886Z,38.30
2017-11-16T04:49:47.511Z,35.93
2017-11-16T04:52:15.073Z,35.73
2017-11-16T04:54:42.627Z,45.30
2017-11-16T04:57:10.196Z,41.20
2017-11-16T04:59:37.740Z,37.77
2017-11-16T05:02:05.298Z,35.67
2017-11-16T05:04:32.840Z,41.60
2017-11-16T05:07:00.416Z,53.40
2017-11-16T05:09:28.741Z,38.80
2017-11-16T05:11:57.072Z,49.60
2017-11-16T05:14:24.622Z,42.10
2017-11-16T05:16:52.951Z,39.50
2017-11-16T05:19:21.258Z,41.23
2017-11-16T05:21:48.840Z,41.43
2017-11-16T05:24:16.384Z,49.87
2017-11-16T05:26:43.956Z,37.37
2017-11-16T05:29:11.480Z,31.80
2017-11-16T05:31:39.040Z,31.37
2017-11-16T05:34:06.588Z,37.87
2017-11-16T05:36:34.887Z,38.27
2017-11-16T05:39:02.457Z,43.40
2017-11-16T05:41:30.011Z,42.60
2017-11-16T05:43:57.580Z,39.40
2017-11-16T05:46:25.121Z,67.10
2017-11-16T05:48:52.698Z,40.80
2017-11-16T05:51:20.391Z,51.80
2017-11-16T05:53:47.979Z,40.20
2017-11-16T05:56:16.321Z,32.97
2017-11-16T05:58:43.867Z,34.70
2017-11-16T06:01:11.403Z,43.47
2017-11-16T06:03:39.676Z,40.03
2017-11-16T06:06:08.770Z,42.93
2017-11-16T06:08:36.386Z,32.73
2017-11-16T06:11:04.109Z,36.53
2017-11-16T06:13:31.705Z,38.50
2017-11-16T06:15:59.244Z,37.10
2017-11-16T06:18:26.837Z,36.30
2017-11-16T06:20:54.755Z,32.37
2017-11-16T06:23:22.387Z,58.97
2017-11-16T06:25:50.695Z,79.30
2017-11-16T06:28:18.252Z,51.03
2017-11-16T06:30:46.039Z,48.57
2017-11-16T06:33:13.660Z,51.23
2017-11-16T06:35:41.960Z,62.73
2017-11-16T06:38:09.500Z,87.13
2017-11-16T06:40:37.828Z,64.87
2017-11-16T06:43:05.375Z,65.90
2017-11-16T06:45:32.947Z,50.80
2017-11-16T06:48:00.493Z,35.40
2017-11-16T06:50:28.045Z,42.43
2017-11-16T06:52:55.584Z,41.00
2017-11-16T06:55:23.148Z,42.67
2017-11-16T06:57:50.683Z,45.07
2017-11-16T07:00:19.005Z,31.53
2017-11-16T07:02:46.548Z,43.83
2017-11-16T07:05:14.120Z,30.70
2017-11-16T07:07:41.655Z,24.73
2017-11-16T07:10:09.982Z,33.40
2017-11-16T07:12:37.524Z,38.97
2017-11-16T07:15:05.084Z,41.73
2017-11-16T07:17:32.624Z,33.97
2017-11-16T07:20:00.180Z,29.60
2017-11-16T07:22:27.720Z,23.30
2017-11-16T07:24:56.055Z,25.20
2017-11-16T07:27:23.590Z,23.87
2017-11-16T07:29:51.141Z,33.53
2017-11-16T07:32:18.686Z,30.93
2017-11-16T07:34:46.312Z,23.60
2017-11-16T07:37:13.848Z,32.30
2017-11-16T07:39:41.384Z,22.17
2017-11-16T07:42:08.944Z,25.23
2017-11-16T07:44:36.481Z,17.90
2017-11-16T07:47:04.809Z,25.23
2017-11-16T07:49:32.344Z,22.87
2017-11-16T07:51:59.905Z,20.27
2017-11-16T07:54:27.436Z,27.80
2017-11-16T07:56:55.756Z,24.03
2017-11-16T07:59:23.300Z,22.67
2017-11-16T08:01:50.860Z,22.07
2017-11-16T08:04:18.391Z,23.70
2017-11-16T08:06:46.732Z,19.70
2017-11-16T08:09:14.277Z,19.07
2017-11-16T08:11:41.852Z,24.43
2017-11-16T08:14:09.393Z,22.47
2017-11-16T08:16:36.957Z,20.33
2017-11-16T08:19:04.495Z,23.00
2017-11-16T08:21:32.056Z,25.00
2017-11-16T08:23:59.603Z,18.83
2017-11-16T08:26:27.174Z,26.67
2017-11-16T08:28:54.712Z,22.80
2017-11-16T08:31:23.041Z,24.30
2017-11-16T08:33:50.578Z,23.37
2017-11-16T08:36:18.148Z,22.20
2017-11-16T08:38:45.684Z,24.93
2017-11-16T08:41:13.219Z,27.57
2017-11-16T08:43:41.556Z,21.20
2017-11-16T08:46:09.110Z,24.70
2017-11-16T08:48:36.670Z,18.67
2017-11-16T08:51:04.209Z,20.47
2017-11-16T08:53:31.775Z,20.27
2017-11-16T08:55:59.317Z,19.03
2017-11-16T08:58:26.875Z,20.70
2017-11-16T09:00:54.417Z,25.37
2017-11-16T09:03:22.735Z,23.30
2017-11-16T09:05:50.269Z,18.30
2017-11-16T09:08:17.832Z,25.67
2017-11-16T09:10:45.372Z,25.60
2017-11-16T09:13:13.692Z,19.70
2017-11-16T09:15:41.231Z,27.07
2017-11-16T09:18:08.791Z,22.70
2017-11-16T09:20:36.327Z,16.27
2017-11-16T09:23:04.655Z,20.70
2017-11-16T09:25:32.192Z,17.60
2017-11-16T09:27:59.758Z,18.73
2017-11-16T09:30:27.292Z,18.33
2017-11-16T09:32:55.623Z,20.57
2017-11-16T09:35:23.157Z,21.00
2017-11-16T09:37:50.730Z,22.90
2017-11-16T09:40:18.264Z,23.63
2017-11-16T09:42:45.796Z,20.00
2017-11-16T09:45:14.132Z,17.63
2017-11-16T09:47:41.684Z,18.20
2017-11-16T09:50:09.243Z,18.90
2017-11-16T09:52:36.788Z,18.50
2017-11-16T09:55:04.348Z,18.90
2017-11-16T09:57:31.899Z,20.90
2017-11-16T09:59:59.469Z,17.43
2017-11-16T10:02:27.012Z,21.43
2017-11-16T10:04:54.585Z,20.37
2017-11-16T10:07:22.126Z,17.10
2017-11-16T10:09:50.453Z,15.60
2017-11-16T10:12:17.984Z,15.77
2017-11-16T10:14:45.545Z,19.63
2017-11-16T10:17:13.081Z,16.83
2017-11-16T10:19:41.409Z,17.57
2017-11-16T10:22:08.944Z,17.30
2017-11-16T10:24:36.504Z,17.90
2017-11-16T10:27:04.061Z,15.80
2017-11-16T10:29:31.620Z,14.50
2017-11-16T10:31:59.166Z,16.10
2017-11-16T10:34:26.719Z,13.60
2017-11-16T10:36:55.020Z,17.47
2017-11-16T10:39:22.555Z,19.93
2017-11-16T10:41:50.876Z,17.47
2017-11-16T10:44:18.408Z,15.23
2017-11-16T10:46:45.963Z,17.37
2017-11-16T10:49:13.500Z,17.60
2017-11-16T10:51:41.823Z,16.47
2017-11-16T10:54:09.364Z,15.37
2017-11-16T10:56:36.928Z,20.27
2017-11-16T10:59:04.465Z,16.73
2017-11-16T11:01:32.788Z,18.70
2017-11-16T11:04:00.322Z,18.47
2017-11-16T11:06:27.887Z,17.17
2017-11-16T11:08:55.420Z,17.70
2017-11-16T11:11:23.748Z,17.43
2017-11-16T11:13:51.283Z,15.87
2017-11-16T11:16:18.835Z,18.10
2017-11-16T11:18:46.380Z,20.97
2017-11-16T11:21:14.701Z,20.23
2017-11-16T11:23:42.228Z,15.80
2017-11-16T11:26:09.788Z,17.23
2017-11-16T11:28:37.320Z,16.93
2017-11-16T11:31:04.886Z,15.73
2017-11-16T11:33:33.192Z,14.87
2017-11-16T11:36:00.753Z,18.43
2017-11-16T11:38:28.292Z,17.37
2017-11-16T11:40:56.632Z,18.23
2017-11-16T11:43:24.168Z,18.63
2017-11-16T11:45:51.700Z,16.93
2017-11-16T11:48:19.734Z,16.13
2017-11-16T11:50:47.260Z,17.57
2017-11-16T11:53:14.808Z,20.77
2017-11-16T11:55:42.339Z,20.50
2017-11-16T11:58:10.664Z,18.20
2017-11-16T12:00:38.971Z,21.23
2017-11-16T12:03:06.539Z,15.10
2017-11-16T12:05:34.844Z,16.80
2017-11-16T12:08:02.400Z,20.40
2017-11-16T12:10:29.934Z,17.87
2017-11-16T12:12:57.497Z,19.60
2017-11-16T12:15:25.808Z,20.53
2017-11-16T12:17:53.372Z,18.43
2017-11-16T12:20:20.909Z,16.97
2017-11-16T12:22:49.237Z,20.27
2017-11-16T12:25:16.767Z,20.53
2017-11-16T12:27:44.324Z,22.70
2017-11-16T12:30:11.858Z,24.00
2017-11-16T12:32:40.187Z,23.97
2017-11-16T12:35:07.717Z,16.63
2017-11-16T12:37:35.271Z,23.80
2017-11-16T12:40:02.808Z,22.90
2017-11-16T12:42:31.136Z,23.80
2017-11-16T12:44:58.677Z,22.30
2017-11-16T12:47:26.209Z,23.23
2017-11-16T12:49:54.544Z,23.80
2017-11-16T12:52:22.077Z,20.67
2017-11-16T12:54:49.636Z,27.23
2017-11-16T12:57:17.173Z,23.50
2017-11-16T12:59:44.733Z,27.57
2017-11-16T13:02:13.033Z,30.97
2017-11-16T13:04:40.600Z,25.57
2017-11-16T13:07:08.132Z,27.67
2017-11-16T13:09:36.459Z,25.40
2017-11-16T13:12:03.996Z,24.50
2017-11-16T13:14:31.556Z,26.03
2017-11-16T13:16:59.108Z,26.67
2017-11-16T13:19:26.672Z,27.47
2017-11-16T13:21:54.210Z,26.13
2017-11-16T13:24:22.538Z,28.97
2017-11-16T13:26:50.084Z,32.30
2017-11-16T13:29:17.641Z,30.93
2017-11-16T13:31:45.178Z,34.90
2017-11-16T13:34:12.744Z,22.53
2017-11-16T13:36:40.284Z,25.80
2017-11-16T13:39:07.841Z,28.40
2017-11-16T13:41:36.149Z,21.47
2017-11-16T13:44:03.714Z,28.10
2017-11-16T13:46:31.243Z,24.07
2017-11-16T13:48:58.787Z,23.60
2017-11-16T13:51:27.112Z,24.50
2017-11-16T13:53:54.642Z,21.43
2017-11-16T13:56:22.195Z,25.63
2017-11-16T13:58:50.492Z,21.60
2017-11-16T14:01:18.069Z,20.10
2017-11-16T14:03:45.606Z,24.67
2017-11-16T14:06:13.160Z,23.77
2017-11-16T14:08:40.701Z,25.30
2017-11-16T14:11:09.043Z,26.13
2017-11-16T14:13:36.584Z,25.97
2017-11-16T14:16:04.145Z,24.40
2017-11-16T14:18:31.674Z,26.43
2017-11-16T14:20:59.245Z,25.83
2017-11-16T14:23:26.791Z,30.23
2017-11-16T14:25:55.109Z,26.87
2017-11-16T14:28:22.649Z,27.50
2017-11-16T14:30:50.232Z,27.57
2017-11-16T14:33:17.774Z,24.17
2017-11-16T14:35:45.325Z,24.30
2017-11-16T14:38:12.863Z,24.97
2017-11-16T14:40:41.194Z,26.73
2017-11-16T14:43:08.737Z,30.37
2017-11-16T14:45:36.286Z,28.83
2017-11-16T14:48:03.823Z,26.20
2017-11-16T14:50:31.366Z,29.20
2017-11-16T14:52:59.704Z,25.17
2017-11-16T14:55:27.248Z,29.43
2017-11-16T14:57:54.829Z,31.20
2017-11-16T15:00:22.367Z,37.40
2017-11-16T15:02:49.928Z,34.80
2017-11-16T15:05:17.470Z,34.07
2017-11-16T15:07:45.033Z,34.23
2017-11-16T15:10:12.581Z,31.90
2017-11-16T15:12:40.138Z,29.33
2017-11-16T15:15:07.688Z,29.03
2017-11-16T15:17:36.024Z,28.40
2017-11-16T15:20:03.569Z,29.77
2017-11-16T15:22:31.132Z,30.47
2017-11-16T15:24:58.673Z,33.17
2017-11-16T15:27:26.238Z,31.43
2017-11-16T15:29:53.768Z,33.43
2017-11-16T15:32:22.103Z,27.03
2017-11-16T15:34:49.631Z,31.00
2017-11-16T15:37:17.189Z,34.37
2017-11-16T15:39:44.728Z,37.40
2017-11-16T15:42:13.052Z,34.60
2017-11-16T15:44:40.580Z,30.13
2017-11-16T15:47:08.147Z,30.67
2017-11-16T15:49:35.689Z,28.20
2017-11-16T15:52:03.298Z,27.30
2017-11-16T15:54:30.836Z,31.00
2017-11-16T15:56:58.376Z,24.57
2017-11-16T15:59:25.925Z,28.00
2017-11-16T16:01:54.224Z,28.07
2017-11-16T16:04:21.772Z,27.37
2017-11-16T16:06:49.304Z,27.83
2017-11-16T16:09:17.633Z,26.87
2017-11-16T16:11:45.161Z,28.30
2017-11-16T16:14:13.482Z,28.73
2017-11-16T16:16:41.013Z,31.77
2017-11-16T16:19:08.572Z,35.57
2017-11-16T16:21:36.104Z,35.73
2017-11-16T16:24:04.428Z,39.87
2017-11-16T16:26:31.960Z,35.17
2017-11-16T16:28:59.520Z,32.83
2017-11-16T16:31:27.056Z,27.40
2017-11-16T16:33:55.371Z,36.53
2017-11-16T16:36:22.903Z,37.10
2017-11-16T16:38:51.220Z,36.60
2017-11-16T16:41:18.752Z,35.50
2017-11-16T16:43:47.074Z,44.00
2017-11-16T16:46:14.624Z,44.30
2017-11-16T16:48:42.183Z,42.90
2017-11-16T16:51:09.760Z,37.47
2017-11-16T16:53:37.317Z,36.57
2017-11-16T16:56:04.852Z,32.97
2017-11-16T16:58:32.431Z,36.33
2017-11-16T17:00:59.955Z,39.47
2017-11-16T17:03:27.492Z,40.53
2017-11-16T17:05:55.816Z,42.40
2017-11-16T17:08:23.344Z,42.23
2017-11-16T17:10:50.904Z,41.70
2017-11-16T17:13:18.434Z,37.30
2017-11-16T17:15:46.005Z,40.50
2017-11-16T17:18:14.308Z,42.97
2017-11-16T17:20:41.864Z,38.57
2017-11-16T17:23:09.405Z,48.53
2017-11-16T17:25:37.720Z,41.30
2017-11-16T17:28:05.256Z,44.47
2017-11-16T17:30:32.822Z,48.20
2017-11-16T17:33:00.359Z,45.70
2017-11-16T17:35:28.695Z,39.23
2017-11-16T17:37:56.228Z,38.30
2017-11-16T17:40:23.790Z,53.13
2017-11-16T17:42:51.336Z,45.73
2017-11-16T17:45:18.903Z,48.43
2017-11-16T17:47:46.430Z,43.97
2017-11-16T17:50:14.763Z,49.67
2017-11-16T17:52:42.355Z,48.03
2017-11-16T17:55:09.911Z,48.40
2017-11-16T17:57:37.445Z,48.63
2017-11-16T18:00:05.020Z,56.50
2017-11-16T18:02:32.561Z,55.60
2017-11-16T18:05:00.094Z,45.90
2017-11-16T18:07:27.647Z,51.03
2017-11-16T18:09:55.175Z,52.53
2017-11-16T18:12:22.758Z,56.07
2017-11-16T18:14:51.051Z,52.00
2017-11-16T18:17:18.603Z,43.77
2017-11-16T18:19:46.897Z,51.47
2017-11-16T18:22:14.460Z,50.13
2017-11-16T18:24:42.001Z,50.20
2017-11-16T18:27:09.747Z,46.50
2017-11-16T18:29:38.341Z,42.73
2017-11-16T18:32:06.678Z,45.43
2017-11-16T18:34:34.213Z,51.20
2017-11-16T18:37:01.788Z,53.50
2017-11-16T18:39:29.321Z,44.87
2017-11-16T18:41:56.874Z,49.90
2017-11-16T18:44:24.431Z,52.80
2017-11-16T18:46:51.996Z,48.17
2017-11-16T18:49:19.527Z,48.37
2017-11-16T18:51:47.849Z,55.37
2017-11-16T18:54:15.384Z,41.80
2017-11-16T18:56:42.940Z,47.37
2017-11-16T18:59:10.488Z,47.70
2017-11-16T19:01:38.812Z,44.50
2017-11-16T19:04:06.348Z,50.50
2017-11-16T19:06:33.932Z,42.13
2017-11-16T19:09:01.502Z,41.23
2017-11-16T19:11:29.055Z,45.97
2017-11-16T19:13:56.611Z,47.13
2017-11-16T19:16:24.144Z,48.13
2017-11-16T19:18:51.703Z,59.50
2017-11-16T19:21:19.241Z,85.27
2017-11-16T19:23:46.822Z,54.17
2017-11-16T19:26:14.378Z,54.53
2017-11-16T19:28:41.966Z,56.40
2017-11-16T19:31:09.527Z,57.97
2017-11-16T19:33:37.151Z,59.37
2017-11-16T19:36:05.459Z,55.20
2017-11-16T19:38:33.029Z,49.17
2017-11-16T19:41:00.584Z,46.17
2017-11-16T19:43:28.148Z,48.57
2017-11-16T19:45:55.690Z,42.20
2017-11-16T19:48:23.266Z,51.37
2017-11-16T19:50:50.818Z,49.93
2017-11-16T19:53:18.383Z,41.60
2017-11-16T19:55:45.928Z,47.57
2017-11-16T19:58:13.515Z,48.30
2017-11-16T20:00:41.825Z,50.10
2017-11-16T20:03:09.398Z,47.10
2017-11-16T20:05:37.696Z,52.70
2017-11-16T20:08:05.244Z,53.10
2017-11-16T20:10:32.829Z,52.47
2017-11-16T20:13:00.371Z,59.40
2017-11-16T20:15:27.928Z,49.37
2017-11-16T20:17:55.463Z,53.10
2017-11-16T20:20:23.034Z,56.23
2017-11-16T20:22:51.335Z,55.30
2017-11-16T20:25:18.995Z,53.77
2017-11-16T20:27:46.546Z,56.20
2017-11-16T20:30:14.889Z,53.90
2017-11-16T20:32:42.432Z,46.47
2017-11-16T20:35:10.014Z,51.80
2017-11-16T20:37:52.451Z,54.60
2017-11-16T20:40:39.655Z,55.67
2017-11-16T20:46:36.863Z,66.50
2017-11-16T20:52:27.534Z,49.93
2017-11-16T20:54:55.104Z,54.40
2017-11-16T20:57:22.651Z,60.90
2017-11-16T20:59:50.240Z,57.40
2017-11-16T21:02:18.541Z,63.77
2017-11-16T21:04:46.077Z,61.90
2017-11-16T21:07:14.412Z,58.63
2017-11-16T21:09:41.948Z,56.70
2017-11-16T21:12:09.510Z,60.20
2017-11-16T21:14:37.047Z,59.57
2017-11-16T21:17:04.621Z,62.73
2017-11-16T21:19:32.243Z,68.67
2017-11-16T21:22:00.588Z,66.00
2017-11-16T21:24:28.206Z,63.57
2017-11-16T21:26:55.783Z,68.07
2017-11-16T21:29:23.328Z,73.77
2017-11-16T21:31:50.900Z,70.00
2017-11-16T21:34:22.183Z,75.60
2017-11-16T21:36:50.520Z,72.57
2017-11-16T21:39:18.077Z,78.03
2017-11-16T21:41:45.640Z,79.33
2017-11-16T21:44:13.217Z,77.33
2017-11-16T21:46:40.777Z,76.53
2017-11-16T21:49:08.320Z,75.17
2017-11-16T21:51:35.887Z,91.23
2017-11-16T21:54:03.432Z,99.33
2017-11-16T21:56:31.000Z,83.97
2017-11-16T21:58:58.627Z,82.73
2017-11-16T22:01:26.168Z,106.30
2017-11-16T22:03:53.725Z,74.87
2017-11-16T22:06:22.032Z,66.63
2017-11-16T22:08:50.356Z,72.30
2017-11-16T22:11:17.892Z,68.27
2017-11-16T22:13:45.455Z,64.07
2017-11-16T22:16:12.997Z,70.90
2017-11-16T22:18:41.313Z,76.30
2017-11-16T22:21:08.849Z,71.20
2017-11-16T22:23:36.425Z,80.27
2017-11-16T22:26:03.959Z,85.27
2017-11-16T22:28:32.286Z,80.33
2017-11-16T22:52:09.877Z,98.43
2017-11-16T22:54:38.201Z,104.40
2017-11-16T22:57:05.732Z,109.33
2017-11-16T22:59:33.289Z,93.17
2017-11-16T23:02:00.855Z,100.83
2017-11-16T23:04:28.412Z,98.70
2017-11-16T23:06:55.961Z,95.90
2017-11-16T23:09:23.520Z,79.20
2017-11-16T23:11:51.053Z,96.13
2017-11-16T23:14:18.619Z,96.03
2017-11-16T23:16:46.920Z,119.43
2017-11-16T23:19:14.490Z,109.37
2017-11-16T23:21:42.027Z,111.67
2017-11-16T23:24:10.355Z,123.00
2017-11-16T23:26:37.889Z,105.97
2017-11-16T23:29:05.449Z,134.63
2017-11-16T23:31:32.996Z,109.97
2017-11-16T23:34:00.577Z,104.27
2017-11-16T23:36:28.119Z,107.27
2017-11-16T23:38:55.648Z,104.90
2017-11-16T23:41:23.986Z,108.70
2017-11-16T23:43:51.515Z,115.67
2017-11-16T23:46:19.080Z,114.03
2017-11-16T23:48:46.610Z,112.30
2017-11-16T23:51:14.952Z,107.90
2017-11-16T23:53:43.256Z,118.10
2017-11-16T23:56:10.821Z,107.77
2017-11-16T23:58:39.123Z,132.00
