createdAt,value
2022-10-03T00:01:45.927Z,11.61
2022-10-03T00:04:42.174Z,11.62
2022-10-03T00:07:40.382Z,11.65
2022-10-03T00:10:22.431Z,11.68
2022-10-03T00:12:54.669Z,11.67
2022-10-03T00:15:46.230Z,11.57
2022-10-03T00:18:49.896Z,11.55
2022-10-03T00:21:25.511Z,11.56
2022-10-03T00:24:00.072Z,11.67
2022-10-03T00:27:00.580Z,11.59
2022-10-03T00:29:36.427Z,11.66
2022-10-03T00:32:09.739Z,11.59
2022-10-03T00:35:12.204Z,11.67
2022-10-03T00:37:58.123Z,11.68
2022-10-03T00:40:56.387Z,11.73
2022-10-03T00:43:34.580Z,11.70
2022-10-03T00:46:33.107Z,11.77
2022-10-03T00:49:32.272Z,11.73
2022-10-03T00:52:27.925Z,11.84
2022-10-03T00:55:00.756Z,11.87
2022-10-03T00:58:04.756Z,11.80
2022-10-03T01:00:33.820Z,11.87
2022-10-03T01:03:11.898Z,11.98
2022-10-03T01:05:45.799Z,11.96
2022-10-03T01:08:36.629Z,11.94
2022-10-03T01:11:17.619Z,11.92
2022-10-03T01:13:56.450Z,11.89
2022-10-03T01:16:37.886Z,11.89
2022-10-03T01:19:46.716Z,12.06
2022-10-03T01:22:36.875Z,11.96
2022-10-03T01:25:30.427Z,12.11
2022-10-03T01:28:37.452Z,12.11
2022-10-03T01:31:10.208Z,12.12
2022-10-03T01:33:48.324Z,12.17
2022-10-03T01:36:33.384Z,12.21
2022-10-03T01:39:07.389Z,12.22
2022-10-03T01:41:51.823Z,12.28
2022-10-03T01:44:18.132Z,12.30
2022-10-03T01:47:05.423Z,12.25
2022-10-03T01:49:56.897Z,12.29
2022-10-03T01:53:02.307Z,12.31
2022-10-03T01:55:56.355Z,12.31
2022-10-03T01:58:27.070Z,12.30
2022-10-03T02:01:12.073Z,12.31
2022-10-03T02:04:04.365Z,12.30
2022-10-03T02:06:49.742Z,12.36
2022-10-03T02:09:47.502Z,12.35
2022-10-03T02:12:25.276Z,12.44
2022-10-03T02:14:59.730Z,12.37
2022-10-03T02:18:03.747Z,12.39
2022-10-03T02:20:45.583Z,12.44
2022-10-03T02:23:31.573Z,12.29
2022-10-03T02:26:35.327Z,12.36
2022-10-03T02:29:31.217Z,12.34
2022-10-03T02:32:46.027Z,12.33
2022-10-03T02:35:18.375Z,12.33
2022-10-03T02:38:05.958Z,12.45
2022-10-03T02:41:08.913Z,12.50
2022-10-03T02:44:02.683Z,12.33
2022-10-03T02:47:01.150Z,12.43
2022-10-03T02:49:46.660Z,12.39
2022-10-03T02:52:40.323Z,12.41
2022-10-03T02:55:31.459Z,12.37
2022-10-03T02:58:36.812Z,12.40
2022-10-03T03:01:29.722Z,12.45
2022-10-03T03:04:21.208Z,12.46
2022-10-03T03:07:02.538Z,12.48
2022-10-03T03:10:02.850Z,12.51
2022-10-03T03:12:53.823Z,12.37
2022-10-03T03:15:39.052Z,12.35
2022-10-03T03:18:33.107Z,12.42
2022-10-03T03:21:15.199Z,12.35
2022-10-03T03:24:08.345Z,12.43
2022-10-03T03:27:05.391Z,12.32
2022-10-03T03:29:55.298Z,12.32
2022-10-03T03:32:53.039Z,12.33
2022-10-03T03:35:33.823Z,12.43
2022-10-03T03:38:31.242Z,12.32
2022-10-03T03:41:27.053Z,12.41
2022-10-03T03:44:08.691Z,12.35
2022-10-03T03:47:01.620Z,12.41
2022-10-03T03:50:06.150Z,12.33
2022-10-03T03:52:41.411Z,12.35
2022-10-03T03:55:34.104Z,12.41
2022-10-03T03:58:17.002Z,12.50
2022-10-03T04:01:00.306Z,12.43
2022-10-03T04:03:52.862Z,12.41
2022-10-03T04:06:34.968Z,12.36
2022-10-03T04:09:31.023Z,12.30
2022-10-03T04:12:24.704Z,12.38
2022-10-03T04:15:03.879Z,12.40
2022-10-03T04:18:21.852Z,12.35
2022-10-03T04:21:13.633Z,12.28
2022-10-03T04:24:07.855Z,12.17
2022-10-03T04:27:03.457Z,12.30
2022-10-03T04:29:57.809Z,12.29
2022-10-03T04:32:40.059Z,12.27
2022-10-03T04:35:25.529Z,12.15
2022-10-03T04:38:23.663Z,12.33
2022-10-03T04:41:12.342Z,12.30
2022-10-03T04:43:53.736Z,12.26
2022-10-03T04:46:57.444Z,12.34
2022-10-03T04:49:53.610Z,12.22
2022-10-03T04:52:32.014Z,12.21
2022-10-03T04:55:37.298Z,12.22
2022-10-03T04:58:32.975Z,12.30
2022-10-03T05:01:13.131Z,12.17
2022-10-03T05:03:49.046Z,12.14
2022-10-03T05:06:31.414Z,12.24
2022-10-03T05:09:16.847Z,12.23
2022-10-03T05:12:15.131Z,12.30
2022-10-03T05:15:11.614Z,12.15
2022-10-03T05:17:52.533Z,12.17
2022-10-03T05:20:44.537Z,12.24
2022-10-03T05:23:31.217Z,12.22
2022-10-03T05:26:43.741Z,12.23
2022-10-03T05:29:36.446Z,12.19
2022-10-03T05:32:20.933Z,12.26
2022-10-03T05:35:15.357Z,12.21
2022-10-03T05:37:44.474Z,12.21
2022-10-03T05:40:26.871Z,12.03
2022-10-03T05:43:03.165Z,12.19
2022-10-03T05:45:41.540Z,12.23
2022-10-03T05:48:10.595Z,12.30
2022-10-03T05:50:58.247Z,12.16
2022-10-03T05:54:02.256Z,12.17
2022-10-03T05:56:41.052Z,12.20
2022-10-03T05:59:43.161Z,12.26
2022-10-03T06:02:51.113Z,12.30
2022-10-03T06:05:32.707Z,12.29
2022-10-03T06:08:15.782Z,12.44
2022-10-03T06:10:53.210Z,12.42
2022-10-03T06:13:41.554Z,12.36
2022-10-03T06:16:32.332Z,12.50
2022-10-03T06:19:17.070Z,12.36
2022-10-03T06:21:58.441Z,12.39
2022-10-03T06:25:06.155Z,12.34
2022-10-03T06:27:32.898Z,12.41
2022-10-03T06:30:12.153Z,12.49
2022-10-03T06:33:27.342Z,12.53
2022-10-03T06:36:28.992Z,12.42
2022-10-03T06:39:27.476Z,12.45
2022-10-03T06:42:23.446Z,12.42
2022-10-03T06:45:12.645Z,12.43
2022-10-03T06:48:03.299Z,12.44
2022-10-03T06:50:46.102Z,12.61
2022-10-03T06:53:23.493Z,12.56
2022-10-03T06:56:07.820Z,12.55
2022-10-03T06:58:46.424Z,12.51
2022-10-03T07:01:12.912Z,12.64
2022-10-03T07:04:17.213Z,12.77
2022-10-03T07:07:07.418Z,12.61
2022-10-03T07:09:57.999Z,12.73
2022-10-03T07:12:53.917Z,12.90
2022-10-03T07:19:22.736Z,13.18
2022-10-03T07:22:23.486Z,13.03
2022-10-03T07:25:22.637Z,13.14
2022-10-03T07:28:18.230Z,13.28
2022-10-03T07:31:08.604Z,13.27
2022-10-03T07:33:54.760Z,13.29
2022-10-03T07:36:58.736Z,13.20
2022-10-03T07:39:45.143Z,13.23
2022-10-03T07:42:44.794Z,13.12
2022-10-03T07:45:30.312Z,13.19
2022-10-03T07:48:13.875Z,13.21
2022-10-03T07:51:09.724Z,13.40
2022-10-03T07:54:10.249Z,13.40
2022-10-03T07:57:21.831Z,13.37
2022-10-03T08:00:10.293Z,13.25
2022-10-03T08:03:03.777Z,13.32
2022-10-03T08:06:07.900Z,13.38
2022-10-03T08:08:56.829Z,13.43
2022-10-03T08:11:47.756Z,13.36
2022-10-03T08:14:19.226Z,13.32
2022-10-03T08:17:15.618Z,13.48
2022-10-03T08:20:01.822Z,13.49
2022-10-03T08:22:55.963Z,13.63
2022-10-03T08:25:56.230Z,13.59
2022-10-03T08:28:52.042Z,13.34
2022-10-03T08:31:42.392Z,13.53
2022-10-03T08:34:50.299Z,13.30
2022-10-03T08:37:35.478Z,13.47
2022-10-03T08:40:39.477Z,13.66
2022-10-03T08:43:14.757Z,13.56
2022-10-03T08:45:47.047Z,13.74
2022-10-03T08:48:51.413Z,13.79
2022-10-03T08:51:54.585Z,13.71
2022-10-03T08:54:53.413Z,13.88
2022-10-03T08:57:36.329Z,14.02
2022-10-03T09:00:04.426Z,13.97
2022-10-03T09:03:32.671Z,14.01
2022-10-03T09:06:09.417Z,14.33
2022-10-03T09:09:10.000Z,14.23
2022-10-03T09:12:01.046Z,14.21
2022-10-03T09:14:38.523Z,14.17
2022-10-03T09:17:53.221Z,14.40
2022-10-03T09:20:54.864Z,14.57
2022-10-03T09:23:56.044Z,14.54
2022-10-03T09:26:44.043Z,14.57
2022-10-03T09:29:32.509Z,14.51
2022-10-03T09:32:38.399Z,14.68
2022-10-03T09:35:34.543Z,14.64
2022-10-03T09:38:39.996Z,14.80
2022-10-03T09:41:37.992Z,14.62
2022-10-03T09:44:15.404Z,14.75
2022-10-03T09:47:26.609Z,14.65
2022-10-03T09:50:36.620Z,14.59
2022-10-03T09:53:18.683Z,14.68
2022-10-03T09:56:22.426Z,14.84
2022-10-03T09:59:20.866Z,14.83
2022-10-03T10:02:11.720Z,14.89
2022-10-03T10:04:57.321Z,14.92
2022-10-03T10:08:04.959Z,14.96
2022-10-03T10:10:57.162Z,14.94
2022-10-03T10:14:13.782Z,14.94
2022-10-03T10:17:47.851Z,14.99
2022-10-03T10:20:24.356Z,15.07
2022-10-03T10:23:10.387Z,15.21
2022-10-03T10:25:58.905Z,15.20
2022-10-03T10:28:59.053Z,15.24
2022-10-03T10:31:37.514Z,15.37
2022-10-03T10:34:22.585Z,15.30
2022-10-03T10:37:07.583Z,15.21
2022-10-03T10:40:03.783Z,15.17
2022-10-03T10:43:07.762Z,15.36
2022-10-03T10:45:42.925Z,15.46
2022-10-03T10:49:01.418Z,15.69
2022-10-03T10:52:05.164Z,15.74
2022-10-03T10:55:03.388Z,15.77
2022-10-03T10:58:05.114Z,15.82
2022-10-03T11:00:54.075Z,15.92
2022-10-03T11:03:54.766Z,15.93
2022-10-03T11:06:59.436Z,15.85
2022-10-03T11:09:55.612Z,15.71
2022-10-03T11:12:56.284Z,15.83
2022-10-03T11:15:47.713Z,15.81
2022-10-03T11:18:32.708Z,15.93
2022-10-03T11:21:23.796Z,15.80
2022-10-03T11:24:03.812Z,15.74
2022-10-03T11:26:59.419Z,15.73
2022-10-03T11:30:03.539Z,15.61
2022-10-03T11:33:11.518Z,15.68
2022-10-03T11:36:27.817Z,15.65
2022-10-03T11:39:04.803Z,15.58
2022-10-03T11:41:41.214Z,15.49
2022-10-03T11:44:19.434Z,15.70
2022-10-03T11:47:02.996Z,15.76
2022-10-03T11:49:54.868Z,15.86
2022-10-03T11:52:35.268Z,15.80
2022-10-03T11:55:24.277Z,15.89
2022-10-03T11:58:08.205Z,15.98
2022-10-03T12:00:38.984Z,16.09
2022-10-03T12:03:15.410Z,16.11
2022-10-03T12:06:17.463Z,16.16
2022-10-03T12:09:07.988Z,16.30
2022-10-03T12:11:46.712Z,16.30
2022-10-03T12:14:26.632Z,16.36
2022-10-03T12:17:10.787Z,16.35
2022-10-03T12:19:42.485Z,16.58
2022-10-03T12:22:28.982Z,16.52
2022-10-03T12:25:02.381Z,16.61
2022-10-03T12:27:55.481Z,16.46
2022-10-03T12:30:22.503Z,16.35
2022-10-03T12:33:03.901Z,16.59
2022-10-03T12:35:38.624Z,16.61
2022-10-03T12:38:25.243Z,16.65
2022-10-03T12:41:04.558Z,16.69
2022-10-03T12:43:41.714Z,16.64
2022-10-03T12:46:35.024Z,17.03
2022-10-03T12:49:17.623Z,17.12
2022-10-03T12:51:46.873Z,17.20
2022-10-03T12:54:44.082Z,17.54
2022-10-03T12:57:44.546Z,17.30
2022-10-03T13:00:21.939Z,17.02
2022-10-03T13:03:17.262Z,17.22
2022-10-03T13:06:20.203Z,17.44
2022-10-03T13:09:16.496Z,17.49
2022-10-03T13:12:00.027Z,17.52
2022-10-03T13:15:17.699Z,17.29
2022-10-03T13:17:57.832Z,17.17
2022-10-03T13:20:37.003Z,17.16
2022-10-03T13:23:23.652Z,17.03
2022-10-03T13:25:59.932Z,17.00
2022-10-03T13:28:36.693Z,17.19
2022-10-03T13:31:19.204Z,17.16
2022-10-03T13:33:52.202Z,17.13
2022-10-03T13:37:00.551Z,16.96
2022-10-03T13:39:40.593Z,16.97
2022-10-03T13:42:19.231Z,17.02
2022-10-03T13:44:48.347Z,16.88
2022-10-03T13:47:51.801Z,16.80
2022-10-03T13:50:34.196Z,16.96
2022-10-03T13:53:05.885Z,16.85
2022-10-03T13:56:04.695Z,16.98
2022-10-03T13:58:50.263Z,17.00
2022-10-03T14:01:42.656Z,16.92
2022-10-03T14:04:43.284Z,16.77
2022-10-03T14:07:14.829Z,16.96
2022-10-03T14:10:04.318Z,17.27
2022-10-03T14:12:55.771Z,17.31
2022-10-03T14:15:26.835Z,17.40
2022-10-03T14:18:37.410Z,17.33
2022-10-03T14:21:28.601Z,17.44
2022-10-03T14:24:06.970Z,17.53
2022-10-03T14:26:41.192Z,17.22
2022-10-03T14:29:10.592Z,17.15
2022-10-03T14:31:54.818Z,17.22
2022-10-03T14:34:41.442Z,17.16
2022-10-03T14:37:18.850Z,17.19
2022-10-03T14:40:23.365Z,17.12
2022-10-03T14:43:02.349Z,17.24
2022-10-03T14:45:33.434Z,17.14
2022-10-03T14:48:08.133Z,17.20
2022-10-03T14:50:40.187Z,17.22
2022-10-03T14:53:24.035Z,17.16
2022-10-03T14:56:02.844Z,17.14
2022-10-03T14:58:34.284Z,17.09
2022-10-03T15:01:02.784Z,17.15
2022-10-03T15:03:34.108Z,17.09
2022-10-03T15:06:36.188Z,17.12
2022-10-03T15:09:09.921Z,17.00
2022-10-03T15:11:45.453Z,16.86
2022-10-03T15:14:12.621Z,16.89
2022-10-03T15:16:46.044Z,16.99
2022-10-03T15:19:26.051Z,16.91
2022-10-03T15:21:53.478Z,16.85
2022-10-03T15:24:28.419Z,16.83
2022-10-03T15:27:01.609Z,16.91
2022-10-03T15:29:30.719Z,16.69
2022-10-03T15:31:58.202Z,16.84
2022-10-03T15:34:33.766Z,16.83
2022-10-03T15:37:07.144Z,16.61
2022-10-03T15:39:43.923Z,16.51
2022-10-03T15:42:10.383Z,16.61
2022-10-03T15:44:39.705Z,16.52
2022-10-03T15:47:09.199Z,16.48
2022-10-03T15:49:38.934Z,16.57
2022-10-03T15:52:16.880Z,16.69
2022-10-03T15:54:54.703Z,16.53
2022-10-03T15:57:33.111Z,16.64
2022-10-03T16:00:03.567Z,16.37
2022-10-03T16:02:39.383Z,16.45
2022-10-03T16:05:07.395Z,16.46
2022-10-03T16:07:49.074Z,16.56
2022-10-03T16:10:24.789Z,16.45
2022-10-03T16:13:04.628Z,16.45
2022-10-03T16:16:19.090Z,16.43
2022-10-03T16:18:51.869Z,16.36
2022-10-03T16:21:49.188Z,16.17
2022-10-03T16:24:32.744Z,16.33
2022-10-03T16:27:07.675Z,16.20
2022-10-03T16:29:38.928Z,16.13
2022-10-03T16:32:09.814Z,16.08
2022-10-03T16:34:40.976Z,15.95
2022-10-03T16:37:18.208Z,15.92
2022-10-03T16:39:52.874Z,15.87
2022-10-03T16:42:25.682Z,15.81
2022-10-03T16:44:58.098Z,15.69
2022-10-03T16:47:37.784Z,15.79
2022-10-03T16:50:24.764Z,15.87
2022-10-03T16:52:54.161Z,15.74
2022-10-03T16:55:20.519Z,15.67
2022-10-03T16:57:52.678Z,15.65
2022-10-03T17:00:26.964Z,15.77
2022-10-03T17:02:55.625Z,15.77
2022-10-03T17:05:22.898Z,15.74
2022-10-03T17:07:54.670Z,15.69
2022-10-03T17:10:30.804Z,15.51
2022-10-03T17:13:03.653Z,15.46
2022-10-03T17:15:34.467Z,15.54
2022-10-03T17:18:08.219Z,15.30
2022-10-03T17:20:50.962Z,15.19
2022-10-03T17:23:27.621Z,15.24
2022-10-03T17:26:03.488Z,15.04
2022-10-03T17:28:44.610Z,15.05
2022-10-03T17:31:31.506Z,14.93
2022-10-03T17:34:08.862Z,14.99
2022-10-03T17:36:45.925Z,15.09
2022-10-03T17:39:46.784Z,15.06
2022-10-03T17:42:31.443Z,15.15
2022-10-03T17:45:12.255Z,15.20
2022-10-03T17:47:58.829Z,15.24
2022-10-03T17:50:38.060Z,15.05
2022-10-03T17:53:04.946Z,14.97
2022-10-03T17:55:40.658Z,14.94
2022-10-03T17:58:19.164Z,14.97
2022-10-03T18:00:45.503Z,14.88
2022-10-03T18:03:40.149Z,14.94
2022-10-03T18:06:37.439Z,14.86
2022-10-03T18:09:10.581Z,14.89
2022-10-03T18:11:40.353Z,14.90
2022-10-03T18:14:23.814Z,14.91
2022-10-03T18:17:04.989Z,14.88
2022-10-03T18:19:54.747Z,14.84
2022-10-03T18:22:36.065Z,14.95
2022-10-03T18:25:34.495Z,14.89
2022-10-03T18:28:24.515Z,14.97
2022-10-03T18:31:02.693Z,14.89
2022-10-03T18:33:51.027Z,15.00
2022-10-03T18:36:23.855Z,15.09
2022-10-03T18:38:55.748Z,15.00
2022-10-03T18:41:22.176Z,15.00
2022-10-03T18:43:59.871Z,15.08
2022-10-03T18:46:39.020Z,14.95
2022-10-03T18:49:35.650Z,14.82
2022-10-03T18:52:31.075Z,14.66
2022-10-03T18:55:02.677Z,14.73
2022-10-03T18:57:38.056Z,14.74
2022-10-03T19:00:18.242Z,14.64
2022-10-03T19:02:52.193Z,14.73
2022-10-03T19:05:26.332Z,14.71
2022-10-03T19:08:08.055Z,14.75
2022-10-03T19:10:51.424Z,14.60
2022-10-03T19:13:24.614Z,14.64
2022-10-03T19:16:09.454Z,14.41
2022-10-03T19:18:41.846Z,14.36
2022-10-03T19:21:18.550Z,14.42
2022-10-03T19:24:02.732Z,14.37
2022-10-03T19:26:36.323Z,14.36
2022-10-03T19:29:25.296Z,14.27
2022-10-03T19:31:55.731Z,14.37
2022-10-03T19:34:28.768Z,14.34
2022-10-03T19:36:57.461Z,14.28
2022-10-03T19:39:27.859Z,14.35
2022-10-03T19:42:18.460Z,14.33
2022-10-03T19:44:44.865Z,14.35
2022-10-03T19:47:22.117Z,14.35
2022-10-03T19:50:06.907Z,14.25
2022-10-03T19:52:35.517Z,14.28
2022-10-03T19:55:12.684Z,14.30
2022-10-03T19:58:01.353Z,14.29
2022-10-03T20:00:34.824Z,14.17
2022-10-03T20:03:16.440Z,14.31
2022-10-03T20:05:53.308Z,14.24
2022-10-03T20:08:22.849Z,14.23
2022-10-03T20:11:15.885Z,14.12
2022-10-03T20:13:47.944Z,14.10
2022-10-03T20:16:16.934Z,14.08
2022-10-03T20:18:48.587Z,14.12
2022-10-03T20:21:19.907Z,14.05
2022-10-03T20:23:48.080Z,14.14
2022-10-03T20:26:29.706Z,14.16
2022-10-03T20:29:20.419Z,14.07
2022-10-03T20:31:47.673Z,14.00
2022-10-03T20:34:16.699Z,14.02
2022-10-03T20:36:49.384Z,14.11
2022-10-03T20:39:23.129Z,14.01
2022-10-03T20:42:17.818Z,14.04
2022-10-03T20:44:55.407Z,14.11
2022-10-03T20:47:47.591Z,14.17
2022-10-03T20:50:25.697Z,13.99
2022-10-03T20:53:03.782Z,14.16
2022-10-03T20:55:44.120Z,14.15
2022-10-03T20:58:18.024Z,14.18
2022-10-03T21:00:48.754Z,14.11
2022-10-03T21:03:38.252Z,14.11
2022-10-03T21:06:17.564Z,14.12
2022-10-03T21:08:44.537Z,14.06
2022-10-03T21:11:10.852Z,14.11
2022-10-03T21:13:49.708Z,14.15
2022-10-03T21:16:40.861Z,14.05
2022-10-03T21:19:15.308Z,14.00
2022-10-03T21:21:48.512Z,13.96
2022-10-03T21:24:26.930Z,14.06
2022-10-03T21:26:58.396Z,14.06
2022-10-03T21:29:24.731Z,14.13
2022-10-03T21:32:14.307Z,14.00
2022-10-03T21:35:02.121Z,13.97
2022-10-03T21:38:04.595Z,13.91
2022-10-03T21:40:49.372Z,14.05
2022-10-03T21:43:18.513Z,14.06
2022-10-03T21:46:09.930Z,14.06
2022-10-03T21:49:01.797Z,14.02
2022-10-03T21:51:37.856Z,14.01
2022-10-03T21:54:33.840Z,14.02
2022-10-03T21:57:32.641Z,14.01
2022-10-03T22:00:16.939Z,13.98
2022-10-03T22:03:14.098Z,13.96
2022-10-03T22:06:03.377Z,13.92
2022-10-03T22:08:34.080Z,13.95
2022-10-03T22:11:28.551Z,13.92
2022-10-03T22:14:02.047Z,13.96
2022-10-03T22:16:50.307Z,13.82
2022-10-03T22:19:35.488Z,13.95
2022-10-03T22:22:22.116Z,13.87
2022-10-03T22:25:19.300Z,13.96
2022-10-03T22:28:17.339Z,13.99
2022-10-03T22:30:54.973Z,13.97
2022-10-03T22:33:49.428Z,13.97
2022-10-03T22:36:16.699Z,13.97
2022-10-03T22:38:44.638Z,14.02
2022-10-03T22:41:16.354Z,14.04
2022-10-03T22:43:44.240Z,13.89
2022-10-03T22:46:18.071Z,13.86
2022-10-03T22:48:50.064Z,13.88
2022-10-03T22:51:19.963Z,13.93
2022-10-03T22:53:51.674Z,13.98
2022-10-03T22:56:40.250Z,13.82
2022-10-03T22:59:11.611Z,13.97
2022-10-03T23:01:42.741Z,13.99
2022-10-03T23:04:16.760Z,13.97
2022-10-03T23:07:05.312Z,14.00
2022-10-03T23:09:48.339Z,13.98
2022-10-03T23:12:16.734Z,13.94
2022-10-03T23:14:48.026Z,14.01
2022-10-03T23:17:43.326Z,14.03
2022-10-03T23:20:46.140Z,13.91
2022-10-03T23:23:18.775Z,13.92
2022-10-03T23:26:00.792Z,13.96
2022-10-03T23:28:49.851Z,13.91
2022-10-03T23:31:54.082Z,14.00
2022-10-03T23:34:35.559Z,13.84
2022-10-03T23:37:11.140Z,13.96
2022-10-03T23:40:04.908Z,14.06
2022-10-03T23:42:31.225Z,14.07
2022-10-03T23:45:10.799Z,14.03
2022-10-03T23:47:54.871Z,14.06
2022-10-03T23:50:47.054Z,13.98
2022-10-03T23:53:41.126Z,14.10
2022-10-03T23:56:22.741Z,14.08
2022-10-03T23:58:58.270Z,14.02
