createdAt,value
2017-09-04T00:01:08.670Z,11.49
2017-09-04T00:02:18.617Z,11.44
2017-09-04T00:03:28.567Z,11.44
2017-09-04T00:04:38.193Z,11.53
2017-09-04T00:05:48.138Z,11.58
2017-09-04T00:06:58.410Z,11.63
2017-09-04T00:08:08.681Z,11.63
2017-09-04T00:09:18.625Z,11.63
2017-09-04T00:10:28.573Z,11.6
2017-09-04T00:11:38.517Z,11.6
2017-09-04T00:12:48.788Z,11.58
2017-09-04T00:13:58.734Z,11.63
2017-09-04T00:15:09.004Z,11.6
2017-09-04T00:16:18.637Z,11.59
2017-09-04T00:17:28.904Z,11.67
2017-09-04T00:18:39.174Z,11.62
2017-09-04T00:19:49.119Z,11.65
2017-09-04T00:20:59.389Z,11.59
2017-09-04T00:22:09.667Z,11.68
2017-09-04T00:23:19.953Z,11.6
2017-09-04T00:24:30.223Z,11.6
2017-09-04T00:25:40.174Z,11.45
2017-09-04T00:26:50.440Z,11.45
2017-09-04T00:28:00.706Z,11.52
2017-09-04T00:29:10.653Z,11.45
2017-09-04T00:30:20.925Z,11.43
2017-09-04T00:31:31.194Z,11.41
2017-09-04T00:32:41.465Z,11.48
2017-09-04T00:33:51.426Z,11.4
2017-09-04T00:35:01.694Z,11.41
2017-09-04T00:36:11.664Z,11.4
2017-09-04T00:37:21.932Z,11.45
2017-09-04T00:38:31.876Z,11.37
2017-09-04T00:39:42.140Z,11.49
2017-09-04T00:40:52.414Z,11.53
2017-09-04T00:42:02.684Z,11.4
2017-09-04T00:43:12.956Z,11.52
2017-09-04T00:44:23.223Z,11.53
2017-09-04T00:45:33.168Z,11.55
2017-09-04T00:46:43.110Z,11.6
2017-09-04T00:47:53.060Z,11.58
2017-09-04T00:49:03.012Z,11.59
2017-09-04T00:50:12.961Z,11.56
2017-09-04T00:51:23.230Z,11.65
2017-09-04T00:52:33.497Z,11.6
2017-09-04T00:53:43.124Z,11.58
2017-09-04T00:54:53.091Z,11.65
2017-09-04T00:56:03.037Z,11.62
2017-09-04T00:57:13.306Z,11.58
2017-09-04T00:58:23.587Z,11.6
2017-09-04T00:59:33.860Z,11.6
2017-09-04T01:00:43.811Z,11.59
2017-09-04T01:01:53.761Z,11.58
2017-09-04T01:03:03.708Z,11.58
2017-09-04T01:04:13.655Z,11.59
2017-09-04T01:05:23.600Z,11.52
2017-09-04T01:06:33.545Z,11.58
2017-09-04T01:07:43.817Z,11.55
2017-09-04T01:08:54.083Z,11.6
2017-09-04T01:10:04.353Z,11.62
2017-09-04T01:11:14.619Z,11.58
2017-09-04T01:12:24.891Z,11.58
2017-09-04T01:13:35.161Z,11.58
2017-09-04T01:14:45.430Z,11.67
2017-09-04T01:15:55.697Z,11.6
2017-09-04T01:17:05.645Z,11.63
2017-09-04T01:18:15.591Z,11.58
2017-09-04T01:19:25.858Z,11.56
2017-09-04T01:20:36.126Z,11.48
2017-09-04T01:21:46.396Z,11.56
2017-09-04T01:22:56.350Z,11.55
2017-09-04T01:24:06.616Z,11.58
2017-09-04T01:25:16.564Z,11.59
2017-09-04T01:26:26.512Z,11.56
2017-09-04T01:27:36.463Z,11.55
2017-09-04T01:28:46.733Z,11.59
2017-09-04T01:29:56.679Z,11.62
2017-09-04T01:31:06.989Z,11.65
2017-09-04T01:32:17.269Z,11.65
2017-09-04T01:33:27.536Z,11.62
2017-09-04T01:34:37.482Z,11.6
2017-09-04T01:35:47.771Z,11.71
2017-09-04T01:36:57.716Z,11.77
2017-09-04T01:38:07.668Z,11.78
2017-09-04T01:39:17.943Z,11.78
2017-09-04T01:40:27.567Z,11.76
2017-09-04T01:41:37.841Z,11.81
2017-09-04T01:42:47.784Z,11.81
2017-09-04T01:43:58.052Z,11.81
2017-09-04T01:45:08.324Z,11.81
2017-09-04T01:46:18.590Z,11.86
2017-09-04T01:47:28.575Z,11.85
2017-09-04T01:48:38.839Z,11.91
2017-09-04T01:49:49.108Z,11.86
2017-09-04T01:50:58.413Z,11.93
2017-09-04T01:52:08.684Z,11.96
2017-09-04T01:53:18.955Z,11.96
2017-09-04T01:54:29.221Z,11.96
2017-09-04T01:55:39.495Z,11.95
2017-09-04T01:56:49.761Z,12.02
2017-09-04T01:58:00.059Z,11.93
2017-09-04T01:59:10.327Z,11.99
2017-09-04T02:00:20.596Z,11.96
2017-09-04T02:01:30.554Z,11.95
2017-09-04T02:02:40.501Z,11.97
2017-09-04T02:03:50.772Z,11.96
2017-09-04T02:05:00.076Z,11.95
2017-09-04T02:06:10.344Z,11.95
2017-09-04T02:07:20.117Z,12
2017-09-04T02:08:30.384Z,12
2017-09-04T02:09:40.014Z,11.97
2017-09-04T02:10:50.289Z,12.03
2017-09-04T02:12:00.556Z,12
2017-09-04T02:13:10.824Z,11.96
2017-09-04T02:14:20.771Z,11.99
2017-09-04T02:15:31.038Z,11.95
2017-09-04T02:16:40.987Z,11.96
2017-09-04T02:17:50.933Z,11.97
2017-09-04T02:19:01.203Z,11.95
2017-09-04T02:20:11.149Z,11.96
2017-09-04T02:21:20.777Z,11.89
2017-09-04T02:22:31.043Z,11.89
2017-09-04T02:23:40.677Z,11.88
2017-09-04T02:24:50.947Z,11.85
2017-09-04T02:26:01.221Z,11.93
2017-09-04T02:27:11.172Z,11.93
2017-09-04T02:28:21.441Z,11.81
2017-09-04T02:29:31.749Z,11.81
2017-09-04T02:30:41.386Z,11.74
2017-09-04T02:31:51.334Z,11.76
2017-09-04T02:33:01.286Z,11.78
2017-09-04T02:34:11.233Z,11.74
2017-09-04T02:35:21.194Z,11.78
2017-09-04T02:36:31.462Z,11.76
2017-09-04T02:37:41.087Z,11.77
2017-09-04T02:38:51.039Z,11.8
2017-09-04T02:40:01.309Z,11.78
2017-09-04T02:41:11.260Z,11.74
2017-09-04T02:42:21.208Z,11.78
2017-09-04T02:43:31.499Z,11.77
2017-09-04T02:44:41.823Z,11.76
2017-09-04T02:45:52.098Z,11.77
2017-09-04T02:47:02.044Z,11.78
2017-09-04T02:48:12.317Z,11.81
2017-09-04T02:49:22.592Z,11.85
2017-09-04T02:50:32.864Z,11.77
2017-09-04T02:51:42.811Z,11.83
2017-09-04T02:52:52.765Z,11.86
2017-09-04T02:54:03.036Z,11.83
2017-09-04T02:55:13.321Z,11.85
2017-09-04T02:56:23.591Z,11.96
2017-09-04T02:57:33.868Z,11.78
2017-09-04T02:58:44.139Z,11.93
2017-09-04T02:59:53.763Z,11.8
2017-09-04T03:01:04.031Z,11.85
2017-09-04T03:02:13.982Z,11.85
2017-09-04T03:03:23.604Z,11.91
2017-09-04T03:04:33.875Z,11.96
2017-09-04T03:05:43.827Z,11.8
2017-09-04T03:06:53.773Z,11.88
2017-09-04T03:08:04.039Z,11.77
2017-09-04T03:09:13.991Z,11.77
2017-09-04T03:10:23.935Z,11.83
2017-09-04T03:11:33.882Z,11.8
2017-09-04T03:12:43.828Z,11.81
2017-09-04T03:13:54.095Z,11.74
2017-09-04T03:15:04.370Z,11.8
2017-09-04T03:16:14.316Z,11.78
2017-09-04T03:17:24.590Z,11.78
2017-09-04T03:18:34.860Z,11.73
2017-09-04T03:19:44.806Z,11.78
2017-09-04T03:20:55.077Z,11.78
2017-09-04T03:22:04.703Z,11.77
2017-09-04T03:23:14.800Z,11.78
2017-09-04T03:24:24.744Z,11.78
2017-09-04T03:25:34.691Z,11.77
2017-09-04T03:26:44.971Z,11.85
2017-09-04T03:27:55.239Z,11.76
2017-09-04T03:29:05.190Z,11.78
2017-09-04T03:30:15.466Z,11.78
2017-09-04T03:31:25.095Z,11.67
2017-09-04T03:32:35.038Z,11.8
2017-09-04T03:33:44.992Z,11.8
2017-09-04T03:34:55.255Z,11.81
2017-09-04T03:36:05.200Z,11.68
2017-09-04T03:37:15.146Z,11.7
2017-09-04T03:38:25.411Z,11.71
2017-09-04T03:39:35.038Z,11.67
2017-09-04T03:40:44.982Z,11.63
2017-09-04T03:41:54.930Z,11.6
2017-09-04T03:43:05.201Z,11.62
2017-09-04T03:44:15.146Z,11.62
2017-09-04T03:45:25.410Z,11.65
2017-09-04T03:46:35.359Z,11.62
2017-09-04T03:47:45.629Z,11.68
2017-09-04T03:48:55.895Z,11.65
2017-09-04T03:50:06.193Z,11.63
2017-09-04T03:51:15.817Z,11.59
2017-09-04T03:52:25.761Z,11.63
2017-09-04T03:53:35.703Z,11.62
2017-09-04T03:54:45.651Z,11.73
2017-09-04T03:55:55.599Z,11.73
2017-09-04T03:57:05.546Z,11.65
2017-09-04T03:58:15.493Z,11.7
2017-09-04T03:59:24.798Z,11.67
2017-09-04T04:00:34.743Z,11.78
2017-09-04T04:01:45.011Z,11.81
2017-09-04T04:02:54.636Z,11.81
2017-09-04T04:04:04.580Z,11.83
2017-09-04T04:05:14.526Z,11.78
2017-09-04T04:06:24.151Z,11.67
2017-09-04T04:07:34.420Z,11.67
2017-09-04T04:08:44.693Z,11.71
2017-09-04T04:09:54.960Z,11.67
2017-09-04T04:11:05.226Z,11.62
2017-09-04T04:12:15.495Z,11.63
2017-09-04T04:13:25.764Z,11.63
2017-09-04T04:14:35.713Z,11.67
2017-09-04T04:15:45.979Z,11.6
2017-09-04T04:16:55.925Z,11.68
2017-09-04T04:18:05.871Z,11.67
2017-09-04T04:19:15.505Z,11.78
2017-09-04T04:20:25.772Z,11.78
2017-09-04T04:21:35.719Z,11.65
2017-09-04T04:22:45.667Z,11.7
2017-09-04T04:23:55.942Z,11.73
2017-09-04T04:25:06.214Z,11.71
2017-09-04T04:26:16.484Z,11.71
2017-09-04T04:27:26.752Z,11.8
2017-09-04T04:28:36.701Z,11.78
2017-09-04T04:29:46.968Z,11.77
2017-09-04T04:30:57.238Z,11.71
2017-09-04T04:32:07.507Z,11.77
2017-09-04T04:33:17.132Z,11.76
2017-09-04T04:34:27.405Z,11.91
2017-09-04T04:35:37.356Z,11.86
2017-09-04T04:36:47.625Z,11.91
2017-09-04T04:37:57.891Z,11.95
2017-09-04T04:39:08.164Z,11.88
2017-09-04T04:40:18.111Z,11.86
2017-09-04T04:41:28.059Z,11.85
2017-09-04T04:42:38.011Z,11.97
2017-09-04T04:43:47.959Z,11.96
2017-09-04T04:44:57.903Z,12.02
2017-09-04T04:46:07.205Z,11.97
2017-09-04T04:47:17.473Z,12
2017-09-04T04:48:27.741Z,12.05
2017-09-04T04:49:37.688Z,12
2017-09-04T04:50:47.980Z,11.99
2017-09-04T04:51:57.926Z,12.02
2017-09-04T04:53:07.593Z,11.97
2017-09-04T04:54:17.861Z,12.03
2017-09-04T04:55:27.810Z,12
2017-09-04T04:56:38.074Z,12.1
2017-09-04T04:57:48.343Z,12.11
2017-09-04T04:58:58.617Z,12.11
2017-09-04T05:00:08.883Z,12.11
2017-09-04T05:01:18.828Z,12.14
2017-09-04T05:02:29.097Z,12.18
2017-09-04T05:03:38.723Z,12.21
2017-09-04T05:04:48.668Z,12.15
2017-09-04T05:05:58.616Z,12.18
2017-09-04T05:07:08.885Z,12.21
2017-09-04T05:08:19.155Z,12.26
2017-09-04T05:09:29.423Z,12.14
2017-09-04T05:10:39.048Z,12.2
2017-09-04T05:11:48.995Z,12.21
2017-09-04T05:12:58.938Z,12.3
2017-09-04T05:14:09.241Z,12.32
2017-09-04T05:15:19.195Z,12.29
2017-09-04T05:16:29.466Z,12.29
2017-09-04T05:17:38.776Z,12.29
2017-09-04T05:18:48.407Z,12.36
2017-09-04T05:19:58.672Z,12.37
2017-09-04T05:21:08.942Z,12.39
2017-09-04T05:22:19.208Z,12.45
2017-09-04T05:23:29.156Z,12.3
2017-09-04T05:24:38.779Z,12.37
2017-09-04T05:25:48.725Z,12.35
2017-09-04T05:26:59.020Z,12.32
2017-09-04T05:28:08.968Z,12.36
2017-09-04T05:29:18.917Z,12.36
2017-09-04T05:30:28.541Z,12.36
2017-09-04T05:31:38.812Z,12.35
2017-09-04T05:32:49.087Z,12.36
2017-09-04T05:33:59.033Z,12.44
2017-09-04T05:35:09.307Z,12.39
2017-09-04T05:36:19.573Z,12.4
2017-09-04T05:37:29.873Z,12.47
2017-09-04T05:38:40.143Z,12.37
2017-09-04T05:39:49.772Z,12.39
2017-09-04T05:40:59.723Z,12.39
2017-09-04T05:42:09.994Z,12.39
2017-09-04T05:43:20.262Z,12.33
2017-09-04T05:44:30.207Z,12.37
2017-09-04T05:45:40.478Z,12.35
2017-09-04T05:46:49.781Z,12.44
2017-09-04T05:47:59.725Z,12.44
2017-09-04T05:49:09.672Z,12.43
2017-09-04T05:50:19.959Z,12.43
2017-09-04T05:51:30.233Z,12.36
2017-09-04T05:52:40.498Z,12.35
2017-09-04T05:53:50.766Z,12.32
2017-09-04T05:55:01.034Z,12.35
2017-09-04T05:56:11.346Z,12.32
2017-09-04T05:57:21.610Z,12.33
2017-09-04T05:58:31.878Z,12.33
2017-09-04T05:59:41.822Z,12.36
2017-09-04T06:00:51.771Z,12.36
2017-09-04T06:02:02.045Z,12.35
2017-09-04T06:03:12.002Z,12.37
2017-09-04T06:04:22.269Z,12.37
2017-09-04T06:05:32.537Z,12.33
2017-09-04T06:06:42.162Z,12.36
2017-09-04T06:07:52.108Z,12.37
2017-09-04T06:09:02.388Z,12.37
2017-09-04T06:10:12.655Z,12.36
2017-09-04T06:11:22.598Z,12.33
2017-09-04T06:12:32.868Z,12.35
2017-09-04T06:13:43.178Z,12.36
2017-09-04T06:14:53.124Z,12.44
2017-09-04T06:16:03.393Z,12.39
2017-09-04T06:17:13.340Z,12.36
2017-09-04T06:18:22.972Z,12.3
2017-09-04T06:19:33.250Z,12.33
2017-09-04T06:20:43.522Z,12.35
2017-09-04T06:21:53.190Z,12.4
2017-09-04T06:23:03.464Z,12.35
2017-09-04T06:24:13.748Z,12.39
2017-09-04T06:25:24.027Z,12.35
2017-09-04T06:26:34.294Z,12.33
2017-09-04T06:27:44.241Z,12.32
2017-09-04T06:28:54.509Z,12.37
2017-09-04T06:30:04.456Z,12.44
2017-09-04T06:31:14.725Z,12.37
2017-09-04T06:32:25.003Z,12.44
2017-09-04T06:33:34.989Z,12.45
2017-09-04T06:34:44.934Z,12.45
2017-09-04T06:35:54.880Z,12.39
2017-09-04T06:37:05.148Z,12.39
2017-09-04T06:38:15.415Z,12.45
2017-09-04T06:39:25.682Z,12.5
2017-09-04T06:40:35.628Z,12.53
2017-09-04T06:41:45.587Z,12.53
2017-09-04T06:42:55.533Z,12.51
2017-09-04T06:44:05.490Z,12.62
2017-09-04T06:45:15.439Z,12.51
2017-09-04T06:46:25.392Z,12.58
2017-09-04T06:47:35.676Z,12.5
2017-09-04T06:48:45.942Z,12.63
2017-09-04T06:49:56.213Z,12.58
2017-09-04T06:51:06.480Z,12.68
2017-09-04T06:52:16.432Z,12.66
2017-09-04T06:53:26.711Z,12.72
2017-09-04T06:54:36.657Z,12.69
2017-09-04T06:55:46.600Z,12.65
2017-09-04T06:56:56.545Z,12.63
2017-09-04T06:58:06.812Z,12.78
2017-09-04T06:59:17.080Z,12.8
2017-09-04T07:00:27.351Z,12.78
2017-09-04T07:01:36.977Z,12.83
2017-09-04T07:02:47.249Z,12.84
2017-09-04T07:03:57.518Z,12.84
2017-09-04T07:05:07.789Z,12.91
2017-09-04T07:06:17.737Z,12.86
2017-09-04T07:07:27.684Z,12.99
2017-09-04T07:08:37.951Z,12.87
2017-09-04T07:09:47.897Z,12.98
2017-09-04T07:10:57.840Z,13.02
2017-09-04T07:12:07.468Z,13.01
2017-09-04T07:13:17.418Z,12.98
2017-09-04T07:14:27.686Z,12.95
2017-09-04T07:15:37.960Z,12.94
2017-09-04T07:16:47.910Z,13.02
2017-09-04T07:17:57.860Z,13.01
2017-09-04T07:19:08.131Z,13.09
2017-09-04T07:20:18.401Z,13.12
2017-09-04T07:21:28.669Z,13.08
2017-09-04T07:22:38.299Z,13.12
2017-09-04T07:23:48.255Z,13.13
2017-09-04T07:24:58.208Z,13.12
2017-09-04T07:26:08.156Z,13.27
2017-09-04T07:27:17.786Z,13.26
2017-09-04T07:28:30.093Z,13.31
2017-09-04T07:29:40.041Z,13.26
2017-09-04T07:30:50.312Z,13.27
2017-09-04T07:32:00.618Z,13.27
2017-09-04T07:33:10.884Z,13.31
2017-09-04T07:34:20.832Z,13.43
2017-09-04T07:35:30.778Z,13.57
2017-09-04T07:36:40.407Z,13.52
2017-09-04T07:37:50.679Z,13.64
2017-09-04T07:39:00.625Z,13.62
2017-09-04T07:40:10.580Z,13.78
2017-09-04T07:41:20.527Z,13.8
2017-09-04T07:42:30.800Z,13.8
2017-09-04T07:43:40.747Z,13.95
2017-09-04T07:44:51.013Z,14.05
2017-09-04T07:46:01.299Z,14.12
2017-09-04T07:47:10.926Z,14.08
2017-09-04T07:48:20.230Z,14.12
2017-09-04T07:49:30.179Z,14.26
2017-09-04T07:50:40.128Z,14.28
2017-09-04T07:51:50.402Z,14.33
2017-09-04T07:53:00.683Z,14.38
2017-09-04T07:54:10.633Z,14.4
2017-09-04T07:55:20.583Z,14.37
2017-09-04T07:56:30.855Z,14.58
2017-09-04T07:57:41.125Z,14.52
2017-09-04T07:58:51.074Z,14.55
2017-09-04T08:00:01.365Z,14.63
2017-09-04T08:01:11.317Z,14.58
2017-09-04T08:02:21.268Z,14.52
2017-09-04T08:03:31.537Z,14.55
2017-09-04T08:04:41.806Z,14.59
2017-09-04T08:05:51.759Z,14.66
2017-09-04T08:07:02.028Z,14.55
2017-09-04T08:08:12.015Z,14.56
2017-09-04T08:09:21.968Z,14.59
2017-09-04T08:10:32.239Z,14.55
2017-09-04T08:11:41.865Z,14.66
2017-09-04T08:12:51.815Z,14.63
2017-09-04T08:14:01.441Z,14.63
2017-09-04T08:15:11.424Z,14.59
2017-09-04T08:16:21.702Z,14.52
2017-09-04T08:17:31.004Z,14.59
2017-09-04T08:18:40.956Z,14.71
2017-09-04T08:19:50.260Z,14.58
2017-09-04T08:21:00.532Z,14.66
2017-09-04T08:22:10.480Z,14.56
2017-09-04T08:23:20.434Z,14.52
2017-09-04T08:24:30.707Z,14.58
2017-09-04T08:25:40.656Z,14.45
2017-09-04T08:26:50.605Z,14.49
2017-09-04T08:28:00.874Z,14.55
2017-09-04T08:29:11.147Z,14.55
2017-09-04T08:30:21.419Z,14.56
2017-09-04T08:31:31.380Z,14.59
2017-09-04T08:32:41.649Z,14.71
2017-09-04T08:33:51.277Z,14.68
2017-09-04T08:35:01.544Z,14.71
2017-09-04T08:36:11.817Z,14.61
2017-09-04T08:37:21.764Z,14.59
2017-09-04T08:38:31.710Z,14.63
2017-09-04T08:39:41.981Z,14.52
2017-09-04T08:40:51.609Z,14.53
2017-09-04T08:42:01.877Z,14.58
2017-09-04T08:43:11.867Z,14.48
2017-09-04T08:44:22.139Z,14.45
2017-09-04T08:45:32.409Z,14.45
2017-09-04T08:46:42.695Z,14.55
2017-09-04T08:47:52.652Z,14.51
2017-09-04T08:49:02.923Z,14.56
2017-09-04T08:50:13.192Z,14.56
2017-09-04T08:51:22.819Z,14.56
2017-09-04T08:52:32.768Z,14.63
2017-09-04T08:53:43.372Z,14.56
2017-09-04T08:54:52.997Z,14.55
2017-09-04T08:56:02.942Z,14.58
2017-09-04T08:57:12.889Z,14.62
2017-09-04T08:58:23.156Z,14.67
2017-09-04T08:59:32.783Z,14.67
2017-09-04T09:00:43.051Z,14.63
2017-09-04T09:01:53.005Z,14.62
2017-09-04T09:03:03.280Z,14.68
2017-09-04T09:04:13.553Z,14.66
2017-09-04T09:05:23.823Z,14.66
2017-09-04T09:06:33.452Z,14.68
2017-09-04T09:07:43.728Z,14.61
2017-09-04T09:08:54.003Z,14.68
2017-09-04T09:10:04.276Z,14.66
2017-09-04T09:11:14.546Z,14.66
2017-09-04T09:12:24.822Z,14.71
2017-09-04T09:13:34.129Z,14.73
2017-09-04T09:14:44.401Z,14.79
2017-09-04T09:15:54.355Z,14.7
2017-09-04T09:17:04.309Z,14.68
2017-09-04T09:18:14.258Z,14.67
2017-09-04T09:19:24.216Z,14.61
2017-09-04T09:20:34.487Z,14.74
2017-09-04T09:21:44.441Z,14.66
2017-09-04T09:22:54.388Z,14.61
2017-09-04T09:24:04.657Z,14.61
2017-09-04T09:25:14.609Z,14.73
2017-09-04T09:26:24.879Z,14.7
2017-09-04T09:27:34.829Z,14.7
2017-09-04T09:28:44.461Z,14.62
2017-09-04T09:29:57.187Z,14.7
2017-09-04T09:31:07.460Z,14.61
2017-09-04T09:32:17.120Z,14.66
2017-09-04T09:33:26.423Z,14.68
2017-09-04T09:34:36.052Z,14.66
2017-09-04T09:35:46.002Z,14.59
2017-09-04T09:36:56.276Z,14.71
2017-09-04T09:38:05.902Z,14.62
2017-09-04T09:39:15.854Z,14.74
2017-09-04T09:40:25.160Z,14.73
2017-09-04T09:41:34.788Z,14.73
2017-09-04T09:42:44.417Z,14.82
2017-09-04T09:43:54.365Z,14.79
2017-09-04T09:45:04.637Z,14.85
2017-09-04T09:46:14.587Z,14.79
2017-09-04T09:47:24.541Z,14.85
2017-09-04T09:48:34.498Z,14.73
2017-09-04T09:49:44.453Z,14.87
2017-09-04T09:50:54.400Z,14.82
2017-09-04T09:52:04.672Z,14.89
2017-09-04T09:53:14.624Z,14.92
2017-09-04T09:54:24.581Z,14.87
2017-09-04T09:55:34.551Z,14.92
2017-09-04T09:56:44.186Z,14.89
2017-09-04T09:57:54.140Z,14.89
2017-09-04T09:59:04.412Z,14.78
2017-09-04T10:00:14.361Z,14.93
2017-09-04T10:01:24.636Z,14.87
2017-09-04T10:02:34.591Z,14.93
2017-09-04T10:03:44.860Z,15.02
2017-09-04T10:04:55.139Z,15.05
2017-09-04T10:06:05.414Z,15.04
2017-09-04T10:07:15.688Z,15.15
2017-09-04T10:08:25.316Z,15.19
2017-09-04T10:09:35.593Z,15.27
2017-09-04T10:10:45.865Z,15.19
2017-09-04T10:11:56.173Z,15.36
2017-09-04T10:13:05.801Z,15.29
2017-09-04T10:14:16.071Z,15.37
2017-09-04T10:15:26.026Z,15.47
2017-09-04T10:16:35.652Z,15.54
2017-09-04T10:17:45.602Z,15.55
2017-09-04T10:18:55.875Z,15.69
2017-09-04T10:20:06.154Z,15.73
2017-09-04T10:21:16.433Z,15.69
2017-09-04T10:22:26.699Z,15.62
2017-09-04T10:23:36.326Z,15.6
2017-09-04T10:24:46.601Z,15.57
2017-09-04T10:25:56.550Z,15.54
2017-09-04T10:27:06.821Z,15.65
2017-09-04T10:28:16.769Z,15.65
2017-09-04T10:29:26.718Z,15.63
2017-09-04T10:30:36.674Z,15.6
2017-09-04T10:31:46.621Z,15.62
2017-09-04T10:32:56.576Z,15.62
2017-09-04T10:34:06.847Z,15.66
2017-09-04T10:35:16.795Z,15.66
2017-09-04T10:36:26.426Z,15.69
2017-09-04T10:37:36.377Z,15.66
2017-09-04T10:38:46.649Z,15.65
2017-09-04T10:39:56.923Z,15.59
2017-09-04T10:41:07.193Z,15.57
2017-09-04T10:42:17.462Z,15.57
2017-09-04T10:43:27.739Z,15.45
2017-09-04T10:44:38.010Z,15.57
2017-09-04T10:45:48.279Z,15.5
2017-09-04T10:46:58.556Z,15.47
2017-09-04T10:48:08.511Z,15.43
2017-09-04T10:49:18.459Z,15.47
2017-09-04T10:50:28.411Z,15.33
2017-09-04T10:51:38.361Z,15.29
2017-09-04T10:52:48.632Z,15.29
2017-09-04T10:53:58.258Z,15.43
2017-09-04T10:55:08.530Z,15.43
2017-09-04T10:56:18.800Z,15.37
2017-09-04T10:57:29.076Z,15.36
2017-09-04T10:58:38.704Z,15.32
2017-09-04T10:59:48.980Z,15.39
2017-09-04T11:00:59.256Z,15.45
2017-09-04T11:02:09.528Z,15.62
2017-09-04T11:03:19.478Z,15.63
2017-09-04T11:04:29.252Z,15.66
2017-09-04T11:05:39.206Z,15.69
2017-09-04T11:06:49.477Z,15.73
2017-09-04T11:07:59.746Z,15.75
2017-09-04T11:09:10.021Z,15.83
2017-09-04T11:10:19.971Z,15.76
2017-09-04T11:11:30.245Z,15.69
2017-09-04T11:12:40.195Z,15.73
2017-09-04T11:13:49.826Z,15.72
2017-09-04T11:14:59.778Z,15.75
2017-09-04T11:16:09.733Z,15.76
2017-09-04T11:17:20.011Z,15.75
2017-09-04T11:18:30.283Z,15.65
2017-09-04T11:19:40.554Z,15.73
2017-09-04T11:20:50.504Z,15.66
2017-09-04T11:22:00.452Z,15.73
2017-09-04T11:23:10.406Z,15.67
2017-09-04T11:24:20.675Z,15.67
2017-09-04T11:25:30.952Z,15.69
2017-09-04T11:26:40.903Z,15.72
2017-09-04T11:27:51.174Z,15.72
2017-09-04T11:29:01.447Z,15.67
2017-09-04T11:30:11.727Z,15.67
2017-09-04T11:31:21.359Z,15.69
2017-09-04T11:32:30.989Z,15.63
2017-09-04T11:33:41.265Z,15.67
2017-09-04T11:34:51.216Z,15.59
2017-09-04T11:36:01.486Z,15.62
2017-09-04T11:37:11.436Z,15.51
2017-09-04T11:38:21.713Z,15.5
2017-09-04T11:39:31.984Z,15.44
2017-09-04T11:40:42.266Z,15.35
2017-09-04T11:41:52.548Z,15.35
2017-09-04T11:43:02.819Z,15.33
2017-09-04T11:44:12.767Z,15.27
2017-09-04T11:45:23.068Z,15.35
2017-09-04T11:46:32.371Z,15.33
2017-09-04T11:47:42.644Z,15.35
2017-09-04T11:48:52.606Z,15.3
2017-09-04T11:50:02.881Z,15.33
2017-09-04T11:51:13.168Z,15.37
2017-09-04T11:52:23.116Z,15.36
2017-09-04T11:53:33.065Z,15.33
2017-09-04T11:54:42.694Z,15.32
2017-09-04T11:55:52.649Z,15.36
2017-09-04T11:57:04.599Z,15.27
2017-09-04T11:58:13.906Z,15.25
2017-09-04T11:59:23.864Z,15.25
2017-09-04T12:00:34.156Z,15.17
2017-09-04T12:01:44.110Z,15.07
2017-09-04T12:02:54.064Z,15.07
2017-09-04T12:04:04.334Z,15
2017-09-04T12:05:14.282Z,14.89
2017-09-04T12:06:24.549Z,14.77
2017-09-04T12:07:33.854Z,14.62
2017-09-04T12:08:43.806Z,14.67
2017-09-04T12:09:54.078Z,14.41
2017-09-04T12:11:04.355Z,14.4
2017-09-04T12:12:14.635Z,14.33
2017-09-04T12:13:24.581Z,14.36
2017-09-04T12:14:34.877Z,14.28
2017-09-04T12:15:45.154Z,14.18
2017-09-04T12:16:55.105Z,14.12
2017-09-04T12:18:05.400Z,14.08
2017-09-04T12:19:15.366Z,14.12
2017-09-04T12:20:24.995Z,14
2017-09-04T12:21:34.621Z,13.93
2017-09-04T12:22:44.887Z,13.93
2017-09-04T12:23:54.833Z,14
2017-09-04T12:25:04.137Z,13.8
2017-09-04T12:26:14.089Z,13.76
2017-09-04T12:27:24.039Z,13.82
2017-09-04T12:28:34.002Z,13.8
2017-09-04T12:29:43.635Z,13.85
2017-09-04T12:30:53.913Z,13.79
2017-09-04T12:32:03.539Z,13.78
2017-09-04T12:33:13.503Z,13.78
2017-09-04T12:34:23.457Z,13.73
2017-09-04T12:35:33.439Z,13.71
2017-09-04T12:36:43.066Z,13.68
2017-09-04T12:37:53.336Z,13.73
2017-09-04T12:39:02.965Z,13.75
2017-09-04T12:40:13.236Z,13.76
2017-09-04T12:41:23.181Z,13.76
2017-09-04T12:42:33.142Z,13.76
2017-09-04T12:43:43.091Z,13.64
2017-09-04T12:44:53.359Z,13.79
2017-09-04T12:46:03.635Z,13.67
2017-09-04T12:47:13.910Z,13.75
2017-09-04T12:48:24.178Z,13.75
2017-09-04T12:49:34.446Z,13.67
2017-09-04T12:50:44.715Z,13.64
2017-09-04T12:51:54.982Z,13.67
2017-09-04T12:53:04.933Z,13.64
2017-09-04T12:54:15.202Z,13.62
2017-09-04T12:55:25.147Z,13.67
2017-09-04T12:56:35.421Z,13.65
2017-09-04T12:57:45.691Z,13.65
2017-09-04T12:58:55.637Z,13.64
2017-09-04T13:00:05.584Z,13.58
2017-09-04T13:01:15.210Z,13.58
2017-09-04T13:02:25.484Z,13.71
2017-09-04T13:03:35.438Z,13.5
2017-09-04T13:04:45.386Z,13.62
2017-09-04T13:05:55.658Z,13.65
2017-09-04T13:07:05.606Z,13.57
2017-09-04T13:08:15.550Z,13.52
2017-09-04T13:09:25.817Z,13.58
2017-09-04T13:10:35.765Z,13.52
2017-09-04T13:11:45.718Z,13.6
2017-09-04T13:12:55.666Z,13.5
2017-09-04T13:14:05.613Z,13.5
2017-09-04T13:15:15.892Z,13.5
2017-09-04T13:16:25.519Z,13.52
2017-09-04T13:17:35.786Z,13.57
2017-09-04T13:18:46.055Z,13.5
2017-09-04T13:19:55.680Z,13.55
2017-09-04T13:21:05.955Z,13.46
2017-09-04T13:22:15.902Z,13.45
2017-09-04T13:23:26.169Z,13.31
2017-09-04T13:24:35.796Z,13.36
2017-09-04T13:25:45.425Z,13.42
2017-09-04T13:26:55.377Z,13.37
2017-09-04T13:28:05.651Z,13.39
2017-09-04T13:29:15.283Z,13.33
2017-09-04T13:30:25.231Z,13.24
2017-09-04T13:31:35.505Z,13.2
2017-09-04T13:32:45.812Z,13.21
2017-09-04T13:33:55.761Z,13.27
2017-09-04T13:35:06.030Z,13.28
2017-09-04T13:36:15.978Z,13.27
2017-09-04T13:37:25.928Z,13.19
2017-09-04T13:38:35.878Z,13.17
2017-09-04T13:39:45.865Z,13.21
2017-09-04T13:40:56.133Z,13.24
2017-09-04T13:42:06.079Z,13.17
2017-09-04T13:43:16.353Z,13.12
2017-09-04T13:44:26.627Z,13.13
2017-09-04T13:45:36.289Z,13.12
2017-09-04T13:46:46.236Z,13.19
2017-09-04T13:47:55.858Z,13.13
2017-09-04T13:49:06.130Z,13.16
2017-09-04T13:50:16.400Z,13.17
2017-09-04T13:51:26.674Z,13.17
2017-09-04T13:52:36.623Z,13.2
2017-09-04T13:53:46.893Z,13.12
2017-09-04T13:54:56.231Z,13.09
2017-09-04T13:56:06.500Z,13.13
2017-09-04T13:57:16.770Z,13.09
2017-09-04T13:58:26.718Z,13.13
2017-09-04T13:59:36.983Z,13.08
2017-09-04T14:00:46.978Z,13.08
2017-09-04T14:01:57.253Z,13.11
2017-09-04T14:03:07.534Z,13.09
2017-09-04T14:04:17.802Z,13.05
2017-09-04T14:05:27.427Z,12.99
2017-09-04T14:06:37.708Z,12.99
2017-09-04T14:07:47.710Z,13.01
2017-09-04T14:08:57.977Z,12.95
2017-09-04T14:10:07.601Z,12.94
2017-09-04T14:11:17.550Z,13.02
2017-09-04T14:12:27.818Z,12.86
2017-09-04T14:13:38.106Z,12.95
2017-09-04T14:14:47.739Z,12.87
2017-09-04T14:15:57.685Z,12.84
2017-09-04T14:17:07.956Z,12.86
2017-09-04T14:18:18.229Z,12.88
2017-09-04T14:19:28.531Z,12.9
2017-09-04T14:20:38.806Z,12.87
2017-09-04T14:21:48.430Z,12.87
2017-09-04T14:22:58.090Z,12.83
2017-09-04T14:24:08.369Z,12.84
2017-09-04T14:25:18.636Z,12.75
2017-09-04T14:26:28.909Z,12.75
2017-09-04T14:27:38.540Z,12.78
2017-09-04T14:28:48.813Z,12.63
2017-09-04T14:29:58.773Z,12.63
2017-09-04T14:31:09.041Z,12.69
2017-09-04T14:32:18.666Z,12.7
2017-09-04T14:33:28.614Z,12.57
2017-09-04T14:34:38.561Z,12.63
2017-09-04T14:35:48.838Z,12.51
2017-09-04T14:36:59.132Z,12.5
2017-09-04T14:38:09.406Z,12.61
2017-09-04T14:39:19.675Z,12.53
2017-09-04T14:40:29.949Z,12.48
2017-09-04T14:41:39.254Z,12.5
2017-09-04T14:42:48.878Z,12.4
2017-09-04T14:43:58.825Z,12.48
2017-09-04T14:45:09.094Z,12.36
2017-09-04T14:46:19.045Z,12.4
2017-09-04T14:47:28.670Z,12.44
2017-09-04T14:48:38.943Z,12.36
2017-09-04T14:49:49.213Z,12.32
2017-09-04T14:50:59.483Z,12.44
2017-09-04T14:52:09.753Z,12.35
2017-09-04T14:53:20.027Z,12.43
2017-09-04T14:54:30.330Z,12.33
2017-09-04T14:55:40.280Z,12.36
2017-09-04T14:56:50.551Z,12.39
2017-09-04T14:58:00.508Z,12.36
2017-09-04T14:59:10.773Z,12.33
2017-09-04T15:00:20.757Z,12.36
2017-09-04T15:01:31.027Z,12.33
2017-09-04T15:02:40.973Z,12.36
2017-09-04T15:03:51.243Z,12.37
2017-09-04T15:05:01.516Z,12.37
2017-09-04T15:06:11.789Z,12.4