createdAt,value
2022-10-17T00:01:29.855Z,15.28
2022-10-17T00:03:56.426Z,15.27
2022-10-17T00:06:23.006Z,15.30
2022-10-17T00:08:49.613Z,15.31
2022-10-17T00:11:18.993Z,15.34
2022-10-17T00:13:47.447Z,15.32
2022-10-17T00:16:15.032Z,15.30
2022-10-17T00:18:41.644Z,15.31
2022-10-17T00:21:16.756Z,15.26
2022-10-17T00:23:43.450Z,15.22
2022-10-17T00:26:10.184Z,15.20
2022-10-17T00:28:36.835Z,15.15
2022-10-17T00:31:06.555Z,15.12
2022-10-17T00:33:35.162Z,15.08
2022-10-17T00:36:09.655Z,15.02
2022-10-17T00:38:37.292Z,15.00
2022-10-17T00:41:04.247Z,14.98
2022-10-17T00:44:14.640Z,14.95
2022-10-17T00:46:41.168Z,14.97
2022-10-17T00:49:10.335Z,14.98
2022-10-17T00:51:45.645Z,14.95
2022-10-17T00:54:14.860Z,14.98
2022-10-17T00:56:42.011Z,14.97
2022-10-17T00:59:11.247Z,14.99
2022-10-17T01:01:39.068Z,15.00
2022-10-17T01:04:05.750Z,15.01
2022-10-17T01:06:32.296Z,15.03
2022-10-17T01:08:58.993Z,15.02
2022-10-17T01:11:39.883Z,15.02
2022-10-17T01:14:13.950Z,15.00
2022-10-17T01:16:54.826Z,14.98
2022-10-17T01:19:42.601Z,14.91
2022-10-17T01:22:18.232Z,14.87
2022-10-17T01:24:53.790Z,14.85
2022-10-17T01:28:12.879Z,14.79
2022-10-17T01:30:55.479Z,14.74
2022-10-17T01:34:02.058Z,14.71
2022-10-17T01:37:03.031Z,14.68
2022-10-17T01:39:48.050Z,14.68
2022-10-17T01:42:27.276Z,14.67
2022-10-17T01:45:04.225Z,14.65
2022-10-17T01:47:33.729Z,14.60
2022-10-17T01:50:06.535Z,14.59
2022-10-17T01:52:42.874Z,14.59
2022-10-17T01:55:15.067Z,14.62
2022-10-17T01:57:47.287Z,14.62
2022-10-17T02:00:22.000Z,14.64
2022-10-17T02:02:52.842Z,14.67
2022-10-17T02:05:24.896Z,14.65
2022-10-17T02:07:51.319Z,14.54
2022-10-17T02:10:26.187Z,14.56
2022-10-17T02:13:02.251Z,14.51
2022-10-17T02:15:46.959Z,14.47
2022-10-17T02:18:24.848Z,14.45
2022-10-17T02:21:00.806Z,14.42
2022-10-17T02:23:33.763Z,14.40
2022-10-17T02:26:10.016Z,14.40
2022-10-17T02:28:47.615Z,14.37
2022-10-17T02:31:17.888Z,14.35
2022-10-17T02:33:51.070Z,14.35
2022-10-17T02:36:23.827Z,14.33
2022-10-17T02:38:54.277Z,14.35
2022-10-17T02:41:23.435Z,14.32
2022-10-17T02:43:51.707Z,14.31
2022-10-17T02:46:21.453Z,14.31
2022-10-17T02:49:20.310Z,14.31
2022-10-17T02:52:15.071Z,14.33
2022-10-17T02:54:52.192Z,14.39
2022-10-17T02:57:28.028Z,14.39
2022-10-17T02:59:57.579Z,14.37
2022-10-17T03:02:24.811Z,14.29
2022-10-17T03:04:51.395Z,14.26
2022-10-17T03:07:17.973Z,14.21
2022-10-17T03:09:44.619Z,14.16
2022-10-17T03:12:11.188Z,14.14
2022-10-17T03:14:37.704Z,14.11
2022-10-17T03:17:04.207Z,14.08
2022-10-17T03:19:30.764Z,14.08
2022-10-17T03:21:57.264Z,14.07
2022-10-17T03:24:23.835Z,14.09
2022-10-17T03:26:50.361Z,14.09
2022-10-17T03:29:16.850Z,14.10
2022-10-17T03:31:43.377Z,14.13
2022-10-17T03:34:09.874Z,14.13
2022-10-17T03:36:36.385Z,14.11
2022-10-17T03:39:03.238Z,14.08
2022-10-17T03:41:29.790Z,14.07
2022-10-17T03:43:56.336Z,14.04
2022-10-17T03:46:22.869Z,14.02
2022-10-17T03:48:49.437Z,14.00
2022-10-17T03:51:16.028Z,13.98
2022-10-17T03:53:42.538Z,13.97
2022-10-17T03:56:19.001Z,13.95
2022-10-17T03:58:45.587Z,13.96
2022-10-17T04:01:14.518Z,13.99
2022-10-17T04:03:41.874Z,13.98
2022-10-17T04:06:12.111Z,13.97
2022-10-17T04:08:39.135Z,13.98
2022-10-17T04:11:08.472Z,13.99
2022-10-17T04:13:35.670Z,14.00
2022-10-17T04:16:05.744Z,14.02
2022-10-17T04:18:32.745Z,14.02
2022-10-17T04:21:03.167Z,14.01
2022-10-17T04:23:30.294Z,13.97
2022-10-17T04:26:01.042Z,13.93
2022-10-17T04:28:28.082Z,13.88
2022-10-17T04:31:03.605Z,13.84
2022-10-17T04:33:31.220Z,13.87
2022-10-17T04:36:06.816Z,13.83
2022-10-17T04:38:34.045Z,13.82
2022-10-17T04:41:03.253Z,13.82
2022-10-17T04:43:34.365Z,13.82
2022-10-17T04:46:02.546Z,13.80
2022-10-17T04:48:30.070Z,13.79
2022-10-17T04:50:58.925Z,13.78
2022-10-17T04:53:26.962Z,13.79
2022-10-17T04:55:53.665Z,13.73
2022-10-17T04:58:20.618Z,13.82
2022-10-17T05:00:47.273Z,14.18
2022-10-17T05:03:14.119Z,14.53
2022-10-17T05:05:41.651Z,14.80
2022-10-17T05:08:10.086Z,15.01
2022-10-17T05:10:41.675Z,15.13
2022-10-17T05:13:09.083Z,15.26
2022-10-17T05:15:36.697Z,15.41
2022-10-17T05:18:04.345Z,15.43
2022-10-17T05:20:31.490Z,15.47
2022-10-17T05:23:01.876Z,15.57
2022-10-17T05:25:28.405Z,15.68
2022-10-17T05:27:54.919Z,15.80
2022-10-17T05:30:21.933Z,15.79
2022-10-17T05:32:48.487Z,15.78
2022-10-17T05:35:15.034Z,15.82
2022-10-17T05:37:41.599Z,15.83
2022-10-17T05:40:08.642Z,15.88
2022-10-17T05:42:35.178Z,15.85
2022-10-17T05:45:01.911Z,15.83
2022-10-17T05:47:28.860Z,15.81
2022-10-17T05:49:55.591Z,15.81
2022-10-17T05:52:22.176Z,15.76
2022-10-17T05:54:48.722Z,15.70
2022-10-17T05:57:15.240Z,15.63
2022-10-17T05:59:41.771Z,15.58
2022-10-17T06:02:10.007Z,15.60
2022-10-17T06:04:38.001Z,15.63
2022-10-17T06:07:05.067Z,15.64
2022-10-17T06:09:31.712Z,15.70
2022-10-17T06:11:58.260Z,15.64
2022-10-17T06:14:24.833Z,15.64
2022-10-17T06:16:51.344Z,15.66
2022-10-17T06:19:18.047Z,15.72
2022-10-17T06:21:44.590Z,15.70
2022-10-17T06:24:11.098Z,15.74
2022-10-17T06:26:37.639Z,15.81
2022-10-17T06:29:04.262Z,15.85
2022-10-17T06:31:30.986Z,15.92
2022-10-17T06:33:57.500Z,15.83
2022-10-17T06:36:24.209Z,15.66
2022-10-17T06:38:50.809Z,15.48
2022-10-17T06:41:19.275Z,15.29
2022-10-17T06:43:47.084Z,15.12
2022-10-17T06:46:15.431Z,14.98
2022-10-17T06:48:42.284Z,14.88
2022-10-17T06:51:12.113Z,14.77
2022-10-17T06:53:40.384Z,14.72
2022-10-17T06:56:08.751Z,14.65
2022-10-17T06:58:39.115Z,14.60
2022-10-17T07:01:10.756Z,14.55
2022-10-17T07:03:37.619Z,14.55
2022-10-17T07:06:04.710Z,14.55
2022-10-17T07:08:31.225Z,14.58
2022-10-17T07:10:58.313Z,14.62
2022-10-17T07:13:25.642Z,14.63
2022-10-17T07:15:52.620Z,14.66
2022-10-17T07:18:19.228Z,14.69
2022-10-17T07:20:53.855Z,14.72
2022-10-17T07:23:20.702Z,14.77
2022-10-17T07:25:47.380Z,14.83
2022-10-17T07:28:15.027Z,14.88
2022-10-17T07:30:41.772Z,14.95
2022-10-17T07:33:08.615Z,15.03
2022-10-17T07:35:35.136Z,15.12
2022-10-17T07:38:01.667Z,15.21
2022-10-17T07:40:28.178Z,15.31
2022-10-17T07:42:56.399Z,15.39
2022-10-17T07:45:23.897Z,15.49
2022-10-17T07:47:50.400Z,15.60
2022-10-17T07:50:17.080Z,15.70
2022-10-17T07:52:43.938Z,15.80
2022-10-17T07:55:10.489Z,15.89
2022-10-17T07:57:37.063Z,15.99
2022-10-17T08:00:04.080Z,16.08
2022-10-17T08:02:31.729Z,16.17
2022-10-17T08:04:58.547Z,16.26
2022-10-17T08:07:29.175Z,16.29
2022-10-17T08:09:56.336Z,16.34
2022-10-17T08:12:24.274Z,16.39
2022-10-17T08:14:50.861Z,16.47
2022-10-17T08:17:17.485Z,16.55
2022-10-17T08:19:44.014Z,16.59
2022-10-17T08:22:10.602Z,16.69
2022-10-17T08:24:37.172Z,16.78
2022-10-17T08:27:08.593Z,16.89
2022-10-17T08:29:35.190Z,16.99
2022-10-17T08:32:03.680Z,17.11
2022-10-17T08:34:31.058Z,17.23
2022-10-17T08:36:57.680Z,17.32
2022-10-17T08:39:24.258Z,17.42
2022-10-17T08:42:15.169Z,17.52
2022-10-17T08:45:00.220Z,17.63
2022-10-17T08:47:38.597Z,17.71
2022-10-17T08:50:18.258Z,17.83
2022-10-17T08:52:52.557Z,17.91
2022-10-17T08:55:29.880Z,18.01
2022-10-17T08:57:56.477Z,18.14
2022-10-17T09:00:23.546Z,18.26
2022-10-17T09:03:30.042Z,18.35
2022-10-17T09:06:05.103Z,18.53
2022-10-17T09:09:09.239Z,18.69
2022-10-17T09:12:07.372Z,18.86
2022-10-17T09:15:03.058Z,19.02
2022-10-17T09:17:35.237Z,19.23
2022-10-17T09:20:24.102Z,19.42
2022-10-17T09:23:11.693Z,19.55
2022-10-17T09:25:44.500Z,19.71
2022-10-17T09:28:20.981Z,19.88
2022-10-17T09:30:55.915Z,20.08
2022-10-17T09:33:52.954Z,20.25
2022-10-17T09:36:22.831Z,20.46
2022-10-17T09:38:58.320Z,20.58
2022-10-17T09:41:46.580Z,20.74
2022-10-17T09:44:32.596Z,20.91
2022-10-17T09:47:06.619Z,21.09
2022-10-17T09:49:39.531Z,21.19
2022-10-17T09:52:13.937Z,21.26
2022-10-17T09:54:49.680Z,21.32
2022-10-17T09:57:18.167Z,21.42
2022-10-17T10:00:01.752Z,21.54
2022-10-17T10:02:31.219Z,21.68
2022-10-17T10:05:19.995Z,21.77
2022-10-17T10:08:05.609Z,21.88
2022-10-17T10:10:33.188Z,21.96
2022-10-17T10:13:16.403Z,22.04
2022-10-17T10:15:45.638Z,22.18
2022-10-17T10:18:36.225Z,22.30
2022-10-17T10:21:16.098Z,22.46
2022-10-17T10:23:45.503Z,22.55
2022-10-17T10:26:22.800Z,22.62
2022-10-17T10:29:24.260Z,22.60
2022-10-17T10:31:51.993Z,22.51
2022-10-17T10:34:31.366Z,22.43
2022-10-17T10:37:00.570Z,22.41
2022-10-17T10:39:46.055Z,22.37
2022-10-17T10:42:25.251Z,22.37
2022-10-17T10:44:54.011Z,22.38
2022-10-17T10:47:31.880Z,22.40
2022-10-17T10:50:25.087Z,22.48
2022-10-17T10:53:15.008Z,22.61
2022-10-17T10:55:56.074Z,22.79
2022-10-17T10:58:35.958Z,22.93
2022-10-17T11:01:15.678Z,23.09
2022-10-17T11:04:01.732Z,23.26
2022-10-17T11:06:31.604Z,23.48
2022-10-17T11:09:12.368Z,23.65
2022-10-17T11:11:53.152Z,23.73
2022-10-17T11:14:32.046Z,23.75
2022-10-17T11:16:58.711Z,23.87
2022-10-17T11:19:37.207Z,23.97
2022-10-17T11:22:12.833Z,24.05
2022-10-17T11:25:04.090Z,24.12
2022-10-17T11:27:31.653Z,24.16
2022-10-17T11:29:58.916Z,24.21
2022-10-17T11:32:34.913Z,24.19
2022-10-17T11:35:14.981Z,24.22
2022-10-17T11:37:49.024Z,24.29
2022-10-17T11:40:24.392Z,24.42
2022-10-17T11:43:03.647Z,24.47
2022-10-17T11:45:35.318Z,24.49
2022-10-17T11:48:12.625Z,24.47
2022-10-17T11:53:39.326Z,24.46
2022-10-17T11:56:08.624Z,24.51
2022-10-17T11:58:57.612Z,24.61
2022-10-17T12:01:42.137Z,24.81
2022-10-17T12:04:49.968Z,24.83
2022-10-17T12:07:47.863Z,24.90
2022-10-17T12:10:46.960Z,24.84
2022-10-17T12:13:33.734Z,24.65
2022-10-17T12:16:18.851Z,24.45
2022-10-17T12:18:47.015Z,24.33
2022-10-17T12:21:14.153Z,24.20
2022-10-17T12:23:41.310Z,24.17
2022-10-17T12:26:10.368Z,24.14
2022-10-17T12:28:44.865Z,24.16
2022-10-17T12:31:29.686Z,24.27
2022-10-17T12:34:05.061Z,24.35
2022-10-17T12:36:31.543Z,24.39
2022-10-17T12:39:03.960Z,24.43
2022-10-17T12:41:39.562Z,24.43
2022-10-17T12:44:12.761Z,24.37
2022-10-17T12:46:58.608Z,24.37
2022-10-17T12:49:45.742Z,24.31
2022-10-17T12:52:21.873Z,24.29
2022-10-17T12:55:12.629Z,24.31
2022-10-17T12:58:05.593Z,24.38
2022-10-17T13:00:43.885Z,24.48
2022-10-17T13:03:33.463Z,24.55
2022-10-17T13:06:06.395Z,24.71
2022-10-17T13:08:47.377Z,24.86
2022-10-17T13:11:22.416Z,24.97
2022-10-17T13:13:52.254Z,24.97
2022-10-17T13:16:52.970Z,24.92
2022-10-17T13:19:23.572Z,24.93
2022-10-17T13:22:06.005Z,24.94
2022-10-17T13:24:38.670Z,25.02
2022-10-17T13:27:20.993Z,25.01
2022-10-17T13:29:47.725Z,25.07
2022-10-17T13:32:14.292Z,25.39
2022-10-17T13:34:40.993Z,25.78
2022-10-17T13:37:13.475Z,26.00
2022-10-17T13:39:55.365Z,26.15
2022-10-17T13:42:29.496Z,26.27
2022-10-17T13:44:58.307Z,26.38
2022-10-17T13:47:27.976Z,26.46
2022-10-17T13:49:55.755Z,26.53
2022-10-17T13:52:26.886Z,26.41
2022-10-17T13:54:54.675Z,26.34
2022-10-17T13:57:31.242Z,26.17
2022-10-17T14:00:01.858Z,25.98
2022-10-17T14:02:33.827Z,25.76
2022-10-17T14:05:23.013Z,25.49
2022-10-17T14:08:11.351Z,25.27
2022-10-17T14:10:41.213Z,25.13
2022-10-17T14:13:19.962Z,24.94
2022-10-17T14:15:47.019Z,24.79
2022-10-17T14:18:27.833Z,24.57
2022-10-17T14:21:34.057Z,24.44
2022-10-17T14:23:44.589Z,24.25
2022-10-17T14:26:23.895Z,24.12
2022-10-17T14:29:05.032Z,23.99
2022-10-17T14:31:36.985Z,23.91
2022-10-17T14:34:04.601Z,23.77
2022-10-17T14:36:43.895Z,23.70
2022-10-17T14:39:20.778Z,23.57
2022-10-17T14:41:48.362Z,23.58
2022-10-17T14:44:25.373Z,23.72
2022-10-17T14:46:56.700Z,23.92
2022-10-17T14:49:35.819Z,24.00
2022-10-17T14:52:18.670Z,24.05
2022-10-17T14:54:48.457Z,24.04
2022-10-17T14:57:26.006Z,23.99
2022-10-17T14:59:55.742Z,23.96
2022-10-17T15:02:24.651Z,23.90
2022-10-17T15:04:51.414Z,23.76
2022-10-17T15:07:18.643Z,23.66
2022-10-17T15:09:48.260Z,23.57
2022-10-17T15:12:17.578Z,23.48
2022-10-17T15:14:44.438Z,23.42
2022-10-17T15:17:31.329Z,23.32
2022-10-17T15:19:58.441Z,23.27
2022-10-17T15:22:25.405Z,23.21
2022-10-17T15:24:52.134Z,23.13
2022-10-17T15:27:23.950Z,23.07
2022-10-17T15:29:51.557Z,22.94
2022-10-17T15:32:18.501Z,22.93
2022-10-17T15:34:45.154Z,22.91
2022-10-17T15:37:22.166Z,22.89
2022-10-17T15:39:54.520Z,22.88
2022-10-17T15:42:26.235Z,22.84
2022-10-17T15:44:52.755Z,22.79
2022-10-17T15:47:28.424Z,22.74
2022-10-17T15:49:55.599Z,22.71
2022-10-17T15:52:22.663Z,22.64
2022-10-17T15:54:49.308Z,22.59
2022-10-17T15:57:21.699Z,22.53
2022-10-17T15:59:50.267Z,22.45
2022-10-17T16:02:18.678Z,22.40
2022-10-17T16:04:45.498Z,22.34
2022-10-17T16:07:12.002Z,22.31
2022-10-17T16:09:38.615Z,22.27
2022-10-17T16:12:07.216Z,22.24
2022-10-17T16:14:33.789Z,22.19
2022-10-17T16:17:00.638Z,22.15
2022-10-17T16:19:29.884Z,22.10
2022-10-17T16:21:59.630Z,22.06
2022-10-17T16:24:28.794Z,21.98
2022-10-17T16:26:55.322Z,21.93
2022-10-17T16:29:21.825Z,21.85
2022-10-17T16:31:48.377Z,21.78
2022-10-17T16:34:15.922Z,21.73
2022-10-17T16:36:42.739Z,21.66
2022-10-17T16:39:09.764Z,21.60
2022-10-17T16:41:38.822Z,21.54
2022-10-17T16:44:08.297Z,21.47
2022-10-17T16:46:37.220Z,21.41
2022-10-17T16:49:05.327Z,21.35
2022-10-17T16:51:33.745Z,21.31
2022-10-17T16:54:00.388Z,21.23
2022-10-17T16:56:32.751Z,21.16
2022-10-17T16:59:00.879Z,21.08
2022-10-17T17:01:29.362Z,21.01
2022-10-17T17:03:56.462Z,20.91
2022-10-17T17:06:28.521Z,20.85
2022-10-17T17:08:56.099Z,20.77
2022-10-17T17:11:26.228Z,20.74
2022-10-17T17:13:56.704Z,20.72
2022-10-17T17:16:24.778Z,20.71
2022-10-17T17:18:57.045Z,20.68
2022-10-17T17:21:24.198Z,20.67
2022-10-17T17:23:51.666Z,20.64
2022-10-17T17:26:22.685Z,20.60
2022-10-17T17:28:50.244Z,20.62
2022-10-17T17:31:27.722Z,20.63
2022-10-17T17:36:27.096Z,20.64
2022-10-17T17:38:58.996Z,20.59
2022-10-17T17:41:26.017Z,20.58
2022-10-17T17:43:53.191Z,20.58
2022-10-17T17:46:21.686Z,20.56
2022-10-17T17:48:49.817Z,20.50
2022-10-17T17:51:19.679Z,20.45
2022-10-17T17:53:47.274Z,20.41
2022-10-17T17:56:16.471Z,20.36
2022-10-17T17:58:45.767Z,20.31
2022-10-17T18:01:20.382Z,20.27
2022-10-17T18:03:52.042Z,20.21
2022-10-17T18:06:19.973Z,20.11
2022-10-17T18:08:56.048Z,20.05
2022-10-17T18:11:22.583Z,20.03
2022-10-17T18:13:56.747Z,20.00
2022-10-17T18:16:24.625Z,19.97
2022-10-17T18:18:51.229Z,19.92
2022-10-17T18:21:18.190Z,19.90
2022-10-17T18:23:46.164Z,19.88
2022-10-17T18:26:14.481Z,19.87
2022-10-17T18:28:42.747Z,19.86
2022-10-17T18:31:32.238Z,19.81
2022-10-17T18:34:02.741Z,19.79
2022-10-17T18:36:31.096Z,19.74
2022-10-17T18:38:59.452Z,19.69
2022-10-17T18:41:26.771Z,19.61
2022-10-17T18:43:54.922Z,19.55
2022-10-17T18:46:24.187Z,19.54
2022-10-17T18:48:51.158Z,19.54
2022-10-17T18:51:21.061Z,19.51
2022-10-17T18:53:49.984Z,19.48
2022-10-17T18:56:17.796Z,19.43
2022-10-17T18:58:44.465Z,19.38
2022-10-17T19:01:18.070Z,19.35
2022-10-17T19:03:47.012Z,19.37
2022-10-17T19:06:16.199Z,19.39
2022-10-17T19:08:43.792Z,19.39
2022-10-17T19:11:20.786Z,19.38
2022-10-17T19:13:48.253Z,19.39
2022-10-17T19:16:18.720Z,19.41
2022-10-17T19:18:50.611Z,19.43
2022-10-17T19:21:21.640Z,19.37
2022-10-17T19:23:59.919Z,19.40
2022-10-17T19:26:29.599Z,19.40
2022-10-17T19:28:56.616Z,19.42
2022-10-17T19:31:27.102Z,19.41
2022-10-17T19:33:54.191Z,19.41
2022-10-17T19:36:22.598Z,19.43
2022-10-17T19:38:49.370Z,19.46
2022-10-17T19:41:16.601Z,19.46
2022-10-17T19:43:44.097Z,19.46
2022-10-17T19:46:16.283Z,19.47
2022-10-17T19:48:43.076Z,19.46
2022-10-17T19:51:13.236Z,19.45
2022-10-17T19:53:40.114Z,19.45
2022-10-17T19:56:07.448Z,19.43
2022-10-17T19:58:36.271Z,19.43
2022-10-17T20:01:05.748Z,19.43
2022-10-17T20:03:32.339Z,19.40
2022-10-17T20:05:58.882Z,19.39
2022-10-17T20:10:53.051Z,19.35
2022-10-17T20:13:19.625Z,19.34
2022-10-17T20:15:56.529Z,19.28
2022-10-17T20:18:23.129Z,19.30
2022-10-17T20:20:49.651Z,19.27
2022-10-17T20:23:16.674Z,19.28
2022-10-17T20:25:43.767Z,19.28
2022-10-17T20:28:10.335Z,19.26
2022-10-17T20:30:37.079Z,19.27
2022-10-17T20:33:03.614Z,19.27
2022-10-17T20:35:30.114Z,19.24
2022-10-17T20:37:57.134Z,19.23
2022-10-17T20:40:34.549Z,19.20
2022-10-17T20:43:02.563Z,19.18
2022-10-17T20:45:43.718Z,19.18
2022-10-17T20:48:16.389Z,19.15
2022-10-17T20:50:43.841Z,19.13
2022-10-17T20:53:35.569Z,19.08
2022-10-17T20:56:06.540Z,19.02
2022-10-17T20:58:33.057Z,19.00
2022-10-17T21:01:05.269Z,18.99
2022-10-17T21:03:35.175Z,18.98
2022-10-17T21:06:01.760Z,18.94
2022-10-17T21:08:28.266Z,18.91
2022-10-17T21:10:54.914Z,18.86
2022-10-17T21:13:21.434Z,18.85
2022-10-17T21:15:48.035Z,18.84
2022-10-17T21:18:14.571Z,18.84
2022-10-17T21:20:41.148Z,18.87
2022-10-17T21:23:07.765Z,18.88
2022-10-17T21:25:34.270Z,18.89
2022-10-17T21:28:00.750Z,18.89
2022-10-17T21:30:27.403Z,18.91
2022-10-17T21:32:55.247Z,18.92
2022-10-17T21:35:21.997Z,18.89
2022-10-17T21:37:48.567Z,18.87
2022-10-17T21:40:15.133Z,18.85
2022-10-17T21:42:41.666Z,18.87
2022-10-17T21:45:15.278Z,18.86
2022-10-17T21:47:54.925Z,18.85
2022-10-17T21:50:29.650Z,18.85
2022-10-17T21:52:58.224Z,18.86
2022-10-17T21:55:24.819Z,18.87
2022-10-17T21:57:51.837Z,18.86
2022-10-17T22:00:18.422Z,18.83
2022-10-17T22:02:44.981Z,18.82
2022-10-17T22:05:11.604Z,18.80
2022-10-17T22:07:38.108Z,18.82
2022-10-17T22:10:05.039Z,18.81
2022-10-17T22:12:31.769Z,18.80
2022-10-17T22:14:58.547Z,18.80
2022-10-17T22:17:25.053Z,18.80
2022-10-17T22:19:51.660Z,18.82
2022-10-17T22:22:18.142Z,18.81
2022-10-17T22:24:44.645Z,18.83
2022-10-17T22:27:11.201Z,18.84
2022-10-17T22:29:39.588Z,18.82
2022-10-17T22:32:06.134Z,18.78
2022-10-17T22:34:32.785Z,18.74
2022-10-17T22:36:59.304Z,18.75
2022-10-17T22:39:25.831Z,18.73
2022-10-17T22:41:52.318Z,18.69
2022-10-17T22:44:18.813Z,18.66
2022-10-17T22:46:45.386Z,18.64
2022-10-17T22:49:11.965Z,18.65
2022-10-17T22:51:38.527Z,18.64
2022-10-17T22:54:05.121Z,18.62
2022-10-17T22:56:31.692Z,18.63
2022-10-17T22:58:58.215Z,18.63
2022-10-17T23:01:25.792Z,18.64
2022-10-17T23:03:52.886Z,18.61
2022-10-17T23:06:20.345Z,18.61
2022-10-17T23:08:47.189Z,18.60
2022-10-17T23:11:14.113Z,18.63
2022-10-17T23:13:41.041Z,18.63
2022-10-17T23:16:07.903Z,18.65
2022-10-17T23:18:34.499Z,18.68
2022-10-17T23:21:01.076Z,18.68
2022-10-17T23:23:27.660Z,18.67
2022-10-17T23:25:54.199Z,18.67
2022-10-17T23:28:20.746Z,18.64
2022-10-17T23:30:47.553Z,18.64
2022-10-17T23:33:14.551Z,18.63
2022-10-17T23:35:41.483Z,18.60
2022-10-17T23:38:08.532Z,18.61
2022-10-17T23:40:35.377Z,18.61
2022-10-17T23:43:03.163Z,18.63
2022-10-17T23:45:33.398Z,18.62
2022-10-17T23:48:02.829Z,18.64
2022-10-17T23:50:29.372Z,18.62
2022-10-17T23:52:55.910Z,18.61
2022-10-17T23:55:22.442Z,18.60
2022-10-17T23:57:48.981Z,18.60
