createdAt,value
2023-04-18T00:01:40.798Z,8.68
2023-04-18T00:04:47.025Z,8.90
2023-04-18T00:07:49.997Z,8.48
2023-04-18T00:10:54.268Z,7.43
2023-04-18T00:14:00.268Z,6.57
2023-04-18T00:20:10.722Z,6.80
2023-04-18T00:23:16.868Z,6.72
2023-04-18T00:26:19.932Z,7.47
2023-04-18T00:29:23.393Z,7.03
2023-04-18T00:32:28.645Z,8.80
2023-04-18T00:35:33.735Z,6.72
2023-04-18T00:38:36.733Z,7.80
2023-04-18T00:41:39.973Z,8.07
2023-04-18T00:44:42.621Z,6.80
2023-04-18T00:47:45.567Z,8.07
2023-04-18T00:50:48.183Z,7.00
2023-04-18T00:53:51.590Z,8.07
2023-04-18T00:56:54.310Z,7.27
2023-04-18T00:59:57.547Z,8.30
2023-04-18T01:03:01.143Z,7.70
2023-04-18T01:06:04.835Z,6.32
2023-04-18T01:09:08.930Z,8.43
2023-04-18T01:12:12.022Z,7.43
2023-04-18T01:15:14.763Z,9.47
2023-04-18T01:18:18.156Z,8.68
2023-04-18T01:21:22.033Z,10.13
2023-04-18T01:24:27.081Z,8.38
2023-04-18T01:27:30.720Z,7.40
2023-04-18T01:30:36.306Z,9.33
2023-04-18T01:33:38.844Z,9.02
2023-04-18T01:36:41.960Z,7.45
2023-04-18T01:39:46.240Z,7.40
2023-04-18T01:42:49.490Z,8.17
2023-04-18T01:45:52.048Z,6.47
2023-04-18T01:48:55.767Z,9.35
2023-04-18T01:51:58.352Z,6.43
2023-04-18T01:55:04.313Z,6.07
2023-04-18T01:58:07.044Z,7.37
2023-04-18T02:01:11.489Z,7.93
2023-04-18T02:04:14.879Z,7.15
2023-04-18T02:07:17.915Z,7.45
2023-04-18T02:10:21.533Z,6.97
2023-04-18T02:13:24.701Z,6.20
2023-04-18T02:16:27.820Z,7.33
2023-04-18T02:19:31.069Z,7.12
2023-04-18T02:22:33.774Z,9.68
2023-04-18T02:25:36.923Z,7.97
2023-04-18T02:28:39.933Z,8.10
2023-04-18T02:31:43.213Z,7.67
2023-04-18T02:34:45.923Z,7.45
2023-04-18T02:37:50.870Z,8.20
2023-04-18T02:40:53.627Z,8.65
2023-04-18T02:43:56.914Z,7.80
2023-04-18T02:47:00.533Z,7.40
2023-04-18T02:50:04.399Z,7.22
2023-04-18T02:53:07.781Z,7.45
2023-04-18T02:56:17.224Z,8.63
2023-04-18T02:59:22.153Z,8.23
2023-04-18T03:02:27.735Z,6.73
2023-04-18T03:05:31.106Z,6.10
2023-04-18T03:08:34.781Z,7.03
2023-04-18T03:11:37.518Z,8.18
2023-04-18T03:14:41.136Z,8.13
2023-04-18T03:17:44.242Z,7.50
2023-04-18T03:20:48.369Z,7.65
2023-04-18T03:23:53.317Z,8.43
2023-04-18T03:26:59.922Z,8.82
2023-04-18T03:30:03.857Z,9.23
2023-04-18T03:33:07.507Z,11.37
2023-04-18T03:36:12.152Z,8.68
2023-04-18T03:39:15.388Z,11.85
2023-04-18T03:42:18.576Z,12.30
2023-04-18T03:45:21.490Z,12.07
2023-04-18T03:48:24.340Z,9.83
2023-04-18T03:51:27.912Z,8.02
2023-04-18T03:54:30.512Z,8.80
2023-04-18T03:57:33.647Z,6.53
2023-04-18T04:00:37.398Z,6.47
2023-04-18T04:03:41.024Z,7.20
2023-04-18T04:06:44.043Z,7.40
2023-04-18T04:09:47.058Z,7.30
2023-04-18T04:12:49.962Z,9.65
2023-04-18T04:15:53.789Z,8.47
2023-04-18T04:18:56.698Z,9.57
2023-04-18T04:22:00.279Z,6.45
2023-04-18T04:25:04.032Z,6.35
2023-04-18T04:28:08.349Z,6.80
2023-04-18T04:31:12.724Z,7.00
2023-04-18T04:34:17.021Z,6.77
2023-04-18T04:37:21.648Z,6.72
2023-04-18T04:40:26.668Z,8.80
2023-04-18T04:43:30.325Z,6.75
2023-04-18T04:46:34.158Z,5.80
2023-04-18T04:49:37.547Z,6.13
2023-04-18T04:52:40.435Z,6.07
2023-04-18T04:55:43.178Z,7.22
2023-04-18T04:58:47.349Z,6.35
2023-04-18T05:01:53.400Z,6.83
2023-04-18T05:05:06.176Z,7.53
2023-04-18T05:08:08.921Z,6.60
2023-04-18T05:11:11.978Z,7.47
2023-04-18T05:14:14.942Z,8.45
2023-04-18T05:17:18.046Z,6.73
2023-04-18T05:20:20.742Z,6.23
2023-04-18T05:23:23.836Z,7.50
2023-04-18T05:26:26.525Z,11.20
2023-04-18T05:29:29.325Z,9.35
2023-04-18T05:32:31.918Z,7.93
2023-04-18T05:35:34.932Z,7.77
2023-04-18T05:38:37.563Z,6.80
2023-04-18T05:41:40.635Z,9.50
2023-04-18T05:44:43.294Z,7.55
2023-04-18T05:47:46.226Z,7.90
2023-04-18T05:50:48.825Z,7.70
2023-04-18T05:53:51.840Z,7.22
2023-04-18T05:56:55.005Z,7.37
2023-04-18T05:59:57.892Z,7.22
2023-04-18T06:03:00.720Z,7.33
2023-04-18T06:06:03.948Z,6.63
2023-04-18T06:09:06.823Z,6.57
2023-04-18T06:12:10.158Z,7.05
2023-04-18T06:15:12.798Z,8.30
2023-04-18T06:18:15.705Z,8.30
2023-04-18T06:21:18.546Z,8.50
2023-04-18T06:24:21.444Z,9.13
2023-04-18T06:27:31.008Z,7.62
2023-04-18T06:30:34.850Z,7.40
2023-04-18T06:33:37.925Z,7.53
2023-04-18T06:36:41.222Z,7.10
2023-04-18T06:39:43.816Z,7.35
2023-04-18T06:42:46.924Z,8.30
2023-04-18T06:45:49.521Z,7.95
2023-04-18T06:48:52.566Z,6.80
2023-04-18T06:51:55.121Z,8.00
2023-04-18T06:54:57.994Z,6.95
2023-04-18T06:58:00.850Z,6.82
2023-04-18T07:01:03.854Z,7.07
2023-04-18T07:04:06.697Z,7.53
2023-04-18T07:07:09.859Z,9.57
2023-04-18T07:10:12.975Z,8.73
2023-04-18T07:13:16.140Z,8.07
2023-04-18T07:16:18.952Z,8.68
2023-04-18T07:19:21.907Z,8.53
2023-04-18T07:22:24.508Z,8.57
2023-04-18T07:25:27.463Z,8.52
2023-04-18T07:28:32.311Z,7.70
2023-04-18T07:31:35.633Z,9.88
2023-04-18T07:34:40.490Z,7.47
2023-04-18T07:37:43.438Z,7.20
2023-04-18T07:40:46.168Z,8.18
2023-04-18T07:43:49.020Z,6.93
2023-04-18T07:46:52.415Z,7.40
2023-04-18T07:49:55.474Z,9.30
2023-04-18T07:52:58.062Z,8.20
2023-04-18T07:56:00.964Z,8.02
2023-04-18T07:59:03.612Z,6.68
2023-04-18T08:02:06.732Z,8.25
2023-04-18T08:05:10.458Z,10.13
2023-04-18T08:08:13.518Z,7.60
2023-04-18T08:11:16.687Z,6.90
2023-04-18T08:14:19.332Z,6.32
2023-04-18T08:17:23.465Z,8.25
2023-04-18T08:20:26.115Z,5.87
2023-04-18T08:23:29.117Z,5.50
2023-04-18T08:26:31.641Z,6.30
2023-04-18T08:29:34.681Z,7.35
2023-04-18T08:32:37.584Z,5.68
2023-04-18T08:35:41.067Z,6.23
2023-04-18T08:38:43.742Z,7.27
2023-04-18T08:41:53.805Z,10.65
2023-04-18T08:44:59.607Z,7.37
2023-04-18T08:48:03.913Z,7.65
2023-04-18T08:51:07.235Z,5.73
2023-04-18T08:54:10.637Z,7.30
2023-04-18T08:57:16.893Z,6.68
2023-04-18T09:00:20.572Z,5.12
2023-04-18T09:03:40.239Z,6.45
2023-04-18T09:06:53.178Z,6.13
2023-04-18T09:09:57.478Z,6.77
2023-04-18T09:13:03.746Z,7.15
2023-04-18T09:16:07.380Z,5.75
2023-04-18T09:19:18.290Z,5.43
2023-04-18T09:22:22.116Z,6.50
2023-04-18T09:25:36.079Z,5.53
2023-04-18T09:28:41.070Z,5.78
2023-04-18T09:32:01.601Z,10.20
2023-04-18T09:35:05.661Z,5.85
2023-04-18T09:38:09.118Z,6.57
2023-04-18T09:41:13.121Z,7.23
2023-04-18T09:44:17.790Z,6.18
2023-04-18T09:47:20.664Z,6.12
2023-04-18T09:50:23.726Z,5.32
2023-04-18T09:53:28.555Z,6.20
2023-04-18T09:56:32.994Z,5.17
2023-04-18T09:59:57.804Z,5.82
2023-04-18T10:03:08.367Z,5.00
2023-04-18T10:06:12.162Z,7.35
2023-04-18T10:09:16.190Z,9.97
2023-04-18T10:12:20.622Z,5.73
2023-04-18T10:15:26.477Z,4.97
2023-04-18T10:18:29.374Z,5.20
2023-04-18T10:21:32.227Z,5.43
2023-04-18T10:24:50.280Z,4.70
2023-04-18T10:27:59.737Z,5.63
2023-04-18T10:31:04.373Z,5.60
2023-04-18T10:34:07.669Z,5.40
2023-04-18T10:37:12.997Z,5.20
2023-04-18T10:40:16.026Z,5.10
2023-04-18T10:43:19.099Z,5.27
2023-04-18T10:46:31.580Z,5.60
2023-04-18T10:49:38.594Z,5.22
2023-04-18T10:52:41.938Z,5.55
2023-04-18T10:55:54.792Z,6.43
2023-04-18T10:59:02.141Z,5.47
2023-04-18T11:02:11.085Z,6.65
2023-04-18T11:05:20.017Z,5.05
2023-04-18T11:08:24.052Z,5.10
2023-04-18T11:11:26.764Z,5.77
2023-04-18T11:14:49.650Z,4.87
2023-04-18T11:18:01.920Z,7.35
2023-04-18T11:21:05.745Z,5.72
2023-04-18T11:24:08.512Z,5.45
2023-04-18T11:27:12.817Z,5.30
2023-04-18T11:30:16.342Z,5.10
2023-04-18T11:33:19.200Z,6.12
2023-04-18T11:36:22.317Z,6.68
2023-04-18T11:39:25.726Z,4.25
2023-04-18T11:42:28.963Z,8.13
2023-04-18T11:45:32.129Z,7.23
2023-04-18T11:48:36.668Z,4.80
2023-04-18T11:51:39.734Z,4.65
2023-04-18T11:54:44.628Z,5.43
2023-04-18T11:57:54.810Z,4.23
2023-04-18T12:00:57.473Z,4.70
2023-04-18T12:04:05.972Z,6.18
2023-04-18T12:07:09.468Z,4.78
2023-04-18T12:10:21.914Z,4.97
2023-04-18T12:13:32.982Z,4.73
2023-04-18T12:16:36.046Z,4.20
2023-04-18T12:19:38.702Z,4.15
2023-04-18T12:22:47.487Z,4.62
2023-04-18T12:25:59.762Z,5.00
2023-04-18T12:29:02.600Z,4.20
2023-04-18T12:32:05.491Z,6.67
2023-04-18T12:35:09.022Z,5.10
2023-04-18T12:38:11.910Z,3.67
2023-04-18T12:41:14.764Z,5.43
2023-04-18T12:44:17.838Z,5.93
2023-04-18T12:47:21.709Z,6.07
2023-04-18T12:50:26.499Z,5.82
2023-04-18T12:53:29.476Z,4.53
2023-04-18T12:56:32.285Z,6.55
2023-04-18T12:59:35.187Z,4.30
2023-04-18T13:02:39.572Z,14.73
2023-04-18T13:05:42.676Z,4.90
2023-04-18T13:08:47.554Z,6.95
2023-04-18T13:11:51.283Z,4.75
2023-04-18T13:14:54.208Z,5.90
2023-04-18T13:17:57.295Z,5.27
2023-04-18T13:21:00.093Z,5.28
2023-04-18T13:24:02.986Z,4.82
2023-04-18T13:27:10.588Z,5.28
2023-04-18T13:30:13.608Z,5.53
2023-04-18T13:33:17.171Z,8.07
2023-04-18T13:36:20.151Z,6.05
2023-04-18T13:39:24.916Z,5.00
2023-04-18T13:42:27.955Z,5.03
2023-04-18T13:45:30.640Z,4.97
2023-04-18T13:48:33.690Z,5.67
2023-04-18T13:51:36.351Z,4.50
2023-04-18T13:54:39.298Z,5.80
2023-04-18T13:57:41.979Z,6.55
2023-04-18T14:00:44.976Z,4.37
2023-04-18T14:03:48.333Z,5.30
2023-04-18T14:06:51.602Z,5.05
2023-04-18T14:09:54.795Z,4.50
2023-04-18T14:12:57.614Z,5.32
2023-04-18T14:16:01.206Z,5.00
2023-04-18T14:19:03.816Z,3.47
2023-04-18T14:22:07.979Z,4.05
2023-04-18T14:25:10.605Z,6.87
2023-04-18T14:28:13.521Z,6.37
2023-04-18T14:31:16.693Z,4.13
2023-04-18T14:34:19.825Z,3.93
2023-04-18T14:37:22.542Z,6.12
2023-04-18T14:40:25.429Z,5.07
2023-04-18T14:43:28.085Z,6.70
2023-04-18T14:46:31.067Z,7.57
2023-04-18T14:49:34.197Z,8.57
2023-04-18T14:52:37.028Z,9.55
2023-04-18T14:55:39.625Z,11.18
2023-04-18T14:58:44.033Z,7.70
2023-04-18T15:01:46.657Z,6.97
2023-04-18T15:04:50.095Z,14.97
2023-04-18T15:07:53.020Z,44.53
2023-04-18T15:10:56.248Z,20.20
2023-04-18T15:13:58.915Z,10.73
2023-04-18T15:17:03.138Z,5.37
2023-04-18T15:20:09.722Z,6.10
2023-04-18T15:23:14.292Z,6.85
2023-04-18T15:26:17.172Z,6.55
2023-04-18T15:29:20.123Z,6.03
2023-04-18T15:32:23.432Z,4.47
2023-04-18T15:35:26.536Z,8.90
2023-04-18T15:38:31.530Z,6.75
2023-04-18T15:41:37.072Z,5.90
2023-04-18T15:44:39.747Z,8.30
2023-04-18T15:47:42.808Z,22.57
2023-04-18T15:50:52.252Z,7.90
2023-04-18T15:53:56.378Z,5.37
2023-04-18T15:56:58.912Z,4.90
2023-04-18T16:00:01.984Z,6.32
2023-04-18T16:03:05.003Z,5.40
2023-04-18T16:06:10.142Z,5.80
2023-04-18T16:09:12.804Z,6.78
2023-04-18T16:12:16.446Z,11.98
2023-04-18T16:15:19.315Z,22.13
2023-04-18T16:18:22.283Z,16.90
2023-04-18T16:21:24.941Z,9.90
2023-04-18T16:24:30.322Z,12.27
2023-04-18T16:27:33.601Z,14.87
2023-04-18T16:30:37.659Z,10.77
2023-04-18T16:33:40.424Z,12.40
2023-04-18T16:36:43.409Z,12.43
2023-04-18T16:39:46.165Z,10.68
2023-04-18T16:42:49.124Z,9.35
2023-04-18T16:45:51.994Z,8.55
2023-04-18T16:48:54.861Z,9.47
2023-04-18T16:51:57.482Z,8.30
2023-04-18T16:55:00.532Z,10.23
2023-04-18T16:58:03.156Z,10.70
2023-04-18T17:01:08.994Z,13.82
2023-04-18T17:04:11.752Z,9.20
2023-04-18T17:07:14.717Z,7.93
2023-04-18T17:10:20.802Z,9.13
2023-04-18T17:13:27.132Z,11.95
2023-04-18T17:16:31.164Z,12.60
2023-04-18T17:19:35.134Z,6.57
2023-04-18T17:22:38.434Z,7.23
2023-04-18T17:25:42.190Z,8.50
2023-04-18T17:28:44.864Z,8.18
2023-04-18T17:31:48.341Z,7.82
2023-04-18T17:34:51.486Z,5.53
2023-04-18T17:37:54.463Z,6.80
2023-04-18T17:41:01.762Z,6.82
2023-04-18T17:44:08.624Z,7.12
2023-04-18T17:47:12.408Z,6.53
2023-04-18T17:50:17.715Z,6.53
2023-04-18T17:53:20.968Z,6.63
2023-04-18T17:56:24.931Z,7.65
2023-04-18T17:59:28.833Z,6.95
2023-04-18T18:02:32.424Z,7.62
2023-04-18T18:05:35.843Z,6.27
2023-04-18T18:08:39.844Z,5.00
2023-04-18T18:11:43.805Z,6.50
2023-04-18T18:14:48.028Z,8.05
2023-04-18T18:17:52.466Z,7.75
2023-04-18T18:20:58.045Z,10.00
2023-04-18T18:24:01.610Z,10.00
2023-04-18T18:27:05.291Z,11.18
2023-04-18T18:30:10.055Z,23.48
2023-04-18T18:33:13.537Z,16.10
2023-04-18T18:36:18.034Z,11.47
2023-04-18T18:39:21.596Z,12.27
2023-04-18T18:42:26.463Z,9.63
2023-04-18T18:45:30.918Z,11.65
2023-04-18T18:48:37.619Z,10.18
2023-04-18T18:51:41.458Z,12.83
2023-04-18T18:54:45.380Z,10.57
2023-04-18T18:57:49.004Z,10.98
2023-04-18T19:00:56.379Z,12.13
2023-04-18T19:03:59.816Z,13.48
2023-04-18T19:07:04.997Z,10.00
2023-04-18T19:10:10.028Z,12.88
2023-04-18T19:13:15.073Z,14.65
2023-04-18T19:16:19.417Z,16.35
2023-04-18T19:19:24.163Z,17.12
2023-04-18T19:22:28.411Z,18.73
2023-04-18T19:25:32.358Z,16.33
2023-04-18T19:28:37.318Z,12.25
2023-04-18T19:31:43.247Z,13.93
2023-04-18T19:34:47.026Z,11.07
2023-04-18T19:37:51.048Z,12.40
2023-04-18T19:40:54.200Z,11.60
2023-04-18T19:44:00.720Z,13.13
2023-04-18T19:47:04.559Z,17.95
2023-04-18T19:50:11.095Z,23.83
2023-04-18T19:53:17.511Z,20.30
2023-04-18T19:56:21.269Z,21.40
2023-04-18T19:59:24.416Z,13.80
2023-04-18T20:02:30.732Z,13.98
2023-04-18T20:05:34.417Z,11.45
2023-04-18T20:08:42.248Z,13.20
2023-04-18T20:11:46.706Z,10.45
2023-04-18T20:14:50.798Z,8.77
2023-04-18T20:17:54.221Z,9.05
2023-04-18T20:20:57.319Z,11.43
2023-04-18T20:24:00.867Z,12.90
2023-04-18T20:27:04.974Z,11.75
2023-04-18T20:30:09.316Z,9.85
2023-04-18T20:33:13.197Z,13.02
2023-04-18T20:36:18.778Z,13.65
2023-04-18T20:39:22.023Z,12.07
2023-04-18T20:42:25.461Z,12.75
2023-04-18T20:45:28.349Z,16.90
2023-04-18T20:48:32.052Z,17.55
2023-04-18T20:51:37.104Z,21.05
2023-04-18T20:54:41.694Z,15.53
2023-04-18T20:57:44.646Z,14.60
2023-04-18T21:00:48.850Z,15.23
2023-04-18T21:03:52.776Z,17.50
2023-04-18T21:06:56.311Z,13.05
2023-04-18T21:09:59.049Z,14.20
2023-04-18T21:13:02.055Z,14.20
2023-04-18T21:16:07.929Z,14.52
2023-04-18T21:19:11.248Z,14.18
2023-04-18T21:22:17.511Z,13.02
2023-04-18T21:25:21.443Z,17.60
2023-04-18T21:28:24.210Z,14.57
2023-04-18T21:31:30.738Z,12.25
2023-04-18T21:34:33.303Z,13.18
2023-04-18T21:37:36.198Z,11.38
2023-04-18T21:40:38.839Z,11.30
2023-04-18T21:43:42.098Z,12.07
2023-04-18T21:46:45.365Z,11.60
2023-04-18T21:49:49.489Z,12.45
2023-04-18T21:52:52.414Z,13.52
2023-04-18T21:55:55.404Z,10.80
2023-04-18T21:58:58.051Z,13.30
2023-04-18T22:02:01.086Z,11.90
2023-04-18T22:05:04.235Z,11.30
2023-04-18T22:08:07.527Z,11.85
2023-04-18T22:11:11.920Z,11.53
2023-04-18T22:14:15.113Z,10.68
2023-04-18T22:17:18.331Z,11.73
2023-04-18T22:20:21.756Z,12.13
2023-04-18T22:23:26.215Z,14.23
2023-04-18T22:26:29.260Z,15.43
2023-04-18T22:29:32.165Z,14.95
2023-04-18T22:32:34.799Z,12.40
2023-04-18T22:35:38.132Z,13.15
2023-04-18T22:38:40.893Z,12.63
2023-04-18T22:41:43.961Z,10.43
2023-04-18T22:44:46.684Z,10.80
2023-04-18T22:47:49.883Z,11.45
2023-04-18T22:50:53.012Z,10.45
2023-04-18T22:53:56.740Z,11.82
2023-04-18T22:56:59.898Z,10.37
2023-04-18T23:00:04.925Z,14.40
2023-04-18T23:03:08.150Z,10.75
2023-04-18T23:06:11.410Z,10.75
2023-04-18T23:09:16.752Z,10.60
2023-04-18T23:12:20.199Z,11.00
2023-04-18T23:15:23.050Z,10.02
2023-04-18T23:18:29.202Z,10.13
2023-04-18T23:21:32.704Z,10.18
2023-04-18T23:24:35.673Z,10.50
2023-04-18T23:27:38.952Z,12.30
2023-04-18T23:30:41.929Z,10.88
2023-04-18T23:33:45.581Z,11.85
2023-04-18T23:36:48.524Z,10.63
2023-04-18T23:39:51.130Z,11.55
2023-04-18T23:42:54.081Z,10.40
2023-04-18T23:45:56.974Z,10.05
2023-04-18T23:49:00.640Z,11.05
2023-04-18T23:52:03.786Z,13.55
2023-04-18T23:55:07.237Z,12.80
2023-04-18T23:58:09.786Z,12.57
