createdAt,value
2023-03-13T17:01:27.408Z,290
2023-03-13T17:07:47.355Z,148
2023-03-13T17:14:10.638Z,78
2023-03-13T17:20:30.372Z,64
2023-03-13T17:26:53.318Z,88
2023-03-13T17:33:13.362Z,56
2023-03-13T17:39:36.408Z,19
2023-03-13T17:45:56.661Z,9
2023-03-13T17:52:19.366Z,4
2023-03-13T17:58:39.401Z,1
2023-03-13T18:05:02.378Z,1
2023-03-13T18:21:10.262Z,0
2023-03-13T18:27:30.293Z,0
2023-03-13T18:33:53.356Z,0
2023-03-13T18:40:13.386Z,0
2023-03-13T18:46:36.380Z,0
2023-03-13T18:52:56.386Z,0
2023-03-13T18:59:19.349Z,0
2023-03-13T19:05:39.345Z,0
2023-03-13T19:12:02.342Z,0
2023-03-13T19:18:22.350Z,0
2023-03-13T19:24:45.398Z,0
2023-03-13T19:31:05.334Z,0
2023-03-13T19:37:28.338Z,0
2023-03-13T19:43:48.387Z,0
2023-03-13T19:50:11.317Z,0
2023-03-13T19:56:31.412Z,0
2023-03-13T20:02:54.370Z,0
2023-03-13T20:09:14.338Z,0
2023-03-13T20:15:37.546Z,0
2023-03-13T20:21:57.351Z,0
2023-03-13T20:28:20.356Z,0
2023-03-13T20:34:40.388Z,0
2023-03-13T20:41:03.332Z,0
2023-03-13T20:47:23.364Z,0
2023-03-13T20:53:46.385Z,0
2023-03-13T21:00:06.324Z,0
2023-03-13T21:06:29.355Z,0
2023-03-13T21:12:49.355Z,0
2023-03-13T21:19:12.427Z,0
2023-03-13T21:25:32.360Z,0
2023-03-13T21:31:55.424Z,0
2023-03-13T21:38:15.349Z,0
2023-03-13T21:44:38.496Z,0
2023-03-13T21:50:58.580Z,0
2023-03-13T21:57:21.347Z,0
2023-03-13T22:03:41.429Z,0
2023-03-13T22:10:04.351Z,0
2023-03-13T22:16:24.327Z,0
2023-03-13T22:22:47.351Z,0
2023-03-13T22:29:07.378Z,0
2023-03-13T22:35:30.353Z,0
2023-03-13T22:41:50.374Z,0
2023-03-13T22:48:13.432Z,0
2023-03-13T22:54:33.373Z,0
2023-03-13T23:20:07.395Z,0
2023-03-13T23:26:27.388Z,0
2023-03-13T23:32:50.498Z,0
2023-03-13T23:39:10.377Z,0
2023-03-13T23:45:33.407Z,0
2023-03-13T23:51:53.320Z,0
2023-03-13T23:58:16.453Z,0
