createdAt,value
2019-04-14T00:00:19.102Z,7.73
2019-04-14T00:02:51.528Z,7.30
2019-04-14T00:05:18.951Z,7.47
2019-04-14T00:07:47.175Z,8.53
2019-04-14T00:10:16.694Z,8.40
2019-04-14T00:12:44.870Z,9.93
2019-04-14T00:15:27.163Z,8.23
2019-04-14T00:17:41.915Z,8.40
2019-04-14T00:20:09.634Z,9.00
2019-04-14T00:22:38.096Z,9.47
2019-04-14T00:25:06.701Z,9.27
2019-04-14T00:27:34.539Z,9.40
2019-04-14T00:30:03.347Z,9.07
2019-04-14T00:32:33.409Z,9.13
2019-04-14T00:35:36.327Z,8.80
2019-04-14T00:38:25.978Z,9.40
2019-04-14T00:41:13.691Z,10.07
2019-04-14T00:43:46.465Z,9.50
2019-04-14T00:46:23.934Z,10.07
2019-04-14T00:48:51.780Z,9.63
2019-04-14T00:51:19.907Z,9.77
2019-04-14T00:53:47.498Z,9.33
2019-04-14T00:56:15.122Z,10.37
2019-04-14T00:58:43.232Z,10.07
2019-04-14T01:01:11.187Z,10.33
2019-04-14T01:03:39.449Z,10.17
2019-04-14T01:06:07.677Z,10.47
2019-04-14T01:08:35.971Z,10.30
2019-04-14T01:11:03.442Z,9.63
2019-04-14T01:13:31.109Z,10.27
2019-04-14T01:16:06.375Z,11.10
2019-04-14T01:18:27.684Z,10.83
2019-04-14T01:20:55.688Z,10.60
2019-04-14T01:23:23.996Z,10.57
2019-04-14T01:25:52.087Z,10.10
2019-04-14T01:28:20.107Z,10.60
2019-04-14T01:30:48.026Z,11.07
2019-04-14T01:33:16.257Z,10.70
2019-04-14T01:35:44.373Z,10.07
2019-04-14T01:38:12.543Z,10.77
2019-04-14T01:40:40.246Z,10.60
2019-04-14T01:43:08.098Z,10.77
2019-04-14T01:45:35.934Z,10.93
2019-04-14T01:48:03.853Z,10.50
2019-04-14T01:50:38.586Z,10.67
2019-04-14T01:53:14.481Z,10.13
2019-04-14T01:55:50.532Z,11.60
2019-04-14T01:58:20.783Z,10.57
2019-04-14T02:01:08.460Z,11.10
2019-04-14T02:03:36.631Z,11.07
2019-04-14T02:06:04.772Z,10.20
2019-04-14T02:08:32.901Z,10.37
2019-04-14T02:11:00.893Z,10.80
2019-04-14T02:13:28.965Z,10.80
2019-04-14T02:15:57.309Z,11.27
2019-04-14T02:18:25.103Z,11.87
2019-04-14T02:20:53.585Z,11.37
2019-04-14T02:23:21.474Z,11.00
2019-04-14T02:25:49.388Z,11.00
2019-04-14T02:28:17.780Z,10.97
2019-04-14T02:30:53.645Z,10.47
2019-04-14T02:33:44.705Z,11.10
2019-04-14T02:36:19.893Z,11.17
2019-04-14T02:38:49.299Z,10.83
2019-04-14T02:41:13.345Z,10.70
2019-04-14T02:43:40.943Z,10.53
2019-04-14T02:46:03.973Z,11.60
2019-04-14T02:56:10.946Z,10.70
2019-04-14T02:58:38.874Z,9.90
2019-04-14T03:01:09.875Z,10.60
2019-04-14T03:03:35.896Z,10.70
2019-04-14T03:06:05.744Z,10.90
2019-04-14T03:08:36.359Z,10.20
2019-04-14T03:11:01.238Z,10.63
2019-04-14T03:13:28.717Z,11.17
2019-04-14T03:18:46.547Z,10.97
2019-04-14T03:21:34.618Z,9.90
2019-04-14T03:27:10.181Z,10.53
2019-04-14T03:29:39.257Z,10.57
2019-04-14T03:32:26.445Z,11.53
2019-04-14T03:34:43.006Z,11.47
2019-04-14T03:37:33.657Z,11.47
2019-04-14T03:39:53.587Z,11.13
2019-04-14T03:42:00.890Z,10.60
2019-04-14T03:44:39.280Z,11.20
2019-04-14T03:49:31.826Z,12.20
2019-04-14T03:52:13.514Z,12.10
2019-04-14T03:54:20.095Z,11.87
2019-04-14T03:56:53.871Z,10.43
2019-04-14T03:59:21.883Z,11.70
2019-04-14T04:01:50.067Z,11.17
2019-04-14T04:04:18.364Z,10.67
2019-04-14T04:06:48.592Z,11.63
2019-04-14T04:09:17.099Z,11.33
2019-04-14T04:11:45.533Z,11.47
2019-04-14T04:14:13.962Z,12.00
2019-04-14T04:17:19.239Z,11.60
2019-04-14T04:19:51.551Z,11.27
2019-04-14T04:22:36.994Z,12.07
2019-04-14T04:25:16.156Z,11.63
2019-04-14T04:28:16.505Z,10.30
2019-04-14T04:30:58.044Z,11.03
2019-04-14T04:33:41.770Z,12.23
2019-04-14T04:36:25.281Z,10.73
2019-04-14T04:38:59.605Z,11.13
2019-04-14T04:41:27.523Z,11.37
2019-04-14T04:43:56.043Z,11.27
2019-04-14T04:46:24.397Z,11.00
2019-04-14T04:49:03.219Z,10.87
2019-04-14T04:51:20.897Z,11.00
2019-04-14T04:53:48.404Z,12.73
2019-04-14T04:56:16.510Z,10.90
2019-04-14T04:58:43.864Z,10.63
2019-04-14T05:01:12.362Z,10.37
2019-04-14T05:03:40.701Z,11.00
2019-04-14T05:06:35.146Z,10.43
2019-04-14T05:09:10.621Z,10.40
2019-04-14T05:11:43.072Z,11.47
2019-04-14T05:14:13.765Z,9.63
2019-04-14T05:16:41.862Z,10.20
2019-04-14T05:19:18.532Z,9.67
2019-04-14T05:21:38.739Z,10.03
2019-04-14T05:24:07.045Z,9.90
2019-04-14T05:26:35.794Z,10.10
2019-04-14T05:29:03.579Z,8.80
2019-04-14T05:31:32.058Z,9.97
2019-04-14T05:33:59.967Z,8.90
2019-04-14T05:36:28.114Z,9.27
2019-04-14T05:38:55.990Z,8.97
2019-04-14T05:41:24.336Z,8.27
2019-04-14T05:43:55.661Z,8.77
2019-04-14T05:46:20.961Z,7.63
2019-04-14T05:48:49.234Z,8.80
2019-04-14T05:51:19.833Z,8.73
2019-04-14T05:53:45.920Z,9.03
2019-04-14T05:56:14.254Z,8.60
2019-04-14T05:58:42.538Z,8.07
2019-04-14T06:01:11.312Z,8.90
2019-04-14T06:03:38.766Z,8.63
2019-04-14T06:06:06.010Z,8.23
2019-04-14T06:08:33.314Z,8.30
2019-04-14T06:11:00.556Z,8.27
2019-04-14T06:13:27.823Z,9.20
2019-04-14T06:15:55.095Z,8.23
2019-04-14T06:18:22.364Z,8.70
2019-04-14T06:20:49.649Z,8.53
2019-04-14T06:23:16.924Z,8.00
2019-04-14T06:25:44.300Z,7.83
2019-04-14T06:28:11.624Z,8.43
2019-04-14T06:31:08.946Z,7.87
2019-04-14T06:33:56.494Z,8.80
2019-04-14T06:36:49.324Z,8.77
2019-04-14T06:39:20.208Z,8.37
2019-04-14T06:41:47.525Z,8.03
2019-04-14T06:44:14.911Z,8.33
2019-04-14T06:46:42.175Z,9.03
2019-04-14T06:49:11.163Z,8.10
2019-04-14T06:51:38.461Z,8.33
2019-04-14T06:54:05.748Z,8.40
2019-04-14T06:56:32.990Z,7.90
2019-04-14T06:59:00.314Z,8.50
2019-04-14T07:01:27.753Z,8.43
2019-04-14T07:03:54.987Z,7.90
2019-04-14T07:06:22.218Z,8.17
2019-04-14T07:08:49.578Z,8.40
2019-04-14T07:11:16.845Z,8.10
2019-04-14T07:13:47.931Z,8.20
2019-04-14T07:16:13.348Z,8.67
2019-04-14T07:18:40.598Z,8.27
2019-04-14T07:21:07.837Z,8.23
2019-04-14T07:23:36.799Z,8.10
2019-04-14T07:26:04.008Z,8.23
2019-04-14T07:28:31.238Z,8.13
2019-04-14T07:31:30.291Z,7.97
2019-04-14T07:34:13.850Z,7.67
2019-04-14T07:37:09.486Z,8.43
2019-04-14T07:39:50.861Z,8.37
2019-04-14T07:42:28.095Z,8.17
2019-04-14T07:45:05.416Z,7.03
2019-04-14T07:47:39.666Z,7.37
2019-04-14T07:50:38.982Z,6.80
2019-04-14T07:53:24.186Z,7.00
2019-04-14T07:56:11.072Z,6.77
2019-04-14T07:59:03.960Z,7.27
2019-04-14T08:01:50.792Z,7.10
2019-04-14T08:04:21.396Z,7.53
2019-04-14T08:06:56.443Z,7.90
2019-04-14T08:09:24.060Z,6.97
2019-04-14T08:11:51.343Z,6.93
2019-04-14T08:14:18.587Z,6.83
2019-04-14T08:16:45.858Z,7.40
2019-04-14T08:19:13.105Z,6.83
2019-04-14T08:21:40.452Z,6.60
2019-04-14T08:24:07.783Z,7.17
2019-04-14T08:26:35.007Z,7.33
2019-04-14T08:29:02.280Z,7.23
2019-04-14T08:31:29.530Z,7.10
2019-04-14T08:33:56.771Z,6.57
2019-04-14T08:36:24.017Z,6.20
2019-04-14T08:38:51.322Z,6.43
2019-04-14T08:41:18.661Z,6.93
2019-04-14T08:43:55.980Z,7.17
2019-04-14T08:46:42.788Z,6.33
2019-04-14T08:49:32.131Z,6.00
2019-04-14T08:52:09.444Z,6.50
2019-04-14T08:54:51.904Z,6.57
2019-04-14T08:57:38.369Z,6.13
2019-04-14T09:00:11.082Z,6.37
2019-04-14T09:02:56.586Z,5.57
2019-04-14T09:05:49.229Z,6.80
2019-04-14T09:08:23.478Z,7.30
2019-04-14T09:10:54.877Z,6.03
2019-04-14T09:13:22.123Z,6.77
2019-04-14T09:15:49.389Z,6.33
2019-04-14T09:18:16.660Z,6.10
2019-04-14T09:20:52.244Z,5.47
2019-04-14T09:23:13.298Z,6.00
2019-04-14T09:25:40.572Z,6.70
2019-04-14T09:28:07.802Z,6.70
2019-04-14T09:30:35.107Z,6.50
2019-04-14T09:33:02.655Z,5.90
2019-04-14T09:35:30.268Z,6.00
2019-04-14T09:37:57.866Z,7.10
2019-04-14T09:40:25.392Z,6.03
2019-04-14T09:42:52.933Z,6.30
2019-04-14T09:45:20.576Z,6.73
2019-04-14T09:47:48.102Z,6.40
2019-04-14T09:50:15.641Z,6.63
2019-04-14T09:52:42.911Z,5.90
2019-04-14T09:55:10.138Z,6.80
2019-04-14T09:57:39.378Z,6.30
2019-04-14T10:00:07.275Z,6.70
2019-04-14T10:02:34.490Z,6.13
2019-04-14T10:05:01.775Z,6.80
2019-04-14T10:07:29.042Z,5.70
2019-04-14T10:09:56.463Z,6.27
2019-04-14T10:12:23.864Z,6.73
2019-04-14T10:14:51.145Z,6.57
2019-04-14T10:17:18.407Z,6.90
2019-04-14T10:19:45.736Z,6.63
2019-04-14T10:22:12.966Z,7.03
2019-04-14T10:24:40.269Z,7.33
2019-04-14T10:27:07.600Z,7.23
2019-04-14T10:29:34.881Z,6.43
2019-04-14T10:32:02.139Z,7.33
2019-04-14T10:34:29.452Z,6.50
2019-04-14T10:36:56.772Z,7.53
2019-04-14T10:39:24.067Z,7.40
2019-04-14T10:41:51.320Z,6.80
2019-04-14T10:44:18.563Z,7.63
2019-04-14T10:46:45.870Z,6.90
2019-04-14T10:49:13.100Z,7.17
2019-04-14T10:51:40.346Z,7.17
2019-04-14T10:54:07.643Z,7.10
2019-04-14T10:56:34.967Z,6.90
2019-04-14T10:59:02.221Z,7.23
2019-04-14T11:01:29.738Z,7.30
2019-04-14T11:03:56.983Z,7.83
2019-04-14T11:06:36.695Z,7.80
2019-04-14T11:09:05.830Z,7.77
2019-04-14T11:11:33.123Z,8.00
2019-04-14T11:14:00.401Z,9.53
2019-04-14T11:16:27.620Z,8.20
2019-04-14T11:18:54.823Z,8.57
2019-04-14T11:21:22.078Z,8.37
2019-04-14T11:23:49.350Z,8.10
2019-04-14T11:26:16.626Z,8.80
2019-04-14T11:28:43.901Z,8.60
2019-04-14T11:31:11.995Z,8.67
2019-04-14T11:33:59.161Z,8.20
2019-04-14T11:36:37.486Z,8.57
2019-04-14T11:39:08.525Z,8.60
2019-04-14T11:41:35.923Z,8.23
2019-04-14T11:44:03.759Z,8.17
2019-04-14T11:46:31.000Z,8.23
2019-04-14T11:48:58.334Z,8.60
2019-04-14T11:51:25.605Z,8.57
2019-04-14T11:53:52.889Z,8.73
2019-04-14T11:56:20.169Z,8.40
2019-04-14T11:58:47.408Z,8.87
2019-04-14T12:01:32.703Z,9.03
2019-04-14T12:04:10.110Z,9.27
2019-04-14T12:07:02.588Z,8.50
2019-04-14T12:09:35.228Z,8.47
2019-04-14T12:12:04.027Z,8.90
2019-04-14T12:14:31.418Z,9.03
2019-04-14T12:16:58.678Z,8.83
2019-04-14T12:19:25.913Z,8.73
2019-04-14T12:21:53.205Z,9.13
2019-04-14T12:24:20.428Z,8.90
2019-04-14T12:26:47.657Z,8.30
2019-04-14T12:29:15.002Z,8.63
2019-04-14T12:31:44.005Z,9.00
2019-04-14T12:34:11.470Z,8.83
2019-04-14T12:36:38.839Z,8.47
2019-04-14T12:39:14.588Z,9.00
2019-04-14T12:41:46.466Z,8.17
2019-04-14T12:44:37.047Z,8.23
2019-04-14T12:47:22.481Z,8.87
2019-04-14T12:49:50.910Z,8.33
2019-04-14T12:52:23.053Z,8.23
2019-04-14T12:54:50.406Z,8.73
2019-04-14T12:57:24.637Z,9.07
2019-04-14T12:59:51.946Z,9.57
2019-04-14T13:02:24.902Z,9.13
2019-04-14T13:04:52.180Z,9.23
2019-04-14T13:07:20.341Z,8.57
2019-04-14T13:09:47.636Z,8.40
2019-04-14T13:12:14.886Z,8.77
2019-04-14T13:14:42.182Z,9.33
2019-04-14T13:17:09.409Z,9.13
2019-04-14T13:19:36.685Z,8.40
2019-04-14T13:22:04.415Z,8.73
2019-04-14T13:24:32.169Z,8.67
2019-04-14T13:26:59.444Z,7.97
2019-04-14T13:29:26.802Z,8.93
2019-04-14T13:31:54.030Z,9.00
2019-04-14T13:34:21.256Z,9.33
2019-04-14T13:36:48.545Z,8.73
2019-04-14T13:39:15.870Z,9.80
2019-04-14T13:41:43.152Z,9.87
2019-04-14T13:44:10.392Z,9.37
2019-04-14T13:46:37.647Z,9.00
2019-04-14T13:49:04.928Z,9.00
2019-04-14T13:51:32.133Z,10.00
2019-04-14T13:53:59.360Z,9.40
2019-04-14T13:56:26.631Z,9.40
2019-04-14T13:58:53.873Z,9.90
2019-04-14T14:01:21.114Z,9.70
2019-04-14T14:03:48.494Z,10.17
2019-04-14T14:06:15.731Z,9.40
2019-04-14T14:08:43.002Z,9.50
2019-04-14T14:11:19.581Z,9.83
2019-04-14T14:13:52.343Z,10.20
2019-04-14T14:16:41.783Z,9.80
2019-04-14T14:19:22.089Z,9.60
2019-04-14T14:21:53.367Z,9.40
2019-04-14T14:24:37.218Z,9.80
2019-04-14T14:27:04.711Z,10.07
2019-04-14T14:29:31.954Z,10.53
2019-04-14T14:32:00.271Z,8.87
2019-04-14T14:34:27.517Z,9.83
2019-04-14T14:36:54.777Z,9.77
2019-04-14T14:39:22.043Z,10.10
2019-04-14T14:41:49.256Z,10.47
2019-04-14T14:44:16.470Z,10.17
2019-04-14T14:50:01.747Z,9.77
2019-04-14T14:52:29.736Z,9.97
2019-04-14T14:54:57.047Z,9.67
2019-04-14T14:57:24.343Z,9.83
2019-04-14T14:59:51.619Z,10.07
2019-04-14T15:02:18.851Z,10.57
2019-04-14T15:04:46.128Z,10.57
2019-04-14T15:07:13.395Z,10.00
2019-04-14T15:09:41.545Z,10.17
2019-04-14T15:12:08.805Z,9.87
2019-04-14T15:14:36.043Z,10.23
2019-04-14T15:17:03.617Z,10.57
2019-04-14T15:19:30.977Z,9.83
2019-04-14T15:21:58.361Z,10.23
2019-04-14T15:24:25.661Z,10.73
2019-04-14T15:26:53.039Z,10.30
2019-04-14T15:29:20.262Z,9.80
2019-04-14T15:31:47.648Z,10.07
2019-04-14T15:34:14.931Z,9.53
2019-04-14T15:36:42.178Z,10.47
2019-04-14T15:39:09.681Z,10.37
2019-04-14T15:41:37.163Z,9.60
2019-04-14T15:44:04.473Z,9.80
2019-04-14T15:46:31.744Z,9.73
2019-04-14T15:48:59.227Z,9.13
2019-04-14T15:51:27.596Z,9.50
2019-04-14T15:53:54.897Z,9.63
2019-04-14T15:56:35.961Z,9.50
2019-04-14T15:59:24.275Z,9.00
2019-04-14T16:02:13.752Z,8.97
2019-04-14T16:05:01.156Z,9.47
2019-04-14T16:07:48.075Z,9.37
2019-04-14T16:10:27.507Z,9.37
2019-04-14T16:13:09.888Z,9.23
2019-04-14T16:15:49.592Z,9.13
2019-04-14T16:18:39.003Z,8.70
2019-04-14T16:21:06.308Z,8.87
2019-04-14T16:23:34.977Z,9.47
2019-04-14T16:26:22.180Z,9.13
2019-04-14T16:29:02.538Z,9.53
2019-04-14T16:31:54.618Z,10.00
2019-04-14T16:34:34.591Z,9.93
2019-04-14T16:37:01.892Z,10.37
2019-04-14T16:39:29.211Z,9.77
2019-04-14T16:41:56.521Z,10.20
2019-04-14T16:44:23.782Z,10.43
2019-04-14T16:46:51.078Z,10.47
2019-04-14T16:49:18.369Z,10.03
2019-04-14T16:51:50.177Z,9.90
2019-04-14T16:54:27.181Z,9.70
2019-04-14T16:57:09.538Z,10.43
2019-04-14T16:59:36.949Z,9.73
2019-04-14T17:02:10.660Z,9.70
2019-04-14T17:04:34.330Z,10.13
2019-04-14T17:07:01.676Z,9.17
2019-04-14T17:09:28.939Z,9.17
2019-04-14T17:11:59.210Z,9.10
2019-04-14T17:14:36.464Z,9.40
2019-04-14T17:17:26.211Z,9.13
2019-04-14T17:20:01.156Z,9.27
2019-04-14T17:22:39.799Z,9.27
2019-04-14T17:25:32.802Z,9.43
2019-04-14T17:28:18.042Z,9.53
2019-04-14T17:30:50.862Z,9.10
2019-04-14T17:33:30.837Z,9.73
2019-04-14T17:36:15.886Z,10.43
2019-04-14T17:39:02.665Z,10.03
2019-04-14T17:41:49.499Z,9.40
2019-04-14T17:44:51.540Z,9.93
2019-04-14T17:47:36.301Z,9.67
2019-04-14T17:50:21.235Z,10.03
2019-04-14T17:53:13.753Z,9.17
2019-04-14T17:55:50.367Z,8.23
2019-04-14T17:58:24.799Z,10.47
2019-04-14T18:01:14.128Z,10.03
2019-04-14T18:03:45.427Z,10.23
2019-04-14T18:06:17.033Z,9.03
2019-04-14T18:09:05.247Z,8.90
2019-04-14T18:11:51.746Z,9.27
2019-04-14T18:14:45.913Z,8.97
2019-04-14T18:17:26.881Z,8.80
2019-04-14T18:19:58.000Z,8.80
2019-04-14T18:22:25.229Z,8.70
2019-04-14T18:24:52.516Z,9.03
2019-04-14T18:27:19.829Z,8.80
2019-04-14T18:30:15.446Z,9.00
2019-04-14T18:32:55.870Z,8.43
2019-04-14T18:35:30.652Z,8.53
2019-04-14T18:38:26.198Z,8.33
2019-04-14T18:41:08.178Z,8.10
2019-04-14T18:43:58.413Z,8.50
2019-04-14T18:46:43.706Z,7.93
2019-04-14T18:49:18.005Z,8.20
2019-04-14T18:52:00.925Z,7.83
2019-04-14T18:54:54.767Z,7.53
2019-04-14T18:57:35.385Z,8.27
2019-04-14T19:00:17.571Z,8.80
2019-04-14T19:02:44.829Z,9.23
2019-04-14T19:05:15.104Z,8.40
2019-04-14T19:07:42.359Z,8.37
2019-04-14T19:10:10.151Z,9.03
2019-04-14T19:12:41.802Z,8.37
2019-04-14T19:15:35.390Z,9.00
2019-04-14T19:18:27.967Z,8.97
2019-04-14T19:21:07.270Z,9.33
2019-04-14T19:23:34.529Z,9.13
2019-04-14T19:26:01.925Z,9.07
2019-04-14T19:28:29.199Z,8.73
2019-04-14T19:30:56.510Z,9.50
2019-04-14T19:33:23.738Z,9.63
2019-04-14T19:35:51.152Z,9.77
2019-04-14T19:38:18.408Z,9.40
2019-04-14T19:40:46.684Z,9.17
2019-04-14T19:43:23.704Z,9.47
2019-04-14T19:45:43.171Z,8.83
2019-04-14T19:48:10.421Z,9.20
2019-04-14T19:50:37.692Z,10.03
2019-04-14T19:53:04.963Z,9.50
2019-04-14T19:55:32.462Z,9.80
2019-04-14T19:57:59.696Z,9.63
2019-04-14T20:00:27.026Z,9.57
2019-04-14T20:02:54.306Z,9.77
2019-04-14T20:05:21.544Z,9.40
2019-04-14T20:07:48.924Z,9.77
2019-04-14T20:10:16.222Z,10.60
2019-04-14T20:12:43.452Z,10.43
2019-04-14T20:15:14.444Z,10.57
2019-04-14T20:18:01.274Z,11.37
2019-04-14T20:20:48.034Z,10.80
2019-04-14T20:23:29.733Z,11.20
2019-04-14T20:26:14.942Z,11.47
2019-04-14T20:28:46.186Z,11.87
2019-04-14T20:31:31.593Z,10.73
2019-04-14T20:33:58.982Z,12.07
2019-04-14T20:36:26.237Z,11.13
2019-04-14T20:38:53.476Z,11.00
2019-04-14T20:41:20.723Z,11.60
2019-04-14T20:43:47.971Z,11.17
2019-04-14T20:46:15.274Z,11.23
2019-04-14T20:48:42.611Z,10.43
2019-04-14T20:51:09.915Z,10.47
2019-04-14T20:53:37.170Z,11.30
2019-04-14T20:56:04.466Z,10.50
2019-04-14T20:58:31.741Z,10.87
2019-04-14T21:00:58.993Z,12.10
2019-04-14T21:03:40.677Z,11.67
2019-04-14T21:06:30.233Z,11.87
2019-04-14T21:09:32.185Z,11.60
2019-04-14T21:12:27.813Z,10.87
2019-04-14T21:15:20.366Z,11.33
2019-04-14T21:18:05.667Z,11.10
2019-04-14T21:20:52.434Z,12.03
2019-04-14T21:23:45.277Z,11.77
2019-04-14T21:26:17.175Z,12.47
2019-04-14T21:29:09.790Z,12.10
2019-04-14T21:32:02.565Z,11.23
2019-04-14T21:34:49.047Z,11.33
2019-04-14T21:37:23.716Z,12.03
2019-04-14T21:40:06.311Z,11.47
2019-04-14T21:42:33.612Z,12.00
2019-04-14T21:45:00.878Z,12.30
2019-04-14T21:47:28.121Z,12.23
2019-04-14T21:49:55.401Z,13.23
2019-04-14T21:52:37.675Z,12.43
2019-04-14T21:55:05.165Z,13.03
2019-04-14T21:57:51.956Z,12.80
2019-04-14T22:00:57.100Z,12.40
2019-04-14T22:03:39.735Z,13.00
2019-04-14T22:06:26.665Z,12.60
2019-04-14T22:08:53.951Z,13.80
2019-04-14T22:11:23.203Z,13.40
2019-04-14T22:13:51.368Z,13.50
2019-04-14T22:16:19.046Z,13.30
2019-04-14T22:18:46.312Z,12.67
2019-04-14T22:21:13.587Z,13.97
2019-04-14T22:23:40.918Z,12.97
2019-04-14T22:26:08.409Z,13.40
2019-04-14T22:28:35.679Z,13.70
2019-04-14T22:31:03.098Z,14.37
2019-04-14T22:33:30.364Z,13.53
2019-04-14T22:35:57.656Z,13.83
2019-04-14T22:38:24.858Z,14.33
2019-04-14T22:40:52.112Z,13.73
2019-04-14T22:43:19.534Z,13.83
2019-04-14T22:45:46.747Z,14.13
2019-04-14T22:48:13.981Z,14.13
2019-04-14T22:50:41.254Z,14.20
2019-04-14T22:53:08.680Z,14.17
2019-04-14T22:55:36.006Z,14.03
2019-04-14T22:58:03.294Z,13.57
2019-04-14T23:00:50.295Z,14.33
2019-04-14T23:03:35.635Z,13.90
2019-04-14T23:06:13.333Z,15.00
2019-04-14T23:08:53.329Z,14.13
2019-04-14T23:11:39.125Z,13.97
2019-04-14T23:14:31.623Z,14.27
2019-04-14T23:17:17.145Z,13.93
2019-04-14T23:19:48.526Z,14.43
2019-04-14T23:22:35.523Z,14.20
2019-04-14T23:25:02.812Z,13.23
2019-04-14T23:27:30.095Z,14.53
2019-04-14T23:29:57.338Z,13.67
2019-04-14T23:32:24.558Z,13.47
2019-04-14T23:34:51.904Z,13.67
2019-04-14T23:37:19.169Z,13.57
2019-04-14T23:39:46.456Z,13.47
2019-04-14T23:42:13.754Z,13.27
2019-04-14T23:44:40.988Z,13.13
2019-04-14T23:47:08.366Z,12.47
2019-04-14T23:49:35.587Z,11.50
2019-04-14T23:52:03.215Z,12.73
2019-04-14T23:54:30.482Z,13.10
2019-04-14T23:57:05.364Z,13.37
2019-04-14T23:59:27.288Z,13.50
