createdAt,value
2019-06-01T00:01:48.682Z,101562.91
2019-06-01T00:04:17.338Z,101568.77
2019-06-01T00:06:46.942Z,101569.05
2019-06-01T00:09:15.868Z,101565.69
2019-06-01T00:11:45.533Z,101562.05
2019-06-01T00:14:14.317Z,101561.98
2019-06-01T00:16:44.192Z,101562.78
2019-06-01T00:19:13.008Z,101561.66
2019-06-01T00:21:41.519Z,101557.67
2019-06-01T00:24:10.067Z,101560.67
2019-06-01T00:26:38.580Z,101560.12
2019-06-01T00:29:07.221Z,101553.64
2019-06-01T00:31:35.970Z,101555.40
2019-06-01T00:34:04.710Z,101558.44
2019-06-01T00:36:33.422Z,101553.64
2019-06-01T00:39:03.365Z,101557.52
2019-06-01T00:41:31.873Z,101553.05
2019-06-01T00:44:00.396Z,101555.77
2019-06-01T00:46:29.111Z,101550.16
2019-06-01T00:48:57.644Z,101552.61
2019-06-01T00:51:26.166Z,101546.13
2019-06-01T00:53:54.825Z,101554.98
2019-06-01T00:56:23.449Z,101547.95
2019-06-01T00:58:52.095Z,101559.33
2019-06-01T01:01:20.740Z,101566.64
2019-06-01T01:03:50.192Z,101561.66
2019-06-01T01:06:18.900Z,101561.70
2019-06-01T01:08:48.984Z,101554.66
2019-06-01T01:11:17.821Z,101562.45
2019-06-01T01:13:47.201Z,101553.50
2019-06-01T01:16:15.792Z,101560.44
2019-06-01T01:18:45.627Z,101559.83
2019-06-01T01:21:14.258Z,101553.63
2019-06-01T01:23:42.799Z,101552.70
2019-06-01T01:26:11.522Z,101550.23
2019-06-01T01:28:40.294Z,101544.92
2019-06-01T01:31:13.825Z,101547.11
2019-06-01T01:33:39.330Z,101552.09
2019-06-01T01:36:07.950Z,101548.69
2019-06-01T01:38:36.484Z,101553.59
2019-06-01T01:41:05.007Z,101551.97
2019-06-01T01:43:33.618Z,101549.13
2019-06-01T01:46:03.021Z,101547.28
2019-06-01T01:48:31.553Z,101553.88
2019-06-01T01:51:00.058Z,101544.67
2019-06-01T01:53:28.844Z,101545.45
2019-06-01T01:55:57.461Z,101545.22
2019-06-01T01:58:26.168Z,101545.16
2019-06-01T02:00:56.404Z,101540.59
2019-06-01T02:03:25.248Z,101543.16
2019-06-01T02:05:54.906Z,101546.94
2019-06-01T02:08:23.629Z,101544.38
2019-06-01T02:10:53.316Z,101546.23
2019-06-01T02:13:21.935Z,101551.77
2019-06-01T02:15:52.227Z,101543.72
2019-06-01T02:18:20.950Z,101537.56
2019-06-01T02:20:49.477Z,101538.91
2019-06-01T02:23:18.119Z,101536.89
2019-06-01T02:25:46.745Z,101530.08
2019-06-01T02:28:15.275Z,101538.62
2019-06-01T02:30:44.124Z,101530.52
2019-06-01T02:33:12.653Z,101531.86
2019-06-01T02:35:41.262Z,101533.86
2019-06-01T02:38:09.912Z,101529.34
2019-06-01T02:40:38.660Z,101531.92
2019-06-01T02:43:07.419Z,101527.67
2019-06-01T02:45:36.498Z,101524.92
2019-06-01T02:48:06.433Z,101527.94
2019-06-01T02:50:35.355Z,101528.94
2019-06-01T02:53:04.085Z,101531.11
2019-06-01T02:55:32.715Z,101531.33
2019-06-01T02:58:02.375Z,101533.50
2019-06-01T03:01:22.104Z,101531.26
2019-06-01T03:03:53.277Z,101533.81
2019-06-01T03:06:22.185Z,101531.95
2019-06-01T03:08:53.002Z,101533.90
2019-06-01T03:11:25.247Z,101534.39
2019-06-01T03:13:56.341Z,101539.84
2019-06-01T03:16:28.364Z,101540.86
2019-06-01T03:18:59.837Z,101537.84
2019-06-01T03:21:30.011Z,101537.84
2019-06-01T03:24:05.990Z,101535.58
2019-06-01T03:26:41.045Z,101539.53
2019-06-01T03:29:13.219Z,101542.88
2019-06-01T03:31:41.932Z,101539.25
2019-06-01T03:34:11.515Z,101539.82
2019-06-01T03:36:40.323Z,101537.92
2019-06-01T03:39:09.034Z,101537.09
2019-06-01T03:41:37.786Z,101540.55
2019-06-01T03:44:06.592Z,101537.50
2019-06-01T03:46:35.310Z,101540.02
2019-06-01T03:49:04.082Z,101543.71
2019-06-01T03:51:32.697Z,101545.73
2019-06-01T03:54:04.672Z,101551.70
2019-06-01T03:56:31.935Z,101543.44
2019-06-01T03:59:01.008Z,101544.38
2019-06-01T04:01:29.682Z,101544.66
2019-06-01T04:03:58.321Z,101539.08
2019-06-01T04:06:26.857Z,101528.52
2019-06-01T04:08:55.368Z,101536.71
2019-06-01T04:11:23.945Z,101541.52
2019-06-01T04:13:52.568Z,101537.66
2019-06-01T04:16:21.202Z,101536.67
2019-06-01T04:18:49.738Z,101536.72
2019-06-01T04:21:18.370Z,101533.97
2019-06-01T04:23:46.892Z,101539.05
2019-06-01T04:26:15.556Z,101540.81
2019-06-01T04:28:44.074Z,101547.36
2019-06-01T04:31:12.882Z,101544.05
2019-06-01T04:33:41.637Z,101541.58
2019-06-01T04:36:10.982Z,101546.16
2019-06-01T04:38:39.587Z,101550.16
2019-06-01T04:41:09.661Z,101539.30
2019-06-01T04:43:38.420Z,101547.48
2019-06-01T04:46:08.147Z,101545.34
2019-06-01T04:48:36.805Z,101548.78
2019-06-01T04:51:06.588Z,101550.23
2019-06-01T04:53:35.362Z,101540.75
2019-06-01T04:56:04.776Z,101543.33
2019-06-01T04:58:33.419Z,101547.06
2019-06-01T05:01:02.045Z,101540.34
2019-06-01T05:03:30.771Z,101535.06
2019-06-01T05:05:59.502Z,101539.02
2019-06-01T05:08:28.117Z,101541.55
2019-06-01T05:10:56.694Z,101543.53
2019-06-01T05:13:25.318Z,101540.48
2019-06-01T05:15:53.857Z,101528.98
2019-06-01T05:18:22.492Z,101533.76
2019-06-01T05:20:51.025Z,101534.30
2019-06-01T05:23:19.534Z,101528.41
2019-06-01T05:25:48.185Z,101535.98
2019-06-01T05:28:17.451Z,101528.70
2019-06-01T05:30:46.338Z,101524.45
2019-06-01T05:33:31.044Z,101522.72
2019-06-01T05:35:45.403Z,101523.82
2019-06-01T05:38:14.298Z,101522.69
2019-06-01T05:40:42.971Z,101516.75
2019-06-01T05:43:14.826Z,101521.73
2019-06-01T05:45:42.027Z,101517.73
2019-06-01T05:48:13.043Z,101515.48
2019-06-01T05:50:41.109Z,101521.88
2019-06-01T05:53:10.433Z,101514.78
2019-06-01T05:55:39.088Z,101516.98
2019-06-01T05:58:07.616Z,101521.47
2019-06-01T06:00:39.100Z,101525.84
2019-06-01T06:03:07.826Z,101526.02
2019-06-01T06:05:36.546Z,101522.84
2019-06-01T06:08:05.480Z,101526.70
2019-06-01T06:10:34.224Z,101529.95
2019-06-01T06:13:02.953Z,101531.80
2019-06-01T06:15:31.469Z,101528.28
2019-06-01T06:18:00.048Z,101538.84
2019-06-01T06:20:28.558Z,101537.12
2019-06-01T06:22:57.091Z,101539.48
2019-06-01T06:25:28.686Z,101535.83
2019-06-01T06:27:56.178Z,101532.20
2019-06-01T06:30:24.799Z,101537.42
2019-06-01T06:32:53.595Z,101530.99
2019-06-01T06:35:22.208Z,101533.69
2019-06-01T06:37:51.002Z,101536.17
2019-06-01T06:40:20.206Z,101536.83
2019-06-01T06:42:48.694Z,101535.23
2019-06-01T06:45:18.623Z,101534.64
2019-06-01T06:47:47.447Z,101535.56
2019-06-01T06:50:17.494Z,101534.58
2019-06-01T06:52:46.575Z,101539.50
2019-06-01T06:55:15.711Z,101536.13
2019-06-01T06:57:44.332Z,101526.89
2019-06-01T07:00:13.248Z,101535.84
2019-06-01T07:02:41.873Z,101527.25
2019-06-01T07:05:10.399Z,101533.57
2019-06-01T07:07:38.942Z,101533.57
2019-06-01T07:10:08.532Z,101529.33
2019-06-01T07:12:37.279Z,101532.09
2019-06-01T07:15:06.208Z,101522.42
2019-06-01T07:17:34.887Z,101515.84
2019-06-01T07:20:03.888Z,101516.66
2019-06-01T07:22:32.419Z,101511.53
2019-06-01T07:25:01.077Z,101519.94
2019-06-01T07:27:29.599Z,101518.65
2019-06-01T07:29:58.233Z,101515.55
2019-06-01T07:32:26.803Z,101516.80
2019-06-01T07:34:55.306Z,101516.80
2019-06-01T07:37:24.458Z,101518.09
2019-06-01T07:39:53.079Z,101524.48
2019-06-01T07:42:23.490Z,101515.53
2019-06-01T07:44:52.161Z,101520.39
2019-06-01T07:47:20.856Z,101518.39
2019-06-01T07:49:49.341Z,101518.86
2019-06-01T07:52:17.875Z,101524.07
2019-06-01T07:54:46.402Z,101521.42
2019-06-01T07:57:14.936Z,101525.07
2019-06-01T07:59:43.549Z,101519.27
2019-06-01T08:02:12.297Z,101516.47
2019-06-01T08:04:53.252Z,101517.67
2019-06-01T08:07:11.468Z,101517.45
2019-06-01T08:09:40.100Z,101512.39
2019-06-01T08:12:08.853Z,101514.59
2019-06-01T08:14:37.380Z,101517.53
2019-06-01T08:17:05.951Z,101521.35
2019-06-01T08:19:34.564Z,101526.16
2019-06-01T08:22:03.321Z,101521.30
2019-06-01T08:24:32.425Z,101522.94
2019-06-01T08:27:01.169Z,101517.16
2019-06-01T08:29:30.770Z,101518.50
2019-06-01T08:31:59.468Z,101520.19
2019-06-01T08:34:29.011Z,101514.95
2019-06-01T08:36:57.631Z,101526.70
2019-06-01T08:39:27.373Z,101525.11
2019-06-01T08:41:56.180Z,101516.72
2019-06-01T08:44:25.421Z,101519.72
2019-06-01T08:46:54.401Z,101514.85
2019-06-01T08:49:23.892Z,101520.76
2019-06-01T08:51:52.521Z,101516.55
2019-06-01T08:54:21.071Z,101516.55
2019-06-01T08:56:49.603Z,101515.98
2019-06-01T08:59:18.332Z,101515.88
2019-06-01T09:01:46.863Z,101512.38
2019-06-01T09:04:15.395Z,101513.23
2019-06-01T09:06:43.907Z,101507.00
2019-06-01T09:09:12.654Z,101506.66
2019-06-01T09:11:41.267Z,101511.50
2019-06-01T09:14:09.895Z,101511.14
2019-06-01T09:16:38.811Z,101514.33
2019-06-01T09:19:11.043Z,101504.37
2019-06-01T09:21:38.101Z,101503.89
2019-06-01T09:24:06.730Z,101508.63
2019-06-01T09:26:36.067Z,101502.49
2019-06-01T09:29:04.881Z,101503.80
2019-06-01T09:31:34.382Z,101493.75
2019-06-01T09:34:03.629Z,101495.43
2019-06-01T09:36:32.533Z,101493.74
2019-06-01T09:39:01.144Z,101491.57
2019-06-01T09:41:30.471Z,101502.97
2019-06-01T09:43:59.444Z,101493.86
2019-06-01T09:46:28.906Z,101491.44
2019-06-01T09:48:57.580Z,101491.63
2019-06-01T09:51:27.260Z,101487.20
2019-06-01T09:53:56.080Z,101486.70
2019-06-01T09:56:24.805Z,101489.98
2019-06-01T09:58:53.347Z,101483.85
2019-06-01T10:01:22.012Z,101492.75
2019-06-01T10:03:50.675Z,101485.86
2019-06-01T10:06:19.368Z,101485.17
2019-06-01T10:08:48.010Z,101489.11
2019-06-01T10:11:16.521Z,101497.22
2019-06-01T10:13:45.039Z,101487.81
2019-06-01T10:16:13.570Z,101485.27
2019-06-01T10:18:43.145Z,101473.73
2019-06-01T10:21:11.909Z,101481.30
2019-06-01T10:23:40.463Z,101477.56
2019-06-01T10:26:09.109Z,101472.05
2019-06-01T10:28:37.910Z,101473.41
2019-06-01T10:31:06.741Z,101477.20
2019-06-01T10:33:35.459Z,101466.35
2019-06-01T10:36:19.731Z,101467.80
2019-06-01T10:38:37.300Z,101473.59
2019-06-01T10:41:06.086Z,101463.56
2019-06-01T10:43:35.567Z,101465.02
2019-06-01T10:46:04.363Z,101456.03
2019-06-01T10:48:34.416Z,101458.38
2019-06-01T10:51:03.202Z,101448.94
2019-06-01T10:53:32.029Z,101456.89
2019-06-01T10:56:00.663Z,101446.22
2019-06-01T10:58:29.400Z,101456.08
2019-06-01T11:00:57.931Z,101452.77
2019-06-01T11:03:26.454Z,101445.84
2019-06-01T11:05:54.982Z,101449.54
2019-06-01T11:08:23.551Z,101444.56
2019-06-01T11:10:52.189Z,101445.18
2019-06-01T11:13:20.830Z,101437.54
2019-06-01T11:15:49.462Z,101443.59
2019-06-01T11:18:17.991Z,101440.52
2019-06-01T11:20:46.507Z,101435.50
2019-06-01T11:23:15.340Z,101438.52
2019-06-01T11:25:44.181Z,101435.88
2019-06-01T11:28:12.723Z,101425.19
2019-06-01T11:30:41.828Z,101427.77
2019-06-01T11:33:10.554Z,101425.05
2019-06-01T11:35:39.365Z,101427.44
2019-06-01T11:38:08.083Z,101428.88
2019-06-01T11:40:36.732Z,101426.69
2019-06-01T11:43:05.350Z,101414.14
2019-06-01T11:45:34.890Z,101417.63
2019-06-01T11:48:03.779Z,101416.84
2019-06-01T11:50:32.314Z,101414.14
2019-06-01T11:53:00.949Z,101415.58
2019-06-01T11:55:29.465Z,101403.28
2019-06-01T11:57:57.974Z,101403.76
2019-06-01T12:00:26.807Z,101407.32
2019-06-01T12:02:55.532Z,101398.47
2019-06-01T12:05:24.201Z,101395.54
2019-06-01T12:07:52.749Z,101395.56
2019-06-01T12:10:21.375Z,101394.96
2019-06-01T12:12:50.314Z,101394.34
2019-06-01T12:15:19.069Z,101399.59
2019-06-01T12:17:47.580Z,101386.75
2019-06-01T12:20:16.392Z,101388.06
2019-06-01T12:22:45.199Z,101385.50
2019-06-01T12:25:14.254Z,101383.85
2019-06-01T12:27:43.604Z,101384.11
2019-06-01T12:30:12.719Z,101382.42
2019-06-01T12:32:41.997Z,101370.41
2019-06-01T12:35:12.011Z,101372.28
2019-06-01T12:38:00.139Z,101363.38
2019-06-01T12:40:11.658Z,101365.05
2019-06-01T12:42:41.391Z,101368.78
2019-06-01T12:45:17.082Z,101358.99
2019-06-01T12:47:49.559Z,101355.95
2019-06-01T12:50:16.540Z,101358.77
2019-06-01T12:52:46.350Z,101347.70
2019-06-01T12:55:15.755Z,101354.02
2019-06-01T12:57:44.932Z,101353.80
2019-06-01T13:00:15.600Z,101351.81
2019-06-01T13:02:46.187Z,101350.54
2019-06-01T13:05:15.006Z,101347.30
2019-06-01T13:07:56.151Z,101336.37
2019-06-01T13:10:14.424Z,101331.20
2019-06-01T13:12:43.176Z,101325.86
2019-06-01T13:15:12.185Z,101318.56
2019-06-01T13:17:41.231Z,101319.42
2019-06-01T13:20:10.435Z,101313.80
2019-06-01T13:22:39.045Z,101312.84
2019-06-01T13:25:07.957Z,101316.89
2019-06-01T13:27:40.073Z,101311.20
2019-06-01T13:30:07.524Z,101308.62
2019-06-01T13:32:36.146Z,101310.58
2019-06-01T13:35:04.890Z,101305.13
2019-06-01T13:37:33.419Z,101305.13
2019-06-01T13:40:02.075Z,101303.88
2019-06-01T13:42:30.765Z,101307.69
2019-06-01T13:44:59.276Z,101297.66
2019-06-01T13:47:27.781Z,101298.02
2019-06-01T13:49:56.329Z,101294.23
2019-06-01T13:52:24.958Z,101297.39
2019-06-01T13:54:54.704Z,101296.50
2019-06-01T13:57:23.435Z,101296.72
2019-06-01T13:59:52.952Z,101289.30
2019-06-01T14:02:21.624Z,101283.13
2019-06-01T14:04:50.175Z,101293.41
2019-06-01T14:07:18.686Z,101282.45
2019-06-01T14:09:47.308Z,101275.16
2019-06-01T14:12:16.078Z,101275.05
2019-06-01T14:14:45.350Z,101272.54
2019-06-01T14:17:14.192Z,101269.22
2019-06-01T14:19:42.839Z,101268.34
2019-06-01T14:22:11.356Z,101259.15
2019-06-01T14:24:43.489Z,101270.26
2019-06-01T14:27:10.328Z,101268.65
2019-06-01T14:29:38.862Z,101263.27
2019-06-01T14:32:07.401Z,101259.81
2019-06-01T14:34:35.926Z,101260.60
2019-06-01T14:37:04.641Z,101267.63
2019-06-01T14:39:33.274Z,101263.63
2019-06-01T14:42:02.030Z,101252.30
2019-06-01T14:44:30.668Z,101252.22
2019-06-01T14:47:05.465Z,101250.11
2019-06-01T14:49:30.025Z,101251.80
2019-06-01T14:51:58.521Z,101247.31
2019-06-01T14:54:27.070Z,101247.10
2019-06-01T14:56:55.940Z,101249.55
2019-06-01T14:59:24.515Z,101247.24
2019-06-01T15:01:54.227Z,101245.52
2019-06-01T15:04:22.779Z,101246.80
2019-06-01T15:06:52.335Z,101243.63
2019-06-01T15:09:21.142Z,101240.64
2019-06-01T15:11:50.615Z,101243.04
2019-06-01T15:14:19.580Z,101235.20
2019-06-01T15:16:49.530Z,101237.60
2019-06-01T15:19:18.402Z,101229.50
2019-06-01T15:21:46.918Z,101232.02
2019-06-01T15:24:15.545Z,101225.09
2019-06-01T15:26:44.194Z,101222.56
2019-06-01T15:29:12.713Z,101226.25
2019-06-01T15:31:41.272Z,101223.34
2019-06-01T15:34:09.850Z,101219.99
2019-06-01T15:36:38.690Z,101222.86
2019-06-01T15:39:23.530Z,101213.74
2019-06-01T15:41:38.176Z,101218.23
2019-06-01T15:44:06.830Z,101205.75
2019-06-01T15:46:35.520Z,101205.55
2019-06-01T15:49:04.409Z,101204.33
2019-06-01T15:51:32.936Z,101198.43
2019-06-01T15:54:01.553Z,101202.06
2019-06-01T15:56:30.192Z,101197.30
2019-06-01T15:59:00.163Z,101199.51
2019-06-01T16:01:29.350Z,101187.45
2019-06-01T16:03:59.113Z,101188.19
2019-06-01T16:06:27.981Z,101187.67
2019-06-01T16:08:57.235Z,101181.34
2019-06-01T16:11:26.026Z,101181.50
2019-06-01T16:13:55.670Z,101178.86
2019-06-01T16:16:24.354Z,101177.64
2019-06-01T16:18:57.463Z,101180.34
2019-06-01T16:21:23.449Z,101176.56
2019-06-01T16:23:51.959Z,101183.38
2019-06-01T16:26:20.498Z,101176.20
2019-06-01T16:28:49.005Z,101169.45
2019-06-01T16:31:17.709Z,101170.66
2019-06-01T16:33:46.272Z,101167.31
2019-06-01T16:36:15.012Z,101168.44
2019-06-01T16:38:43.550Z,101166.11
2019-06-01T16:41:12.093Z,101166.33
2019-06-01T16:43:40.673Z,101162.77
2019-06-01T16:46:09.471Z,101165.72
2019-06-01T16:48:38.009Z,101160.98
2019-06-01T16:51:06.533Z,101162.63
2019-06-01T16:53:35.284Z,101170.50
2019-06-01T16:56:04.298Z,101160.59
2019-06-01T16:58:32.852Z,101167.23
2019-06-01T17:01:02.647Z,101163.14
2019-06-01T17:03:31.283Z,101153.20
2019-06-01T17:06:00.571Z,101155.58
2019-06-01T17:08:29.147Z,101158.13
2019-06-01T17:10:58.663Z,101155.92
2019-06-01T17:13:27.335Z,101156.50
2019-06-01T17:15:56.872Z,101158.47
2019-06-01T17:18:25.587Z,101160.47
2019-06-01T17:20:54.469Z,101155.36
2019-06-01T17:23:27.579Z,101156.59
2019-06-01T17:25:53.699Z,101149.30
2019-06-01T17:28:22.256Z,101151.83
2019-06-01T17:30:50.919Z,101151.27
2019-06-01T17:33:19.597Z,101146.30
2019-06-01T17:35:48.228Z,101150.56
2019-06-01T17:38:16.851Z,101149.41
2019-06-01T17:40:45.612Z,101145.16
2019-06-01T17:43:14.510Z,101139.57
2019-06-01T17:45:43.249Z,101145.28
2019-06-01T17:48:24.692Z,101136.19
2019-06-01T17:50:42.627Z,101139.92
2019-06-01T17:53:11.351Z,101139.75
2019-06-01T17:55:40.391Z,101137.39
2019-06-01T17:58:10.071Z,101137.72
2019-06-01T18:00:39.373Z,101140.38
2019-06-01T18:03:08.206Z,101144.10
2019-06-01T18:05:36.950Z,101134.12
2019-06-01T18:08:06.248Z,101140.48
2019-06-01T18:10:50.173Z,101138.97
2019-06-01T18:13:06.606Z,101134.11
2019-06-01T18:15:35.176Z,101137.83
2019-06-01T18:18:04.658Z,101135.81
2019-06-01T18:20:33.988Z,101131.91
2019-06-01T18:23:04.433Z,101140.55
2019-06-01T18:25:33.846Z,101136.53
2019-06-01T18:28:02.826Z,101132.47
2019-06-01T18:30:31.648Z,101134.27
2019-06-01T18:33:00.446Z,101125.09
2019-06-01T18:35:30.287Z,101122.58
2019-06-01T18:37:59.060Z,101127.08
2019-06-01T18:40:28.062Z,101124.95
2019-06-01T18:43:00.367Z,101122.99
2019-06-01T18:45:29.391Z,101121.16
2019-06-01T18:47:58.203Z,101119.78
2019-06-01T18:50:27.146Z,101127.30
2019-06-01T18:52:55.800Z,101124.14
2019-06-01T18:55:27.498Z,101122.91
2019-06-01T18:57:58.597Z,101129.73
2019-06-01T19:00:27.335Z,101121.83
2019-06-01T19:02:56.005Z,101125.13
2019-06-01T19:05:24.720Z,101127.55
2019-06-01T19:07:53.374Z,101123.86
2019-06-01T19:10:21.987Z,101117.84
2019-06-01T19:12:50.505Z,101121.56
2019-06-01T19:15:28.890Z,101120.39
2019-06-01T19:17:50.079Z,101125.04
2019-06-01T19:20:18.808Z,101123.86
2019-06-01T19:22:47.585Z,101121.03
2019-06-01T19:25:16.992Z,101122.02
2019-06-01T19:27:45.805Z,101123.23
2019-06-01T19:30:30.764Z,101124.22
2019-06-01T19:32:59.392Z,101122.40
2019-06-01T19:35:28.748Z,101121.02
2019-06-01T19:38:00.039Z,101123.33
2019-06-01T19:40:32.783Z,101123.33
2019-06-01T19:43:01.544Z,101124.20
2019-06-01T19:45:30.184Z,101126.63
2019-06-01T19:47:58.815Z,101127.04
2019-06-01T19:50:27.445Z,101129.64
2019-06-01T19:52:56.097Z,101132.13
2019-06-01T19:55:24.605Z,101125.73
2019-06-01T19:57:53.142Z,101130.62
2019-06-01T20:00:22.453Z,101127.52
2019-06-01T20:02:51.133Z,101131.72
2019-06-01T20:05:19.666Z,101131.14
2019-06-01T20:07:48.334Z,101134.73
2019-06-01T20:10:16.963Z,101133.91
2019-06-01T20:12:45.485Z,101132.00
2019-06-01T20:15:15.495Z,101138.73
2019-06-01T20:17:44.112Z,101144.30
2019-06-01T20:20:14.814Z,101141.25
2019-06-01T20:22:43.380Z,101141.93
2019-06-01T20:25:13.260Z,101136.47
2019-06-01T20:27:42.103Z,101133.77
2019-06-01T20:30:11.769Z,101134.82
2019-06-01T20:32:40.511Z,101135.35
2019-06-01T20:35:09.769Z,101134.05
2019-06-01T20:37:38.316Z,101126.27
2019-06-01T20:40:07.606Z,101135.34
2019-06-01T20:42:36.347Z,101133.78
2019-06-01T20:45:05.552Z,101125.27
2019-06-01T20:47:34.207Z,101128.72
2019-06-01T20:50:05.291Z,101126.17
2019-06-01T20:52:33.862Z,101132.02
2019-06-01T20:55:04.024Z,101132.21
2019-06-01T20:57:32.590Z,101127.22
2019-06-01T21:00:01.311Z,101122.92
2019-06-01T21:02:29.847Z,101124.52
2019-06-01T21:04:58.371Z,101124.28
2019-06-01T21:07:26.925Z,101126.25
2019-06-01T21:09:55.455Z,101126.14
2019-06-01T21:12:42.623Z,101129.20
2019-06-01T21:14:54.661Z,101129.02
2019-06-01T21:17:24.381Z,101123.83
2019-06-01T21:19:52.995Z,101123.83
2019-06-01T21:22:22.702Z,101124.63
2019-06-01T21:24:51.533Z,101115.46
2019-06-01T21:27:20.749Z,101115.46
2019-06-01T21:29:49.442Z,101113.09
2019-06-01T21:32:19.231Z,101106.69
2019-06-01T21:34:47.942Z,101106.69
2019-06-01T21:37:17.412Z,101112.66
2019-06-01T21:39:46.025Z,101102.89
2019-06-01T21:42:15.525Z,101105.19
2019-06-01T21:44:44.250Z,101101.72
2019-06-01T21:47:12.811Z,101104.55
2019-06-01T21:49:41.425Z,101109.98
2019-06-01T21:52:10.172Z,101106.47
2019-06-01T21:54:38.696Z,101112.08
2019-06-01T21:57:07.310Z,101106.44
2019-06-01T21:59:36.119Z,101107.42
2019-06-01T22:02:05.451Z,101100.36
2019-06-01T22:04:34.203Z,101104.81
2019-06-01T22:07:02.946Z,101102.56
2019-06-01T22:09:31.584Z,101090.38
2019-06-01T22:12:00.200Z,101085.69
2019-06-01T22:14:29.157Z,101082.86
2019-06-01T22:16:57.774Z,101086.84
2019-06-01T22:19:26.497Z,101076.21
2019-06-01T22:21:55.069Z,101081.81
2019-06-01T22:24:23.930Z,101081.52
2019-06-01T22:26:52.474Z,101082.36
2019-06-01T22:29:22.067Z,101078.45
2019-06-01T22:31:50.962Z,101076.91
2019-06-01T22:34:20.647Z,101082.24
2019-06-01T22:36:49.240Z,101072.93
2019-06-01T22:39:19.449Z,101078.05
2019-06-01T22:41:48.212Z,101078.99
2019-06-01T22:44:16.762Z,101072.34
2019-06-01T22:46:45.283Z,101082.94
2019-06-01T22:49:13.806Z,101079.44
2019-06-01T22:51:42.556Z,101078.70
2019-06-01T22:54:11.079Z,101074.08
2019-06-01T22:56:39.589Z,101071.66
2019-06-01T22:59:08.126Z,101074.01
2019-06-01T23:01:37.245Z,101070.32
2019-06-01T23:04:05.785Z,101066.55
2019-06-01T23:06:34.312Z,101064.34
2019-06-01T23:09:06.041Z,101060.48
2019-06-01T23:11:34.680Z,101060.69
2019-06-01T23:14:03.656Z,101057.97
2019-06-01T23:16:32.207Z,101061.41
2019-06-01T23:19:00.765Z,101054.81
2019-06-01T23:21:29.954Z,101049.17
2019-06-01T23:23:58.642Z,101046.09
2019-06-01T23:26:28.285Z,101041.48
2019-06-01T23:28:56.891Z,101033.97
2019-06-01T23:31:26.247Z,101038.13
2019-06-01T23:33:55.051Z,101038.96
2019-06-01T23:36:24.461Z,101042.61
2019-06-01T23:38:53.002Z,101034.99
2019-06-01T23:41:22.449Z,101032.84
2019-06-01T23:43:51.183Z,101037.42
2019-06-01T23:46:19.804Z,101034.19
2019-06-01T23:48:48.363Z,101034.31
2019-06-01T23:51:17.016Z,101024.17
2019-06-01T23:53:45.541Z,101022.49
2019-06-01T23:56:14.319Z,101018.12
2019-06-01T23:58:42.844Z,101019.20
