createdAt,value
2019-02-20T09:18:11.997Z,253.13
2019-02-20T09:20:41.462Z,244.07
2019-02-20T09:23:10.939Z,243.43
2019-02-20T09:25:41.842Z,115.30
2019-02-20T09:28:11.403Z,250.23
2019-02-20T09:30:40.879Z,242.67
2019-02-20T09:33:10.607Z,261.07
2019-02-20T09:35:40.087Z,263.57
2019-02-20T09:38:10.539Z,273.33
2019-02-20T09:40:42.787Z,176.90
2019-02-20T09:43:12.750Z,255.43
2019-02-20T09:45:44.453Z,257.23
2019-02-20T09:48:13.662Z,249.67
2019-02-20T09:50:43.112Z,254.43
2019-02-20T09:53:12.785Z,231.67
2019-02-20T09:55:50.947Z,220.50
2019-02-20T09:58:13.443Z,232.07
2019-02-20T10:00:43.004Z,229.90
2019-02-20T10:03:13.582Z,251.13
2019-02-20T10:05:42.987Z,253.33
2019-02-20T10:08:12.657Z,270.02
2019-02-20T10:10:44.130Z,249.60
2019-02-20T10:13:14.687Z,155.43
2019-02-20T10:15:44.171Z,242.87
2019-02-20T10:18:14.714Z,248.03
2019-02-20T10:20:44.556Z,254.17
2019-02-20T10:23:14.025Z,248.60
2019-02-20T10:25:44.481Z,244.13
2019-02-20T10:28:13.943Z,218.10
2019-02-20T10:30:43.309Z,221.20
2019-02-20T10:33:13.145Z,250.00
2019-02-20T10:35:42.620Z,230.53
2019-02-20T10:38:12.126Z,243.30
2019-02-20T10:40:41.650Z,240.57
2019-02-20T10:43:11.480Z,247.33
2019-02-20T10:45:40.829Z,145.23
2019-02-20T10:48:10.228Z,243.00
2019-02-20T10:50:39.637Z,238.70
2019-02-20T10:53:09.011Z,244.47
2019-02-20T10:55:38.639Z,233.87
2019-02-20T10:58:08.948Z,139.23
2019-02-20T11:00:38.420Z,213.80
2019-02-20T11:03:07.878Z,230.23
2019-02-20T11:05:37.293Z,237.53
2019-02-20T11:08:07.126Z,240.37
2019-02-20T11:10:36.579Z,187.70
2019-02-20T11:13:06.049Z,228.17
2019-02-20T11:15:35.479Z,227.20
2019-02-20T11:18:04.895Z,229.10
2019-02-20T11:20:34.367Z,234.90
2019-02-20T11:23:04.013Z,120.20
2019-02-20T11:25:33.546Z,236.93
2019-02-20T11:28:03.018Z,235.13
2019-02-20T11:30:32.431Z,228.03
2019-02-20T11:33:03.404Z,129.27
2019-02-20T11:35:33.090Z,225.23
2019-02-20T11:38:02.542Z,219.67
2019-02-20T11:40:32.072Z,214.40
2019-02-20T11:43:01.536Z,154.70
2019-02-20T11:45:31.220Z,231.73
2019-02-20T11:48:00.842Z,228.17
2019-02-20T11:50:30.309Z,226.47
2019-02-20T11:52:59.762Z,228.00
2019-02-20T11:55:29.230Z,167.53
2019-02-20T11:58:00.834Z,237.20
2019-02-20T12:00:29.830Z,244.47
2019-02-20T12:02:59.317Z,133.00
2019-02-20T12:05:28.707Z,132.10
2019-02-20T12:07:58.162Z,239.93
2019-02-20T12:10:27.681Z,234.10
2019-02-20T12:12:57.156Z,240.47
2019-02-20T12:15:26.591Z,127.93
2019-02-20T12:17:56.093Z,248.70
2019-02-20T12:20:25.555Z,254.00
2019-02-20T12:22:55.007Z,227.47
2019-02-20T12:25:24.613Z,132.20
2019-02-20T12:27:54.014Z,226.77
2019-02-20T12:30:23.531Z,224.53
2019-02-20T12:32:53.294Z,238.93
2019-02-20T12:35:22.745Z,122.07
2019-02-20T12:37:52.159Z,227.33
2019-02-20T12:40:21.692Z,226.90
2019-02-20T12:42:51.158Z,230.33
2019-02-20T12:45:20.618Z,212.77
2019-02-20T12:47:49.999Z,238.43
2019-02-20T12:50:19.493Z,218.13
2019-02-20T12:52:49.047Z,226.43
2019-02-20T12:55:18.664Z,146.73
2019-02-20T12:57:48.234Z,235.87
2019-02-20T13:00:18.466Z,250.53
2019-02-20T13:03:06.922Z,227.87
2019-02-20T13:05:36.427Z,193.43
2019-02-20T13:08:05.780Z,236.07
2019-02-20T13:10:35.298Z,243.10
2019-02-20T13:13:04.905Z,238.90
2019-02-20T13:15:34.375Z,211.67
2019-02-20T13:18:03.908Z,228.23
2019-02-20T13:20:33.404Z,237.03
2019-02-20T13:23:02.845Z,256.20
2019-02-20T13:25:32.355Z,194.47
2019-02-20T13:28:02.141Z,227.93
2019-02-20T13:30:31.630Z,240.13
2019-02-20T13:33:02.549Z,243.90
2019-02-20T13:35:32.139Z,119.67
2019-02-20T13:38:01.574Z,153.33
2019-02-20T13:40:31.062Z,239.27
2019-02-20T13:43:00.485Z,229.77
2019-02-20T13:45:29.941Z,232.20
2019-02-20T13:47:59.434Z,222.77
2019-02-20T13:50:28.915Z,231.37
2019-02-20T13:52:58.427Z,229.03
2019-02-20T13:55:34.200Z,200.30
2019-02-20T13:57:59.050Z,127.43
2019-02-20T14:00:28.548Z,230.87
2019-02-20T14:02:58.045Z,246.50
2019-02-20T14:05:27.581Z,232.20
2019-02-20T14:07:57.016Z,170.30
2019-02-20T14:10:26.524Z,238.23
2019-02-20T14:12:56.033Z,225.20
2019-02-20T14:15:25.504Z,240.83
2019-02-20T14:17:54.992Z,234.50
2019-02-20T14:20:24.680Z,225.70
2019-02-20T14:22:54.160Z,145.77
2019-02-20T14:25:23.674Z,231.47
2019-02-20T14:27:53.125Z,231.93
2019-02-20T14:30:22.988Z,226.93
2019-02-20T14:32:52.485Z,116.47
2019-02-20T14:35:22.372Z,164.53
2019-02-20T14:37:51.828Z,219.23
2019-02-20T14:40:21.653Z,203.33
2019-02-20T14:42:51.099Z,211.10
2019-02-20T14:45:20.505Z,124.43
2019-02-20T14:47:50.110Z,218.30
2019-02-20T14:50:19.960Z,212.30
2019-02-20T14:52:49.462Z,223.83
2019-02-20T14:55:18.917Z,120.10
2019-02-20T14:57:48.348Z,229.50
2019-02-20T15:00:17.898Z,220.63
2019-02-20T15:02:47.411Z,213.70
2019-02-20T15:05:17.355Z,159.30
2019-02-20T15:07:46.801Z,171.17
2019-02-20T15:10:16.300Z,220.03
2019-02-20T15:12:46.684Z,216.10
2019-02-20T15:15:16.151Z,223.13
2019-02-20T15:17:45.841Z,120.80
2019-02-20T15:20:15.630Z,221.27
2019-02-20T15:22:45.115Z,227.47
2019-02-20T15:25:14.709Z,228.27
2019-02-20T15:27:44.189Z,226.67
2019-02-20T15:30:13.991Z,220.47
2019-02-20T15:32:43.594Z,236.10
2019-02-20T15:35:13.649Z,244.33
2019-02-20T15:37:43.127Z,249.17
2019-02-20T15:40:12.755Z,235.57
2019-02-20T15:42:42.229Z,251.27
2019-02-20T15:45:11.848Z,249.33
2019-02-20T15:47:41.325Z,237.53
2019-02-20T15:50:11.407Z,219.73
2019-02-20T15:52:40.916Z,239.63
2019-02-20T15:55:11.384Z,227.80
2019-02-20T15:57:41.027Z,242.50
2019-02-20T16:00:12.175Z,216.90
2019-02-20T16:02:43.354Z,225.70
2019-02-20T16:05:14.779Z,230.50
2019-02-20T16:07:45.534Z,232.33
2019-02-20T16:10:15.097Z,230.67
2019-02-20T16:12:46.186Z,247.07
2019-02-20T16:15:15.992Z,225.80
2019-02-20T16:17:47.142Z,243.17
2019-02-20T16:20:16.865Z,232.27
2019-02-20T16:22:47.943Z,266.70
2019-02-20T16:25:17.463Z,276.23
2019-02-20T16:27:47.778Z,272.50
2019-02-20T16:30:17.356Z,282.33
2019-02-20T16:32:46.923Z,278.07
2019-02-20T16:35:17.287Z,279.57
2019-02-20T16:37:46.774Z,266.67
2019-02-20T16:40:16.676Z,263.40
2019-02-20T16:42:46.162Z,261.27
2019-02-20T16:45:23.436Z,269.47
2019-02-20T16:47:53.365Z,265.43
2019-02-20T16:50:22.850Z,256.03
2019-02-20T16:52:52.370Z,263.97
2019-02-20T16:55:22.687Z,274.43
2019-02-20T16:57:56.573Z,282.40
2019-02-20T17:00:24.042Z,262.90
2019-02-20T17:02:53.936Z,276.67
2019-02-20T17:05:23.554Z,290.77
2019-02-20T17:07:53.050Z,277.63
2019-02-20T17:10:22.544Z,277.57
2019-02-20T17:12:52.136Z,286.97
2019-02-20T17:15:21.103Z,292.13
2019-02-20T17:17:50.342Z,284.93
2019-02-20T17:20:19.321Z,292.07
2019-02-20T17:22:48.552Z,296.70
2019-02-20T17:25:18.255Z,291.80
2019-02-20T17:27:47.070Z,290.93
2019-02-20T17:30:15.972Z,294.57
2019-02-20T17:32:45.891Z,302.60
2019-02-20T17:35:17.205Z,310.50
2019-02-20T17:37:47.520Z,321.77
2019-02-20T17:40:17.304Z,310.87
2019-02-20T17:42:46.808Z,315.03
2019-02-20T17:45:17.137Z,327.57
2019-02-20T17:47:46.871Z,303.67
2019-02-20T17:50:16.732Z,322.27
2019-02-20T17:52:46.267Z,323.30
2019-02-20T17:55:15.718Z,334.90
2019-02-20T17:57:44.514Z,325.83
2019-02-20T18:00:13.837Z,322.90
2019-02-20T18:02:42.703Z,323.43
2019-02-20T18:05:13.659Z,326.23
2019-02-20T18:07:49.445Z,310.37
2019-02-20T18:10:12.811Z,320.57
2019-02-20T18:12:42.318Z,329.83
2019-02-20T18:15:12.018Z,326.30
2019-02-20T18:17:41.382Z,325.57
2019-02-20T18:20:10.912Z,327.83
2019-02-20T18:22:40.514Z,329.83
2019-02-20T18:25:10.137Z,330.30
2019-02-20T18:27:39.609Z,315.77
2019-02-20T18:30:09.151Z,328.13
2019-02-20T18:32:38.576Z,331.13
2019-02-20T18:35:08.928Z,347.50
2019-02-20T18:37:38.472Z,353.40
2019-02-20T18:40:08.858Z,339.57
2019-02-20T18:42:38.218Z,359.73
2019-02-20T18:45:09.366Z,358.33
2019-02-20T18:47:38.880Z,370.53
2019-02-20T18:50:09.310Z,356.73
2019-02-20T18:52:38.840Z,375.27
2019-02-20T18:55:09.263Z,357.30
2019-02-20T18:57:38.715Z,364.50
2019-02-20T19:00:11.296Z,344.70
2019-02-20T19:02:40.788Z,366.37
2019-02-20T19:05:10.807Z,379.80
2019-02-20T19:07:40.303Z,374.60
2019-02-20T19:10:13.744Z,378.27
2019-02-20T19:13:09.058Z,370.20
2019-02-20T19:16:02.183Z,391.33
2019-02-20T19:19:12.926Z,381.50
2019-02-20T19:22:24.787Z,377.80
2019-02-20T19:25:32.273Z,384.67
2019-02-20T19:28:18.809Z,377.83
2019-02-20T19:31:26.732Z,377.30
2019-02-20T19:34:21.280Z,390.23
2019-02-20T19:37:24.089Z,362.83
2019-02-20T19:40:17.732Z,375.83
2019-02-20T19:43:28.923Z,389.03
2019-02-20T19:46:45.151Z,380.30
2019-02-20T19:50:03.726Z,391.77
2019-02-20T19:53:05.098Z,402.30
2019-02-20T19:56:03.532Z,380.37
2019-02-20T19:59:16.102Z,389.00
2019-02-20T20:02:07.797Z,401.30
2019-02-20T20:05:04.319Z,414.73
2019-02-20T20:08:02.304Z,400.43
2019-02-20T20:11:10.775Z,398.40
2019-02-20T20:14:23.540Z,406.57
2019-02-20T20:17:23.937Z,410.17
2019-02-20T20:20:24.968Z,415.00
2019-02-20T20:23:21.634Z,402.70
2019-02-20T20:26:15.208Z,418.40
2019-02-20T20:29:28.896Z,418.20
2019-02-20T20:32:52.585Z,424.20
2019-02-20T20:35:40.117Z,411.13
2019-02-20T20:38:43.351Z,432.53
2019-02-20T20:41:52.856Z,420.23
2019-02-20T20:44:55.383Z,421.40
2019-02-20T20:48:11.586Z,414.27
2019-02-20T20:51:06.578Z,420.07
2019-02-20T20:54:16.147Z,411.63
2019-02-20T20:57:15.937Z,420.43
2019-02-20T21:00:20.781Z,418.37
2019-02-20T21:02:55.731Z,419.03
2019-02-20T21:05:48.332Z,402.87
2019-02-20T21:08:44.711Z,408.63
2019-02-20T21:11:48.272Z,400.87
2019-02-20T21:14:49.658Z,403.23
2019-02-20T21:17:57.512Z,389.00
2019-02-20T21:21:18.674Z,377.47
2019-02-20T21:24:25.058Z,361.13
2019-02-20T21:27:04.286Z,373.73
2019-02-20T21:30:03.504Z,371.40
2019-02-20T21:33:29.164Z,365.10
2019-02-20T21:36:24.344Z,373.17
2019-02-20T21:39:37.999Z,362.43
2019-02-20T21:42:40.586Z,365.13
2019-02-20T21:45:25.792Z,366.50
2019-02-20T21:48:34.915Z,352.53
2019-02-20T21:51:35.527Z,373.57
2019-02-20T21:54:32.659Z,371.20
2019-02-20T21:57:19.608Z,372.07
2019-02-20T22:00:27.771Z,386.10
2019-02-20T22:03:20.301Z,382.20
2019-02-20T22:05:58.677Z,378.67
2019-02-20T22:09:09.780Z,396.70
2019-02-20T22:12:18.930Z,368.20
2019-02-20T22:15:38.032Z,387.80
2019-02-20T22:18:34.792Z,374.03
2019-02-20T22:21:39.688Z,370.73
2019-02-20T22:24:23.632Z,371.67
2019-02-20T22:27:24.903Z,405.33
2019-02-20T22:30:24.524Z,399.63
2019-02-20T22:33:09.661Z,378.50
2019-02-20T22:35:44.582Z,387.33
2019-02-20T22:38:31.502Z,390.60
2019-02-20T22:41:25.442Z,394.60
2019-02-20T22:44:13.317Z,391.43
2019-02-20T22:46:58.593Z,393.93
2019-02-20T22:49:45.096Z,384.43
2019-02-20T22:52:19.555Z,395.37
2019-02-20T22:55:29.988Z,384.97
2019-02-20T22:58:19.053Z,396.53
2019-02-20T23:01:31.974Z,393.17
2019-02-20T23:04:31.963Z,395.87
2019-02-20T23:07:41.701Z,392.87
2019-02-20T23:10:54.013Z,389.67
2019-02-20T23:14:13.697Z,384.90
2019-02-20T23:16:44.564Z,390.93
2019-02-20T23:19:14.121Z,388.50
2019-02-20T23:21:43.538Z,396.07
2019-02-20T23:24:13.194Z,390.30
2019-02-20T23:26:42.677Z,400.33
2019-02-20T23:29:12.142Z,400.03
2019-02-20T23:31:41.549Z,400.50
2019-02-20T23:34:10.870Z,412.73
2019-02-20T23:36:40.342Z,409.10
2019-02-20T23:39:10.063Z,421.23
2019-02-20T23:41:39.495Z,406.90
2019-02-20T23:44:08.920Z,416.37
2019-02-20T23:46:38.314Z,411.57
2019-02-20T23:49:08.176Z,409.20
2019-02-20T23:51:37.616Z,391.63
2019-02-20T23:54:06.960Z,398.13
2019-02-20T23:56:36.315Z,403.33
2019-02-20T23:59:05.988Z,421.83
