createdAt,value
2022-09-12T00:00:42.346Z,0.00
2022-09-12T00:01:42.306Z,0.00
2022-09-12T00:02:42.225Z,0.00
2022-09-12T00:03:42.156Z,0.00
2022-09-12T00:04:42.086Z,0.00
2022-09-12T00:05:42.042Z,0.00
2022-09-12T00:06:43.484Z,0.00
2022-09-12T00:07:41.898Z,0.00
2022-09-12T00:08:41.884Z,0.00
2022-09-12T00:09:41.768Z,0.00
2022-09-12T00:10:41.686Z,0.00
2022-09-12T00:11:41.653Z,0.00
2022-09-12T00:12:41.577Z,0.00
2022-09-12T00:13:42.013Z,0.00
2022-09-12T00:14:41.435Z,0.00
2022-09-12T00:15:41.365Z,0.00
2022-09-12T00:16:41.345Z,0.00
2022-09-12T00:17:41.235Z,0.00
2022-09-12T00:18:41.293Z,0.00
2022-09-12T00:19:41.105Z,0.00
2022-09-12T00:20:41.064Z,0.00
2022-09-12T00:21:40.963Z,0.00
2022-09-12T00:22:40.947Z,0.00
2022-09-12T00:23:40.860Z,0.00
2022-09-12T00:24:43.185Z,0.00
2022-09-12T00:25:40.698Z,0.00
2022-09-12T00:26:40.643Z,0.00
2022-09-12T00:27:40.585Z,0.00
2022-09-12T00:28:40.527Z,0.00
2022-09-12T00:29:40.437Z,0.00
2022-09-12T00:30:40.398Z,0.00
2022-09-12T00:31:40.406Z,0.00
2022-09-12T00:32:40.253Z,0.00
2022-09-12T00:33:40.192Z,0.00
2022-09-12T00:34:40.122Z,0.00
2022-09-12T00:35:40.039Z,0.00
2022-09-12T00:36:39.991Z,0.00
2022-09-12T00:37:39.915Z,0.00
2022-09-12T00:38:39.857Z,0.00
2022-09-12T00:39:39.852Z,0.00
2022-09-12T00:40:39.714Z,0.00
2022-09-12T00:41:39.650Z,0.00
2022-09-12T00:42:39.597Z,0.00
2022-09-12T00:43:39.537Z,0.00
2022-09-12T00:44:39.463Z,0.00
2022-09-12T00:45:39.439Z,0.00
2022-09-12T00:46:39.322Z,0.00
2022-09-12T00:47:39.274Z,0.00
2022-09-12T00:48:41.260Z,0.00
2022-09-12T00:49:39.154Z,0.00
2022-09-12T00:50:39.062Z,0.00
2022-09-12T00:51:38.998Z,0.00
2022-09-12T00:52:38.924Z,0.00
2022-09-12T00:53:38.884Z,0.00
2022-09-12T00:54:39.096Z,0.00
2022-09-12T00:55:38.755Z,0.00
2022-09-12T00:56:38.706Z,0.00
2022-09-12T00:57:38.618Z,0.00
2022-09-12T00:58:38.529Z,0.00
2022-09-12T00:59:38.469Z,0.00
2022-09-12T01:00:38.419Z,0.00
2022-09-12T01:01:38.450Z,0.00
2022-09-12T01:02:38.306Z,0.00
2022-09-12T01:03:38.248Z,0.00
2022-09-12T01:04:38.135Z,0.00
2022-09-12T01:05:38.075Z,0.00
2022-09-12T01:06:39.550Z,0.00
2022-09-12T01:07:40.030Z,0.00
2022-09-12T01:08:37.906Z,0.00
2022-09-12T01:09:37.815Z,0.00
2022-09-12T01:10:37.765Z,0.00
2022-09-12T01:11:37.700Z,0.00
2022-09-12T01:12:37.667Z,0.00
2022-09-12T01:13:37.575Z,0.00
2022-09-12T01:14:37.500Z,0.00
2022-09-12T01:15:37.427Z,0.00
2022-09-12T01:16:37.456Z,0.00
2022-09-12T01:17:37.288Z,0.00
2022-09-12T01:18:37.228Z,0.00
2022-09-12T01:19:37.158Z,0.00
2022-09-12T01:20:37.774Z,0.00
2022-09-12T01:21:37.036Z,0.00
2022-09-12T01:22:36.958Z,0.00
2022-09-12T01:23:36.909Z,0.00
2022-09-12T01:24:36.875Z,0.00
2022-09-12T01:25:36.795Z,0.00
2022-09-12T01:26:36.693Z,0.00
2022-09-12T01:27:36.630Z,0.00
2022-09-12T01:28:36.563Z,0.00
2022-09-12T01:29:36.515Z,0.00
2022-09-12T01:30:37.232Z,0.00
2022-09-12T01:31:36.382Z,0.00
2022-09-12T01:32:36.363Z,0.00
2022-09-12T01:33:36.769Z,0.00
2022-09-12T01:34:36.215Z,0.00
2022-09-12T01:35:36.109Z,0.00
2022-09-12T01:36:36.071Z,0.00
2022-09-12T01:37:35.990Z,0.00
2022-09-12T01:38:35.916Z,0.00
2022-09-12T01:39:35.848Z,0.00
2022-09-12T01:40:35.798Z,0.00
2022-09-12T01:41:35.712Z,0.00
2022-09-12T01:42:37.995Z,0.00
2022-09-12T01:43:35.607Z,0.00
2022-09-12T01:44:35.518Z,0.00
2022-09-12T01:45:35.537Z,0.00
2022-09-12T01:46:35.393Z,0.00
2022-09-12T01:47:35.320Z,0.00
2022-09-12T01:48:35.375Z,0.00
2022-09-12T01:49:35.244Z,0.00
2022-09-12T01:50:35.120Z,0.00
2022-09-12T01:51:35.705Z,0.00
2022-09-12T01:52:35.030Z,0.00
2022-09-12T01:53:34.936Z,0.00
2022-09-12T01:54:34.895Z,0.00
2022-09-12T01:55:34.794Z,0.00
2022-09-12T01:56:34.754Z,0.00
2022-09-12T01:57:34.669Z,0.00
2022-09-12T01:58:34.674Z,0.00
2022-09-12T01:59:34.546Z,0.00
2022-09-12T02:00:34.809Z,0.00
2022-09-12T02:01:34.446Z,0.00
2022-09-12T02:02:34.378Z,0.00
2022-09-12T02:03:34.310Z,0.00
2022-09-12T02:04:34.511Z,0.00
2022-09-12T02:05:34.172Z,0.00
2022-09-12T02:06:34.886Z,0.00
2022-09-12T02:07:34.016Z,0.00
2022-09-12T02:08:33.971Z,0.00
2022-09-12T02:09:33.869Z,0.00
2022-09-12T02:10:33.821Z,0.00
2022-09-12T02:11:33.753Z,0.00
2022-09-12T02:12:35.993Z,0.00
2022-09-12T02:13:33.606Z,0.00
2022-09-12T02:14:33.579Z,0.00
2022-09-12T02:15:33.501Z,0.00
2022-09-12T02:16:33.435Z,0.00
2022-09-12T02:17:33.389Z,0.00
2022-09-12T02:18:37.284Z,0.00
2022-09-12T02:19:33.229Z,0.00
2022-09-12T02:20:49.199Z,0.00
2022-09-12T02:21:33.104Z,0.00
2022-09-12T02:22:33.047Z,0.00
2022-09-12T02:23:32.963Z,0.00
2022-09-12T02:24:33.669Z,0.00
2022-09-12T02:25:32.831Z,0.00
2022-09-12T02:26:32.770Z,0.00
2022-09-12T02:27:32.717Z,0.00
2022-09-12T02:28:32.643Z,0.00
2022-09-12T02:29:32.571Z,0.00
2022-09-12T02:30:32.584Z,0.00
2022-09-12T02:31:32.427Z,0.00
2022-09-12T02:32:32.354Z,0.00
2022-09-12T02:33:32.290Z,0.00
2022-09-12T02:34:32.241Z,0.00
2022-09-12T02:35:32.156Z,0.00
2022-09-12T02:36:34.544Z,0.00
2022-09-12T02:37:32.026Z,0.00
2022-09-12T02:38:31.972Z,0.00
2022-09-12T02:39:31.912Z,0.00
2022-09-12T02:40:31.833Z,0.00
2022-09-12T02:41:31.761Z,0.00
2022-09-12T02:42:33.283Z,0.00
2022-09-12T02:43:31.677Z,0.00
2022-09-12T02:44:31.577Z,0.00
2022-09-12T02:45:31.571Z,0.00
2022-09-12T02:46:31.452Z,0.00
2022-09-12T02:47:31.400Z,0.00
2022-09-12T02:48:31.330Z,0.00
2022-09-12T02:49:31.237Z,0.00
2022-09-12T02:50:31.205Z,0.00
2022-09-12T02:51:31.124Z,0.00
2022-09-12T02:52:31.088Z,0.00
2022-09-12T02:53:31.003Z,0.00
2022-09-12T02:54:30.941Z,0.00
2022-09-12T02:55:31.766Z,0.00
2022-09-12T02:56:30.790Z,0.00
2022-09-12T02:57:30.711Z,0.00
2022-09-12T02:58:30.667Z,0.00
2022-09-12T02:59:30.584Z,0.00
2022-09-12T03:00:30.542Z,0.00
2022-09-12T03:01:30.482Z,0.00
2022-09-12T03:02:30.433Z,0.00
2022-09-12T03:03:30.338Z,0.00
2022-09-12T03:04:30.273Z,0.00
2022-09-12T03:05:30.204Z,0.00
2022-09-12T03:06:31.236Z,0.00
2022-09-12T03:07:30.076Z,0.00
2022-09-12T03:08:29.988Z,0.00
2022-09-12T03:09:29.939Z,0.00
2022-09-12T03:10:29.874Z,0.00
2022-09-12T03:11:29.811Z,0.00
2022-09-12T03:12:29.755Z,0.00
2022-09-12T03:13:29.676Z,0.00
2022-09-12T03:14:29.617Z,0.00
2022-09-12T03:15:29.547Z,0.00
2022-09-12T03:16:29.521Z,0.00
2022-09-12T03:17:29.415Z,0.00
2022-09-12T03:18:30.157Z,0.00
2022-09-12T03:19:29.281Z,0.00
2022-09-12T03:20:29.199Z,0.00
2022-09-12T03:21:29.172Z,0.00
2022-09-12T03:22:29.092Z,0.00
2022-09-12T03:23:29.041Z,0.00
2022-09-12T03:24:28.975Z,0.00
2022-09-12T03:25:28.920Z,0.00
2022-09-12T03:26:28.823Z,0.00
2022-09-12T03:27:28.753Z,0.00
2022-09-12T03:28:28.693Z,0.00
2022-09-12T03:29:28.609Z,0.00
2022-09-12T03:30:30.176Z,0.00
2022-09-12T03:31:28.490Z,0.00
2022-09-12T03:32:28.433Z,0.00
2022-09-12T03:33:28.382Z,0.00
2022-09-12T03:34:28.323Z,0.00
2022-09-12T03:35:28.233Z,0.00
2022-09-12T03:36:29.729Z,0.00
2022-09-12T03:37:28.103Z,0.00
2022-09-12T03:38:28.026Z,0.00
2022-09-12T03:39:27.958Z,0.00
2022-09-12T03:40:27.910Z,0.00
2022-09-12T03:41:27.842Z,0.00
2022-09-12T03:42:27.797Z,0.00
2022-09-12T03:43:27.727Z,0.00
2022-09-12T03:44:27.655Z,0.00
2022-09-12T03:45:27.611Z,0.00
2022-09-12T03:46:27.511Z,0.00
2022-09-12T03:47:27.470Z,0.00
2022-09-12T03:48:28.578Z,0.00
2022-09-12T03:49:27.316Z,0.00
2022-09-12T03:50:27.255Z,0.00
2022-09-12T03:51:27.181Z,0.00
2022-09-12T03:52:27.137Z,0.00
2022-09-12T03:53:27.064Z,0.00
2022-09-12T03:54:27.784Z,0.00
2022-09-12T03:55:26.913Z,0.00
2022-09-12T03:56:26.881Z,0.00
2022-09-12T03:57:26.791Z,0.00
2022-09-12T03:58:26.746Z,0.00
2022-09-12T03:59:26.673Z,0.00
2022-09-12T04:00:26.609Z,0.00
2022-09-12T04:01:26.581Z,0.00
2022-09-12T04:02:26.475Z,0.00
2022-09-12T04:03:26.411Z,0.00
2022-09-12T04:04:26.315Z,0.00
2022-09-12T04:05:26.252Z,0.00
2022-09-12T04:06:26.191Z,0.00
2022-09-12T04:07:26.158Z,0.00
2022-09-12T04:08:26.073Z,0.00
2022-09-12T04:09:26.027Z,0.00
2022-09-12T04:10:25.940Z,0.00
2022-09-12T04:11:25.862Z,0.00
2022-09-12T04:12:26.849Z,0.00
2022-09-12T04:13:25.721Z,0.00
2022-09-12T04:14:25.675Z,0.00
2022-09-12T04:15:25.613Z,0.00
2022-09-12T04:16:25.546Z,0.00
2022-09-12T04:17:25.458Z,0.00
2022-09-12T04:18:25.414Z,0.00
2022-09-12T04:19:25.343Z,0.00
2022-09-12T04:20:25.274Z,0.00
2022-09-12T04:21:25.201Z,0.00
2022-09-12T04:22:25.133Z,0.00
2022-09-12T04:23:25.014Z,0.00
2022-09-12T04:24:25.028Z,0.00
2022-09-12T04:25:24.984Z,0.00
2022-09-12T04:26:24.829Z,0.00
2022-09-12T04:27:24.748Z,0.00
2022-09-12T04:28:24.682Z,0.00
2022-09-12T04:29:24.668Z,0.00
2022-09-12T04:30:24.668Z,0.00
2022-09-12T04:31:24.501Z,0.00
2022-09-12T04:32:24.419Z,0.00
2022-09-12T04:33:24.370Z,0.00
2022-09-12T04:34:24.293Z,0.00
2022-09-12T04:35:24.247Z,0.00
2022-09-12T04:36:24.211Z,0.00
2022-09-12T04:37:24.114Z,0.00
2022-09-12T04:38:24.029Z,0.00
2022-09-12T04:39:23.975Z,0.00
2022-09-12T04:40:23.913Z,0.00
2022-09-12T04:41:23.846Z,0.00
2022-09-12T04:42:23.780Z,0.00
2022-09-12T04:43:23.708Z,0.00
2022-09-12T04:44:23.643Z,0.00
2022-09-12T04:45:23.564Z,0.00
2022-09-12T04:46:23.512Z,0.00
2022-09-12T04:47:23.441Z,0.00
2022-09-12T04:48:24.158Z,0.00
2022-09-12T04:49:23.315Z,0.00
2022-09-12T04:50:23.240Z,0.00
2022-09-12T04:51:23.176Z,0.00
2022-09-12T04:52:23.113Z,0.00
2022-09-12T04:53:23.043Z,0.00
2022-09-12T04:54:24.978Z,0.00
2022-09-12T04:55:22.927Z,0.00
2022-09-12T04:56:22.862Z,0.00
2022-09-12T04:57:22.790Z,0.00
2022-09-12T04:58:22.715Z,0.00
2022-09-12T04:59:22.678Z,0.00
2022-09-12T05:00:22.593Z,0.00
2022-09-12T05:01:22.552Z,0.00
2022-09-12T05:02:22.512Z,0.00
2022-09-12T05:03:22.408Z,0.00
2022-09-12T05:04:22.337Z,0.00
2022-09-12T05:05:22.252Z,0.00
2022-09-12T05:06:22.229Z,0.00
2022-09-12T05:07:22.124Z,0.00
2022-09-12T05:08:22.065Z,0.00
2022-09-12T05:09:22.002Z,0.00
2022-09-12T05:10:21.925Z,0.00
2022-09-12T05:11:25.395Z,0.00
2022-09-12T05:12:22.594Z,5.62
2022-09-12T05:13:21.739Z,5.62
2022-09-12T05:14:21.674Z,5.62
2022-09-12T05:15:21.612Z,5.62
2022-09-12T05:16:21.679Z,5.62
2022-09-12T05:17:21.471Z,5.62
2022-09-12T05:18:23.438Z,5.62
2022-09-12T05:19:21.357Z,5.62
2022-09-12T05:20:21.315Z,5.62
2022-09-12T05:21:21.215Z,5.62
2022-09-12T05:22:21.159Z,5.62
2022-09-12T05:23:21.108Z,5.62
2022-09-12T05:24:21.073Z,5.62
2022-09-12T05:25:20.960Z,5.62
2022-09-12T05:26:20.928Z,5.62
2022-09-12T05:27:20.819Z,5.62
2022-09-12T05:28:20.776Z,11.25
2022-09-12T05:29:20.676Z,11.25
2022-09-12T05:30:20.617Z,11.25
2022-09-12T05:31:20.562Z,11.25
2022-09-12T05:32:20.500Z,11.25
2022-09-12T05:33:24.906Z,11.25
2022-09-12T05:34:20.368Z,11.25
2022-09-12T05:35:20.312Z,11.25
2022-09-12T05:36:22.545Z,11.25
2022-09-12T05:37:20.167Z,11.25
2022-09-12T05:38:20.525Z,11.25
2022-09-12T05:39:20.060Z,11.25
2022-09-12T05:40:19.970Z,11.25
2022-09-12T05:41:24.251Z,11.25
2022-09-12T05:42:19.889Z,11.25
2022-09-12T05:43:19.761Z,16.88
2022-09-12T05:44:19.697Z,16.88
2022-09-12T05:45:19.639Z,16.88
2022-09-12T05:46:21.743Z,16.88
2022-09-12T05:47:19.518Z,16.88
2022-09-12T05:48:19.572Z,16.88
2022-09-12T05:49:19.368Z,16.88
2022-09-12T05:50:19.317Z,16.88
2022-09-12T05:51:19.246Z,16.88
2022-09-12T05:52:19.186Z,16.88
2022-09-12T05:53:19.118Z,16.88
2022-09-12T05:54:19.834Z,16.88
2022-09-12T05:55:18.968Z,22.50
2022-09-12T05:56:18.903Z,22.50
2022-09-12T05:57:18.847Z,22.50
2022-09-12T05:58:18.772Z,22.50
2022-09-12T05:59:18.724Z,22.50
2022-09-12T06:00:19.556Z,22.50
2022-09-12T06:01:18.650Z,22.50
2022-09-12T06:02:18.562Z,22.50
2022-09-12T06:03:19.241Z,22.50
2022-09-12T06:04:18.628Z,22.50
2022-09-12T06:05:18.550Z,22.50
2022-09-12T06:06:18.712Z,22.50
2022-09-12T06:07:20.239Z,28.12
2022-09-12T06:08:19.375Z,28.12
2022-09-12T06:09:19.237Z,28.12
2022-09-12T06:10:19.306Z,28.12
2022-09-12T06:11:19.742Z,28.12
2022-09-12T06:12:17.869Z,28.12
2022-09-12T06:13:17.833Z,28.12
2022-09-12T06:14:17.736Z,28.12
2022-09-12T06:15:17.680Z,33.75
2022-09-12T06:16:17.628Z,33.75
2022-09-12T06:17:17.564Z,28.12
2022-09-12T06:18:19.467Z,28.12
2022-09-12T06:19:17.398Z,28.12
2022-09-12T06:20:17.348Z,28.12
2022-09-12T06:21:17.269Z,33.75
2022-09-12T06:22:17.260Z,33.75
2022-09-12T06:23:17.133Z,33.75
2022-09-12T06:24:18.293Z,33.75
2022-09-12T06:25:17.017Z,39.38
2022-09-12T06:26:16.942Z,39.38
2022-09-12T06:27:16.896Z,39.38
2022-09-12T06:28:16.824Z,39.38
2022-09-12T06:29:16.759Z,39.38
2022-09-12T06:30:16.705Z,39.38
2022-09-12T06:31:16.621Z,39.38
2022-09-12T06:32:16.549Z,39.38
2022-09-12T06:33:16.513Z,45.00
2022-09-12T06:34:16.450Z,45.00
2022-09-12T06:35:16.389Z,45.00
2022-09-12T06:36:17.533Z,45.00
2022-09-12T06:37:16.260Z,45.00
2022-09-12T06:38:16.172Z,45.00
2022-09-12T06:39:16.118Z,45.00
2022-09-12T06:40:16.063Z,45.00
2022-09-12T06:41:15.971Z,50.62
2022-09-12T06:42:15.939Z,50.62
2022-09-12T06:43:15.857Z,50.62
2022-09-12T06:44:15.785Z,50.62
2022-09-12T06:45:15.711Z,50.62
2022-09-12T06:46:15.704Z,50.62
2022-09-12T06:47:15.596Z,50.62
2022-09-12T06:48:15.544Z,50.62
2022-09-12T06:49:15.468Z,50.62
2022-09-12T06:50:15.378Z,50.62
2022-09-12T06:51:15.308Z,50.62
2022-09-12T06:52:15.249Z,50.62
2022-09-12T06:53:15.191Z,56.25
2022-09-12T06:54:16.330Z,56.25
2022-09-12T06:55:19.441Z,61.88
2022-09-12T06:56:14.991Z,61.88
2022-09-12T06:57:14.934Z,61.88
2022-09-12T06:58:14.875Z,61.88
2022-09-12T06:59:14.777Z,61.88
2022-09-12T07:00:14.735Z,67.50
2022-09-12T07:01:14.681Z,73.12
2022-09-12T07:02:14.618Z,73.12
2022-09-12T07:03:14.544Z,67.50
2022-09-12T07:04:14.458Z,73.12
2022-09-12T07:05:14.417Z,73.12
2022-09-12T07:06:14.350Z,73.12
2022-09-12T07:07:14.268Z,67.50
2022-09-12T07:08:14.213Z,73.12
2022-09-12T07:09:14.136Z,78.75
2022-09-12T07:10:14.053Z,84.38
2022-09-12T07:11:14.008Z,84.38
2022-09-12T07:12:15.170Z,84.38
2022-09-12T07:13:13.898Z,84.38
2022-09-12T07:14:13.802Z,78.75
2022-09-12T07:15:13.762Z,78.75
2022-09-12T07:16:18.735Z,84.38
2022-09-12T07:17:13.643Z,84.38
2022-09-12T07:18:13.550Z,84.38
2022-09-12T07:19:13.485Z,78.75
2022-09-12T07:20:13.396Z,78.75
2022-09-12T07:21:13.333Z,78.75
2022-09-12T07:22:13.270Z,78.75
2022-09-12T07:23:13.214Z,78.75
2022-09-12T07:24:14.752Z,84.38
2022-09-12T07:25:13.084Z,84.38
2022-09-12T07:26:13.020Z,73.12
2022-09-12T07:27:12.995Z,78.75
2022-09-12T07:28:13.007Z,84.38
2022-09-12T07:29:35.307Z,90.00
2022-09-12T07:30:13.810Z,90.00
2022-09-12T07:31:12.759Z,95.62
2022-09-12T07:32:12.635Z,101.25
2022-09-12T07:33:12.573Z,101.25
2022-09-12T07:34:12.565Z,101.25
2022-09-12T07:35:12.457Z,95.62
2022-09-12T07:36:12.362Z,90.00
2022-09-12T07:37:12.296Z,95.62
2022-09-12T07:38:12.244Z,95.62
2022-09-12T07:39:12.155Z,101.25
2022-09-12T07:40:12.136Z,101.25
2022-09-12T07:41:12.035Z,101.25
2022-09-12T07:42:11.970Z,101.25
2022-09-12T07:43:11.908Z,101.25
2022-09-12T07:44:11.849Z,112.50
2022-09-12T07:45:11.793Z,112.50
2022-09-12T07:46:11.781Z,112.50
2022-09-12T07:47:11.632Z,112.50
2022-09-12T07:48:12.785Z,112.50
2022-09-12T07:49:11.541Z,123.75
2022-09-12T07:50:11.441Z,135.00
2022-09-12T07:51:11.372Z,146.25
2022-09-12T07:52:11.302Z,140.62
2022-09-12T07:53:11.280Z,135.00
2022-09-12T07:54:11.199Z,129.38
2022-09-12T07:55:11.135Z,123.75
2022-09-12T07:56:11.057Z,118.12
2022-09-12T07:57:10.996Z,118.12
2022-09-12T07:58:10.946Z,129.38
2022-09-12T07:59:10.889Z,146.25
2022-09-12T08:00:10.815Z,157.50
2022-09-12T08:01:10.783Z,157.50
2022-09-12T08:02:14.638Z,163.12
2022-09-12T08:03:10.615Z,174.38
2022-09-12T08:04:10.541Z,185.62
2022-09-12T08:05:10.454Z,168.75
2022-09-12T08:06:10.423Z,174.38
2022-09-12T08:07:10.329Z,163.12
2022-09-12T08:08:10.275Z,174.38
2022-09-12T08:09:10.210Z,168.75
2022-09-12T08:10:10.145Z,180.00
2022-09-12T08:11:10.171Z,180.00
2022-09-12T08:12:13.055Z,191.25
2022-09-12T08:13:10.929Z,196.88
2022-09-12T08:14:09.896Z,168.75
2022-09-12T08:15:09.808Z,180.00
2022-09-12T08:16:09.806Z,163.12
2022-09-12T08:17:09.669Z,168.75
2022-09-12T08:18:09.658Z,168.75
2022-09-12T08:19:09.578Z,168.75
2022-09-12T08:20:09.502Z,185.62
2022-09-12T08:21:09.410Z,191.25
2022-09-12T08:22:09.388Z,208.12
2022-09-12T08:23:09.278Z,202.50
2022-09-12T08:24:09.232Z,230.62
2022-09-12T08:25:09.154Z,230.62
2022-09-12T08:26:09.117Z,247.50
2022-09-12T08:27:09.018Z,258.75
2022-09-12T08:28:08.980Z,286.88
2022-09-12T08:29:08.889Z,303.75
2022-09-12T08:30:09.656Z,281.25
2022-09-12T08:31:08.805Z,264.38
2022-09-12T08:32:08.697Z,292.50
2022-09-12T08:33:08.638Z,343.12
2022-09-12T08:34:08.567Z,348.75
2022-09-12T08:35:08.520Z,360.00
2022-09-12T08:36:10.533Z,286.88
2022-09-12T08:37:08.384Z,270.00
2022-09-12T08:38:08.344Z,253.12
2022-09-12T08:39:08.248Z,236.25
2022-09-12T08:40:08.200Z,264.38
2022-09-12T08:41:08.110Z,247.50
2022-09-12T08:43:08.005Z,247.50
2022-09-12T08:44:07.930Z,253.12
2022-09-12T08:45:07.860Z,253.12
2022-09-12T08:46:07.853Z,270.00
2022-09-12T08:47:07.729Z,270.00
2022-09-12T08:48:07.715Z,433.12
2022-09-12T08:49:07.593Z,590.62
2022-09-12T08:50:07.538Z,1057.50
2022-09-12T08:51:08.223Z,1125.00
2022-09-12T08:52:07.407Z,1108.12
2022-09-12T08:53:07.344Z,1096.88
2022-09-12T08:54:07.272Z,1035.00
2022-09-12T08:55:07.218Z,1012.50
2022-09-12T08:56:07.130Z,990.00
2022-09-12T08:57:07.105Z,748.12
2022-09-12T08:58:07.016Z,455.62
2022-09-12T08:59:06.959Z,348.75
2022-09-12T09:00:09.160Z,320.62
2022-09-12T09:01:06.857Z,315.00
2022-09-12T09:02:06.817Z,315.00
2022-09-12T09:03:06.714Z,303.75
2022-09-12T09:04:06.643Z,292.50
2022-09-12T09:05:06.567Z,292.50
2022-09-12T09:06:06.500Z,275.62
2022-09-12T09:07:06.437Z,275.62
2022-09-12T09:08:06.369Z,264.38
2022-09-12T09:09:06.317Z,275.62
2022-09-12T09:10:06.239Z,298.12
2022-09-12T09:11:06.172Z,298.12
2022-09-12T09:12:06.913Z,303.75
2022-09-12T09:13:06.047Z,303.75
2022-09-12T09:14:06.186Z,298.12
2022-09-12T09:15:06.949Z,303.75
2022-09-12T09:16:05.910Z,303.75
2022-09-12T09:17:05.803Z,298.12
2022-09-12T09:18:05.736Z,298.12
2022-09-12T09:19:06.263Z,303.75
2022-09-12T09:20:05.613Z,309.38
2022-09-12T09:21:05.520Z,309.38
2022-09-12T09:22:05.441Z,315.00
2022-09-12T09:23:05.395Z,326.25
2022-09-12T09:24:05.372Z,331.88
2022-09-12T09:25:05.293Z,348.75
2022-09-12T09:26:05.225Z,371.25
2022-09-12T09:27:14.310Z,596.25
2022-09-12T09:28:05.113Z,916.88
2022-09-12T09:29:05.020Z,973.12
2022-09-12T09:30:04.959Z,877.50
2022-09-12T09:31:05.005Z,748.12
2022-09-12T09:32:04.818Z,742.50
2022-09-12T09:33:04.751Z,731.25
2022-09-12T09:34:04.690Z,736.88
2022-09-12T09:35:04.619Z,708.75
2022-09-12T09:36:05.758Z,686.25
2022-09-12T09:37:04.494Z,596.25
2022-09-12T09:38:05.227Z,472.50
2022-09-12T09:39:04.421Z,360.00
2022-09-12T09:40:04.344Z,253.12
2022-09-12T09:41:04.232Z,225.00
2022-09-12T09:42:04.458Z,213.75
2022-09-12T09:43:04.107Z,202.50
2022-09-12T09:44:04.086Z,202.50
2022-09-12T09:45:03.992Z,196.88
2022-09-12T09:46:03.954Z,191.25
2022-09-12T09:47:03.836Z,191.25
2022-09-12T09:48:03.811Z,191.25
2022-09-12T09:49:05.638Z,196.88
2022-09-12T09:50:03.672Z,196.88
2022-09-12T09:51:03.591Z,202.50
2022-09-12T09:52:03.544Z,202.50
2022-09-12T09:53:03.485Z,208.12
2022-09-12T09:54:03.409Z,219.38
2022-09-12T09:55:03.336Z,225.00
2022-09-12T09:56:03.264Z,281.25
2022-09-12T09:57:03.193Z,343.12
2022-09-12T09:58:03.163Z,399.38
2022-09-12T09:59:03.079Z,455.62
2022-09-12T10:00:03.031Z,506.25
2022-09-12T10:01:02.976Z,528.75
2022-09-12T10:02:02.948Z,607.50
2022-09-12T10:03:02.802Z,607.50
2022-09-12T10:04:03.723Z,663.75
2022-09-12T10:05:02.696Z,646.88
2022-09-12T10:06:04.655Z,607.50
2022-09-12T10:07:02.584Z,579.38
2022-09-12T10:08:02.506Z,528.75
2022-09-12T10:09:02.424Z,523.12
2022-09-12T10:10:02.409Z,528.75
2022-09-12T10:11:02.292Z,399.38
2022-09-12T10:12:02.284Z,286.88
2022-09-12T10:13:02.189Z,253.12
2022-09-12T10:14:02.127Z,241.88
2022-09-12T10:15:02.046Z,236.25
2022-09-12T10:16:02.064Z,230.62
2022-09-12T10:17:02.089Z,230.62
2022-09-12T10:18:02.721Z,230.62
2022-09-12T10:19:01.780Z,230.62
2022-09-12T10:20:20.404Z,225.00
2022-09-12T10:21:01.657Z,241.88
2022-09-12T10:22:01.625Z,236.25
2022-09-12T10:23:01.549Z,236.25
2022-09-12T10:24:03.024Z,241.88
2022-09-12T10:25:01.397Z,241.88
2022-09-12T10:26:01.350Z,241.88
2022-09-12T10:27:01.269Z,241.88
2022-09-12T10:28:01.232Z,241.88
2022-09-12T10:29:01.144Z,241.88
2022-09-12T10:30:01.150Z,241.88
2022-09-12T10:31:01.068Z,236.25
2022-09-12T10:32:00.955Z,241.88
2022-09-12T10:33:00.912Z,241.88
2022-09-12T10:34:00.829Z,241.88
2022-09-12T10:35:00.808Z,236.25
2022-09-12T10:36:01.476Z,230.62
2022-09-12T10:37:00.636Z,236.25
2022-09-12T10:38:00.614Z,230.62
2022-09-12T10:39:00.513Z,236.25
2022-09-12T10:40:00.511Z,236.25
2022-09-12T10:41:00.393Z,241.88
2022-09-12T10:42:01.227Z,241.88
2022-09-12T10:43:00.265Z,247.50
2022-09-12T10:44:00.180Z,247.50
2022-09-12T10:45:00.114Z,253.12
2022-09-12T10:46:00.138Z,247.50
2022-09-12T10:46:59.981Z,241.88
2022-09-12T10:48:04.165Z,241.88
2022-09-12T10:48:59.907Z,241.88
2022-09-12T10:49:59.835Z,236.25
2022-09-12T10:50:59.754Z,236.25
2022-09-12T10:51:59.706Z,236.25
2022-09-12T10:52:59.645Z,230.62
2022-09-12T10:54:02.686Z,225.00
2022-09-12T10:54:59.494Z,213.75
2022-09-12T10:55:59.433Z,213.75
2022-09-12T10:56:59.361Z,213.75
2022-09-12T10:57:59.282Z,213.75
2022-09-12T10:58:59.220Z,208.12
2022-09-12T10:59:59.167Z,202.50
2022-09-12T11:00:59.156Z,202.50
2022-09-12T11:01:59.055Z,196.88
2022-09-12T11:02:58.987Z,191.25
2022-09-12T11:03:58.939Z,191.25
2022-09-12T11:04:58.889Z,185.62
2022-09-12T11:05:58.820Z,185.62
2022-09-12T11:06:58.762Z,185.62
2022-09-12T11:07:58.674Z,180.00
2022-09-12T11:08:58.617Z,185.62
2022-09-12T11:09:58.522Z,180.00
2022-09-12T11:10:58.484Z,180.00
2022-09-12T11:11:58.438Z,180.00
2022-09-12T11:12:58.360Z,174.38
2022-09-12T11:13:58.277Z,168.75
2022-09-12T11:14:58.235Z,163.12
2022-09-12T11:15:58.248Z,163.12
2022-09-12T11:16:58.117Z,163.12
2022-09-12T11:17:59.265Z,163.12
2022-09-12T11:18:57.978Z,163.12
2022-09-12T11:19:57.915Z,163.12
2022-09-12T11:20:57.859Z,163.12
2022-09-12T11:21:57.775Z,163.12
2022-09-12T11:22:57.703Z,163.12
2022-09-12T11:23:57.643Z,163.12
2022-09-12T11:24:57.559Z,168.75
2022-09-12T11:25:57.514Z,168.75
2022-09-12T11:26:57.479Z,168.75
2022-09-12T11:27:57.377Z,168.75
2022-09-12T11:28:57.306Z,168.75
2022-09-12T11:29:58.054Z,168.75
2022-09-12T11:30:57.265Z,168.75
2022-09-12T11:31:57.140Z,168.75
2022-09-12T11:32:57.079Z,174.38
2022-09-12T11:33:57.070Z,174.38
2022-09-12T11:34:56.936Z,174.38
2022-09-12T11:35:58.420Z,174.38
2022-09-12T11:36:56.795Z,174.38
2022-09-12T11:37:56.761Z,174.38
2022-09-12T11:38:56.688Z,174.38
2022-09-12T11:39:56.712Z,174.38
2022-09-12T11:40:56.573Z,168.75
2022-09-12T11:41:57.304Z,168.75
2022-09-12T11:42:56.441Z,163.12
2022-09-12T11:43:56.358Z,163.12
2022-09-12T11:44:56.310Z,157.50
2022-09-12T11:45:56.297Z,157.50
2022-09-12T11:46:56.176Z,157.50
2022-09-12T11:47:56.121Z,157.50
2022-09-12T11:48:56.037Z,157.50
2022-09-12T11:49:55.973Z,157.50
2022-09-12T11:50:55.906Z,151.88
2022-09-12T11:51:55.860Z,151.88
2022-09-12T11:52:55.783Z,151.88
2022-09-12T11:53:57.525Z,151.88
2022-09-12T11:54:55.650Z,151.88
2022-09-12T11:55:55.611Z,151.88
2022-09-12T11:56:55.550Z,157.50
2022-09-12T11:57:55.481Z,157.50
2022-09-12T11:58:55.409Z,157.50
2022-09-12T11:59:56.134Z,168.75
2022-09-12T12:00:55.277Z,185.62
2022-09-12T12:01:55.223Z,163.12
2022-09-12T12:02:55.161Z,157.50
2022-09-12T12:03:55.123Z,163.12
2022-09-12T12:04:55.012Z,168.75
2022-09-12T12:05:54.975Z,191.25
2022-09-12T12:06:54.939Z,191.25
2022-09-12T12:07:54.843Z,230.62
2022-09-12T12:08:54.804Z,202.50
2022-09-12T12:09:54.695Z,185.62
2022-09-12T12:10:54.639Z,191.25
2022-09-12T12:11:56.910Z,163.12
2022-09-12T12:12:54.524Z,151.88
2022-09-12T12:13:54.462Z,151.88
2022-09-12T12:14:54.410Z,151.88
2022-09-12T12:15:54.353Z,151.88
2022-09-12T12:16:54.291Z,168.75
2022-09-12T12:17:56.189Z,157.50
2022-09-12T12:18:54.128Z,157.50
2022-09-12T12:19:54.724Z,168.75
2022-09-12T12:20:54.027Z,185.62
2022-09-12T12:21:53.946Z,191.25
2022-09-12T12:22:53.900Z,180.00
2022-09-12T12:23:53.847Z,151.88
2022-09-12T12:24:53.765Z,146.25
2022-09-12T12:25:53.799Z,151.88
2022-09-12T12:26:53.627Z,151.88
2022-09-12T12:27:53.570Z,163.12
2022-09-12T12:28:53.513Z,168.75
2022-09-12T12:29:53.479Z,163.12
2022-09-12T12:30:53.398Z,157.50
2022-09-12T12:31:53.313Z,157.50
2022-09-12T12:32:54.028Z,157.50
2022-09-12T12:33:53.193Z,185.62
2022-09-12T12:34:53.124Z,168.75
2022-09-12T12:35:56.128Z,157.50
2022-09-12T12:36:52.995Z,151.88
2022-09-12T12:37:52.936Z,151.88
2022-09-12T12:38:52.866Z,151.88
2022-09-12T12:39:52.861Z,151.88
2022-09-12T12:40:52.762Z,151.88
2022-09-12T12:41:52.704Z,151.88
2022-09-12T12:42:52.623Z,146.25
2022-09-12T12:43:52.551Z,146.25
2022-09-12T12:44:52.489Z,140.62
2022-09-12T12:45:52.452Z,140.62
2022-09-12T12:46:52.344Z,140.62
2022-09-12T12:47:53.234Z,123.75
2022-09-12T12:48:52.296Z,123.75
2022-09-12T12:49:52.173Z,129.38
2022-09-12T12:50:52.104Z,135.00
2022-09-12T12:51:52.055Z,146.25
2022-09-12T12:52:51.968Z,191.25