createdAt,value
2018-11-04T00:04:33.474Z,19.33
2018-11-04T00:09:37.280Z,18.87
2018-11-04T00:14:41.182Z,19.30
2018-11-04T00:19:45.217Z,21.63
2018-11-04T00:24:49.364Z,24.60
2018-11-04T00:29:53.227Z,22.17
2018-11-04T00:34:57.185Z,23.77
2018-11-04T00:40:01.022Z,22.77
2018-11-04T00:45:06.329Z,23.63
2018-11-04T00:50:12.771Z,21.90
2018-11-04T00:55:16.568Z,29.07
2018-11-04T01:00:20.439Z,29.43
2018-11-04T01:05:24.238Z,22.93
2018-11-04T01:10:28.037Z,25.53
2018-11-04T01:15:31.862Z,23.97
2018-11-04T01:20:35.668Z,23.45
2018-11-04T01:25:39.701Z,21.23
2018-11-04T01:30:43.522Z,21.43
2018-11-04T01:35:47.406Z,21.73
2018-11-04T01:40:51.467Z,20.93
2018-11-04T01:45:55.270Z,21.17
2018-11-04T01:50:59.078Z,24.93
2018-11-04T01:56:02.961Z,21.27
2018-11-04T02:01:07.006Z,22.60
2018-11-04T02:06:10.833Z,24.50
2018-11-04T02:11:14.636Z,21.40
2018-11-04T02:16:18.442Z,21.43
2018-11-04T02:21:22.304Z,22.47
2018-11-04T02:26:26.108Z,21.70
2018-11-04T02:31:30.154Z,20.77
2018-11-04T02:36:34.221Z,20.67
2018-11-04T02:41:38.289Z,22.17
2018-11-04T02:46:42.128Z,21.90
2018-11-04T02:51:45.903Z,20.95
2018-11-04T02:56:49.828Z,22.37
2018-11-04T03:01:53.942Z,21.93
2018-11-04T03:06:57.672Z,22.73
2018-11-04T03:12:01.526Z,23.10
2018-11-04T03:17:05.493Z,22.73
2018-11-04T03:22:09.297Z,21.90
2018-11-04T03:27:13.205Z,22.33
2018-11-04T03:32:17.400Z,21.33
2018-11-04T03:37:21.223Z,23.83
2018-11-04T03:42:25.009Z,23.90
2018-11-04T03:47:28.810Z,22.60
2018-11-04T03:52:32.646Z,23.30
2018-11-04T03:57:36.453Z,22.10
2018-11-04T04:02:41.037Z,23.87
2018-11-04T04:07:44.843Z,22.67
2018-11-04T04:12:48.733Z,24.87
2018-11-04T04:17:53.346Z,22.53
2018-11-04T04:22:57.377Z,25.23
2018-11-04T04:28:03.052Z,23.23
2018-11-04T04:33:06.889Z,23.80
2018-11-04T04:38:10.729Z,23.00
2018-11-04T04:43:14.554Z,24.67
2018-11-04T04:48:18.410Z,25.03
2018-11-04T04:53:24.863Z,23.27
2018-11-04T04:58:28.685Z,22.63
2018-11-04T05:03:32.507Z,21.47
2018-11-04T05:08:36.334Z,25.40
2018-11-04T05:13:40.394Z,22.67
2018-11-04T05:18:44.224Z,22.53
2018-11-04T05:23:48.106Z,24.13
2018-11-04T05:28:51.909Z,24.20
2018-11-04T05:33:55.966Z,26.63
2018-11-04T05:38:59.792Z,24.70
2018-11-04T05:44:03.915Z,24.40
2018-11-04T05:49:07.844Z,24.00
2018-11-04T05:54:11.654Z,27.20
2018-11-04T05:59:15.478Z,26.20
2018-11-04T06:04:19.342Z,26.07
2018-11-04T06:09:23.157Z,28.23
2018-11-04T06:14:26.974Z,27.00
2018-11-04T06:19:31.149Z,25.23
2018-11-04T06:24:34.962Z,27.50
2018-11-04T06:29:38.793Z,27.33
2018-11-04T06:34:42.768Z,26.83
2018-11-04T06:39:46.772Z,28.87
2018-11-04T06:44:50.590Z,27.93
2018-11-04T06:49:54.410Z,26.80
2018-11-04T06:54:58.235Z,24.77
2018-11-04T07:00:02.363Z,25.43
2018-11-04T07:05:06.101Z,25.77
2018-11-04T07:10:10.540Z,26.40
2018-11-04T07:15:14.378Z,26.57
2018-11-04T07:20:18.231Z,26.90
2018-11-04T07:25:22.058Z,26.70
2018-11-04T07:30:25.867Z,26.13
2018-11-04T07:35:29.675Z,25.47
2018-11-04T07:40:33.755Z,26.40
2018-11-04T07:45:40.776Z,29.43
2018-11-04T07:50:44.680Z,25.47
2018-11-04T07:55:48.822Z,26.37
2018-11-04T08:00:52.657Z,27.87
2018-11-04T08:05:57.199Z,26.77
2018-11-04T08:11:01.251Z,26.80
2018-11-04T08:16:05.313Z,27.57
2018-11-04T08:21:09.137Z,28.77
2018-11-04T08:26:12.968Z,26.67
2018-11-04T08:31:17.014Z,28.10
2018-11-04T08:36:20.865Z,26.93
2018-11-04T08:41:24.685Z,25.23
2018-11-04T08:46:28.524Z,25.97
2018-11-04T08:51:32.402Z,28.52
2018-11-04T08:56:36.301Z,27.77
2018-11-04T09:01:42.417Z,27.97
2018-11-04T09:06:46.275Z,26.83
2018-11-04T09:11:50.107Z,31.90
2018-11-04T09:16:54.189Z,28.40
2018-11-04T09:21:58.450Z,25.87
2018-11-04T09:27:02.578Z,26.10
2018-11-04T09:32:06.411Z,25.97
2018-11-04T09:37:10.231Z,28.17
2018-11-04T09:42:14.078Z,26.30
2018-11-04T09:47:18.249Z,26.77
2018-11-04T09:52:22.118Z,26.87
2018-11-04T09:57:25.922Z,26.43
2018-11-04T10:02:29.833Z,25.37
2018-11-04T10:07:34.490Z,28.57
2018-11-04T10:12:38.705Z,26.93
2018-11-04T10:17:42.626Z,25.27
2018-11-04T10:22:46.482Z,25.62
2018-11-04T10:27:50.381Z,26.27
2018-11-04T10:32:54.443Z,26.60
2018-11-04T10:37:58.265Z,26.10
2018-11-04T10:43:02.120Z,26.70
2018-11-04T10:48:05.937Z,26.00
2018-11-04T10:53:09.761Z,24.40
2018-11-04T10:58:13.611Z,23.87
2018-11-04T11:03:17.524Z,24.57
2018-11-04T11:08:21.626Z,25.00
2018-11-04T11:13:25.477Z,28.87
2018-11-04T11:18:29.314Z,27.60
2018-11-04T11:23:33.233Z,26.37
2018-11-04T11:28:37.694Z,27.27
2018-11-04T11:33:41.662Z,26.03
2018-11-04T11:38:45.579Z,25.50
2018-11-04T11:43:49.449Z,28.00
2018-11-04T11:48:53.780Z,26.63
2018-11-04T11:53:57.618Z,26.33
2018-11-04T11:59:01.472Z,26.83
2018-11-04T12:04:05.496Z,26.77
2018-11-04T12:09:09.844Z,28.50
2018-11-04T12:14:13.672Z,28.57
2018-11-04T12:19:18.364Z,27.37
2018-11-04T12:24:28.803Z,26.63
2018-11-04T12:29:32.967Z,26.93
2018-11-04T12:34:36.794Z,26.10
2018-11-04T12:39:40.620Z,29.93
2018-11-04T12:44:44.811Z,27.80
2018-11-04T12:49:48.893Z,25.57
2018-11-04T12:54:52.733Z,26.90
2018-11-04T12:59:56.573Z,25.87
2018-11-04T13:05:00.406Z,25.48
2018-11-04T13:10:05.736Z,26.83
2018-11-04T13:15:11.245Z,25.07
2018-11-04T13:20:15.061Z,25.27
2018-11-04T13:25:19.262Z,25.13
2018-11-04T13:30:23.102Z,25.10
2018-11-04T13:35:26.925Z,27.50
2018-11-04T13:40:30.831Z,24.80
2018-11-04T13:45:35.036Z,27.50
2018-11-04T13:50:38.876Z,25.23
2018-11-04T13:55:42.701Z,24.27
2018-11-04T14:00:47.113Z,24.47
2018-11-04T14:05:50.975Z,24.03
2018-11-04T14:10:55.078Z,25.03
2018-11-04T14:15:58.909Z,24.97
2018-11-04T14:21:03.299Z,27.60
2018-11-04T14:26:09.150Z,22.90
2018-11-04T14:31:13.099Z,26.07
2018-11-04T14:36:16.849Z,24.83
2018-11-04T14:41:20.694Z,23.23
2018-11-04T14:46:24.569Z,25.60
2018-11-04T14:51:28.651Z,26.23
2018-11-04T14:56:32.499Z,25.13
2018-11-04T15:01:36.673Z,25.67
2018-11-04T15:06:40.426Z,23.30
2018-11-04T15:11:44.259Z,24.17
2018-11-04T15:16:48.187Z,24.50
2018-11-04T15:21:52.022Z,23.20
2018-11-04T15:26:56.112Z,23.67
2018-11-04T15:31:59.981Z,23.57
2018-11-04T15:37:03.886Z,24.27
2018-11-04T15:42:07.749Z,24.63
2018-11-04T15:47:11.578Z,22.57
2018-11-04T15:52:15.485Z,23.63
2018-11-04T15:57:19.401Z,21.53
2018-11-04T16:02:23.177Z,20.97
2018-11-04T16:07:27.044Z,19.73
2018-11-04T16:12:31.247Z,20.97
2018-11-04T16:17:35.034Z,21.50
2018-11-04T16:22:39.531Z,20.10
2018-11-04T16:27:43.439Z,20.27
2018-11-04T16:32:47.330Z,19.87
2018-11-04T16:37:51.195Z,20.13
2018-11-04T16:42:55.013Z,19.50
2018-11-04T16:47:58.872Z,19.57
2018-11-04T16:53:02.769Z,20.73
2018-11-04T16:58:06.612Z,18.67
2018-11-04T17:03:10.674Z,18.20
2018-11-04T17:08:14.557Z,19.47
2018-11-04T17:13:18.682Z,17.93
2018-11-04T17:18:22.529Z,18.80
2018-11-04T17:23:26.594Z,19.03
2018-11-04T17:28:30.439Z,17.93
2018-11-04T17:33:34.590Z,18.30
2018-11-04T17:38:38.418Z,19.97
2018-11-04T17:43:42.343Z,19.23
2018-11-04T17:48:46.174Z,20.10
2018-11-04T17:53:50.373Z,20.60
2018-11-04T17:58:54.450Z,17.67
2018-11-04T18:03:58.629Z,19.03
2018-11-04T18:09:02.491Z,15.90
2018-11-04T18:14:06.489Z,17.27
2018-11-04T18:19:10.327Z,16.80
2018-11-04T18:24:14.390Z,17.47
2018-11-04T18:29:18.329Z,16.90
2018-11-04T18:34:22.122Z,17.97
2018-11-04T18:39:25.953Z,17.27
2018-11-04T18:44:30.065Z,16.83
2018-11-04T18:49:34.001Z,15.98
2018-11-04T18:54:38.042Z,16.80
2018-11-04T18:59:41.870Z,16.77
2018-11-04T19:04:46.014Z,18.40
2018-11-04T19:09:49.952Z,15.17
2018-11-04T19:14:53.773Z,16.07
2018-11-04T19:19:57.657Z,15.53
2018-11-04T19:25:01.790Z,16.03
2018-11-04T19:30:07.193Z,16.67
2018-11-04T19:35:12.024Z,15.13
2018-11-04T19:40:16.459Z,14.77
2018-11-04T19:45:20.540Z,14.57
2018-11-04T19:50:24.354Z,14.37
2018-11-04T19:55:28.182Z,14.80
2018-11-04T20:00:32.139Z,15.03
2018-11-04T20:05:36.237Z,14.37
2018-11-04T20:10:40.120Z,14.90
2018-11-04T20:15:43.949Z,13.70
2018-11-04T20:20:48.026Z,14.55
2018-11-04T20:25:57.682Z,14.40
2018-11-04T20:31:01.579Z,13.43
2018-11-04T20:36:05.509Z,13.90
2018-11-04T20:41:14.737Z,14.60
2018-11-04T20:46:18.669Z,13.53
2018-11-04T20:51:22.545Z,13.70
2018-11-04T20:56:31.955Z,13.70
2018-11-04T21:01:36.091Z,13.80
2018-11-04T21:06:40.162Z,14.07
2018-11-04T21:11:44.022Z,13.90
2018-11-04T21:16:48.125Z,15.43
2018-11-04T21:21:52.364Z,14.78
2018-11-04T21:26:56.333Z,14.40
2018-11-04T21:32:00.166Z,14.10
2018-11-04T21:37:04.698Z,14.07
2018-11-04T21:42:08.763Z,15.10
2018-11-04T21:47:12.634Z,15.23
2018-11-04T21:52:16.790Z,13.83
2018-11-04T21:57:20.895Z,14.03
2018-11-04T22:02:25.013Z,14.20
2018-11-04T22:07:29.265Z,13.53
2018-11-04T22:12:33.198Z,13.73
2018-11-04T22:17:37.447Z,12.87
2018-11-04T22:22:41.544Z,12.77
2018-11-04T22:27:45.619Z,13.07
2018-11-04T22:32:49.506Z,12.17
2018-11-04T22:37:53.321Z,12.10
2018-11-04T22:42:57.174Z,11.57
2018-11-04T22:48:01.027Z,11.90
2018-11-04T22:53:04.929Z,12.20
2018-11-04T22:58:09.330Z,12.67
2018-11-04T23:03:13.247Z,12.03
2018-11-04T23:08:17.374Z,12.60
2018-11-04T23:13:21.232Z,12.35
2018-11-04T23:18:25.106Z,12.60
2018-11-04T23:23:29.167Z,11.73
2018-11-04T23:28:33.326Z,12.47
2018-11-04T23:33:37.153Z,12.27
2018-11-04T23:38:41.335Z,12.97
2018-11-04T23:43:45.174Z,11.50
2018-11-04T23:48:49.026Z,12.63
2018-11-04T23:53:53.210Z,11.77
2018-11-04T23:58:57.874Z,13.35
