createdAt,value
2022-11-13T00:01:11.579Z,32.23
2022-11-13T00:03:40.139Z,37.50
2022-11-13T00:06:08.931Z,38.60
2022-11-13T00:08:37.571Z,32.40
2022-11-13T00:11:09.639Z,29.33
2022-11-13T00:13:38.241Z,28.20
2022-11-13T00:16:10.651Z,30.93
2022-11-13T00:18:40.517Z,24.50
2022-11-13T00:21:09.600Z,29.10
2022-11-13T00:23:38.194Z,30.33
2022-11-13T00:26:07.866Z,30.30
2022-11-13T00:28:36.430Z,31.33
2022-11-13T00:31:05.378Z,29.20
2022-11-13T00:34:05.220Z,27.83
2022-11-13T00:36:26.494Z,30.73
2022-11-13T00:38:55.359Z,27.57
2022-11-13T00:41:24.112Z,27.70
2022-11-13T00:43:52.718Z,38.10
2022-11-13T00:46:21.352Z,29.23
2022-11-13T00:48:51.314Z,36.70
2022-11-13T00:51:19.945Z,36.10
2022-11-13T00:53:48.594Z,61.90
2022-11-13T00:56:17.231Z,56.80
2022-11-13T00:58:45.770Z,41.77
2022-11-13T01:01:14.990Z,35.93
2022-11-13T01:03:43.602Z,43.40
2022-11-13T01:06:16.557Z,36.47
2022-11-13T01:08:45.178Z,30.30
2022-11-13T01:11:14.909Z,33.03
2022-11-13T01:13:44.025Z,39.10
2022-11-13T01:16:13.233Z,33.77
2022-11-13T01:18:42.762Z,26.97
2022-11-13T01:21:14.566Z,28.90
2022-11-13T01:23:43.534Z,29.63
2022-11-13T01:26:13.576Z,24.53
2022-11-13T01:28:42.353Z,26.43
2022-11-13T01:31:11.546Z,24.47
2022-11-13T01:33:40.542Z,25.47
2022-11-13T01:36:10.401Z,23.63
2022-11-13T01:38:40.408Z,19.80
2022-11-13T01:41:09.229Z,23.30
2022-11-13T01:43:38.753Z,23.30
2022-11-13T01:46:09.922Z,22.90
2022-11-13T01:48:40.572Z,21.87
2022-11-13T01:51:11.822Z,25.27
2022-11-13T01:53:42.237Z,24.13
2022-11-13T01:56:10.822Z,27.20
2022-11-13T01:58:39.376Z,25.60
2022-11-13T02:01:08.146Z,26.77
2022-11-13T02:03:36.685Z,24.23
2022-11-13T02:06:05.270Z,22.37
2022-11-13T02:08:35.010Z,27.43
2022-11-13T02:11:04.923Z,22.83
2022-11-13T02:13:33.680Z,19.73
2022-11-13T02:16:02.251Z,20.13
2022-11-13T02:18:31.202Z,21.60
2022-11-13T02:21:04.476Z,15.70
2022-11-13T02:23:45.319Z,16.87
2022-11-13T02:26:15.441Z,19.20
2022-11-13T02:28:44.059Z,19.63
2022-11-13T02:31:13.428Z,22.23
2022-11-13T02:33:42.031Z,17.10
2022-11-13T02:36:10.917Z,19.40
2022-11-13T02:38:39.488Z,13.23
2022-11-13T02:41:08.077Z,22.70
2022-11-13T02:43:38.015Z,17.63
2022-11-13T02:46:06.938Z,15.97
2022-11-13T02:48:35.527Z,14.83
2022-11-13T02:51:04.091Z,17.37
2022-11-13T02:53:32.662Z,17.43
2022-11-13T02:56:01.213Z,13.70
2022-11-13T02:58:30.284Z,13.30
2022-11-13T03:01:02.183Z,16.67
2022-11-13T03:03:56.511Z,13.80
2022-11-13T03:06:19.303Z,17.10
2022-11-13T03:08:47.919Z,13.10
2022-11-13T03:11:16.509Z,15.67
2022-11-13T03:13:45.101Z,18.13
2022-11-13T03:16:15.820Z,15.47
2022-11-13T03:18:44.426Z,18.93
2022-11-13T03:21:14.596Z,15.23
2022-11-13T03:23:45.016Z,13.03
2022-11-13T03:26:15.766Z,11.63
2022-11-13T03:28:44.558Z,12.90
2022-11-13T03:31:14.499Z,22.63
2022-11-13T03:33:43.119Z,15.63
2022-11-13T03:36:11.739Z,11.57
2022-11-13T03:38:40.409Z,15.60
2022-11-13T03:41:09.262Z,11.90
2022-11-13T03:43:37.989Z,16.93
2022-11-13T03:46:06.772Z,11.40
2022-11-13T03:48:36.785Z,13.83
2022-11-13T03:51:05.485Z,14.90
2022-11-13T03:53:34.071Z,10.70
2022-11-13T03:56:02.664Z,14.23
2022-11-13T03:58:31.519Z,15.67
2022-11-13T04:01:00.208Z,14.93
2022-11-13T04:03:28.856Z,16.10
2022-11-13T04:05:58.793Z,14.27
2022-11-13T04:08:27.907Z,13.00
2022-11-13T04:10:56.740Z,14.70
2022-11-13T04:13:25.345Z,16.57
2022-11-13T04:15:53.957Z,14.33
2022-11-13T04:18:22.585Z,18.60
2022-11-13T04:20:51.133Z,14.57
2022-11-13T04:23:21.058Z,18.70
2022-11-13T04:25:50.516Z,12.83
2022-11-13T04:28:19.037Z,13.30
2022-11-13T04:30:48.054Z,15.53
2022-11-13T04:33:16.648Z,11.93
2022-11-13T04:35:51.527Z,11.97
2022-11-13T04:38:21.381Z,13.30
2022-11-13T04:41:11.532Z,13.30
2022-11-13T04:43:39.083Z,12.80
2022-11-13T04:46:07.757Z,14.10
2022-11-13T04:48:36.673Z,15.83
2022-11-13T04:51:05.508Z,17.77
2022-11-13T04:53:35.764Z,16.87
2022-11-13T04:56:04.480Z,12.37
2022-11-13T04:58:33.102Z,14.90
2022-11-13T05:01:01.665Z,10.13
2022-11-13T05:03:30.259Z,14.63
2022-11-13T05:06:04.370Z,11.77
2022-11-13T05:08:34.292Z,15.47
2022-11-13T05:11:02.941Z,14.00
2022-11-13T05:13:32.845Z,14.90
2022-11-13T05:16:05.033Z,13.07
2022-11-13T05:18:33.739Z,10.80
2022-11-13T05:21:02.330Z,11.17
2022-11-13T05:23:30.948Z,16.57
2022-11-13T05:26:04.935Z,13.40
2022-11-13T05:28:33.584Z,10.70
2022-11-13T05:31:06.699Z,12.87
2022-11-13T05:33:35.209Z,14.20
2022-11-13T05:36:04.411Z,15.87
2022-11-13T05:38:33.055Z,18.73
2022-11-13T05:41:06.836Z,14.13
2022-11-13T05:43:35.465Z,19.00
2022-11-13T05:46:04.507Z,15.70
2022-11-13T05:48:33.683Z,16.07
2022-11-13T05:51:05.511Z,18.57
2022-11-13T05:53:35.410Z,14.13
2022-11-13T05:56:05.944Z,12.10
2022-11-13T05:58:35.038Z,15.77
2022-11-13T06:01:08.175Z,20.07
2022-11-13T06:03:36.769Z,15.53
2022-11-13T06:06:05.761Z,13.67
2022-11-13T06:08:34.331Z,16.60
2022-11-13T06:11:03.434Z,15.47
2022-11-13T06:13:33.408Z,15.23
2022-11-13T06:16:05.740Z,17.40
2022-11-13T06:18:34.605Z,15.80
2022-11-13T06:21:03.618Z,13.83
2022-11-13T06:23:33.810Z,16.80
2022-11-13T06:26:03.261Z,15.50
2022-11-13T06:28:33.646Z,19.67
2022-11-13T06:31:05.199Z,18.10
2022-11-13T06:33:33.833Z,18.07
2022-11-13T06:36:03.363Z,13.90
2022-11-13T06:38:33.569Z,21.80
2022-11-13T06:41:02.313Z,21.37
2022-11-13T06:43:32.313Z,16.43
2022-11-13T06:46:03.710Z,20.90
2022-11-13T06:48:32.248Z,20.10
2022-11-13T06:51:02.593Z,22.13
2022-11-13T06:53:31.348Z,24.90
2022-11-13T06:56:00.314Z,22.90
2022-11-13T06:58:29.562Z,26.57
2022-11-13T07:00:59.884Z,24.53
2022-11-13T07:03:28.773Z,27.20
2022-11-13T07:05:57.361Z,25.67
2022-11-13T07:08:26.186Z,31.50
2022-11-13T07:10:55.710Z,22.73
2022-11-13T07:13:24.458Z,23.90
2022-11-13T07:15:53.001Z,29.90
2022-11-13T07:18:24.229Z,25.30
2022-11-13T07:20:52.970Z,24.00
2022-11-13T07:23:21.526Z,25.20
2022-11-13T07:25:50.111Z,21.97
2022-11-13T07:28:18.651Z,25.00
2022-11-13T07:30:47.253Z,29.63
2022-11-13T07:33:15.846Z,21.67
2022-11-13T07:35:45.798Z,22.90
2022-11-13T07:38:14.343Z,28.37
2022-11-13T07:40:43.486Z,26.00
2022-11-13T07:43:12.105Z,23.93
2022-11-13T07:45:40.597Z,22.90
2022-11-13T07:48:09.200Z,21.67
2022-11-13T07:50:38.312Z,22.33
2022-11-13T07:53:09.146Z,30.73
2022-11-13T07:55:38.008Z,41.30
2022-11-13T07:58:06.815Z,41.60
2022-11-13T08:00:36.020Z,33.73
2022-11-13T08:03:07.944Z,25.03
2022-11-13T08:05:36.580Z,24.33
2022-11-13T08:08:05.274Z,22.97
2022-11-13T08:10:35.205Z,23.47
2022-11-13T08:13:04.622Z,22.40
2022-11-13T08:15:33.278Z,20.90
2022-11-13T08:18:02.689Z,19.90
2022-11-13T08:20:31.844Z,19.50
2022-11-13T08:23:00.756Z,21.83
2022-11-13T08:25:29.538Z,19.47
2022-11-13T08:27:59.522Z,20.30
2022-11-13T08:30:28.847Z,19.43
2022-11-13T08:32:57.430Z,18.10
2022-11-13T08:35:29.372Z,16.80
2022-11-13T08:38:02.040Z,18.57
2022-11-13T08:40:30.583Z,20.57
2022-11-13T08:43:02.045Z,25.10
2022-11-13T08:45:31.004Z,21.90
2022-11-13T08:48:01.940Z,18.43
2022-11-13T08:50:30.742Z,19.40
2022-11-13T08:52:59.696Z,19.60
2022-11-13T08:55:28.495Z,19.37
2022-11-13T08:58:01.291Z,14.93
2022-11-13T09:00:30.261Z,19.97
2022-11-13T09:02:59.273Z,24.70
2022-11-13T09:05:27.980Z,17.50
2022-11-13T09:07:58.396Z,17.57
2022-11-13T09:10:27.305Z,19.67
2022-11-13T09:12:59.352Z,25.33
2022-11-13T09:15:29.481Z,17.93
2022-11-13T09:17:58.686Z,21.13
2022-11-13T09:20:27.340Z,19.70
2022-11-13T09:22:59.424Z,18.60
2022-11-13T09:25:31.430Z,21.40
2022-11-13T09:28:04.583Z,26.87
2022-11-13T09:30:34.537Z,15.60
2022-11-13T09:33:03.209Z,18.33
2022-11-13T09:35:35.395Z,16.90
2022-11-13T09:38:10.460Z,18.90
2022-11-13T09:40:42.686Z,16.53
2022-11-13T09:43:22.577Z,14.60
2022-11-13T09:45:53.046Z,13.93
2022-11-13T09:48:25.874Z,18.73
2022-11-13T09:50:54.708Z,13.80
2022-11-13T09:53:23.332Z,22.23
2022-11-13T09:55:57.391Z,17.93
2022-11-13T09:58:30.153Z,12.33
2022-11-13T10:01:01.669Z,13.37
2022-11-13T10:03:54.640Z,13.47
2022-11-13T10:06:26.398Z,12.83
2022-11-13T10:08:57.123Z,14.37
2022-11-13T10:11:31.132Z,15.23
2022-11-13T10:14:00.783Z,22.60
2022-11-13T10:16:33.726Z,15.60
2022-11-13T10:19:08.297Z,16.17
2022-11-13T10:21:38.537Z,18.70
2022-11-13T10:24:24.413Z,22.90
2022-11-13T10:26:52.955Z,14.03
2022-11-13T10:29:21.829Z,14.20
2022-11-13T10:31:52.852Z,12.30
2022-11-13T10:34:21.557Z,18.27
2022-11-13T10:37:01.411Z,13.10
2022-11-13T10:39:30.951Z,16.23
2022-11-13T10:41:59.526Z,17.70
2022-11-13T10:44:31.477Z,13.73
2022-11-13T10:47:10.626Z,17.03
2022-11-13T10:49:39.293Z,13.27
2022-11-13T10:52:17.644Z,18.97
2022-11-13T10:54:46.230Z,15.00
2022-11-13T10:57:33.200Z,14.87
2022-11-13T11:00:01.972Z,13.97
2022-11-13T11:02:31.974Z,15.03
2022-11-13T11:05:04.763Z,18.67
2022-11-13T11:07:36.340Z,19.63
2022-11-13T11:10:05.239Z,17.60
2022-11-13T11:12:32.843Z,19.73
2022-11-13T11:15:08.021Z,15.13
2022-11-13T11:17:42.472Z,14.30
2022-11-13T11:20:20.158Z,18.53
2022-11-13T11:22:49.297Z,14.57
2022-11-13T11:25:19.349Z,17.33
2022-11-13T11:27:49.226Z,21.80
2022-11-13T11:30:20.820Z,19.07
2022-11-13T11:32:54.206Z,18.50
2022-11-13T11:35:25.628Z,18.43
2022-11-13T11:37:56.959Z,16.83
2022-11-13T11:40:28.981Z,22.00
2022-11-13T11:43:02.531Z,17.90
2022-11-13T11:45:32.928Z,17.40
2022-11-13T11:48:04.228Z,26.80
2022-11-13T11:50:36.991Z,17.67
2022-11-13T11:53:07.472Z,18.83
2022-11-13T11:56:00.414Z,16.87
2022-11-13T11:58:36.829Z,17.63
2022-11-13T12:01:07.005Z,18.20
2022-11-13T12:03:56.511Z,29.10
2022-11-13T12:06:31.264Z,18.07
2022-11-13T12:09:03.815Z,18.33
2022-11-13T12:11:33.303Z,16.70
2022-11-13T12:14:07.300Z,23.37
2022-11-13T12:16:40.974Z,17.07
2022-11-13T12:19:19.616Z,17.67
2022-11-13T12:21:51.050Z,25.23
2022-11-13T12:24:46.143Z,18.87
2022-11-13T12:27:21.534Z,21.47
2022-11-13T12:29:57.856Z,22.13
2022-11-13T12:32:34.105Z,16.47
2022-11-13T12:35:06.459Z,18.50
2022-11-13T12:37:38.087Z,14.40
2022-11-13T12:40:08.182Z,15.83
2022-11-13T12:42:40.403Z,23.00
2022-11-13T12:45:13.640Z,19.43
2022-11-13T12:47:43.350Z,17.80
2022-11-13T12:50:31.417Z,16.40
2022-11-13T12:53:01.892Z,17.87
2022-11-13T12:55:32.068Z,16.67
2022-11-13T12:58:08.503Z,19.70
2022-11-13T13:00:37.235Z,20.43
2022-11-13T13:03:16.780Z,19.47
2022-11-13T13:06:06.138Z,17.27
2022-11-13T13:09:05.049Z,17.40
2022-11-13T13:11:39.382Z,15.83
2022-11-13T13:14:19.112Z,16.30
2022-11-13T13:16:47.702Z,15.50
2022-11-13T13:19:31.097Z,17.83
2022-11-13T13:22:01.043Z,15.20
2022-11-13T13:24:34.361Z,16.87
2022-11-13T13:27:03.042Z,23.50
2022-11-13T13:29:31.954Z,17.67
2022-11-13T13:32:10.961Z,15.20
2022-11-13T13:34:44.571Z,19.60
2022-11-13T13:37:21.094Z,16.40
2022-11-13T13:39:54.830Z,23.73
2022-11-13T13:42:33.318Z,23.90
2022-11-13T13:45:09.101Z,21.23
2022-11-13T13:47:39.260Z,26.00
2022-11-13T13:50:08.703Z,25.27
2022-11-13T13:52:38.787Z,20.20
2022-11-13T13:55:08.739Z,17.57
2022-11-13T13:57:41.248Z,21.27
2022-11-13T14:00:13.244Z,19.07
2022-11-13T14:02:47.155Z,18.20
2022-11-13T14:05:27.129Z,21.97
2022-11-13T14:07:57.727Z,21.30
2022-11-13T14:10:28.089Z,20.33
2022-11-13T14:12:57.162Z,22.60
2022-11-13T14:15:28.082Z,21.67
2022-11-13T14:18:07.310Z,19.17
2022-11-13T14:20:40.273Z,19.20
2022-11-13T14:23:11.449Z,21.00
2022-11-13T14:25:39.989Z,15.80
2022-11-13T14:28:14.784Z,16.70
2022-11-13T14:30:43.785Z,15.93
2022-11-13T14:33:12.520Z,17.70
2022-11-13T14:35:41.271Z,21.63
2022-11-13T14:38:19.230Z,17.17
2022-11-13T14:40:48.711Z,20.73
2022-11-13T14:43:19.541Z,17.23
2022-11-13T14:45:55.709Z,23.33
2022-11-13T14:48:25.502Z,21.00
2022-11-13T14:50:55.181Z,18.50
2022-11-13T14:53:32.828Z,15.43
2022-11-13T14:56:02.800Z,28.67
2022-11-13T14:58:32.275Z,67.50
2022-11-13T15:01:00.986Z,16.80
2022-11-13T15:03:29.742Z,14.20
2022-11-13T15:05:58.448Z,12.67
2022-11-13T15:08:26.996Z,13.57
2022-11-13T15:10:57.076Z,15.67
2022-11-13T15:13:25.879Z,15.40
2022-11-13T15:15:54.697Z,14.40
2022-11-13T15:18:23.287Z,14.30
2022-11-13T15:20:51.920Z,20.57
2022-11-13T15:23:20.630Z,17.50
2022-11-13T15:25:49.173Z,22.43
2022-11-13T15:28:19.164Z,37.80
2022-11-13T15:30:47.792Z,27.23
2022-11-13T15:33:16.634Z,18.47
2022-11-13T15:35:45.331Z,23.47
2022-11-13T15:38:13.925Z,17.63
2022-11-13T15:40:42.494Z,20.23
2022-11-13T15:43:20.431Z,15.27
2022-11-13T15:45:50.458Z,24.03
2022-11-13T15:48:19.014Z,19.97
2022-11-13T15:50:47.877Z,18.57
2022-11-13T15:53:16.506Z,20.23
2022-11-13T15:55:45.078Z,18.90
2022-11-13T15:58:16.637Z,22.37
2022-11-13T16:00:46.030Z,17.20
2022-11-13T16:03:15.928Z,17.43
2022-11-13T16:05:44.458Z,22.10
2022-11-13T16:08:13.676Z,21.70
2022-11-13T16:10:42.294Z,21.70
2022-11-13T16:13:12.663Z,21.50
2022-11-13T16:15:41.218Z,24.13
2022-11-13T16:18:12.830Z,17.83
2022-11-13T16:20:42.809Z,21.37
2022-11-13T16:23:12.409Z,27.07
2022-11-13T16:25:41.035Z,31.23
2022-11-13T16:28:12.098Z,24.23
2022-11-13T16:30:40.712Z,25.73
2022-11-13T16:33:09.960Z,29.60
2022-11-13T16:35:38.726Z,23.60
2022-11-13T16:38:11.936Z,37.13
2022-11-13T16:40:41.500Z,24.60
2022-11-13T16:43:10.258Z,28.83
2022-11-13T16:45:38.951Z,23.30
2022-11-13T16:48:07.656Z,23.93
2022-11-13T16:50:36.942Z,25.60
2022-11-13T16:53:05.557Z,29.97
2022-11-13T16:55:35.965Z,26.43
2022-11-13T16:58:04.549Z,24.67
2022-11-13T17:00:33.187Z,26.73
2022-11-13T17:03:01.802Z,28.07
2022-11-13T17:05:30.337Z,28.80
2022-11-13T17:07:59.460Z,31.77
2022-11-13T17:10:32.559Z,29.83
2022-11-13T17:13:02.733Z,28.33
2022-11-13T17:15:31.920Z,26.80
2022-11-13T17:18:00.564Z,29.23
2022-11-13T17:20:29.179Z,34.53
2022-11-13T17:22:57.798Z,40.57
2022-11-13T17:25:28.089Z,33.70
2022-11-13T17:27:56.717Z,34.73
2022-11-13T17:30:26.654Z,38.17
2022-11-13T17:32:55.168Z,102.37
2022-11-13T17:35:23.693Z,52.27
2022-11-13T17:37:52.233Z,37.80
2022-11-13T17:40:20.861Z,43.43
2022-11-13T17:42:49.569Z,38.87
2022-11-13T17:45:18.301Z,37.13
2022-11-13T17:47:50.312Z,36.17
2022-11-13T17:50:19.090Z,36.23
2022-11-13T17:52:47.657Z,34.03
2022-11-13T17:55:17.345Z,38.17
2022-11-13T17:57:45.922Z,37.70
2022-11-13T18:00:15.236Z,33.80
2022-11-13T18:02:43.890Z,37.83
2022-11-13T18:05:13.822Z,36.97
2022-11-13T18:07:42.408Z,35.50
2022-11-13T18:10:11.788Z,38.00
2022-11-13T18:12:40.343Z,35.07
2022-11-13T18:15:09.513Z,35.63
2022-11-13T18:17:38.092Z,31.70
2022-11-13T18:20:07.429Z,40.67
2022-11-13T18:22:37.413Z,37.50
2022-11-13T18:25:06.581Z,38.53
2022-11-13T18:27:35.138Z,36.10
2022-11-13T18:30:03.996Z,36.30
2022-11-13T18:32:32.538Z,38.60
2022-11-13T18:35:01.282Z,34.07
2022-11-13T18:37:30.297Z,30.70
2022-11-13T18:40:02.269Z,40.37
2022-11-13T18:42:30.967Z,33.37
2022-11-13T18:45:03.103Z,35.40
2022-11-13T18:47:34.428Z,41.47
2022-11-13T18:50:02.997Z,35.13
2022-11-13T18:52:32.752Z,33.63
2022-11-13T18:55:02.743Z,35.43
2022-11-13T18:57:31.337Z,31.67
2022-11-13T19:00:00.215Z,31.90
2022-11-13T19:02:28.995Z,34.50
2022-11-13T19:04:57.541Z,30.90
2022-11-13T19:07:26.169Z,29.47
2022-11-13T19:09:54.873Z,35.30
2022-11-13T19:12:24.839Z,35.10
2022-11-13T19:14:54.270Z,28.80
2022-11-13T19:17:22.866Z,28.53
2022-11-13T19:19:51.433Z,31.07
2022-11-13T19:22:20.002Z,28.27
2022-11-13T19:24:48.688Z,29.00
2022-11-13T19:27:17.267Z,31.73
2022-11-13T19:29:47.186Z,32.07
2022-11-13T19:32:15.722Z,35.33
2022-11-13T19:34:46.583Z,33.23
2022-11-13T19:37:19.110Z,38.03
2022-11-13T19:39:48.099Z,35.57
2022-11-13T19:42:16.699Z,36.67
2022-11-13T19:44:46.683Z,33.03
2022-11-13T19:47:15.358Z,33.30
2022-11-13T19:49:43.922Z,32.30
2022-11-13T19:52:12.461Z,33.50
2022-11-13T19:54:42.034Z,35.03
2022-11-13T19:57:10.623Z,37.50
2022-11-13T19:59:39.529Z,31.63
2022-11-13T20:02:11.028Z,34.60
2022-11-13T20:04:39.630Z,39.13
2022-11-13T20:07:08.289Z,33.73
2022-11-13T20:09:37.127Z,42.03
2022-11-13T20:12:06.188Z,36.80
2022-11-13T20:14:38.352Z,47.20
2022-11-13T20:17:08.685Z,40.57
2022-11-13T20:19:37.259Z,37.43
2022-11-13T20:22:05.824Z,40.50
2022-11-13T20:24:34.354Z,42.80
2022-11-13T20:27:02.908Z,49.77
2022-11-13T20:29:33.324Z,46.93
2022-11-13T20:32:01.919Z,48.27
2022-11-13T20:34:31.901Z,52.87
2022-11-13T20:37:00.500Z,52.70
2022-11-13T20:39:29.117Z,47.67
2022-11-13T20:41:57.713Z,57.77
2022-11-13T20:44:26.334Z,52.60
2022-11-13T20:46:54.914Z,48.93
2022-11-13T20:49:23.740Z,48.00
2022-11-13T20:51:57.144Z,60.17
2022-11-13T20:54:26.045Z,55.70
2022-11-13T20:56:54.680Z,56.57
2022-11-13T20:59:23.296Z,55.90
2022-11-13T21:01:52.002Z,54.43
2022-11-13T21:04:20.669Z,52.90
2022-11-13T21:06:49.293Z,63.00
2022-11-13T21:09:19.234Z,55.20
2022-11-13T21:11:47.834Z,60.57
2022-11-13T21:14:16.479Z,61.10
2022-11-13T21:16:45.029Z,53.00
2022-11-13T21:19:13.627Z,52.17
2022-11-13T21:21:42.242Z,50.10
2022-11-13T21:24:10.870Z,49.30
2022-11-13T21:26:40.825Z,48.37
2022-11-13T21:29:09.526Z,47.47
2022-11-13T21:31:38.206Z,46.50
2022-11-13T21:34:08.211Z,51.57
2022-11-13T21:36:36.881Z,52.37
2022-11-13T21:39:05.498Z,49.03
2022-11-13T21:41:34.120Z,50.23
2022-11-13T21:44:05.622Z,55.33
2022-11-13T21:46:35.370Z,52.23
2022-11-13T21:49:05.156Z,59.00
2022-11-13T21:51:34.298Z,54.73
2022-11-13T21:54:02.992Z,53.07
2022-11-13T21:56:32.504Z,54.77
2022-11-13T21:59:01.093Z,50.90
2022-11-13T22:01:37.531Z,65.60
2022-11-13T22:04:06.971Z,61.03
2022-11-13T22:06:36.699Z,53.03
2022-11-13T22:09:07.136Z,60.37
2022-11-13T22:11:36.766Z,60.33
2022-11-13T22:14:05.840Z,59.67
2022-11-13T22:16:36.881Z,67.70
2022-11-13T22:19:07.290Z,57.20
2022-11-13T22:21:36.069Z,66.40
2022-11-13T22:24:04.812Z,73.00
2022-11-13T22:26:36.309Z,72.03
2022-11-13T22:29:04.925Z,73.30
2022-11-13T22:31:35.612Z,66.70
2022-11-13T22:34:04.389Z,76.33
2022-11-13T22:36:34.226Z,76.50
2022-11-13T22:39:02.893Z,77.50
2022-11-13T22:41:32.532Z,73.53
2022-11-13T22:44:01.740Z,68.80
2022-11-13T22:46:31.312Z,67.80
2022-11-13T22:49:02.813Z,76.87
2022-11-13T22:51:32.397Z,73.83
2022-11-13T22:54:01.523Z,72.57
2022-11-13T22:56:31.342Z,75.63
2022-11-13T22:59:01.224Z,82.43
2022-11-13T23:01:30.720Z,81.43
2022-11-13T23:04:01.382Z,77.40
2022-11-13T23:06:31.013Z,80.40
2022-11-13T23:09:00.253Z,76.47
2022-11-13T23:11:30.554Z,84.40
2022-11-13T23:14:00.193Z,80.97
2022-11-13T23:16:29.086Z,82.10
2022-11-13T23:18:58.944Z,83.23
2022-11-13T23:21:29.380Z,74.03
2022-11-13T23:23:58.177Z,86.20
2022-11-13T23:26:27.439Z,88.70
2022-11-13T23:28:56.112Z,74.77
2022-11-13T23:31:24.693Z,84.30
2022-11-13T23:33:53.266Z,74.47
2022-11-13T23:36:21.941Z,75.07
2022-11-13T23:38:52.040Z,78.40
2022-11-13T23:41:20.718Z,79.57
2022-11-13T23:46:37.837Z,78.43
2022-11-13T23:49:06.352Z,75.40
2022-11-13T23:51:35.044Z,73.20
2022-11-13T23:54:05.315Z,79.53
2022-11-13T23:56:33.939Z,81.83
2022-11-13T23:59:02.480Z,76.47
