createdAt,value
2018-08-27T00:00:28.022Z,0.00
2018-08-27T00:01:28.013Z,0.00
2018-08-27T00:02:28.047Z,0.00
2018-08-27T00:03:49.015Z,0.00
2018-08-27T00:04:28.021Z,0.00
2018-08-27T00:05:27.992Z,0.00
2018-08-27T00:06:27.988Z,0.00
2018-08-27T00:07:27.983Z,0.00
2018-08-27T00:08:27.979Z,0.00
2018-08-27T00:09:48.984Z,0.00
2018-08-27T00:10:27.966Z,0.00
2018-08-27T00:11:27.973Z,0.00
2018-08-27T00:12:27.961Z,0.00
2018-08-27T00:13:27.957Z,0.00
2018-08-27T00:14:27.944Z,0.00
2018-08-27T00:15:48.953Z,0.00
2018-08-27T00:16:27.934Z,0.00
2018-08-27T00:17:27.929Z,0.00
2018-08-27T00:18:27.929Z,0.00
2018-08-27T00:19:27.919Z,0.00
2018-08-27T00:20:27.913Z,0.00
2018-08-27T00:21:48.919Z,0.00
2018-08-27T00:22:27.904Z,0.00
2018-08-27T00:23:27.900Z,0.00
2018-08-27T00:24:27.898Z,0.00
2018-08-27T00:25:27.922Z,0.00
2018-08-27T00:26:27.880Z,0.00
2018-08-27T00:27:48.888Z,0.00
2018-08-27T00:28:27.876Z,0.00
2018-08-27T00:29:27.868Z,0.00
2018-08-27T00:30:27.858Z,0.00
2018-08-27T00:31:27.854Z,0.00
2018-08-27T00:32:27.851Z,0.00
2018-08-27T00:33:48.902Z,0.00
2018-08-27T00:34:27.839Z,0.00
2018-08-27T00:35:27.846Z,0.00
2018-08-27T00:36:27.827Z,0.00
2018-08-27T00:37:27.825Z,0.00
2018-08-27T00:38:27.821Z,0.00
2018-08-27T00:39:48.821Z,0.00
2018-08-27T00:40:27.808Z,0.00
2018-08-27T00:41:27.800Z,0.00
2018-08-27T00:42:27.804Z,0.00
2018-08-27T00:43:27.795Z,0.00
2018-08-27T00:44:27.806Z,0.00
2018-08-27T00:45:48.789Z,0.00
2018-08-27T00:46:27.789Z,0.00
2018-08-27T00:47:27.769Z,0.00
2018-08-27T00:48:27.763Z,0.00
2018-08-27T00:49:27.762Z,0.00
2018-08-27T00:50:27.755Z,0.00
2018-08-27T00:51:48.809Z,0.00
2018-08-27T00:52:27.823Z,0.00
2018-08-27T00:53:27.739Z,0.00
2018-08-27T00:54:27.733Z,0.00
2018-08-27T00:55:27.731Z,0.00
2018-08-27T00:56:27.723Z,0.00
2018-08-27T00:57:48.723Z,0.00
2018-08-27T00:58:27.717Z,0.00
2018-08-27T00:59:27.709Z,0.00
2018-08-27T01:00:27.703Z,0.00
2018-08-27T01:01:27.730Z,0.00
2018-08-27T01:02:27.691Z,0.00
2018-08-27T01:03:48.791Z,0.00
2018-08-27T01:04:27.680Z,0.00
2018-08-27T01:05:27.677Z,0.00
2018-08-27T01:06:27.672Z,0.00
2018-08-27T01:07:27.663Z,0.00
2018-08-27T01:08:27.658Z,0.00
2018-08-27T01:09:48.662Z,0.00
2018-08-27T01:10:27.653Z,0.00
2018-08-27T01:11:27.649Z,0.00
2018-08-27T01:12:27.641Z,0.00
2018-08-27T01:13:27.637Z,0.00
2018-08-27T01:14:27.628Z,0.00
2018-08-27T01:15:48.628Z,0.00
2018-08-27T01:16:27.636Z,0.00
2018-08-27T01:17:27.615Z,0.00
2018-08-27T01:18:27.606Z,0.00
2018-08-27T01:19:27.602Z,0.00
2018-08-27T01:20:27.594Z,0.00
2018-08-27T01:21:48.598Z,0.00
2018-08-27T01:22:27.653Z,0.00
2018-08-27T01:23:27.589Z,0.00
2018-08-27T01:24:27.575Z,0.00
2018-08-27T01:25:27.573Z,0.00
2018-08-27T01:26:27.567Z,0.00
2018-08-27T01:27:48.566Z,0.00
2018-08-27T01:28:27.556Z,0.00
2018-08-27T01:29:27.558Z,0.00
2018-08-27T01:30:27.545Z,0.00
2018-08-27T02:04:09.032Z,0.00
2018-08-27T02:05:09.001Z,0.00
2018-08-27T02:07:01.965Z,0.00
2018-08-27T02:08:01.954Z,0.00
2018-08-27T02:09:55.037Z,0.00
2018-08-27T02:10:55.008Z,0.00
2018-08-27T02:12:47.969Z,0.00
2018-08-27T02:13:47.931Z,0.00
2018-08-27T02:15:40.832Z,0.00
2018-08-27T02:16:40.818Z,0.00
2018-08-27T02:18:33.827Z,0.00
2018-08-27T02:19:33.788Z,0.00
2018-08-27T02:21:26.723Z,0.00
2018-08-27T02:22:26.712Z,0.00
2018-08-27T02:24:19.706Z,0.00
2018-08-27T02:25:19.682Z,0.00
2018-08-27T02:27:12.661Z,0.00
2018-08-27T02:28:12.636Z,0.00
2018-08-27T02:30:05.616Z,0.00
2018-08-27T02:31:05.599Z,0.00
2018-08-27T02:32:58.520Z,0.00
2018-08-27T02:33:58.516Z,0.00
2018-08-27T02:35:51.413Z,0.00
2018-08-27T02:36:51.395Z,0.00
2018-08-27T02:38:44.386Z,0.00
2018-08-27T02:39:44.354Z,0.00
2018-08-27T02:41:37.323Z,0.00
2018-08-27T02:42:37.302Z,0.00
2018-08-27T02:44:30.275Z,0.00
2018-08-27T02:45:30.257Z,0.00
2018-08-27T02:46:30.250Z,0.00
2018-08-27T02:47:30.250Z,0.00
2018-08-27T02:48:30.266Z,0.00
2018-08-27T02:49:30.245Z,0.00
2018-08-27T02:50:30.249Z,0.00
2018-08-27T02:51:30.231Z,0.00
2018-08-27T02:52:30.231Z,0.00
2018-08-27T02:53:30.239Z,0.00
2018-08-27T02:54:30.222Z,0.00
2018-08-27T02:55:30.251Z,0.00
2018-08-27T02:56:30.210Z,0.00
2018-08-27T02:57:30.209Z,0.00
2018-08-27T02:58:30.204Z,0.00
2018-08-27T02:59:30.200Z,0.00
2018-08-27T03:00:30.202Z,0.00
2018-08-27T03:01:30.195Z,0.00
2018-08-27T03:02:30.191Z,0.00
2018-08-27T03:03:30.184Z,0.00
2018-08-27T03:04:30.182Z,0.00
2018-08-27T03:05:30.176Z,0.00
2018-08-27T03:06:30.173Z,0.00
2018-08-27T03:07:30.169Z,0.00
2018-08-27T03:08:30.160Z,0.00
2018-08-27T03:09:30.161Z,0.00
2018-08-27T03:10:30.158Z,0.00
2018-08-27T03:11:30.151Z,0.00
2018-08-27T03:12:30.152Z,0.00
2018-08-27T03:13:30.157Z,0.00
2018-08-27T03:14:30.142Z,0.00
2018-08-27T03:15:30.140Z,0.00
2018-08-27T03:16:30.130Z,0.00
2018-08-27T03:17:30.124Z,0.00
2018-08-27T03:18:30.192Z,0.00
2018-08-27T03:19:30.125Z,0.00
2018-08-27T03:20:30.118Z,0.00
2018-08-27T03:21:30.131Z,0.00
2018-08-27T03:22:30.107Z,0.00
2018-08-27T03:23:30.104Z,0.00
2018-08-27T03:24:30.103Z,0.00
2018-08-27T03:25:30.098Z,0.00
2018-08-27T03:26:30.092Z,0.00
2018-08-27T03:27:30.089Z,0.00
2018-08-27T03:28:30.098Z,0.00
2018-08-27T03:29:30.078Z,0.00
2018-08-27T03:30:30.075Z,0.00
2018-08-27T03:31:30.074Z,0.00
2018-08-27T03:32:30.068Z,0.00
2018-08-27T03:33:30.062Z,0.00
2018-08-27T03:34:30.062Z,0.00
2018-08-27T03:35:30.055Z,0.00
2018-08-27T03:36:30.047Z,0.00
2018-08-27T03:37:30.048Z,0.00
2018-08-27T03:38:30.046Z,0.00
2018-08-27T03:39:30.054Z,0.00
2018-08-27T03:40:30.073Z,0.00
2018-08-27T03:41:30.030Z,0.00
2018-08-27T03:42:30.027Z,0.00
2018-08-27T03:43:30.025Z,0.00
2018-08-27T03:44:30.031Z,0.00
2018-08-27T03:45:30.024Z,0.00
2018-08-27T03:46:30.013Z,0.00
2018-08-27T03:47:30.011Z,0.00
2018-08-27T03:48:30.029Z,0.00
2018-08-27T03:49:29.997Z,0.00
2018-08-27T03:50:29.997Z,0.00
2018-08-27T03:51:29.992Z,0.00
2018-08-27T03:52:29.988Z,0.00
2018-08-27T03:53:29.986Z,0.00
2018-08-27T03:54:29.981Z,0.00
2018-08-27T03:55:29.974Z,0.00
2018-08-27T03:56:29.967Z,0.00
2018-08-27T03:57:29.965Z,0.00
2018-08-27T03:58:29.963Z,0.00
2018-08-27T03:59:29.958Z,0.00
2018-08-27T04:00:29.952Z,0.00
2018-08-27T04:01:29.951Z,0.00
2018-08-27T04:02:29.944Z,0.00
2018-08-27T04:03:29.942Z,4.00
2018-08-27T04:04:29.941Z,4.00
2018-08-27T04:05:29.934Z,4.00
2018-08-27T04:06:29.930Z,0.00
2018-08-27T04:07:29.927Z,4.00
2018-08-27T04:08:29.922Z,4.00
2018-08-27T04:09:29.919Z,4.00
2018-08-27T04:10:29.916Z,4.00
2018-08-27T04:11:29.908Z,8.00
2018-08-27T04:12:29.902Z,8.00
2018-08-27T04:13:29.905Z,8.00
2018-08-27T04:14:29.896Z,8.00
2018-08-27T04:15:29.891Z,12.00
2018-08-27T04:16:29.889Z,16.00
2018-08-27T04:17:29.884Z,16.00
2018-08-27T04:18:29.880Z,24.00
2018-08-27T04:19:29.876Z,24.00
2018-08-27T04:20:29.872Z,32.00
2018-08-27T04:21:29.868Z,36.00
2018-08-27T04:22:29.862Z,44.00
2018-08-27T04:23:29.852Z,52.00
2018-08-27T04:24:29.854Z,60.00
2018-08-27T04:25:29.851Z,68.00
2018-08-27T04:26:29.849Z,76.00
2018-08-27T04:27:29.855Z,88.00
2018-08-27T04:28:29.837Z,96.00
2018-08-27T04:29:29.838Z,116.00
2018-08-27T04:30:29.832Z,132.00
2018-08-27T04:31:29.826Z,156.00
2018-08-27T04:32:29.822Z,184.00
2018-08-27T04:33:29.822Z,208.00
2018-08-27T04:34:29.816Z,236.00
2018-08-27T04:35:29.818Z,256.00
2018-08-27T04:36:29.804Z,280.00
2018-08-27T04:37:29.802Z,304.00
2018-08-27T04:38:29.800Z,328.00
2018-08-27T04:39:29.792Z,356.00
2018-08-27T04:40:29.794Z,392.00
2018-08-27T04:41:29.786Z,432.00
2018-08-27T04:42:29.825Z,472.00
2018-08-27T04:43:29.775Z,504.00
2018-08-27T04:44:29.778Z,540.00
2018-08-27T04:45:29.768Z,568.00
2018-08-27T04:46:29.768Z,592.00
2018-08-27T04:47:29.759Z,616.00
2018-08-27T04:48:29.798Z,636.00
2018-08-27T04:49:29.758Z,672.00
2018-08-27T04:50:29.751Z,708.00
2018-08-27T04:51:29.751Z,744.00
2018-08-27T04:52:29.738Z,776.00
2018-08-27T04:53:29.738Z,808.00
2018-08-27T04:54:29.724Z,832.00
2018-08-27T04:55:29.727Z,888.00
2018-08-27T04:56:29.734Z,984.00
2018-08-27T04:57:29.722Z,1076.00
2018-08-27T04:58:29.721Z,1128.00
2018-08-27T04:59:29.731Z,1144.00
2018-08-27T05:00:29.743Z,1152.00
2018-08-27T05:01:29.701Z,1168.00
2018-08-27T05:02:29.709Z,1176.00
2018-08-27T05:03:29.697Z,1168.00
2018-08-27T05:04:29.697Z,1144.00
2018-08-27T05:05:29.688Z,1104.00
2018-08-27T05:06:29.684Z,1068.00
2018-08-27T05:07:29.699Z,1048.00
2018-08-27T05:08:29.678Z,1040.00
2018-08-27T05:09:29.673Z,1048.00
2018-08-27T05:10:29.668Z,1048.00
2018-08-27T05:11:29.666Z,1064.00
2018-08-27T05:12:29.659Z,1080.00
2018-08-27T05:13:29.659Z,1100.00
2018-08-27T05:14:29.653Z,1132.00
2018-08-27T05:15:29.657Z,1192.00
2018-08-27T05:16:29.644Z,1248.00
2018-08-27T05:17:29.640Z,1320.00
2018-08-27T05:18:29.638Z,1392.00
2018-08-27T05:19:29.636Z,1472.00
2018-08-27T05:20:29.633Z,1560.00
2018-08-27T05:21:29.623Z,1656.00
2018-08-27T05:22:29.623Z,1760.00
2018-08-27T05:23:29.622Z,1860.00
2018-08-27T05:24:29.640Z,1964.00
2018-08-27T05:25:29.615Z,2056.00
2018-08-27T05:26:29.609Z,2116.00
2018-08-27T05:27:29.601Z,2152.00
2018-08-27T05:28:29.595Z,2184.00
2018-08-27T05:29:29.596Z,2224.00
2018-08-27T05:30:29.616Z,2268.00
2018-08-27T05:31:29.666Z,2320.00
2018-08-27T05:32:29.585Z,2376.00
2018-08-27T05:33:29.597Z,2440.00
2018-08-27T05:34:29.576Z,2500.00
2018-08-27T05:35:29.571Z,2560.00
2018-08-27T05:36:29.564Z,2604.00
2018-08-27T05:37:29.562Z,2632.00
2018-08-27T05:38:29.607Z,2680.00
2018-08-27T05:39:29.556Z,2768.00
2018-08-27T05:40:29.552Z,2884.00
2018-08-27T05:41:29.549Z,2980.00
2018-08-27T05:42:29.542Z,3084.00
2018-08-27T05:43:29.539Z,3192.00
2018-08-27T05:44:29.569Z,3356.00
2018-08-27T05:45:29.534Z,3580.00
2018-08-27T05:46:29.526Z,3816.00
2018-08-27T05:47:29.532Z,4056.00
2018-08-27T05:48:29.519Z,4300.00
2018-08-27T05:49:29.518Z,4556.00
2018-08-27T05:50:29.516Z,4808.00
2018-08-27T05:51:29.513Z,5044.00
2018-08-27T05:52:29.509Z,5304.00
2018-08-27T05:53:29.502Z,5576.00
2018-08-27T05:54:29.501Z,5908.00
2018-08-27T05:55:29.495Z,6272.00
2018-08-27T05:56:29.494Z,6620.00
2018-08-27T05:57:29.489Z,6944.00
2018-08-27T05:58:29.490Z,7212.00
2018-08-27T05:59:29.482Z,7420.00
2018-08-27T06:00:29.477Z,7540.00
2018-08-27T06:01:29.551Z,7684.00
2018-08-27T06:02:29.475Z,7760.00
2018-08-27T06:03:29.473Z,7772.00
2018-08-27T06:04:29.475Z,7700.00
2018-08-27T06:05:29.464Z,7732.00
2018-08-27T06:06:29.459Z,7884.00
2018-08-27T06:07:29.452Z,8068.00
2018-08-27T06:08:29.470Z,8264.00
2018-08-27T06:09:29.451Z,8460.00
2018-08-27T06:10:29.444Z,8628.00
2018-08-27T06:11:29.444Z,8748.00
2018-08-27T06:12:29.440Z,9028.00
2018-08-27T06:13:29.433Z,9588.00
2018-08-27T06:14:29.431Z,10360.00
2018-08-27T06:15:29.426Z,11452.00
2018-08-27T06:16:29.458Z,12600.00
2018-08-27T06:17:29.422Z,13652.00
2018-08-27T06:18:29.425Z,14356.00
2018-08-27T06:19:29.417Z,14256.00
2018-08-27T06:20:29.416Z,13488.00
2018-08-27T06:21:29.408Z,12552.00
2018-08-27T06:22:29.489Z,11824.00
2018-08-27T06:23:29.405Z,11972.00
2018-08-27T06:24:29.398Z,12324.00
2018-08-27T06:25:29.402Z,12384.00
2018-08-27T06:26:29.394Z,12728.00
2018-08-27T06:27:29.386Z,12624.00
2018-08-27T06:28:29.384Z,12596.00
2018-08-27T06:29:29.383Z,12532.00
2018-08-27T06:30:29.383Z,12736.00
2018-08-27T06:31:29.374Z,13040.00
2018-08-27T06:32:29.428Z,13472.00
2018-08-27T06:33:29.370Z,13880.00
2018-08-27T06:34:29.366Z,14480.00
2018-08-27T06:35:29.363Z,15024.00
2018-08-27T06:36:29.366Z,15236.00
2018-08-27T06:37:29.354Z,15264.00
2018-08-27T06:38:29.357Z,14952.00
2018-08-27T06:39:29.365Z,14640.00
2018-08-27T06:40:29.347Z,14932.00
2018-08-27T06:41:29.348Z,15496.00
2018-08-27T06:42:29.347Z,16168.00
2018-08-27T06:43:29.341Z,16928.00
2018-08-27T06:44:29.379Z,17248.00
2018-08-27T06:45:29.344Z,17408.00
2018-08-27T06:46:29.337Z,17600.00
2018-08-27T06:47:29.333Z,17632.00
2018-08-27T06:48:29.329Z,17920.00
2018-08-27T06:49:29.328Z,18272.00
2018-08-27T06:50:29.327Z,18592.00
2018-08-27T06:51:29.321Z,18784.00
2018-08-27T06:52:29.325Z,19040.00
2018-08-27T06:53:29.321Z,19008.00
2018-08-27T06:54:29.323Z,19584.00
2018-08-27T06:55:29.324Z,20544.00
2018-08-27T06:56:29.324Z,20544.00
2018-08-27T06:57:29.319Z,20320.00
2018-08-27T06:58:29.323Z,20576.00
2018-08-27T06:59:29.316Z,20800.00
2018-08-27T07:00:29.318Z,21248.00
2018-08-27T07:01:29.325Z,21888.00
2018-08-27T07:02:29.318Z,23392.00
2018-08-27T07:03:29.321Z,26016.00
2018-08-27T07:04:29.320Z,26208.00
2018-08-27T07:05:29.326Z,25728.00
2018-08-27T07:06:29.320Z,26304.00
2018-08-27T07:07:29.373Z,25504.00
2018-08-27T07:08:29.321Z,25472.00
2018-08-27T07:09:29.320Z,25504.00
2018-08-27T07:10:29.325Z,25408.00
2018-08-27T07:11:29.321Z,24896.00
2018-08-27T07:12:29.325Z,24352.00
2018-08-27T07:13:29.329Z,24096.00
2018-08-27T07:14:29.327Z,23904.00
2018-08-27T07:15:29.379Z,23328.00
2018-08-27T07:16:29.339Z,23104.00
2018-08-27T07:17:29.332Z,23296.00
2018-08-27T07:18:29.335Z,24032.00
2018-08-27T07:19:29.330Z,24544.00
2018-08-27T07:20:29.337Z,24480.00
2018-08-27T07:21:29.339Z,24576.00
2018-08-27T07:22:29.361Z,24352.00
2018-08-27T07:23:29.342Z,24256.00
2018-08-27T07:24:29.347Z,23904.00
2018-08-27T07:25:29.347Z,23328.00
2018-08-27T07:26:29.350Z,22976.00
2018-08-27T07:27:29.443Z,22144.00
2018-08-27T07:28:29.351Z,21344.00
2018-08-27T07:29:29.353Z,21216.00
2018-08-27T07:30:29.357Z,21056.00
2018-08-27T07:31:29.366Z,26688.00
2018-08-27T07:32:29.370Z,22464.00
2018-08-27T07:33:29.361Z,33472.00
2018-08-27T07:34:29.382Z,29536.00
2018-08-27T07:35:29.422Z,33696.00
2018-08-27T07:36:29.394Z,25888.00
2018-08-27T07:37:29.381Z,28992.00
2018-08-27T07:38:29.391Z,42368.00
2018-08-27T07:39:29.379Z,40288.00
2018-08-27T07:40:29.383Z,35392.00
2018-08-27T07:41:29.395Z,31296.00
2018-08-27T07:42:29.391Z,26432.00
2018-08-27T07:43:29.454Z,24928.00
2018-08-27T07:44:29.398Z,26016.00
2018-08-27T07:45:29.404Z,25792.00
2018-08-27T07:46:29.405Z,28704.00
2018-08-27T07:47:29.409Z,36576.00
2018-08-27T07:48:29.413Z,34432.00
2018-08-27T07:49:29.418Z,39264.00
2018-08-27T07:50:29.467Z,36384.00
2018-08-27T07:51:29.429Z,42240.00
2018-08-27T07:52:29.450Z,41280.00
2018-08-27T07:53:29.440Z,30816.00
2018-08-27T07:54:29.447Z,27488.00
2018-08-27T07:55:29.445Z,26656.00
2018-08-27T07:56:29.450Z,26048.00
2018-08-27T07:57:29.556Z,26048.00
2018-08-27T07:58:29.486Z,32160.00
2018-08-27T07:59:29.470Z,28512.00
2018-08-27T08:00:29.516Z,29376.00
2018-08-27T08:01:29.489Z,30624.00
2018-08-27T08:02:29.485Z,33952.00
2018-08-27T08:03:29.486Z,29184.00
2018-08-27T08:04:29.564Z,28224.00
2018-08-27T08:05:29.500Z,32480.00
2018-08-27T08:06:29.507Z,27840.00
2018-08-27T08:07:29.513Z,32864.00
2018-08-27T08:08:29.630Z,39296.00
2018-08-27T08:09:29.516Z,41216.00
2018-08-27T08:10:29.528Z,30016.00
2018-08-27T08:11:29.533Z,51872.00
2018-08-27T08:12:29.549Z,37856.00
2018-08-27T08:13:29.538Z,47424.00
2018-08-27T08:14:29.552Z,48640.00
2018-08-27T08:15:29.560Z,50784.00
2018-08-27T08:16:29.587Z,49824.00
2018-08-27T08:17:29.574Z,58656.00
2018-08-27T08:18:29.585Z,40576.00
2018-08-27T08:19:29.642Z,42336.00
2018-08-27T08:20:29.604Z,35808.00
2018-08-27T08:21:29.620Z,46688.00
2018-08-27T08:22:29.624Z,32160.00
2018-08-27T08:23:29.638Z,33024.00
2018-08-27T08:24:29.642Z,34496.00
2018-08-27T08:25:29.650Z,31968.00
2018-08-27T08:26:29.656Z,42688.00
2018-08-27T08:27:29.667Z,36704.00
2018-08-27T08:28:29.671Z,56800.00
2018-08-27T08:29:29.753Z,58240.00
2018-08-27T08:30:29.697Z,61952.00
2018-08-27T08:31:29.755Z,63200.00
2018-08-27T08:32:29.719Z,64704.00
2018-08-27T08:33:29.749Z,54496.00
2018-08-27T08:34:29.735Z,41920.00
2018-08-27T08:35:29.759Z,55712.00
2018-08-27T08:36:29.758Z,41152.00
2018-08-27T08:37:29.780Z,56384.00
2018-08-27T08:38:29.795Z,61568.00
2018-08-27T08:39:29.792Z,60096.00
2018-08-27T08:40:29.806Z,62496.00
2018-08-27T08:41:29.815Z,64288.00
2018-08-27T08:42:29.828Z,61280.00
2018-08-27T08:43:29.838Z,56544.00
2018-08-27T08:44:29.847Z,49632.00
2018-08-27T08:45:29.862Z,57280.00
2018-08-27T08:46:29.865Z,60576.00
2018-08-27T08:47:29.895Z,59744.00
2018-08-27T08:48:29.899Z,59072.00
2018-08-27T08:49:29.921Z,62816.00
2018-08-27T08:50:29.936Z,64640.00
2018-08-27T08:51:29.942Z,66784.00
2018-08-27T08:52:29.958Z,68896.00
2018-08-27T08:53:29.974Z,70752.00
2018-08-27T08:54:29.981Z,70656.00
2018-08-27T08:55:29.997Z,69760.00
2018-08-27T08:56:30.006Z,66656.00
2018-08-27T08:57:30.035Z,68576.00
2018-08-27T08:58:30.038Z,71680.00
2018-08-27T08:59:30.049Z,72000.00
2018-08-27T09:00:30.068Z,71904.00
2018-08-27T09:01:30.139Z,68736.00
2018-08-27T09:02:30.093Z,71008.00
2018-08-27T09:03:30.102Z,73248.00
2018-08-27T09:04:30.121Z,71584.00
2018-08-27T09:05:30.143Z,70144.00
2018-08-27T09:06:30.237Z,71520.00
2018-08-27T09:07:30.163Z,72672.00
2018-08-27T09:08:30.199Z,73824.00
2018-08-27T09:09:30.207Z,74208.00
2018-08-27T09:10:30.226Z,75232.00
2018-08-27T09:11:30.232Z,72960.00
2018-08-27T09:12:30.269Z,74752.00
2018-08-27T09:13:30.277Z,79040.00
2018-08-27T09:14:30.279Z,79264.00
2018-08-27T09:15:30.302Z,77856.00
2018-08-27T09:16:30.320Z,77536.00
2018-08-27T09:17:30.384Z,78592.00
2018-08-27T09:18:30.378Z,75008.00
2018-08-27T09:19:30.392Z,75072.00
2018-08-27T09:20:31.266Z,73344.00
2018-08-27T09:21:30.377Z,76928.00
2018-08-27T09:22:30.404Z,76960.00
2018-08-27T09:23:30.457Z,75520.00
2018-08-27T09:24:30.419Z,75232.00
2018-08-27T09:25:30.464Z,74304.00
2018-08-27T09:26:30.461Z,74432.00
2018-08-27T09:27:30.469Z,75840.00
2018-08-27T09:28:30.485Z,80384.00
2018-08-27T09:29:30.516Z,83008.00
2018-08-27T09:30:30.520Z,83872.00
2018-08-27T09:31:30.611Z,89152.00
2018-08-27T09:32:30.543Z,91680.00
2018-08-27T09:33:30.556Z,90400.00
2018-08-27T09:34:30.570Z,77440.00
2018-08-27T09:35:30.583Z,83744.00
2018-08-27T09:36:30.603Z,82240.00
2018-08-27T09:37:30.616Z,64224.00
2018-08-27T09:38:30.639Z,78816.00
2018-08-27T09:39:30.646Z,78080.00
2018-08-27T09:40:30.655Z,81504.00
2018-08-27T09:41:30.697Z,83136.00
2018-08-27T09:42:30.720Z,81856.00
2018-08-27T09:43:30.749Z,82432.00
2018-08-27T09:44:30.755Z,78976.00
2018-08-27T09:45:30.762Z,73792.00
2018-08-27T09:46:30.767Z,58240.00
2018-08-27T09:47:30.776Z,65952.00
2018-08-27T09:48:30.812Z,78560.00
2018-08-27T09:49:30.823Z,79168.00
2018-08-27T09:50:30.812Z,80448.00
2018-08-27T09:51:30.830Z,82144.00
2018-08-27T09:52:30.844Z,72512.00
2018-08-27T09:53:30.862Z,72832.00
2018-08-27T09:54:30.874Z,70528.00
2018-08-27T09:55:30.894Z,73952.00
2018-08-27T09:56:30.906Z,78720.00
2018-08-27T09:57:30.922Z,58528.00
2018-08-27T09:58:30.969Z,55072.00
2018-08-27T09:59:30.950Z,86304.00
2018-08-27T10:00:30.966Z,47680.00
2018-08-27T10:01:30.983Z,63456.00
2018-08-27T10:02:30.994Z,59360.00
2018-08-27T10:03:31.020Z,51712.00
2018-08-27T10:04:31.035Z,43360.00
2018-08-27T10:05:31.102Z,38464.00
2018-08-27T10:06:31.064Z,37120.00
2018-08-27T10:07:31.067Z,54912.00
2018-08-27T10:08:31.078Z,49376.00
2018-08-27T10:09:31.098Z,42688.00
2018-08-27T10:10:31.145Z,38752.00
2018-08-27T10:11:31.756Z,39104.00
2018-08-27T10:12:31.153Z,41952.00
2018-08-27T10:13:31.152Z,45760.00
2018-08-27T10:14:31.156Z,46880.00
2018-08-27T10:15:31.167Z,44224.00
2018-08-27T10:16:31.217Z,41056.00
2018-08-27T10:17:31.219Z,50048.00
2018-08-27T10:18:31.217Z,43808.00
2018-08-27T10:19:31.221Z,48416.00
2018-08-27T10:20:31.228Z,70464.00
2018-08-27T10:21:31.238Z,54464.00
2018-08-27T10:22:31.326Z,63840.00
2018-08-27T10:23:31.270Z,56608.00
2018-08-27T10:24:31.276Z,47008.00
2018-08-27T10:25:31.296Z,42944.00
2018-08-27T10:26:31.390Z,35552.00
2018-08-27T10:27:31.311Z,33600.00
2018-08-27T10:28:31.323Z,35264.00
2018-08-27T10:29:31.342Z,33536.00
2018-08-27T10:30:31.345Z,36288.00
2018-08-27T10:31:31.378Z,38464.00
2018-08-27T10:32:31.368Z,34944.00
2018-08-27T10:33:31.389Z,34176.00
2018-08-27T10:34:31.386Z,33792.00
2018-08-27T10:35:31.400Z,33952.00
2018-08-27T10:36:31.441Z,33952.00
2018-08-27T10:37:31.414Z,31232.00
2018-08-27T10:38:31.424Z,30784.00
2018-08-27T10:39:31.434Z,36000.00
2018-08-27T10:40:31.449Z,32864.00
2018-08-27T10:41:31.454Z,33056.00
2018-08-27T10:42:31.468Z,37216.00
2018-08-27T10:43:31.475Z,40000.00
2018-08-27T10:44:31.482Z,46656.00
2018-08-27T10:45:31.576Z,48256.00
2018-08-27T10:46:31.499Z,44832.00
2018-08-27T10:47:31.504Z,48512.00
2018-08-27T10:48:31.519Z,50688.00
2018-08-27T10:49:31.521Z,41888.00
2018-08-27T10:50:31.540Z,38080.00
2018-08-27T10:51:31.540Z,47264.00
2018-08-27T10:52:31.550Z,39392.00
2018-08-27T10:53:31.560Z,40160.00
2018-08-27T10:54:31.571Z,46400.00
2018-08-27T10:55:31.582Z,40352.00
2018-08-27T10:56:31.592Z,42496.00
2018-08-27T10:57:31.595Z,38912.00
2018-08-27T10:58:31.690Z,43264.00
2018-08-27T10:59:31.614Z,41344.00
2018-08-27T11:00:31.626Z,39296.00
2018-08-27T11:01:31.627Z,39488.00
2018-08-27T11:02:31.644Z,59424.00
2018-08-27T11:03:31.661Z,50848.00
2018-08-27T11:04:31.660Z,53024.00
2018-08-27T11:05:31.673Z,71008.00
2018-08-27T11:06:31.680Z,76544.00
2018-08-27T11:07:31.690Z,67520.00
2018-08-27T11:08:31.720Z,74272.00
2018-08-27T11:09:31.708Z,72032.00
2018-08-27T11:10:31.753Z,62976.00
2018-08-27T11:11:31.751Z,72640.00
2018-08-27T11:12:31.748Z,65248.00
2018-08-27T11:13:31.752Z,77536.00
2018-08-27T11:14:31.765Z,86400.00
2018-08-27T11:15:31.773Z,83680.00
2018-08-27T11:16:31.785Z,75712.00
2018-08-27T11:17:31.798Z,86176.00
2018-08-27T11:18:31.809Z,84448.00
2018-08-27T11:19:31.958Z,84416.00
2018-08-27T11:20:32.019Z,85888.00
2018-08-27T11:21:31.843Z,86720.00
2018-08-27T11:22:31.859Z,77536.00
2018-08-27T11:23:31.871Z,53152.00
2018-08-27T11:24:31.882Z,87232.00
2018-08-27T11:25:31.895Z,85952.00
2018-08-27T11:26:32.065Z,86304.00
2018-08-27T11:27:31.923Z,86368.00
2018-08-27T11:28:31.938Z,85760.00
2018-08-27T11:29:31.952Z,85600.00
2018-08-27T11:30:31.966Z,85600.00
2018-08-27T11:31:31.976Z,88000.00
2018-08-27T11:32:31.991Z,90528.00
2018-08-27T11:33:32.015Z,91040.00
2018-08-27T11:34:32.020Z,90080.00
2018-08-27T11:35:32.028Z,89696.00
2018-08-27T11:36:32.061Z,88992.00
2018-08-27T11:37:32.062Z,86880.00
2018-08-27T11:38:32.083Z,86688.00
2018-08-27T11:39:32.089Z,87424.00
2018-08-27T11:40:32.095Z,89376.00
2018-08-27T11:41:32.114Z,91104.00
2018-08-27T11:42:32.124Z,94336.00
2018-08-27T11:43:32.232Z,96288.00
2018-08-27T11:44:32.210Z,77600.00
2018-08-27T11:45:32.169Z,88864.00
2018-08-27T11:46:32.266Z,63360.00
2018-08-27T11:47:32.195Z,49120.00
2018-08-27T11:48:32.216Z,41728.00
2018-08-27T11:49:32.231Z,32256.00
2018-08-27T11:50:32.290Z,33472.00
2018-08-27T11:51:32.332Z,26560.00
2018-08-27T11:52:32.313Z,24576.00
2018-08-27T11:53:32.274Z,28800.00
2018-08-27T11:54:32.304Z,45792.00
2018-08-27T11:55:32.305Z,89792.00
2018-08-27T11:56:32.341Z,98880.00
2018-08-27T11:57:32.351Z,66048.00
2018-08-27T11:58:32.346Z,53088.00
2018-08-27T11:59:32.371Z,72640.00
2018-08-27T12:00:32.356Z,88832.00
2018-08-27T12:01:32.416Z,94272.00
2018-08-27T12:02:32.384Z,27456.00
2018-08-27T12:03:32.434Z,28608.00
2018-08-27T12:04:32.426Z,24672.00
2018-08-27T12:05:32.485Z,22496.00
2018-08-27T12:06:32.492Z,35584.00
2018-08-27T12:07:32.439Z,25056.00
2018-08-27T12:08:32.458Z,21056.00
2018-08-27T12:09:32.457Z,26688.00
2018-08-27T12:10:32.472Z,65248.00
2018-08-27T12:11:32.476Z,88288.00
2018-08-27T12:12:32.490Z,89696.00
2018-08-27T12:13:32.498Z,23936.00
2018-08-27T12:14:32.541Z,20864.00
2018-08-27T12:15:32.519Z,21184.00
2018-08-27T12:16:32.523Z,24576.00
2018-08-27T12:17:32.596Z,31712.00
2018-08-27T12:18:32.561Z,46176.00
2018-08-27T12:19:32.552Z,42464.00
2018-08-27T12:20:32.557Z,31200.00
2018-08-27T12:21:32.566Z,28512.00
2018-08-27T12:22:32.583Z,26848.00
2018-08-27T12:23:32.582Z,27360.00
2018-08-27T12:24:32.594Z,28320.00
2018-08-27T12:25:32.604Z,30688.00
2018-08-27T12:26:32.609Z,31200.00
2018-08-27T12:27:32.620Z,28896.00
2018-08-27T12:28:32.673Z,27360.00
2018-08-27T12:29:32.628Z,26080.00
2018-08-27T12:30:32.683Z,25376.00
2018-08-27T12:31:32.645Z,26080.00
2018-08-27T12:32:32.654Z,25984.00
2018-08-27T12:33:32.705Z,24992.00
2018-08-27T12:34:32.662Z,23840.00
2018-08-27T12:35:32.662Z,23232.00
2018-08-27T12:36:32.678Z,23360.00
2018-08-27T12:37:32.744Z,23392.00
2018-08-27T12:38:32.686Z,22272.00
2018-08-27T12:39:32.755Z,20448.00
2018-08-27T12:40:32.760Z,19040.00
2018-08-27T12:41:32.698Z,17700.00
2018-08-27T12:42:32.709Z,17124.00
2018-08-27T12:43:32.751Z,17124.00
2018-08-27T12:44:32.716Z,16584.00
2018-08-27T12:45:32.714Z,15840.00
2018-08-27T12:46:32.741Z,15108.00
2018-08-27T12:47:32.854Z,14604.00
2018-08-27T12:48:32.773Z,13964.00
2018-08-27T12:49:32.746Z,13168.00
2018-08-27T12:50:32.750Z,13020.00
2018-08-27T12:51:32.756Z,13216.00
2018-08-27T12:52:32.831Z,12912.00
2018-08-27T12:53:32.771Z,12964.00
2018-08-27T12:54:32.767Z,12988.00
2018-08-27T12:55:32.771Z,12924.00
2018-08-27T12:56:32.777Z,12908.00
2018-08-27T12:57:32.783Z,12920.00
2018-08-27T12:58:32.861Z,13328.00
2018-08-27T12:59:32.796Z,13616.00