createdAt,value
2017-05-25T00:00:15.194Z,18.40
2017-05-25T00:02:45.490Z,18.60
2017-05-25T00:05:15.638Z,18.60
2017-05-25T00:07:45.704Z,18.40
2017-05-25T00:10:15.693Z,18.40
2017-05-25T00:12:46.184Z,18.40
2017-05-25T00:15:15.820Z,18.50
2017-05-25T00:17:46.030Z,18.40
2017-05-25T00:20:15.603Z,18.40
2017-05-25T00:22:45.926Z,18.10
2017-05-25T00:25:16.228Z,18.00
2017-05-25T00:27:46.401Z,18.00
2017-05-25T00:30:17.526Z,18.00
2017-05-25T00:32:47.993Z,17.80
2017-05-25T00:35:19.064Z,17.60
2017-05-25T00:37:49.436Z,17.30
2017-05-25T00:40:19.644Z,17.30
2017-05-25T00:42:49.830Z,17.10
2017-05-25T00:45:20.297Z,17.10
2017-05-25T00:47:50.684Z,16.70
2017-05-25T00:50:20.828Z,16.70
2017-05-25T00:52:51.338Z,16.80
2017-05-25T00:55:21.435Z,16.60
2017-05-25T00:57:51.640Z,16.50
2017-05-25T01:00:21.927Z,16.40
2017-05-25T01:02:52.120Z,16.50
2017-05-25T01:05:21.584Z,16.40
2017-05-25T01:07:51.914Z,16.50
2017-05-25T01:10:22.047Z,16.50
2017-05-25T01:12:52.029Z,16.60
2017-05-25T01:15:22.145Z,16.40
2017-05-25T01:17:52.299Z,16.50
2017-05-25T01:20:22.832Z,16.40
2017-05-25T01:22:53.435Z,16.40
2017-05-25T01:25:23.884Z,16.50
2017-05-25T01:27:53.899Z,16.60
2017-05-25T01:30:24.893Z,16.50
2017-05-25T01:32:55.092Z,16.60
2017-05-25T01:35:25.081Z,16.60
2017-05-25T01:37:55.554Z,16.50
2017-05-25T01:40:25.935Z,16.50
2017-05-25T01:42:56.086Z,16.50
2017-05-25T01:45:26.310Z,16.50
2017-05-25T01:47:56.744Z,16.40
2017-05-25T01:50:27.050Z,16.30
2017-05-25T01:52:57.335Z,16.20
2017-05-25T01:55:27.391Z,16.10
2017-05-25T01:57:57.627Z,16.30
2017-05-25T02:00:27.707Z,16.30
2017-05-25T02:02:58.051Z,16.30
2017-05-25T02:05:28.012Z,16.40
2017-05-25T02:07:58.183Z,16.30
2017-05-25T02:10:28.284Z,16.20
2017-05-25T02:12:58.242Z,16.30
2017-05-25T02:15:28.394Z,16.20
2017-05-25T02:17:58.460Z,16.10
2017-05-25T02:20:27.902Z,16.00
2017-05-25T02:22:57.985Z,15.90
2017-05-25T02:25:27.503Z,15.90
2017-05-25T02:27:57.736Z,15.60
2017-05-25T02:30:29.516Z,15.60
2017-05-25T02:32:59.737Z,15.50
2017-05-25T02:35:29.672Z,15.50
2017-05-25T02:37:59.691Z,15.60
2017-05-25T02:40:30.189Z,15.60
2017-05-25T02:42:59.670Z,15.50
2017-05-25T02:45:29.704Z,15.40
2017-05-25T02:47:59.836Z,15.30
2017-05-25T02:50:30.089Z,15.10
2017-05-25T02:53:00.302Z,15.10
2017-05-25T02:55:30.422Z,15.00
2017-05-25T02:58:00.598Z,14.90
2017-05-25T03:00:30.832Z,14.70
2017-05-25T03:03:01.151Z,14.70
2017-05-25T03:05:31.479Z,14.60
2017-05-25T03:08:02.087Z,14.60
2017-05-25T03:10:32.520Z,14.70
2017-05-25T03:13:02.003Z,14.60
2017-05-25T03:15:31.439Z,14.40
2017-05-25T03:18:00.238Z,14.40
2017-05-25T03:20:28.876Z,14.40
2017-05-25T03:22:58.620Z,14.20
2017-05-25T03:25:27.386Z,14.10
2017-05-25T03:27:57.490Z,13.90
2017-05-25T03:30:27.916Z,13.90
2017-05-25T03:32:58.636Z,13.90
2017-05-25T03:35:28.857Z,13.80
2017-05-25T03:37:58.785Z,13.70
2017-05-25T03:40:29.004Z,13.70
2017-05-25T03:42:58.958Z,13.60
2017-05-25T03:45:29.152Z,13.50
2017-05-25T03:47:59.454Z,13.50
2017-05-25T03:50:29.645Z,13.50
2017-05-25T03:53:00.121Z,13.30
2017-05-25T03:55:30.382Z,13.30
2017-05-25T03:58:00.499Z,13.20
2017-05-25T04:00:30.909Z,13.20
2017-05-25T04:03:01.302Z,13.10
2017-05-25T04:05:31.535Z,13.10
2017-05-25T04:08:01.710Z,13.10
2017-05-25T04:10:32.088Z,13.10
2017-05-25T04:13:02.335Z,13.10
2017-05-25T04:15:32.787Z,13.00
2017-05-25T04:18:02.982Z,13.00
2017-05-25T04:20:32.592Z,13.00
2017-05-25T04:23:02.737Z,12.90
2017-05-25T04:25:32.985Z,12.90
2017-05-25T04:28:02.893Z,12.90
2017-05-25T04:30:33.008Z,12.80
2017-05-25T04:33:04.209Z,12.70
2017-05-25T04:35:34.259Z,12.70
2017-05-25T04:38:03.786Z,12.70
2017-05-25T04:40:33.295Z,12.70
2017-05-25T04:43:01.976Z,12.70
2017-05-25T04:45:30.658Z,12.60
2017-05-25T04:47:59.896Z,12.60
2017-05-25T04:50:28.822Z,12.50
2017-05-25T04:52:58.380Z,12.50
2017-05-25T04:55:28.763Z,12.30
2017-05-25T04:57:59.376Z,12.30
2017-05-25T05:00:30.218Z,12.20
2017-05-25T05:03:00.546Z,12.10
2017-05-25T05:05:31.152Z,12.10
2017-05-25T05:08:01.648Z,12.10
2017-05-25T05:10:32.135Z,12.10
2017-05-25T05:16:23.519Z,12.10
2017-05-25T05:18:53.578Z,12.00
2017-05-25T05:21:23.973Z,12.00
2017-05-25T05:23:54.065Z,12.10
2017-05-25T05:26:24.409Z,12.10
2017-05-25T05:28:54.676Z,12.10
2017-05-25T05:31:24.130Z,12.00
2017-05-25T05:33:55.069Z,11.80
2017-05-25T05:36:25.097Z,11.70
2017-05-25T05:38:55.519Z,11.70
2017-05-25T05:41:25.568Z,11.70
2017-05-25T05:43:55.965Z,11.70
2017-05-25T05:46:25.936Z,11.60
2017-05-25T05:48:55.185Z,11.60
2017-05-25T05:51:25.151Z,11.40
2017-05-25T05:53:54.478Z,11.40
2017-05-25T05:56:24.927Z,11.50
2017-05-25T05:58:54.871Z,11.50
2017-05-25T06:01:24.349Z,11.50
2017-05-25T06:03:54.670Z,11.30
2017-05-25T06:06:24.939Z,11.30
2017-05-25T06:08:54.948Z,11.30
2017-05-25T06:11:24.762Z,11.10
2017-05-25T06:13:55.285Z,10.90
2017-05-25T06:16:25.179Z,10.90
2017-05-25T06:18:55.346Z,10.80
2017-05-25T06:21:25.426Z,10.70
2017-05-25T06:23:55.823Z,10.70
2017-05-25T06:26:26.088Z,10.60
2017-05-25T06:28:56.356Z,10.50
2017-05-25T06:31:26.634Z,10.30
2017-05-25T06:33:58.087Z,10.30
2017-05-25T06:36:28.017Z,10.30
2017-05-25T06:38:58.332Z,10.50
2017-05-25T06:41:28.569Z,10.40
2017-05-25T06:43:58.733Z,10.40
2017-05-25T06:46:28.837Z,10.40
2017-05-25T06:48:59.188Z,10.40
2017-05-25T06:51:29.266Z,10.30
2017-05-25T06:53:59.471Z,10.20
2017-05-25T06:56:28.811Z,10.20
2017-05-25T06:58:58.988Z,10.00
2017-05-25T07:01:28.376Z,9.90
2017-05-25T07:03:58.492Z,10.00
2017-05-25T07:06:27.858Z,9.90
2017-05-25T07:08:58.273Z,10.10
2017-05-25T07:11:28.381Z,10.10
2017-05-25T07:13:58.679Z,10.00
2017-05-25T07:16:28.952Z,10.00
2017-05-25T07:18:59.084Z,10.00
2017-05-25T07:21:29.360Z,9.90
2017-05-25T07:23:59.334Z,9.90
2017-05-25T07:26:29.588Z,9.90
2017-05-25T07:28:59.028Z,9.90
2017-05-25T07:31:29.463Z,9.90
2017-05-25T07:34:00.410Z,9.90
2017-05-25T07:36:30.757Z,9.90
2017-05-25T07:39:00.868Z,9.70
2017-05-25T07:41:31.058Z,9.60
2017-05-25T07:44:01.157Z,9.70
2017-05-25T07:46:30.428Z,9.60
2017-05-25T07:49:00.627Z,9.60
2017-05-25T07:51:30.789Z,9.50
2017-05-25T07:54:00.954Z,9.50
2017-05-25T07:56:31.161Z,9.30
2017-05-25T07:59:01.386Z,9.30
2017-05-25T08:01:31.675Z,9.40
2017-05-25T08:04:01.984Z,9.40
2017-05-25T08:06:31.992Z,9.40
2017-05-25T08:09:02.331Z,9.50
2017-05-25T08:11:32.432Z,9.50
2017-05-25T08:14:02.585Z,9.50
2017-05-25T08:16:32.137Z,9.60
2017-05-25T08:19:02.380Z,9.30
2017-05-25T08:21:32.584Z,9.20
2017-05-25T08:24:02.688Z,9.20
2017-05-25T08:26:32.876Z,9.30
2017-05-25T08:29:03.107Z,9.30
2017-05-25T08:31:33.449Z,9.30
2017-05-25T08:34:05.450Z,9.20
2017-05-25T08:36:35.600Z,9.10
2017-05-25T08:39:06.131Z,9.00
2017-05-25T08:41:42.262Z,8.90
2017-05-25T08:44:12.275Z,9.10
2017-05-25T08:46:42.412Z,8.70
2017-05-25T08:49:12.533Z,8.80
2017-05-25T08:51:42.750Z,8.80
2017-05-25T08:54:13.129Z,8.90
2017-05-25T08:56:43.091Z,8.90
2017-05-25T08:59:13.197Z,8.90
2017-05-25T09:01:43.595Z,9.20
2017-05-25T09:04:14.004Z,9.20
2017-05-25T09:06:44.150Z,9.20
2017-05-25T09:09:14.403Z,8.80
2017-05-25T09:11:44.577Z,8.80
2017-05-25T09:14:15.030Z,8.60
2017-05-25T09:16:45.402Z,8.90
2017-05-25T09:19:15.716Z,8.70
2017-05-25T09:21:45.906Z,8.60
2017-05-25T09:24:16.070Z,8.60
2017-05-25T09:26:46.164Z,8.50
2017-05-25T09:29:16.468Z,8.50
2017-05-25T09:31:46.831Z,8.60
2017-05-25T09:34:17.358Z,8.60
2017-05-25T09:36:47.295Z,8.50
2017-05-25T09:39:17.443Z,8.60
2017-05-25T09:41:47.813Z,8.60
2017-05-25T09:44:17.491Z,8.50
2017-05-25T09:46:47.390Z,8.60
2017-05-25T09:49:17.519Z,8.60
2017-05-25T09:51:48.024Z,8.60
2017-05-25T09:54:17.689Z,8.50
2017-05-25T09:56:47.675Z,8.60
2017-05-25T09:59:17.401Z,8.70
2017-05-25T10:01:47.479Z,9.10
2017-05-25T10:04:17.494Z,9.00
2017-05-25T10:06:47.635Z,9.00
2017-05-25T10:09:17.707Z,9.20
2017-05-25T10:11:47.129Z,9.20
2017-05-25T10:14:17.141Z,9.30
2017-05-25T10:16:47.209Z,9.30
2017-05-25T10:19:17.375Z,9.60
2017-05-25T10:21:46.865Z,9.60
2017-05-25T10:24:16.939Z,9.60
2017-05-25T10:26:47.112Z,9.80
2017-05-25T10:29:17.294Z,9.90
2017-05-25T10:31:47.543Z,9.90
2017-05-25T10:34:18.299Z,9.90
2017-05-25T10:36:48.559Z,10.00
2017-05-25T10:39:18.509Z,10.00
2017-05-25T10:41:48.676Z,10.00
2017-05-25T10:44:18.676Z,10.10
2017-05-25T10:46:49.066Z,10.20
2017-05-25T10:49:19.268Z,10.40
2017-05-25T10:51:49.448Z,10.40
2017-05-25T10:54:19.573Z,10.40
2017-05-25T10:56:49.677Z,10.50
2017-05-25T10:59:19.451Z,10.50
2017-05-25T11:01:49.619Z,10.50
2017-05-25T11:04:19.787Z,10.60
2017-05-25T11:06:49.973Z,10.60
2017-05-25T11:09:20.199Z,10.70
2017-05-25T11:11:50.200Z,10.80
2017-05-25T11:14:19.964Z,10.80
2017-05-25T11:16:50.233Z,10.90
2017-05-25T11:19:20.257Z,11.00
2017-05-25T11:21:49.642Z,11.00
2017-05-25T11:24:19.911Z,11.10
2017-05-25T11:26:50.169Z,11.20
2017-05-25T11:29:20.502Z,11.10
2017-05-25T11:31:50.593Z,11.10
2017-05-25T11:34:21.383Z,11.20
2017-05-25T11:36:51.594Z,11.20
2017-05-25T11:39:22.101Z,11.30
2017-05-25T11:41:52.031Z,11.40
2017-05-25T11:44:22.280Z,11.50
2017-05-25T11:46:52.359Z,11.60
2017-05-25T11:49:22.308Z,11.40
2017-05-25T11:51:51.652Z,11.40
2017-05-25T11:54:22.279Z,11.40
2017-05-25T11:56:52.375Z,11.40
2017-05-25T11:59:22.490Z,11.40
2017-05-25T12:01:52.499Z,11.30
2017-05-25T12:04:22.136Z,11.30
2017-05-25T12:06:52.513Z,11.30
2017-05-25T12:09:22.605Z,11.30
2017-05-25T12:11:52.938Z,11.30
2017-05-25T12:14:23.178Z,11.30
2017-05-25T12:16:53.151Z,11.30
2017-05-25T12:19:23.299Z,11.30
2017-05-25T12:21:53.539Z,11.30
2017-05-25T12:24:23.689Z,11.30
2017-05-25T12:26:54.085Z,11.20
2017-05-25T12:29:24.165Z,11.20
2017-05-25T12:31:54.247Z,11.30
2017-05-25T12:34:24.461Z,11.20
2017-05-25T12:36:54.620Z,11.30
2017-05-25T12:39:24.498Z,11.20
2017-05-25T12:41:54.759Z,11.10
2017-05-25T12:44:24.592Z,11.10
2017-05-25T12:46:54.664Z,11.20
2017-05-25T12:49:24.833Z,11.30
2017-05-25T12:51:55.060Z,11.10
2017-05-25T12:54:32.089Z,11.20
2017-05-25T12:57:02.415Z,11.10
2017-05-25T12:59:32.630Z,11.10
2017-05-25T13:02:02.889Z,11.10
2017-05-25T13:04:33.193Z,11.20
2017-05-25T13:07:03.247Z,11.20
2017-05-25T13:09:33.492Z,11.20
2017-05-25T13:12:03.828Z,11.20
2017-05-25T13:14:33.604Z,11.20
2017-05-25T13:17:04.162Z,11.20
2017-05-25T13:19:34.447Z,11.30
2017-05-25T13:22:04.893Z,11.30
2017-05-25T13:24:35.294Z,11.40
2017-05-25T13:27:05.387Z,11.40
2017-05-25T13:29:35.670Z,11.50
2017-05-25T13:32:05.664Z,11.50
2017-05-25T13:34:36.601Z,11.60
2017-05-25T13:37:06.614Z,11.70
2017-05-25T13:39:36.861Z,11.60
2017-05-25T13:42:07.079Z,11.40
2017-05-25T13:44:37.354Z,11.60
2017-05-25T13:47:07.586Z,11.50
2017-05-25T13:49:37.694Z,11.60
2017-05-25T13:52:07.960Z,11.60
2017-05-25T13:54:38.338Z,11.80
2017-05-25T13:57:07.468Z,11.80
2017-05-25T13:59:37.520Z,12.00
2017-05-25T14:02:07.540Z,12.00
2017-05-25T14:04:37.511Z,12.00
2017-05-25T14:07:07.664Z,11.90
2017-05-25T14:09:37.609Z,12.30
2017-05-25T14:12:07.938Z,12.10
2017-05-25T14:14:38.135Z,12.10
2017-05-25T14:17:08.253Z,12.30
2017-05-25T14:19:38.587Z,12.10
2017-05-25T14:22:08.779Z,12.30
2017-05-25T14:24:38.839Z,12.50
2017-05-25T14:27:08.385Z,12.40
2017-05-25T14:29:38.378Z,12.40
2017-05-25T14:32:08.007Z,12.30
2017-05-25T14:34:39.036Z,12.50
2017-05-25T14:37:09.129Z,12.60
2017-05-25T14:39:39.741Z,12.60
2017-05-25T14:42:09.941Z,12.30
2017-05-25T14:44:40.214Z,12.50
2017-05-25T14:47:10.561Z,12.70
2017-05-25T14:49:41.015Z,12.80
2017-05-25T14:52:10.958Z,13.00
2017-05-25T14:54:41.174Z,13.00
2017-05-25T14:57:11.301Z,13.20
2017-05-25T14:59:41.658Z,13.50
2017-05-25T15:02:11.834Z,13.80
2017-05-25T15:04:42.094Z,14.00
2017-05-25T15:07:12.051Z,14.10
2017-05-25T15:09:41.717Z,14.30
2017-05-25T15:12:12.210Z,14.40
2017-05-25T15:14:42.302Z,14.30
2017-05-25T15:17:12.227Z,14.40
2017-05-25T15:19:42.381Z,14.60
2017-05-25T15:22:12.621Z,14.80
2017-05-25T15:24:42.932Z,15.20
2017-05-25T15:27:13.066Z,15.50
2017-05-25T15:29:43.768Z,15.80
2017-05-25T15:32:14.234Z,16.00
2017-05-25T15:34:45.894Z,15.90
2017-05-25T15:37:15.848Z,16.30
2017-05-25T15:39:46.133Z,16.40
2017-05-25T15:42:16.189Z,16.60
2017-05-25T15:44:46.606Z,16.40
2017-05-25T15:47:17.112Z,16.10
2017-05-25T15:49:47.097Z,16.40
2017-05-25T15:52:17.459Z,16.50
2017-05-25T15:54:47.529Z,15.70
2017-05-25T15:57:17.910Z,15.30
2017-05-25T15:59:47.859Z,14.60
2017-05-25T16:02:17.935Z,14.40
2017-05-25T16:04:48.492Z,14.50
2017-05-25T16:07:18.892Z,14.80
2017-05-25T16:09:49.377Z,15.40
2017-05-25T16:12:19.272Z,15.40
2017-05-25T16:14:49.515Z,15.00
2017-05-25T16:17:19.130Z,14.50
2017-05-25T16:19:49.119Z,14.50
2017-05-25T16:22:19.115Z,14.60
2017-05-25T16:24:49.325Z,14.80
2017-05-25T16:27:19.641Z,14.60
2017-05-25T16:29:49.899Z,14.70
2017-05-25T16:32:20.320Z,14.70
2017-05-25T16:34:51.163Z,15.20
2017-05-25T16:37:21.482Z,15.30
2017-05-25T16:39:51.555Z,15.30
2017-05-25T16:42:22.026Z,15.50
2017-05-25T16:44:52.305Z,15.60
2017-05-25T16:47:22.314Z,15.40
2017-05-25T16:49:52.648Z,15.60
2017-05-25T16:52:21.998Z,15.60
2017-05-25T16:54:52.153Z,16.00
2017-05-25T16:57:22.141Z,16.00
2017-05-25T16:59:52.541Z,16.30
2017-05-25T17:02:22.699Z,16.40
2017-05-25T17:04:52.689Z,16.70
2017-05-25T17:07:22.727Z,17.00
2017-05-25T17:09:52.804Z,16.40
2017-05-25T17:12:22.996Z,16.10
2017-05-25T17:14:53.108Z,15.70
2017-05-25T17:17:23.585Z,15.90
2017-05-25T17:19:53.951Z,16.10
2017-05-25T17:22:23.929Z,16.40
2017-05-25T17:24:54.079Z,16.50
2017-05-25T17:27:24.368Z,16.60
2017-05-25T17:29:54.534Z,16.70
2017-05-25T17:32:24.531Z,16.90
2017-05-25T17:34:55.907Z,17.20
2017-05-25T17:37:26.190Z,16.90
2017-05-25T17:39:56.054Z,17.50
2017-05-25T17:42:26.328Z,17.50
2017-05-25T17:44:56.474Z,17.10
2017-05-25T17:47:26.532Z,17.40
2017-05-25T17:49:55.771Z,17.40
2017-05-25T17:52:25.938Z,17.60
2017-05-25T17:54:55.915Z,17.80
2017-05-25T17:57:26.185Z,17.90
2017-05-25T17:59:55.587Z,17.90
2017-05-25T18:02:25.721Z,18.40
2017-05-25T18:04:55.211Z,18.40
2017-05-25T18:07:25.349Z,18.70
2017-05-25T18:09:55.413Z,18.90
2017-05-25T18:12:25.720Z,19.00
2017-05-25T18:14:56.083Z,18.90
2017-05-25T18:17:26.321Z,19.10
2017-05-25T18:19:56.560Z,18.60
2017-05-25T18:22:26.643Z,19.10
2017-05-25T18:24:56.707Z,18.70
2017-05-25T18:27:26.897Z,19.60
2017-05-25T18:29:57.042Z,20.30
2017-05-25T18:32:27.151Z,21.60
2017-05-25T18:34:57.623Z,21.50
2017-05-25T18:37:27.868Z,23.20
2017-05-25T18:39:57.935Z,23.40
2017-05-25T18:42:35.394Z,23.00
2017-05-25T18:45:05.491Z,22.80
2017-05-25T18:47:35.558Z,23.20
2017-05-25T18:50:04.953Z,23.10
2017-05-25T18:52:35.489Z,22.70
2017-05-25T18:55:05.684Z,24.00
2017-05-25T18:57:35.847Z,24.80
2017-05-25T19:00:05.495Z,24.70
2017-05-25T19:02:35.601Z,27.20
2017-05-25T19:05:05.731Z,25.90
2017-05-25T19:07:36.423Z,24.80
2017-05-25T19:10:06.523Z,24.50
2017-05-25T19:12:36.984Z,25.30
2017-05-25T19:15:14.381Z,26.40
2017-05-25T19:17:44.659Z,27.50
2017-05-25T19:20:14.818Z,28.40
2017-05-25T19:22:44.901Z,29.00
2017-05-25T19:25:15.243Z,28.50
2017-05-25T19:27:45.526Z,28.60
2017-05-25T19:30:15.425Z,27.20
2017-05-25T19:32:45.403Z,25.30
2017-05-25T19:35:15.642Z,25.20
2017-05-25T19:37:45.945Z,25.00
2017-05-25T19:40:16.237Z,23.30
2017-05-25T19:42:46.150Z,24.00
2017-05-25T19:45:16.344Z,24.60
2017-05-25T19:47:46.455Z,24.20
2017-05-25T19:50:16.482Z,24.70
2017-05-25T19:52:46.508Z,24.20
2017-05-25T19:55:17.531Z,23.80
2017-05-25T19:57:47.895Z,23.40
2017-05-25T20:00:17.864Z,23.10
2017-05-25T20:02:48.078Z,22.50
2017-05-25T20:05:17.893Z,22.50
2017-05-25T20:07:47.884Z,22.80
2017-05-25T20:10:17.557Z,22.80
2017-05-25T20:12:47.990Z,21.60
2017-05-25T20:15:18.033Z,21.40
2017-05-25T20:17:48.244Z,21.30
2017-05-25T20:20:18.579Z,21.50
2017-05-25T20:22:48.935Z,21.30
2017-05-25T20:25:18.291Z,21.30
2017-05-25T20:27:48.294Z,21.20
2017-05-25T20:30:18.365Z,21.40
2017-05-25T20:32:47.762Z,21.40
2017-05-25T20:35:18.757Z,20.90
2017-05-25T20:37:48.865Z,21.10
2017-05-25T20:40:19.146Z,20.70
2017-05-25T20:42:49.076Z,20.50
2017-05-25T20:45:19.034Z,20.40
2017-05-25T20:47:49.075Z,20.40
2017-05-25T20:50:19.158Z,20.30
2017-05-25T20:52:49.355Z,20.50
2017-05-25T20:55:19.155Z,20.70
2017-05-25T20:57:49.435Z,20.20
2017-05-25T21:00:19.358Z,19.80
2017-05-25T21:02:49.580Z,20.00
2017-05-25T21:05:20.088Z,20.00
2017-05-25T21:07:55.458Z,20.10
2017-05-25T21:10:25.525Z,20.20
2017-05-25T21:12:55.454Z,20.30
2017-05-25T21:15:25.501Z,20.30
2017-05-25T21:17:55.852Z,20.10
2017-05-25T21:20:25.889Z,20.10
2017-05-25T21:22:55.665Z,20.10
2017-05-25T21:25:25.958Z,19.80
2017-05-25T21:27:56.073Z,19.90
2017-05-25T21:30:26.339Z,20.20
2017-05-25T21:32:56.531Z,20.20
2017-05-25T21:35:27.653Z,20.50
2017-05-25T21:37:58.091Z,20.70
2017-05-25T21:40:28.419Z,20.60
2017-05-25T21:42:58.444Z,20.70
2017-05-25T21:45:28.518Z,20.70
2017-05-25T21:47:58.635Z,20.80
2017-05-25T21:50:28.761Z,20.90
2017-05-25T21:52:58.982Z,20.70
2017-05-25T21:55:29.312Z,20.70
2017-05-25T21:57:59.665Z,20.90
2017-05-25T22:00:29.883Z,21.10
2017-05-25T22:03:00.337Z,21.10
2017-05-25T22:05:30.647Z,21.10
2017-05-25T22:08:00.714Z,21.30
2017-05-25T22:10:36.961Z,21.20
2017-05-25T22:13:06.826Z,21.20
2017-05-25T22:15:37.088Z,21.40
2017-05-25T22:18:07.381Z,21.60
2017-05-25T22:20:37.590Z,21.70
2017-05-25T22:23:07.643Z,21.60
2017-05-25T22:25:38.194Z,21.50
2017-05-25T22:28:08.390Z,21.50
2017-05-25T22:30:38.788Z,21.50
2017-05-25T22:33:08.992Z,21.70
2017-05-25T22:35:40.367Z,21.80
2017-05-25T22:38:10.371Z,22.00
2017-05-25T22:40:40.793Z,21.90
2017-05-25T22:43:10.948Z,22.00
2017-05-25T22:45:41.238Z,22.00
2017-05-25T22:48:11.293Z,22.00
2017-05-25T22:50:41.486Z,22.00
2017-05-25T22:53:11.798Z,21.90
2017-05-25T22:55:41.847Z,22.10
2017-05-25T22:58:11.833Z,22.10
2017-05-25T23:00:42.049Z,22.10
2017-05-25T23:03:12.185Z,22.00
2017-05-25T23:05:42.364Z,22.10
2017-05-25T23:08:12.266Z,22.10
2017-05-25T23:10:42.431Z,22.20
2017-05-25T23:13:12.393Z,22.20
2017-05-25T23:15:42.758Z,22.10
2017-05-25T23:18:12.741Z,22.20
2017-05-25T23:20:43.043Z,22.30
2017-05-25T23:23:13.378Z,22.40
2017-05-25T23:25:43.686Z,22.40
2017-05-25T23:28:13.821Z,22.50
2017-05-25T23:30:44.072Z,22.70
2017-05-25T23:33:14.074Z,22.60
2017-05-25T23:35:44.426Z,22.60
2017-05-25T23:38:14.701Z,22.70
2017-05-25T23:40:45.171Z,22.80
2017-05-25T23:43:15.329Z,22.90
2017-05-25T23:45:45.673Z,22.90
2017-05-25T23:48:16.042Z,22.90
2017-05-25T23:50:45.506Z,22.90
2017-05-25T23:53:15.894Z,23.00
2017-05-25T23:55:45.451Z,22.90
2017-05-25T23:58:15.319Z,23.00
