createdAt,value
2019-05-03T00:00:12.384Z,32.20
2019-05-03T00:02:26.770Z,31.85
2019-05-03T00:03:06.843Z,31.70
2019-05-03T00:03:39.682Z,32.28
2019-05-03T00:04:13.574Z,32.25
2019-05-03T00:04:48.318Z,31.90
2019-05-03T00:05:29.074Z,31.60
2019-05-03T00:06:04.562Z,31.55
2019-05-03T00:06:37.695Z,31.45
2019-05-03T00:07:12.490Z,31.62
2019-05-03T00:07:45.721Z,31.50
2019-05-03T00:08:18.805Z,31.27
2019-05-03T00:08:52.166Z,31.90
2019-05-03T00:09:25.624Z,31.42
2019-05-03T00:09:58.859Z,32.15
2019-05-03T00:10:36.027Z,31.70
2019-05-03T00:11:09.351Z,31.27
2019-05-03T00:11:42.302Z,31.48
2019-05-03T00:12:15.391Z,31.75
2019-05-03T00:12:48.762Z,31.15
2019-05-03T00:13:21.923Z,30.72
2019-05-03T00:13:56.299Z,31.05
2019-05-03T00:14:29.476Z,31.57
2019-05-03T00:15:14.268Z,31.50
2019-05-03T00:15:56.721Z,31.25
2019-05-03T00:16:32.562Z,31.12
2019-05-03T00:17:05.908Z,31.33
2019-05-03T00:17:38.857Z,31.30
2019-05-03T00:18:13.055Z,31.27
2019-05-03T00:18:46.128Z,31.00
2019-05-03T00:19:19.724Z,31.40
2019-05-03T00:19:53.418Z,31.37
2019-05-03T00:20:26.580Z,31.52
2019-05-03T00:21:02.141Z,31.23
2019-05-03T00:21:35.279Z,31.90
2019-05-03T00:22:08.370Z,31.50
2019-05-03T00:22:41.849Z,31.48
2019-05-03T00:23:15.040Z,31.52
2019-05-03T00:23:48.142Z,31.45
2019-05-03T00:24:22.628Z,31.12
2019-05-03T00:25:04.984Z,31.80
2019-05-03T00:25:32.651Z,31.52
2019-05-03T00:26:05.968Z,31.23
2019-05-03T00:26:39.051Z,32.08
2019-05-03T00:27:12.658Z,30.77
2019-05-03T00:27:45.815Z,30.70
2019-05-03T00:28:18.910Z,32.20
2019-05-03T00:28:52.149Z,31.20
2019-05-03T00:29:25.275Z,31.17
2019-05-03T00:29:58.393Z,31.42
2019-05-03T00:30:31.989Z,31.40
2019-05-03T00:31:06.759Z,31.40
2019-05-03T00:31:39.840Z,31.95
2019-05-03T00:32:13.041Z,31.50
2019-05-03T00:32:46.260Z,31.77
2019-05-03T00:33:19.385Z,31.37
2019-05-03T00:33:57.229Z,30.88
2019-05-03T00:34:36.547Z,31.62
2019-05-03T00:35:13.687Z,31.20
2019-05-03T00:36:02.949Z,31.33
2019-05-03T00:36:41.909Z,31.62
2019-05-03T00:37:16.925Z,31.20
2019-05-03T00:37:52.556Z,31.37
2019-05-03T00:38:25.864Z,31.02
2019-05-03T00:39:12.201Z,31.70
2019-05-03T00:40:04.049Z,31.17
2019-05-03T00:40:37.149Z,30.90
2019-05-03T00:41:12.119Z,31.00
2019-05-03T00:41:45.716Z,31.10
2019-05-03T00:42:18.915Z,31.35
2019-05-03T00:42:51.996Z,31.42
2019-05-03T00:43:25.126Z,31.50
2019-05-03T00:43:58.137Z,30.82
2019-05-03T00:44:31.699Z,31.73
2019-05-03T00:45:07.298Z,31.00
2019-05-03T00:45:42.180Z,31.60
2019-05-03T00:46:15.379Z,31.25
2019-05-03T00:46:48.555Z,31.35
2019-05-03T00:47:22.180Z,31.02
2019-05-03T00:47:55.394Z,31.57
2019-05-03T00:48:30.309Z,31.20
2019-05-03T00:49:03.855Z,31.40
2019-05-03T00:49:37.127Z,31.45
2019-05-03T00:50:11.921Z,31.05
2019-05-03T00:50:45.275Z,31.90
2019-05-03T00:51:18.311Z,31.20
2019-05-03T00:51:51.732Z,31.23
2019-05-03T00:52:24.991Z,31.50
2019-05-03T00:52:58.083Z,31.25
2019-05-03T00:53:31.901Z,31.30
2019-05-03T00:54:05.003Z,31.57
2019-05-03T00:54:38.161Z,31.68
2019-05-03T00:55:17.011Z,31.17
2019-05-03T00:55:46.564Z,31.07
2019-05-03T00:56:21.502Z,31.45
2019-05-03T00:56:54.613Z,31.23
2019-05-03T00:57:28.870Z,30.95
2019-05-03T00:58:02.471Z,31.12
2019-05-03T00:58:49.417Z,31.70
2019-05-03T00:59:23.570Z,30.82
2019-05-03T00:59:56.719Z,31.00
2019-05-03T01:00:32.185Z,31.12
2019-05-03T01:01:05.196Z,31.15
2019-05-03T01:01:38.283Z,31.30
2019-05-03T01:02:11.888Z,31.80
2019-05-03T01:02:44.929Z,30.97
2019-05-03T01:03:17.847Z,30.97
2019-05-03T01:03:52.674Z,31.37
2019-05-03T01:04:25.617Z,31.42
2019-05-03T01:04:58.677Z,31.27
2019-05-03T01:05:33.109Z,30.55
2019-05-03T01:06:06.198Z,31.62
2019-05-03T01:06:39.295Z,31.25
2019-05-03T01:07:12.373Z,31.45
2019-05-03T01:07:45.449Z,30.90
2019-05-03T01:08:18.617Z,30.90
2019-05-03T01:08:52.388Z,31.12
2019-05-03T01:09:26.580Z,31.20
2019-05-03T01:09:59.899Z,31.37
2019-05-03T01:10:34.519Z,31.55
2019-05-03T01:11:08.605Z,31.75
2019-05-03T01:11:41.857Z,31.15
2019-05-03T01:12:15.028Z,31.35
2019-05-03T01:12:52.369Z,30.92
2019-05-03T01:13:25.766Z,31.12
2019-05-03T01:13:58.921Z,31.25
2019-05-03T01:14:32.660Z,30.90
2019-05-03T01:15:09.558Z,30.97
2019-05-03T01:16:08.337Z,30.82
2019-05-03T01:16:42.683Z,31.35
2019-05-03T01:17:15.869Z,31.10
2019-05-03T01:17:49.292Z,30.90
2019-05-03T01:18:22.586Z,31.00
2019-05-03T01:18:55.729Z,31.00
2019-05-03T01:19:28.803Z,31.20
2019-05-03T01:20:02.812Z,30.40
2019-05-03T01:20:36.247Z,31.20
2019-05-03T01:21:09.357Z,30.68
2019-05-03T01:21:42.347Z,31.12
2019-05-03T01:22:15.425Z,31.12
2019-05-03T01:22:48.553Z,31.07
2019-05-03T01:23:21.981Z,30.75
2019-05-03T01:23:56.472Z,31.30
2019-05-03T01:24:29.569Z,30.50
2019-05-03T01:25:03.105Z,30.65
2019-05-03T01:25:36.297Z,30.37
2019-05-03T01:26:09.401Z,30.55
2019-05-03T01:26:42.604Z,30.97
2019-05-03T01:27:16.037Z,30.45
2019-05-03T01:27:49.205Z,30.85
2019-05-03T01:28:22.399Z,30.20
2019-05-03T01:28:55.542Z,31.12
2019-05-03T01:29:28.789Z,31.52
2019-05-03T01:30:02.832Z,30.48
2019-05-03T01:30:37.443Z,30.43
2019-05-03T01:31:11.997Z,30.37
2019-05-03T01:31:45.287Z,30.27
2019-05-03T01:32:18.435Z,30.52
2019-05-03T01:32:52.358Z,30.57
2019-05-03T01:33:25.527Z,30.55
2019-05-03T01:33:58.603Z,30.50
2019-05-03T01:34:32.861Z,30.70
2019-05-03T01:35:06.891Z,30.17
2019-05-03T01:35:40.052Z,29.98
2019-05-03T01:36:13.141Z,30.20
2019-05-03T01:36:46.173Z,30.82
2019-05-03T01:37:19.323Z,30.90
2019-05-03T01:37:52.359Z,30.60
2019-05-03T01:38:25.451Z,30.08
2019-05-03T01:38:59.591Z,30.45
2019-05-03T01:39:32.757Z,30.05
2019-05-03T01:40:06.209Z,30.77
2019-05-03T01:40:39.333Z,30.57
2019-05-03T01:41:12.497Z,30.30
2019-05-03T01:41:47.256Z,30.82
2019-05-03T01:42:22.477Z,29.95
2019-05-03T01:42:55.525Z,30.60
2019-05-03T01:43:28.688Z,29.95
2019-05-03T01:44:02.027Z,30.45
2019-05-03T01:44:35.063Z,30.72
2019-05-03T01:45:08.233Z,30.57
2019-05-03T01:45:42.470Z,30.10
2019-05-03T01:46:15.761Z,29.98
2019-05-03T01:46:51.604Z,30.43
2019-05-03T01:47:33.169Z,30.10
2019-05-03T01:48:16.333Z,30.27
2019-05-03T01:49:07.555Z,30.80
2019-05-03T01:49:52.067Z,30.10
2019-05-03T01:50:43.647Z,30.35
2019-05-03T01:51:32.722Z,30.60
2019-05-03T01:52:22.575Z,30.70
2019-05-03T01:52:56.059Z,30.23
2019-05-03T01:53:29.574Z,30.68
2019-05-03T01:54:02.616Z,29.80
2019-05-03T01:54:35.783Z,30.60
2019-05-03T01:55:09.290Z,30.20
2019-05-03T01:55:52.959Z,30.25
2019-05-03T01:56:25.787Z,30.15
2019-05-03T01:56:59.323Z,30.60
2019-05-03T01:57:32.526Z,29.77
2019-05-03T01:58:07.253Z,30.27
2019-05-03T01:58:41.736Z,30.30
2019-05-03T01:59:14.964Z,30.05
2019-05-03T01:59:48.083Z,29.90
2019-05-03T02:00:25.491Z,30.35
2019-05-03T02:01:06.842Z,29.98
2019-05-03T02:02:12.512Z,30.70
2019-05-03T02:02:53.125Z,29.82
2019-05-03T02:03:32.905Z,30.20
2019-05-03T02:04:14.259Z,30.27
2019-05-03T02:05:11.887Z,30.75
2019-05-03T02:05:52.707Z,29.92
2019-05-03T02:06:26.169Z,30.50
2019-05-03T02:06:59.100Z,30.25
2019-05-03T02:07:32.213Z,30.85
2019-05-03T02:08:05.286Z,30.30
2019-05-03T02:08:38.243Z,30.20
2019-05-03T02:09:12.226Z,30.35
2019-05-03T02:09:45.373Z,30.82
2019-05-03T02:10:19.424Z,30.97
2019-05-03T02:10:52.405Z,30.95
2019-05-03T02:11:25.447Z,30.35
2019-05-03T02:11:58.691Z,30.30
2019-05-03T02:12:32.207Z,30.50
2019-05-03T02:13:05.607Z,30.62
2019-05-03T02:13:38.768Z,30.60
2019-05-03T02:14:12.357Z,30.70
2019-05-03T02:14:45.575Z,29.80
2019-05-03T02:15:18.583Z,30.70
2019-05-03T02:15:52.757Z,30.05
2019-05-03T02:16:26.181Z,29.30
2019-05-03T02:16:59.281Z,29.92
2019-05-03T02:17:32.204Z,30.20
2019-05-03T02:18:05.423Z,30.88
2019-05-03T02:18:39.990Z,29.92
2019-05-03T02:19:13.056Z,30.50
2019-05-03T02:19:46.171Z,31.02
2019-05-03T02:20:19.385Z,30.80
2019-05-03T02:20:52.736Z,30.40
2019-05-03T02:21:27.074Z,30.40
2019-05-03T02:22:00.095Z,30.05
2019-05-03T02:22:33.185Z,31.25
2019-05-03T02:23:06.245Z,30.40
2019-05-03T02:23:39.410Z,30.27
2019-05-03T02:24:13.459Z,30.50
2019-05-03T02:24:46.651Z,30.27
2019-05-03T02:25:21.647Z,30.70
2019-05-03T02:25:58.756Z,29.98
2019-05-03T02:26:31.678Z,30.55
2019-05-03T02:27:05.032Z,30.17
2019-05-03T02:27:38.171Z,31.48
2019-05-03T02:28:12.642Z,30.15
2019-05-03T02:28:45.861Z,30.90
2019-05-03T02:29:19.024Z,29.42
2019-05-03T02:29:52.491Z,30.32
2019-05-03T02:30:25.636Z,30.17
2019-05-03T02:30:58.659Z,29.82
2019-05-03T02:31:32.760Z,29.80
2019-05-03T02:32:06.064Z,29.82
2019-05-03T02:32:39.039Z,29.87
2019-05-03T02:33:13.415Z,30.75
2019-05-03T02:33:46.834Z,29.82
2019-05-03T02:34:20.003Z,30.68
2019-05-03T02:34:53.654Z,30.27
2019-05-03T02:35:26.894Z,30.35
2019-05-03T02:36:03.282Z,30.70
2019-05-03T02:36:35.157Z,30.12
2019-05-03T02:37:08.138Z,30.00
2019-05-03T02:37:43.848Z,30.10
2019-05-03T02:38:17.279Z,30.12
2019-05-03T02:38:53.307Z,30.90
2019-05-03T02:39:25.573Z,29.92
2019-05-03T02:39:58.957Z,29.90
2019-05-03T02:40:33.907Z,29.90
2019-05-03T02:41:07.145Z,30.72
2019-05-03T02:41:40.426Z,30.12
2019-05-03T02:42:16.099Z,30.15
2019-05-03T02:43:09.450Z,29.92
2019-05-03T02:43:46.298Z,30.23
2019-05-03T02:44:21.831Z,30.02
2019-05-03T02:44:55.419Z,30.43
2019-05-03T02:45:29.665Z,29.72
2019-05-03T02:46:25.675Z,30.50
2019-05-03T02:47:27.352Z,30.12
2019-05-03T02:48:07.805Z,30.60
2019-05-03T02:48:48.353Z,29.25
2019-05-03T02:49:31.252Z,30.30
2019-05-03T02:50:11.543Z,29.95
2019-05-03T02:50:45.317Z,30.90
2019-05-03T02:51:18.583Z,30.27
2019-05-03T02:51:51.945Z,30.35
2019-05-03T02:52:36.482Z,30.92
2019-05-03T02:53:10.177Z,30.27
2019-05-03T02:53:45.742Z,30.57
2019-05-03T02:54:19.201Z,30.12
2019-05-03T02:54:52.228Z,30.15
2019-05-03T02:55:26.261Z,30.20
2019-05-03T02:56:13.762Z,30.17
2019-05-03T02:56:35.727Z,29.98
2019-05-03T02:57:09.194Z,30.00
2019-05-03T02:57:46.614Z,30.52
2019-05-03T02:58:20.496Z,30.17
2019-05-03T02:58:55.750Z,30.20
2019-05-03T02:59:28.656Z,30.12
2019-05-03T03:00:07.086Z,30.20
2019-05-03T03:00:59.195Z,29.87
2019-05-03T03:01:32.662Z,29.85
2019-05-03T03:02:06.553Z,29.48
2019-05-03T03:02:40.232Z,30.05
2019-05-03T03:03:16.013Z,30.00
2019-05-03T03:03:49.425Z,30.05
2019-05-03T03:04:22.447Z,29.77
2019-05-03T03:04:56.397Z,30.43
2019-05-03T03:05:29.564Z,30.30
2019-05-03T03:06:06.730Z,30.23
2019-05-03T03:06:45.460Z,29.75
2019-05-03T03:07:19.222Z,30.02
2019-05-03T03:08:01.333Z,29.98
2019-05-03T03:08:36.906Z,29.92
2019-05-03T03:09:10.374Z,30.32
2019-05-03T03:09:45.254Z,30.13
2019-05-03T03:10:19.597Z,29.72
2019-05-03T03:10:55.680Z,30.00
2019-05-03T03:11:29.995Z,30.15
2019-05-03T03:12:06.164Z,29.85
2019-05-03T03:12:40.720Z,30.12
2019-05-03T03:13:16.341Z,30.40
2019-05-03T03:13:51.255Z,30.85
2019-05-03T03:14:26.296Z,30.02
2019-05-03T03:15:01.527Z,30.02
2019-05-03T03:15:38.035Z,30.08
2019-05-03T03:16:11.263Z,30.20
2019-05-03T03:16:49.863Z,29.52
2019-05-03T03:17:26.006Z,30.43
2019-05-03T03:18:00.343Z,30.15
2019-05-03T03:18:36.567Z,30.62
2019-05-03T03:19:15.754Z,30.02
2019-05-03T03:19:49.866Z,30.40
2019-05-03T03:20:25.379Z,29.92
2019-05-03T03:21:07.676Z,30.40
2019-05-03T03:21:46.709Z,30.45
2019-05-03T03:22:20.804Z,30.00
2019-05-03T03:22:56.065Z,30.20
2019-05-03T03:23:40.692Z,29.90
2019-05-03T03:24:18.523Z,29.57
2019-05-03T03:24:57.247Z,30.30
2019-05-03T03:25:36.243Z,29.87
2019-05-03T03:26:15.457Z,30.23
2019-05-03T03:26:50.481Z,30.27
2019-05-03T03:27:25.725Z,30.05
2019-05-03T03:28:05.181Z,29.55
2019-05-03T03:28:39.210Z,30.60
2019-05-03T03:29:16.390Z,30.23
2019-05-03T03:30:29.005Z,30.48
2019-05-03T03:31:51.389Z,29.82
2019-05-03T03:32:37.991Z,29.90
2019-05-03T03:33:17.172Z,30.37
2019-05-03T03:33:47.928Z,30.23
2019-05-03T03:34:28.502Z,29.75
2019-05-03T03:35:21.406Z,30.15
2019-05-03T03:35:57.945Z,29.52
2019-05-03T03:36:48.627Z,29.72
2019-05-03T03:37:10.375Z,30.10
2019-05-03T03:37:41.795Z,29.48
2019-05-03T03:38:15.669Z,29.45
2019-05-03T03:38:49.017Z,30.52
2019-05-03T03:39:22.516Z,29.50
2019-05-03T03:39:56.071Z,30.40
2019-05-03T03:40:30.588Z,29.75
2019-05-03T03:41:05.871Z,29.82
2019-05-03T03:41:38.925Z,29.77
2019-05-03T03:42:15.840Z,30.35
2019-05-03T03:42:49.500Z,29.87
2019-05-03T03:43:25.950Z,29.20
2019-05-03T03:44:01.646Z,30.00
2019-05-03T03:44:36.354Z,30.02
2019-05-03T03:45:10.271Z,29.80
2019-05-03T03:45:45.475Z,30.15
2019-05-03T03:46:21.659Z,29.90
2019-05-03T03:46:56.364Z,29.55
2019-05-03T03:47:31.814Z,29.80
2019-05-03T03:48:06.835Z,29.90
2019-05-03T03:48:40.743Z,30.02
2019-05-03T03:49:15.594Z,29.80
2019-05-03T03:49:50.488Z,30.02
2019-05-03T03:50:25.958Z,29.80
2019-05-03T03:51:00.009Z,29.12
2019-05-03T03:51:35.202Z,29.73
2019-05-03T03:52:10.326Z,29.63
2019-05-03T03:52:45.338Z,29.30
2019-05-03T03:53:30.970Z,29.40
2019-05-03T03:54:06.046Z,30.00
2019-05-03T03:54:42.697Z,29.00
2019-05-03T03:55:16.215Z,29.63
2019-05-03T03:55:56.417Z,30.20
2019-05-03T03:56:31.271Z,29.42
2019-05-03T03:57:08.538Z,29.90
2019-05-03T03:57:42.751Z,29.10
2019-05-03T03:58:22.464Z,29.57
2019-05-03T03:58:51.890Z,29.42
2019-05-03T03:59:26.886Z,29.15
2019-05-03T04:00:01.549Z,29.35
2019-05-03T04:00:36.262Z,29.00
2019-05-03T04:01:09.815Z,29.25
2019-05-03T04:01:45.717Z,29.18
2019-05-03T04:02:19.469Z,29.30
2019-05-03T04:02:55.297Z,29.60
2019-05-03T04:03:28.405Z,29.37
2019-05-03T04:04:01.529Z,29.50
2019-05-03T04:04:35.783Z,29.37
2019-05-03T04:05:15.910Z,29.98
2019-05-03T04:05:49.264Z,29.57
2019-05-03T04:06:26.899Z,30.02
2019-05-03T04:07:01.380Z,29.02
2019-05-03T04:07:36.131Z,30.50
2019-05-03T04:08:10.661Z,29.95
2019-05-03T04:08:45.322Z,29.87
2019-05-03T04:09:19.412Z,29.70
2019-05-03T04:09:52.711Z,30.35
2019-05-03T04:10:26.628Z,29.92
2019-05-03T04:10:59.819Z,30.25
2019-05-03T04:11:35.041Z,29.65
2019-05-03T04:12:08.530Z,29.63
2019-05-03T04:12:45.508Z,30.10
2019-05-03T04:13:20.038Z,29.67
2019-05-03T04:13:55.779Z,29.10
2019-05-03T04:14:36.163Z,29.23
2019-05-03T04:15:25.759Z,29.70
2019-05-03T04:16:29.403Z,29.57
2019-05-03T04:17:26.166Z,29.35
2019-05-03T04:18:26.956Z,29.95
2019-05-03T04:19:07.441Z,29.40
2019-05-03T04:19:41.019Z,29.57
2019-05-03T04:20:16.300Z,29.37
2019-05-03T04:20:49.755Z,29.65
2019-05-03T04:21:25.271Z,29.42
2019-05-03T04:21:58.194Z,29.90
2019-05-03T04:22:31.601Z,29.67
2019-05-03T04:23:09.001Z,30.20
2019-05-03T04:23:45.723Z,29.60
2019-05-03T04:24:18.417Z,29.35
2019-05-03T04:24:55.302Z,29.75
2019-05-03T04:25:28.715Z,29.75
2019-05-03T04:26:01.912Z,29.77
2019-05-03T04:26:35.879Z,29.40
2019-05-03T04:27:18.005Z,29.82
2019-05-03T04:27:45.662Z,29.70
2019-05-03T04:28:19.007Z,29.87
2019-05-03T04:28:55.870Z,29.50
2019-05-03T04:29:27.956Z,29.55
2019-05-03T04:30:01.010Z,29.80
2019-05-03T04:30:36.431Z,29.98
2019-05-03T04:31:09.503Z,30.20
2019-05-03T04:31:45.588Z,29.20
2019-05-03T04:32:17.707Z,30.02
2019-05-03T04:32:50.827Z,29.80
2019-05-03T04:33:26.595Z,30.48
2019-05-03T04:33:58.808Z,29.57
2019-05-03T04:34:31.845Z,29.75
2019-05-03T04:35:05.491Z,29.30
2019-05-03T04:35:38.854Z,29.20
2019-05-03T04:36:12.101Z,29.85
2019-05-03T04:36:46.148Z,30.12
2019-05-03T04:37:19.456Z,29.30
2019-05-03T04:37:52.579Z,29.67
2019-05-03T04:38:26.051Z,29.23
2019-05-03T04:38:59.350Z,29.18
2019-05-03T04:39:32.385Z,29.45
2019-05-03T04:40:06.309Z,30.08
2019-05-03T04:40:39.579Z,29.60
2019-05-03T04:41:12.691Z,29.77
2019-05-03T04:41:45.631Z,29.80
2019-05-03T04:42:18.706Z,29.45
2019-05-03T04:42:51.677Z,29.55
2019-05-03T04:43:26.538Z,29.72
2019-05-03T04:43:59.984Z,29.52
2019-05-03T04:44:35.489Z,29.65
2019-05-03T04:45:08.101Z,30.35
2019-05-03T04:45:41.206Z,29.65
2019-05-03T04:46:18.607Z,30.15
2019-05-03T04:46:55.078Z,29.32
2019-05-03T04:47:26.894Z,29.92
2019-05-03T04:48:00.014Z,29.52
2019-05-03T04:48:35.582Z,29.92
2019-05-03T04:49:08.079Z,29.77
2019-05-03T04:49:41.124Z,29.80
2019-05-03T04:50:16.270Z,29.70
2019-05-03T04:50:49.160Z,29.85
2019-05-03T04:51:22.232Z,29.60
2019-05-03T04:51:56.490Z,30.17
2019-05-03T04:52:29.501Z,29.90
2019-05-03T04:53:05.541Z,30.50
2019-05-03T04:53:40.822Z,30.15
2019-05-03T04:54:40.653Z,29.87
2019-05-03T04:55:16.004Z,29.77
2019-05-03T04:55:48.763Z,29.37
2019-05-03T04:56:21.804Z,29.55
2019-05-03T04:56:56.085Z,30.17
2019-05-03T04:57:39.785Z,29.98
2019-05-03T04:58:04.915Z,30.08
2019-05-03T04:58:38.194Z,29.15
2019-05-03T04:59:12.363Z,30.20
2019-05-03T04:59:45.474Z,30.45
2019-05-03T05:00:18.584Z,29.82
2019-05-03T05:00:51.619Z,30.05
2019-05-03T05:01:26.135Z,30.48
2019-05-03T05:02:00.453Z,30.02
2019-05-03T05:02:35.413Z,30.15
2019-05-03T05:03:08.567Z,29.70
2019-05-03T05:03:41.745Z,30.12
2019-05-03T05:04:16.052Z,29.63
2019-05-03T05:04:49.582Z,30.15
2019-05-03T05:05:22.604Z,30.75
2019-05-03T05:05:59.262Z,29.85
2019-05-03T05:06:30.856Z,30.48
2019-05-03T05:07:06.344Z,29.72
2019-05-03T05:07:39.410Z,29.63
2019-05-03T05:08:12.522Z,29.72
2019-05-03T05:08:45.990Z,30.02
2019-05-03T05:09:19.548Z,30.20
2019-05-03T05:09:52.542Z,30.10
2019-05-03T05:10:26.510Z,29.80
2019-05-03T05:10:59.731Z,29.65
2019-05-03T05:11:35.037Z,30.62
2019-05-03T05:12:08.017Z,29.90
2019-05-03T05:12:40.963Z,30.50
2019-05-03T05:13:15.793Z,29.67
2019-05-03T05:13:48.774Z,30.37
2019-05-03T05:14:21.877Z,30.00
2019-05-03T05:14:56.391Z,30.30
2019-05-03T05:15:29.858Z,29.65
2019-05-03T05:16:05.666Z,29.67
2019-05-03T05:16:39.648Z,30.02
2019-05-03T05:17:17.043Z,30.30
2019-05-03T05:18:09.569Z,29.72
2019-05-03T05:18:48.216Z,30.05
2019-05-03T05:19:30.401Z,29.87
2019-05-03T05:20:14.537Z,30.50
2019-05-03T05:20:55.479Z,29.52
2019-05-03T05:21:35.672Z,29.72
2019-05-03T05:22:09.718Z,30.12
2019-05-03T05:22:42.798Z,30.20
2019-05-03T05:23:15.864Z,29.72
2019-05-03T05:24:05.290Z,30.12
2019-05-03T05:24:39.056Z,30.27
2019-05-03T05:25:15.697Z,30.68
2019-05-03T05:25:55.017Z,30.32
2019-05-03T05:26:44.627Z,29.32
2019-05-03T05:27:30.354Z,30.25
2019-05-03T05:28:19.008Z,29.90
2019-05-03T05:28:55.709Z,29.50
2019-05-03T05:29:29.992Z,29.92
2019-05-03T05:30:05.146Z,29.77
2019-05-03T05:30:38.146Z,29.90
2019-05-03T05:31:11.236Z,29.70
2019-05-03T05:31:44.626Z,30.12
2019-05-03T05:32:17.836Z,30.20
2019-05-03T05:32:50.936Z,30.45
2019-05-03T05:33:25.168Z,30.20
2019-05-03T05:33:58.497Z,30.35
2019-05-03T05:34:31.635Z,30.15
2019-05-03T05:35:05.349Z,29.87
2019-05-03T05:35:38.296Z,29.52
2019-05-03T05:36:11.434Z,29.92
2019-05-03T05:36:45.103Z,30.00
2019-05-03T05:37:18.404Z,29.82
2019-05-03T05:37:51.386Z,30.08
2019-05-03T05:38:27.882Z,29.98
2019-05-03T05:39:00.830Z,29.85
2019-05-03T05:39:35.566Z,29.60
2019-05-03T05:40:09.502Z,29.80
2019-05-03T05:40:45.094Z,30.77
2019-05-03T05:41:17.484Z,30.23
2019-05-03T05:41:50.594Z,30.23
2019-05-03T05:42:25.081Z,30.32
2019-05-03T05:42:58.242Z,30.00
2019-05-03T05:43:31.191Z,30.10
2019-05-03T05:44:05.518Z,30.70
2019-05-03T05:44:38.526Z,30.62
2019-05-03T05:45:11.484Z,30.00
2019-05-03T05:45:44.997Z,30.45
2019-05-03T05:46:19.606Z,30.27
2019-05-03T05:47:06.346Z,30.40
2019-05-03T05:47:44.897Z,30.02
2019-05-03T05:48:24.670Z,30.45
2019-05-03T05:48:58.858Z,30.10
2019-05-03T05:49:57.069Z,30.45
2019-05-03T05:50:34.625Z,30.08
2019-05-03T05:51:08.052Z,29.87
2019-05-03T05:51:40.988Z,30.48
2019-05-03T05:52:15.474Z,30.00
2019-05-03T05:52:48.956Z,30.48
2019-05-03T05:53:22.090Z,30.32
2019-05-03T05:53:56.678Z,30.57
2019-05-03T05:54:29.722Z,30.48
2019-05-03T05:55:21.970Z,30.32
2019-05-03T05:56:17.329Z,30.85
2019-05-03T05:57:01.895Z,30.60
2019-05-03T05:57:44.947Z,30.40
2019-05-03T05:58:25.618Z,30.92
2019-05-03T05:59:14.682Z,30.12
2019-05-03T05:59:56.031Z,30.37
2019-05-03T06:00:35.940Z,30.10
2019-05-03T06:01:16.272Z,29.98
2019-05-03T06:01:55.571Z,30.65
2019-05-03T06:02:28.721Z,30.40
2019-05-03T06:03:01.916Z,30.37
2019-05-03T06:03:35.001Z,30.08
2019-05-03T06:04:10.033Z,30.48
2019-05-03T06:04:45.154Z,30.75
2019-05-03T06:05:18.143Z,30.37
2019-05-03T06:05:51.254Z,30.77
2019-05-03T06:06:40.508Z,30.62
2019-05-03T06:07:24.858Z,32.10
2019-05-03T06:08:15.158Z,30.02
2019-05-03T06:08:54.748Z,30.80
2019-05-03T06:09:44.777Z,30.97
2019-05-03T06:10:25.580Z,30.50
2019-05-03T06:11:20.144Z,30.45
2019-05-03T06:11:57.517Z,30.92
2019-05-03T06:12:54.543Z,30.45
2019-05-03T06:13:36.051Z,29.92
2019-05-03T06:14:15.315Z,30.50
2019-05-03T06:14:55.404Z,30.48
2019-05-03T06:15:37.976Z,30.12
2019-05-03T06:16:16.212Z,30.60
2019-05-03T06:17:09.038Z,30.75
2019-05-03T06:17:47.405Z,30.15
2019-05-03T06:18:28.468Z,30.32
2019-05-03T06:19:07.548Z,30.68
2019-05-03T06:20:01.280Z,30.68
2019-05-03T06:21:00.238Z,30.62
2019-05-03T06:21:38.356Z,30.52
2019-05-03T06:22:36.690Z,30.62
2019-05-03T06:23:22.060Z,30.50
2019-05-03T06:24:04.359Z,30.57
2019-05-03T06:24:41.578Z,30.27
2019-05-03T06:25:26.587Z,30.50
2019-05-03T06:26:00.823Z,30.82
2019-05-03T06:26:34.838Z,30.32
2019-05-03T06:27:15.287Z,30.88
2019-05-03T06:27:48.348Z,30.50
2019-05-03T06:28:27.465Z,30.05
2019-05-03T06:29:00.602Z,30.27
2019-05-03T06:29:35.182Z,30.37
2019-05-03T06:30:19.123Z,30.48
2019-05-03T06:31:20.191Z,30.55
2019-05-03T06:32:00.897Z,30.25
2019-05-03T06:32:36.293Z,29.98
2019-05-03T06:33:10.324Z,30.30
2019-05-03T06:33:45.049Z,30.30
2019-05-03T06:34:18.272Z,30.25
2019-05-03T06:34:51.345Z,29.92
2019-05-03T06:35:24.492Z,29.98
2019-05-03T06:35:57.617Z,29.72
2019-05-03T06:36:30.780Z,30.35
2019-05-03T06:37:08.448Z,30.60
2019-05-03T06:37:43.273Z,30.30
2019-05-03T06:38:16.412Z,29.50
2019-05-03T06:38:52.152Z,30.02
2019-05-03T06:39:25.234Z,29.98
2019-05-03T06:39:58.266Z,30.17
2019-05-03T06:40:31.318Z,30.50
2019-05-03T06:41:05.227Z,30.02
2019-05-03T06:41:38.243Z,30.45
2019-05-03T06:42:16.034Z,30.10
2019-05-03T06:42:54.601Z,30.40
2019-05-03T06:43:24.285Z,30.62
2019-05-03T06:43:57.171Z,30.23
2019-05-03T06:44:30.098Z,30.50
2019-05-03T06:45:08.287Z,30.25
2019-05-03T06:45:41.111Z,29.77
2019-05-03T06:46:16.413Z,30.27
2019-05-03T06:46:49.213Z,30.20
2019-05-03T06:47:22.312Z,29.70
2019-05-03T06:47:56.918Z,29.80
2019-05-03T06:48:32.017Z,29.87
2019-05-03T06:49:06.506Z,29.80
2019-05-03T06:49:44.805Z,30.40
2019-05-03T06:50:19.509Z,30.02
2019-05-03T06:50:49.908Z,29.70
2019-05-03T06:51:24.741Z,30.30
2019-05-03T06:51:57.904Z,30.23
2019-05-03T06:52:30.922Z,30.12
2019-05-03T06:53:05.933Z,30.80
2019-05-03T06:53:50.500Z,30.20
2019-05-03T06:54:26.920Z,30.40
2019-05-03T06:55:00.414Z,30.90
2019-05-03T06:55:31.540Z,30.50
2019-05-03T06:56:04.706Z,30.10
2019-05-03T06:56:37.874Z,30.52
2019-05-03T06:57:14.673Z,30.77
2019-05-03T06:57:49.520Z,30.27
2019-05-03T06:58:31.318Z,31.07
2019-05-03T06:58:57.732Z,30.40
2019-05-03T06:59:48.190Z,30.48
2019-05-03T07:00:41.152Z,30.32
2019-05-03T07:01:29.502Z,30.15
2019-05-03T07:02:22.374Z,30.77
2019-05-03T07:03:15.210Z,30.50
2019-05-03T07:03:56.886Z,30.88
2019-05-03T07:04:34.742Z,30.25
2019-05-03T07:05:15.268Z,30.40
2019-05-03T07:06:06.899Z,30.77
2019-05-03T07:06:55.154Z,30.50
2019-05-03T07:07:51.140Z,29.90
2019-05-03T07:08:47.290Z,30.75
2019-05-03T07:09:37.962Z,30.30
2019-05-03T07:10:26.690Z,31.00
2019-05-03T07:11:01.124Z,30.62
2019-05-03T07:11:34.840Z,30.50
2019-05-03T07:12:08.108Z,30.35
2019-05-03T07:12:57.304Z,31.27
2019-05-03T07:13:31.594Z,31.15
2019-05-03T07:14:05.245Z,31.20
2019-05-03T07:14:38.748Z,31.27
2019-05-03T07:15:14.434Z,31.20
2019-05-03T07:15:47.188Z,31.00
2019-05-03T07:16:20.292Z,30.20
2019-05-03T07:16:55.277Z,30.27
2019-05-03T07:17:29.069Z,31.00
2019-05-03T07:18:02.286Z,30.62
2019-05-03T07:18:36.275Z,31.00
2019-05-03T07:19:09.720Z,31.23
2019-05-03T07:19:42.636Z,30.32
2019-05-03T07:20:16.948Z,30.45
2019-05-03T07:20:57.042Z,30.95
2019-05-03T07:21:30.422Z,31.45
2019-05-03T07:22:04.975Z,30.65
2019-05-03T07:22:38.282Z,31.30
2019-05-03T07:23:11.428Z,30.92
2019-05-03T07:23:48.073Z,30.62
2019-05-03T07:24:21.226Z,30.97
2019-05-03T07:24:55.364Z,30.82
2019-05-03T07:25:28.560Z,31.03
2019-05-03T07:26:01.762Z,31.73
2019-05-03T07:26:34.756Z,31.05
2019-05-03T07:27:07.863Z,30.88
2019-05-03T07:27:41.049Z,30.57
2019-05-03T07:28:14.930Z,31.50
2019-05-03T07:28:50.961Z,31.37
2019-05-03T07:29:25.471Z,31.35
2019-05-03T07:29:58.897Z,31.57
2019-05-03T07:30:34.579Z,31.25
2019-05-03T07:31:06.846Z,30.97
2019-05-03T07:31:39.920Z,31.27
2019-05-03T07:32:13.104Z,30.97
2019-05-03T07:32:50.184Z,30.88
2019-05-03T07:33:28.917Z,30.32
2019-05-03T07:34:02.054Z,31.45
2019-05-03T07:34:35.315Z,31.35
2019-05-03T07:35:08.733Z,31.45
2019-05-03T07:35:41.738Z,31.12
2019-05-03T07:36:15.420Z,31.27
2019-05-03T07:36:48.705Z,31.33
2019-05-03T07:37:21.622Z,30.70
2019-05-03T07:37:55.369Z,31.02
2019-05-03T07:38:28.665Z,30.92
2019-05-03T07:39:01.742Z,31.02
2019-05-03T07:39:36.680Z,30.85
2019-05-03T07:40:11.099Z,30.97
2019-05-03T07:40:44.644Z,31.80
2019-05-03T07:41:17.704Z,31.37
2019-05-03T07:41:50.742Z,31.05
2019-05-03T07:42:25.640Z,31.15
2019-05-03T07:42:58.794Z,30.82
2019-05-03T07:43:33.490Z,30.43
2019-05-03T07:44:06.508Z,31.35
2019-05-03T07:44:39.648Z,30.45
2019-05-03T07:45:14.913Z,30.95
2019-05-03T07:45:48.212Z,30.30
2019-05-03T07:46:24.784Z,30.65
2019-05-03T07:46:58.027Z,30.75