createdAt,value
2017-12-17T00:00:39.660Z,5.72
2017-12-17T00:01:38.584Z,5.75
2017-12-17T00:02:38.678Z,5.75
2017-12-17T00:03:38.580Z,5.69
2017-12-17T00:04:40.725Z,5.72
2017-12-17T00:05:38.571Z,5.71
2017-12-17T00:06:38.694Z,5.68
2017-12-17T00:07:38.575Z,5.66
2017-12-17T00:08:38.685Z,5.72
2017-12-17T00:09:38.572Z,5.71
2017-12-17T00:10:38.701Z,5.68
2017-12-17T00:11:38.569Z,5.65
2017-12-17T00:12:40.680Z,5.68
2017-12-17T00:13:38.582Z,5.72
2017-12-17T00:14:39.687Z,5.71
2017-12-17T00:15:38.597Z,5.68
2017-12-17T00:16:43.582Z,5.69
2017-12-17T00:17:38.586Z,5.59
2017-12-17T00:18:38.659Z,5.69
2017-12-17T00:19:38.588Z,5.69
2017-12-17T00:20:38.671Z,5.69
2017-12-17T00:21:38.610Z,5.57
2017-12-17T00:22:39.733Z,5.61
2017-12-17T00:23:38.598Z,5.69
2017-12-17T00:24:38.701Z,5.71
2017-12-17T00:25:38.616Z,5.69
2017-12-17T00:26:39.760Z,5.72
2017-12-17T00:27:38.605Z,5.73
2017-12-17T00:28:38.726Z,5.68
2017-12-17T00:29:38.603Z,5.75
2017-12-17T00:30:38.748Z,5.68
2017-12-17T00:31:38.654Z,5.65
2017-12-17T00:32:38.764Z,5.66
2017-12-17T00:33:38.626Z,5.64
2017-12-17T00:34:38.794Z,5.69
2017-12-17T00:35:38.631Z,5.71
2017-12-17T00:36:38.789Z,5.65
2017-12-17T00:37:38.635Z,5.59
2017-12-17T00:38:39.723Z,5.62
2017-12-17T00:39:38.657Z,5.71
2017-12-17T00:40:38.719Z,5.65
2017-12-17T00:41:38.641Z,5.71
2017-12-17T00:42:39.753Z,5.59
2017-12-17T00:43:38.657Z,5.64
2017-12-17T00:44:38.737Z,5.68
2017-12-17T00:45:38.643Z,5.66
2017-12-17T00:46:38.753Z,5.57
2017-12-17T00:47:38.646Z,5.68
2017-12-17T00:48:38.793Z,5.68
2017-12-17T00:49:38.658Z,5.66
2017-12-17T00:50:38.784Z,5.66
2017-12-17T00:51:38.659Z,5.56
2017-12-17T00:52:39.873Z,5.64
2017-12-17T00:53:38.659Z,5.65
2017-12-17T00:54:38.803Z,5.66
2017-12-17T00:55:38.663Z,5.62
2017-12-17T00:56:38.819Z,5.66
2017-12-17T00:57:38.668Z,5.68
2017-12-17T00:58:39.867Z,5.65
2017-12-17T00:59:38.698Z,5.65
2017-12-17T01:00:38.842Z,5.69
2017-12-17T01:01:38.671Z,5.65
2017-12-17T01:02:39.776Z,5.65
2017-12-17T01:03:38.687Z,5.62
2017-12-17T01:04:38.768Z,5.65
2017-12-17T01:05:38.680Z,5.65
2017-12-17T01:06:39.806Z,5.66
2017-12-17T01:07:38.689Z,5.64
2017-12-17T01:08:40.888Z,5.68
2017-12-17T01:09:38.705Z,5.61
2017-12-17T01:10:38.752Z,5.62
2017-12-17T01:11:38.711Z,5.64
2017-12-17T01:12:38.767Z,5.64
2017-12-17T01:13:38.713Z,5.57
2017-12-17T01:14:39.824Z,5.65
2017-12-17T01:15:38.725Z,5.65
2017-12-17T01:16:38.799Z,5.65
2017-12-17T01:17:38.711Z,5.59
2017-12-17T01:18:40.754Z,5.68
2017-12-17T01:19:38.722Z,5.66
2017-12-17T01:20:45.579Z,5.59
2017-12-17T01:21:38.742Z,5.65
2017-12-17T01:22:38.877Z,5.69
2017-12-17T01:23:38.777Z,5.65
2017-12-17T01:24:44.485Z,5.59
2017-12-17T01:25:38.728Z,5.68
2017-12-17T01:26:39.780Z,5.56
2017-12-17T01:27:38.724Z,5.69
2017-12-17T01:28:39.800Z,5.57
2017-12-17T01:29:38.743Z,5.56
2017-12-17T01:30:38.783Z,5.64
2017-12-17T01:31:38.744Z,5.57
2017-12-17T01:32:38.810Z,5.56
2017-12-17T01:33:38.756Z,5.56
2017-12-17T01:34:39.853Z,5.56
2017-12-17T01:35:38.766Z,5.57
2017-12-17T01:36:38.826Z,5.51
2017-12-17T01:37:38.758Z,5.57
2017-12-17T01:38:38.844Z,5.57
2017-12-17T01:39:38.757Z,5.57
2017-12-17T01:40:38.857Z,5.54
2017-12-17T01:41:38.764Z,5.57
2017-12-17T01:42:38.882Z,5.53
2017-12-17T01:43:38.770Z,5.56
2017-12-17T01:44:38.891Z,5.62
2017-12-17T01:45:38.761Z,5.54
2017-12-17T01:46:38.902Z,5.48
2017-12-17T01:47:38.775Z,5.61
2017-12-17T01:48:38.901Z,5.50
2017-12-17T01:49:38.771Z,5.50
2017-12-17T01:50:39.868Z,5.51
2017-12-17T01:51:38.815Z,5.57
2017-12-17T01:52:39.859Z,5.56
2017-12-17T01:53:38.813Z,5.47
2017-12-17T01:54:38.854Z,5.61
2017-12-17T01:55:38.808Z,5.51
2017-12-17T01:56:38.864Z,5.59
2017-12-17T01:57:38.793Z,5.51
2017-12-17T01:58:38.876Z,5.46
2017-12-17T01:59:38.798Z,5.50
2017-12-17T02:00:38.878Z,5.50
2017-12-17T02:01:38.815Z,5.54
2017-12-17T02:02:38.894Z,5.59
2017-12-17T02:03:38.813Z,5.46
2017-12-17T02:04:39.938Z,5.59
2017-12-17T02:05:38.807Z,5.54
2017-12-17T02:06:38.921Z,5.47
2017-12-17T02:07:38.810Z,5.47
2017-12-17T02:08:39.857Z,5.57
2017-12-17T02:09:38.813Z,5.44
2017-12-17T02:10:39.868Z,5.48
2017-12-17T02:11:38.827Z,5.50
2017-12-17T02:12:38.864Z,5.51
2017-12-17T02:13:38.828Z,5.51
2017-12-17T02:14:43.584Z,5.56
2017-12-17T02:15:38.830Z,5.51
2017-12-17T02:16:44.513Z,5.54
2017-12-17T02:17:38.820Z,5.46
2017-12-17T02:18:38.836Z,5.44
2017-12-17T02:19:39.932Z,5.46
2017-12-17T02:20:38.842Z,5.46
2017-12-17T02:21:38.842Z,5.51
2017-12-17T02:22:39.956Z,5.57
2017-12-17T02:23:38.848Z,5.54
2017-12-17T02:24:38.957Z,5.56
2017-12-17T02:25:38.855Z,5.50
2017-12-17T02:26:38.975Z,5.46
2017-12-17T02:27:38.858Z,5.46
2017-12-17T02:28:38.847Z,5.56
2017-12-17T02:29:38.849Z,5.46
2017-12-17T02:30:38.855Z,5.54
2017-12-17T02:31:38.858Z,5.51
2017-12-17T02:32:39.010Z,5.47
2017-12-17T02:33:38.865Z,5.54
2017-12-17T02:34:38.861Z,5.44
2017-12-17T02:35:38.912Z,5.53
2017-12-17T02:36:41.464Z,5.41
2017-12-17T02:37:38.896Z,5.46
2017-12-17T02:38:38.983Z,5.48
2017-12-17T02:39:38.866Z,5.44
2017-12-17T02:40:38.999Z,5.47
2017-12-17T02:41:38.881Z,5.46
2017-12-17T02:42:41.067Z,5.47
2017-12-17T02:43:38.889Z,5.48
2017-12-17T02:44:40.043Z,5.51
2017-12-17T02:45:38.905Z,5.50
2017-12-17T02:46:39.036Z,5.46
2017-12-17T02:47:38.909Z,5.38
2017-12-17T02:48:39.048Z,5.39
2017-12-17T02:49:38.902Z,5.43
2017-12-17T02:50:39.071Z,5.44
2017-12-17T02:51:38.898Z,5.36
2017-12-17T02:52:39.084Z,5.44
2017-12-17T02:53:38.895Z,5.35
2017-12-17T02:54:39.122Z,5.43
2017-12-17T02:55:39.473Z,5.43
2017-12-17T02:56:40.048Z,5.44
2017-12-17T02:57:38.905Z,5.46
2017-12-17T02:58:38.932Z,5.38
2017-12-17T02:59:38.911Z,5.38
2017-12-17T03:00:38.991Z,5.43
2017-12-17T03:01:38.926Z,5.44
2017-12-17T03:02:38.955Z,5.43
2017-12-17T03:03:38.921Z,5.39
2017-12-17T03:04:40.109Z,5.43
2017-12-17T03:05:38.957Z,5.44
2017-12-17T03:06:38.994Z,5.35
2017-12-17T03:07:38.945Z,5.43
2017-12-17T03:08:43.506Z,5.41
2017-12-17T03:09:38.928Z,5.38
2017-12-17T03:10:39.020Z,5.44
2017-12-17T03:11:38.940Z,5.38
2017-12-17T03:12:39.032Z,5.36
2017-12-17T03:13:38.948Z,5.39
2017-12-17T03:14:40.994Z,5.39
2017-12-17T03:15:38.950Z,5.39
2017-12-17T03:16:39.054Z,5.38
2017-12-17T03:17:38.953Z,5.35
2017-12-17T03:18:39.076Z,5.36
2017-12-17T03:19:38.945Z,5.38
2017-12-17T03:20:38.986Z,5.35
2017-12-17T03:21:38.950Z,5.36
2017-12-17T03:22:38.999Z,5.41
2017-12-17T03:23:38.967Z,5.43
2017-12-17T03:24:40.033Z,5.41
2017-12-17T03:25:38.964Z,5.46
2017-12-17T03:26:39.034Z,5.38
2017-12-17T03:27:38.963Z,5.33
2017-12-17T03:28:40.058Z,5.35
2017-12-17T03:29:38.978Z,5.35
2017-12-17T03:30:39.073Z,5.35
2017-12-17T03:31:38.980Z,5.38
2017-12-17T03:32:39.104Z,5.41
2017-12-17T03:33:38.994Z,5.38
2017-12-17T03:34:41.034Z,5.33
2017-12-17T03:35:38.971Z,5.32
2017-12-17T03:36:39.091Z,5.38
2017-12-17T03:37:38.985Z,5.33
2017-12-17T03:38:39.130Z,5.32
2017-12-17T03:39:38.988Z,5.39
2017-12-17T03:40:39.129Z,5.35
2017-12-17T03:41:38.984Z,5.32
2017-12-17T03:42:39.130Z,5.36
2017-12-17T03:43:38.996Z,5.35
2017-12-17T03:44:39.063Z,5.32
2017-12-17T03:45:38.993Z,5.44
2017-12-17T03:46:39.081Z,5.33
2017-12-17T03:47:39.033Z,5.35
2017-12-17T03:48:39.109Z,5.39
2017-12-17T03:49:39.019Z,5.35
2017-12-17T03:50:39.090Z,5.35
2017-12-17T03:51:39.031Z,5.41
2017-12-17T03:52:40.126Z,5.38
2017-12-17T03:53:39.060Z,5.36
2017-12-17T03:54:40.143Z,5.38
2017-12-17T03:55:39.062Z,5.36
2017-12-17T03:56:39.136Z,5.36
2017-12-17T03:57:39.036Z,5.36
2017-12-17T03:58:39.151Z,5.38
2017-12-17T03:59:39.028Z,5.35
2017-12-17T04:00:39.167Z,5.36
2017-12-17T04:01:39.031Z,5.38
2017-12-17T04:02:39.168Z,5.36
2017-12-17T04:03:39.026Z,5.38
2017-12-17T04:04:39.196Z,5.30
2017-12-17T04:05:39.035Z,5.35
2017-12-17T04:06:39.099Z,5.38
2017-12-17T04:07:39.032Z,5.36
2017-12-17T04:08:39.113Z,5.35
2017-12-17T04:09:39.038Z,5.36
2017-12-17T04:10:39.159Z,5.35
2017-12-17T04:11:39.077Z,5.38
2017-12-17T04:12:39.153Z,5.38
2017-12-17T04:13:39.061Z,5.36
2017-12-17T04:14:39.159Z,5.33
2017-12-17T04:15:39.056Z,5.33
2017-12-17T04:16:39.166Z,5.43
2017-12-17T04:17:39.126Z,5.35
2017-12-17T04:18:39.175Z,5.29
2017-12-17T04:19:39.056Z,5.33
2017-12-17T04:20:39.198Z,5.38
2017-12-17T04:21:39.064Z,5.26
2017-12-17T04:22:40.126Z,5.33
2017-12-17T04:23:39.066Z,5.36
2017-12-17T04:24:41.168Z,5.30
2017-12-17T04:25:39.066Z,5.29
2017-12-17T04:26:39.258Z,5.29
2017-12-17T04:27:39.081Z,5.29
2017-12-17T04:28:40.173Z,5.29
2017-12-17T04:29:39.089Z,5.28
2017-12-17T04:30:39.159Z,5.25
2017-12-17T04:31:39.082Z,5.36
2017-12-17T04:32:39.177Z,5.26
2017-12-17T04:33:39.092Z,5.28
2017-12-17T04:34:40.212Z,5.30
2017-12-17T04:35:39.102Z,5.29
2017-12-17T04:36:39.199Z,5.28
2017-12-17T04:37:39.102Z,5.28
2017-12-17T04:38:39.212Z,5.32
2017-12-17T04:39:39.118Z,5.28
2017-12-17T04:40:41.171Z,5.26
2017-12-17T04:41:39.099Z,5.29
2017-12-17T04:42:40.262Z,5.26
2017-12-17T04:43:39.144Z,5.25
2017-12-17T04:44:39.249Z,5.25
2017-12-17T04:45:39.110Z,5.25
2017-12-17T04:46:39.264Z,5.21
2017-12-17T04:47:39.130Z,5.23
2017-12-17T04:48:39.284Z,5.25
2017-12-17T04:49:39.123Z,5.21
2017-12-17T04:50:39.207Z,5.23
2017-12-17T04:51:39.124Z,5.25
2017-12-17T04:52:39.202Z,5.21
2017-12-17T04:53:39.149Z,5.25
2017-12-17T04:54:39.218Z,5.26
2017-12-17T04:55:39.124Z,5.28
2017-12-17T04:56:40.267Z,5.25
2017-12-17T04:57:39.134Z,5.23
2017-12-17T04:58:39.242Z,5.18
2017-12-17T04:59:39.147Z,5.29
2017-12-17T05:00:39.255Z,5.25
2017-12-17T05:01:39.134Z,5.29
2017-12-17T05:02:39.272Z,5.23
2017-12-17T05:03:39.151Z,5.26
2017-12-17T05:04:40.316Z,5.20
2017-12-17T05:05:39.144Z,5.25
2017-12-17T05:06:39.313Z,5.23
2017-12-17T05:07:39.149Z,5.23
2017-12-17T05:08:39.317Z,5.26
2017-12-17T05:09:39.148Z,5.25
2017-12-17T05:10:39.336Z,5.21
2017-12-17T05:11:39.141Z,5.23
2017-12-17T05:12:39.234Z,5.25
2017-12-17T05:13:39.155Z,5.18
2017-12-17T05:14:40.274Z,5.28
2017-12-17T05:15:39.165Z,5.29
2017-12-17T05:16:39.260Z,5.26
2017-12-17T05:17:39.159Z,5.25
2017-12-17T05:18:39.309Z,5.21
2017-12-17T05:19:39.164Z,5.25
2017-12-17T05:20:39.284Z,5.25
2017-12-17T05:21:39.175Z,5.25
2017-12-17T05:22:39.298Z,5.23
2017-12-17T05:23:39.172Z,5.20
2017-12-17T05:24:39.320Z,5.25
2017-12-17T05:25:39.185Z,5.18
2017-12-17T05:26:45.063Z,5.25
2017-12-17T05:27:39.182Z,5.26
2017-12-17T05:28:39.346Z,5.25
2017-12-17T05:29:39.193Z,5.25
2017-12-17T05:30:39.353Z,5.23
2017-12-17T05:31:39.213Z,5.23
2017-12-17T05:32:39.369Z,5.23
2017-12-17T05:33:39.197Z,5.25
2017-12-17T05:34:39.289Z,5.20
2017-12-17T05:35:39.199Z,5.20
2017-12-17T05:36:39.297Z,5.23
2017-12-17T05:37:39.190Z,5.23
2017-12-17T05:38:39.312Z,5.23
2017-12-17T05:39:39.206Z,5.23
2017-12-17T05:40:39.323Z,5.25
2017-12-17T05:41:39.209Z,5.20
2017-12-17T05:42:39.330Z,5.25
2017-12-17T05:43:39.229Z,5.23
2017-12-17T05:44:39.344Z,5.21
2017-12-17T05:45:39.217Z,5.21
2017-12-17T05:46:39.377Z,5.18
2017-12-17T05:47:39.220Z,5.21
2017-12-17T05:48:39.381Z,5.21
2017-12-17T05:49:39.231Z,5.20
2017-12-17T05:50:39.402Z,5.20
2017-12-17T05:51:39.253Z,5.17
2017-12-17T05:52:39.416Z,5.25
2017-12-17T05:53:39.239Z,5.25
2017-12-17T05:54:40.338Z,5.18
2017-12-17T05:55:39.255Z,5.23
2017-12-17T05:56:39.325Z,5.23
2017-12-17T05:57:39.240Z,5.25
2017-12-17T05:58:39.335Z,5.18
2017-12-17T05:59:39.226Z,5.28
2017-12-17T06:00:40.386Z,5.25
2017-12-17T06:01:39.240Z,5.20
2017-12-17T06:02:39.377Z,5.23
2017-12-17T06:03:39.271Z,5.20
2017-12-17T06:04:39.374Z,5.23
2017-12-17T06:05:39.250Z,5.17
2017-12-17T06:06:40.418Z,5.26
2017-12-17T06:07:39.255Z,5.14
2017-12-17T06:08:39.420Z,5.25
2017-12-17T06:09:39.269Z,5.20
2017-12-17T06:10:39.425Z,5.23
2017-12-17T06:11:39.254Z,5.17
2017-12-17T06:12:40.359Z,5.23
2017-12-17T06:13:39.265Z,5.28
2017-12-17T06:14:39.443Z,5.17
2017-12-17T06:15:39.266Z,5.18
2017-12-17T06:16:39.358Z,5.17
2017-12-17T06:17:39.269Z,5.21
2017-12-17T06:18:41.419Z,5.21
2017-12-17T06:19:39.280Z,5.20
2017-12-17T06:20:39.407Z,5.23
2017-12-17T06:21:39.277Z,5.14
2017-12-17T06:22:39.392Z,5.21
2017-12-17T06:23:39.283Z,5.26
2017-12-17T06:24:39.443Z,5.20
2017-12-17T06:25:39.295Z,5.17
2017-12-17T06:26:39.430Z,5.20
2017-12-17T06:27:39.305Z,5.18
2017-12-17T06:28:39.432Z,5.14
2017-12-17T06:29:39.296Z,5.15
2017-12-17T06:30:39.458Z,5.17
2017-12-17T06:31:39.288Z,5.12
2017-12-17T06:32:39.474Z,5.12
2017-12-17T06:33:39.296Z,5.10
2017-12-17T06:34:39.372Z,5.20
2017-12-17T06:35:39.319Z,5.15
2017-12-17T06:36:40.522Z,5.21
2017-12-17T06:37:39.306Z,5.12
2017-12-17T06:38:39.400Z,5.12
2017-12-17T06:39:39.301Z,5.18
2017-12-17T06:40:39.304Z,5.17
2017-12-17T06:41:39.314Z,5.17
2017-12-17T06:42:39.340Z,5.14
2017-12-17T06:43:39.312Z,5.15
2017-12-17T06:44:39.317Z,5.14
2017-12-17T06:45:39.460Z,5.12
2017-12-17T06:46:39.330Z,5.12
2017-12-17T06:47:39.332Z,5.20
2017-12-17T06:48:44.192Z,5.14
2017-12-17T06:49:39.334Z,5.15
2017-12-17T06:50:45.112Z,5.14
2017-12-17T06:51:39.347Z,5.12
2017-12-17T06:52:40.523Z,5.14
2017-12-17T06:53:39.332Z,5.18
2017-12-17T06:54:39.336Z,5.14
2017-12-17T06:55:39.521Z,5.07
2017-12-17T06:56:39.339Z,5.11
2017-12-17T06:57:40.455Z,5.05
2017-12-17T06:58:39.342Z,5.12
2017-12-17T06:59:39.344Z,5.14
2017-12-17T07:00:39.340Z,5.11
2017-12-17T07:01:39.344Z,5.08
2017-12-17T07:02:39.354Z,5.08
2017-12-17T07:03:39.338Z,5.07
2017-12-17T07:04:39.342Z,5.10
2017-12-17T07:05:40.991Z,5.14
2017-12-17T07:06:39.367Z,5.10
2017-12-17T07:07:39.357Z,5.07
2017-12-17T07:08:39.368Z,5.08
2017-12-17T07:09:39.375Z,5.15
2017-12-17T07:10:39.353Z,5.07
2017-12-17T07:11:39.368Z,5.10
2017-12-17T07:12:39.461Z,5.15
2017-12-17T07:13:39.361Z,5.14
2017-12-17T07:14:39.493Z,5.10
2017-12-17T07:15:39.371Z,5.14
2017-12-17T07:16:39.486Z,5.07
2017-12-17T07:17:39.376Z,5.11
2017-12-17T07:18:40.512Z,5.12
2017-12-17T07:19:39.363Z,5.05
2017-12-17T07:20:44.007Z,5.17
2017-12-17T07:21:39.371Z,5.12
2017-12-17T07:22:39.411Z,5.14
2017-12-17T07:23:39.382Z,5.07
2017-12-17T07:24:39.424Z,5.12
2017-12-17T07:25:39.382Z,5.11
2017-12-17T07:26:39.388Z,5.07
2017-12-17T07:27:39.414Z,5.15
2017-12-17T07:28:44.089Z,5.11
2017-12-17T07:29:39.412Z,5.10
2017-12-17T07:30:39.406Z,5.05
2017-12-17T07:31:39.474Z,5.15
2017-12-17T07:32:39.416Z,5.10
2017-12-17T07:33:41.429Z,5.10
2017-12-17T07:34:39.391Z,5.11
2017-12-17T07:35:39.399Z,5.11
2017-12-17T07:36:39.404Z,5.04
2017-12-17T07:37:39.449Z,5.08
2017-12-17T07:38:39.534Z,5.07
2017-12-17T07:39:39.400Z,5.04
2017-12-17T07:40:39.530Z,5.04
2017-12-17T07:41:39.407Z,5.10
2017-12-17T07:42:40.454Z,5.04
2017-12-17T07:43:39.437Z,5.04
2017-12-17T07:44:39.460Z,5.07
2017-12-17T07:45:39.413Z,5.10
2017-12-17T07:46:39.433Z,5.05
2017-12-17T07:47:39.463Z,5.08
2017-12-17T07:48:39.422Z,5.04
2017-12-17T07:49:39.426Z,5.02
2017-12-17T07:50:39.497Z,5.07
2017-12-17T07:51:39.454Z,5.04
2017-12-17T07:52:44.052Z,4.96
2017-12-17T07:53:39.429Z,5.05
2017-12-17T07:54:39.516Z,4.99
2017-12-17T07:55:39.449Z,5.02
2017-12-17T07:56:39.534Z,5.08
2017-12-17T07:57:39.437Z,4.99
2017-12-17T07:58:39.441Z,5.05
2017-12-17T07:59:39.502Z,5.02
2017-12-17T08:00:39.441Z,5.00
2017-12-17T08:01:39.443Z,5.07
2017-12-17T08:02:39.440Z,5.04
2017-12-17T08:03:39.440Z,4.99
2017-12-17T08:04:39.483Z,5.00
2017-12-17T08:05:39.442Z,5.00
2017-12-17T08:06:39.504Z,5.00
2017-12-17T08:07:39.451Z,5.05
2017-12-17T08:08:39.506Z,4.96
2017-12-17T08:09:39.481Z,5.00
2017-12-17T08:10:39.526Z,5.08
2017-12-17T08:11:39.461Z,4.93
2017-12-17T08:12:40.570Z,5.02
2017-12-17T08:13:39.466Z,5.04
2017-12-17T08:14:39.556Z,4.96
2017-12-17T08:15:39.461Z,4.99
2017-12-17T08:16:39.565Z,5.07
2017-12-17T08:17:39.468Z,5.08
2017-12-17T08:18:39.574Z,4.94
2017-12-17T08:19:39.471Z,4.94
2017-12-17T08:20:39.487Z,4.94
2017-12-17T08:21:39.481Z,5.00
2017-12-17T08:22:39.500Z,4.96
2017-12-17T08:23:39.481Z,4.96
2017-12-17T08:24:39.516Z,4.97
2017-12-17T08:25:39.486Z,4.97
2017-12-17T08:26:39.532Z,5.00
2017-12-17T08:27:39.481Z,4.94
2017-12-17T08:28:39.540Z,4.90
2017-12-17T08:29:39.493Z,5.04
2017-12-17T08:30:39.564Z,4.92
2017-12-17T08:31:39.487Z,4.96
2017-12-17T08:32:39.574Z,4.97
2017-12-17T08:33:39.491Z,4.97
2017-12-17T08:34:39.578Z,5.08
2017-12-17T08:35:39.497Z,4.92
2017-12-17T08:36:40.521Z,5.04
2017-12-17T08:37:39.495Z,4.96
2017-12-17T08:38:39.611Z,4.96
2017-12-17T08:39:39.507Z,4.90
2017-12-17T08:40:39.518Z,4.89
2017-12-17T08:41:39.511Z,5.04
2017-12-17T08:42:39.535Z,4.96
2017-12-17T08:43:39.503Z,5.02
2017-12-17T08:44:39.551Z,5.04
2017-12-17T08:45:39.528Z,4.96
2017-12-17T08:46:39.560Z,4.99
2017-12-17T08:47:39.512Z,4.97
2017-12-17T08:48:39.574Z,4.99
2017-12-17T08:49:39.525Z,4.93
2017-12-17T08:50:39.599Z,5.05
2017-12-17T08:51:39.531Z,5.00
2017-12-17T08:52:39.614Z,4.96
2017-12-17T08:53:39.521Z,5.00
2017-12-17T08:54:39.615Z,4.99
2017-12-17T08:55:39.531Z,4.99
2017-12-17T08:56:39.642Z,4.93
2017-12-17T08:57:39.533Z,4.93
2017-12-17T08:58:39.650Z,4.97
2017-12-17T08:59:39.535Z,5.02
2017-12-17T09:00:39.561Z,4.94
2017-12-17T09:01:39.530Z,5.10
2017-12-17T09:02:39.578Z,5.05
2017-12-17T09:03:39.541Z,5.02
2017-12-17T09:04:39.579Z,5.00
2017-12-17T09:05:39.546Z,5.10
2017-12-17T09:06:39.607Z,4.96
2017-12-17T09:07:39.548Z,5.05
2017-12-17T09:08:39.602Z,5.05
2017-12-17T09:09:39.552Z,4.97
2017-12-17T09:10:39.565Z,5.10
2017-12-17T09:11:39.630Z,4.94
2017-12-17T09:12:39.555Z,4.94
2017-12-17T09:13:39.643Z,5.04
2017-12-17T09:14:39.565Z,4.93
2017-12-17T09:15:39.662Z,5.02
2017-12-17T09:16:39.564Z,5.02
2017-12-17T09:17:39.569Z,5.04
2017-12-17T09:18:39.579Z,5.07
2017-12-17T09:19:39.581Z,5.02
2017-12-17T09:20:39.562Z,4.92
2017-12-17T09:21:39.614Z,5.02
2017-12-17T09:22:39.566Z,4.97
2017-12-17T09:23:39.620Z,4.94
2017-12-17T09:24:39.580Z,4.97
2017-12-17T09:25:39.628Z,4.97
2017-12-17T09:26:39.596Z,4.96
2017-12-17T09:27:39.571Z,4.94
2017-12-17T09:28:39.578Z,5.02
2017-12-17T09:29:39.593Z,4.99
2017-12-17T09:30:39.589Z,4.97
2017-12-17T09:31:39.666Z,4.97
2017-12-17T09:32:39.580Z,5.04
2017-12-17T09:33:39.681Z,4.92
2017-12-17T09:34:39.592Z,5.00
2017-12-17T09:35:39.688Z,4.94
2017-12-17T09:36:39.587Z,5.07
2017-12-17T09:37:39.595Z,5.04
2017-12-17T09:38:39.591Z,4.92
2017-12-17T09:39:39.599Z,5.02
2017-12-17T09:40:39.618Z,4.93
2017-12-17T09:41:39.600Z,5.00
2017-12-17T09:42:39.618Z,5.04
2017-12-17T09:43:39.605Z,4.92
2017-12-17T09:44:39.605Z,4.94
2017-12-17T09:45:39.603Z,4.96
2017-12-17T09:46:39.622Z,4.99
2017-12-17T09:47:39.644Z,4.93
2017-12-17T09:48:39.621Z,5.00
2017-12-17T09:49:39.616Z,5.02
2017-12-17T09:50:39.618Z,4.99
2017-12-17T09:51:39.614Z,5.05
2017-12-17T09:52:39.619Z,5.05
2017-12-17T09:53:39.712Z,5.07
2017-12-17T09:54:39.618Z,4.96
2017-12-17T09:55:39.726Z,5.05
2017-12-17T09:56:39.625Z,5.07
2017-12-17T09:57:39.752Z,4.90
2017-12-17T09:58:39.629Z,5.02
2017-12-17T09:59:39.632Z,4.94
2017-12-17T10:00:39.655Z,4.97
2017-12-17T10:01:39.627Z,4.92
2017-12-17T10:02:39.668Z,4.93
2017-12-17T10:03:39.627Z,5.05
2017-12-17T10:04:39.693Z,5.04
2017-12-17T10:05:40.496Z,4.97
2017-12-17T10:06:39.712Z,4.93
2017-12-17T10:07:39.634Z,5.02
2017-12-17T10:08:39.709Z,5.04
2017-12-17T10:09:39.640Z,5.07
2017-12-17T10:10:39.739Z,4.92
2017-12-17T10:11:39.648Z,4.94
2017-12-17T10:12:39.743Z,4.96
2017-12-17T10:13:39.660Z,4.96
2017-12-17T10:14:39.758Z,4.96
2017-12-17T10:15:39.681Z,5.05
2017-12-17T10:16:39.701Z,4.97
2017-12-17T10:17:39.668Z,5.02
2017-12-17T10:18:39.735Z,4.93
2017-12-17T10:19:39.657Z,5.04
2017-12-17T10:20:39.730Z,4.94
2017-12-17T10:21:39.675Z,5.05
2017-12-17T10:22:40.770Z,4.99
2017-12-17T10:23:39.662Z,4.92
2017-12-17T10:24:39.767Z,4.96
2017-12-17T10:25:39.675Z,5.05
2017-12-17T10:26:45.610Z,4.97
2017-12-17T10:27:39.717Z,5.04
2017-12-17T10:28:39.690Z,5.05
2017-12-17T10:29:39.672Z,5.10
2017-12-17T10:30:39.705Z,4.97
2017-12-17T10:31:39.675Z,5.02
2017-12-17T10:32:39.680Z,5.05
2017-12-17T10:33:39.717Z,4.89
2017-12-17T10:34:39.681Z,4.94
2017-12-17T10:35:39.738Z,5.02
2017-12-17T10:36:39.688Z,4.94
2017-12-17T10:37:40.765Z,5.02
2017-12-17T10:38:39.734Z,5.02
2017-12-17T10:39:39.789Z,5.05
2017-12-17T10:40:39.709Z,4.97
2017-12-17T10:41:39.700Z,5.04
2017-12-17T10:42:40.805Z,4.97
2017-12-17T10:43:39.689Z,4.92
2017-12-17T10:44:39.810Z,4.99
2017-12-17T10:45:39.695Z,4.97
2017-12-17T10:46:39.816Z,4.97
2017-12-17T10:47:39.716Z,5.08
2017-12-17T10:48:40.857Z,4.94
2017-12-17T10:49:39.704Z,4.99
2017-12-17T10:50:39.716Z,5.00
2017-12-17T10:51:39.732Z,5.00
2017-12-17T10:52:40.760Z,4.96
2017-12-17T10:53:39.715Z,5.00
2017-12-17T10:54:39.759Z,4.99
2017-12-17T10:55:39.709Z,4.96
2017-12-17T10:56:39.761Z,5.00
2017-12-17T10:57:39.725Z,4.96
2017-12-17T10:58:39.775Z,5.07
2017-12-17T10:59:39.722Z,5.02
2017-12-17T11:00:39.801Z,5.02
2017-12-17T11:01:39.732Z,5.02
2017-12-17T11:02:39.818Z,4.96
2017-12-17T11:03:39.727Z,4.99
2017-12-17T11:04:39.718Z,5.04
2017-12-17T11:05:39.731Z,5.02
2017-12-17T11:06:39.836Z,5.00
2017-12-17T11:07:39.742Z,5.08
2017-12-17T11:08:39.842Z,5.05
2017-12-17T11:09:39.733Z,5.11
2017-12-17T11:10:40.778Z,5.05
2017-12-17T11:11:39.737Z,5.10
2017-12-17T11:12:40.793Z,5.05
2017-12-17T11:13:39.774Z,4.99
2017-12-17T11:14:39.741Z,5.12
2017-12-17T11:15:39.787Z,4.99
2017-12-17T11:16:39.809Z,5.07
2017-12-17T11:17:39.805Z,4.97
2017-12-17T11:18:39.756Z,5.05
2017-12-17T11:19:39.818Z,4.94
2017-12-17T11:20:39.757Z,4.99
2017-12-17T11:21:39.837Z,5.05
2017-12-17T11:22:39.762Z,4.97
2017-12-17T11:23:39.852Z,4.99
2017-12-17T11:24:39.763Z,5.05
2017-12-17T11:25:39.759Z,5.02
2017-12-17T11:26:39.873Z,5.10
2017-12-17T11:27:39.769Z,5.04
2017-12-17T11:28:39.909Z,5.04
2017-12-17T11:29:39.774Z,5.10
2017-12-17T11:30:39.850Z,5.00
2017-12-17T11:31:39.778Z,5.00
2017-12-17T11:32:39.861Z,5.05
2017-12-17T11:33:39.767Z,5.10
2017-12-17T11:34:39.810Z,5.05
2017-12-17T11:35:39.777Z,4.99
2017-12-17T11:36:39.824Z,5.04
2017-12-17T11:37:39.789Z,5.02
2017-12-17T11:38:39.846Z,5.05
2017-12-17T11:39:39.784Z,5.05
2017-12-17T11:40:39.925Z,5.02
2017-12-17T11:41:39.797Z,5.11
2017-12-17T11:42:39.875Z,5.04
2017-12-17T11:43:39.794Z,5.04
2017-12-17T11:44:39.883Z,5.08
2017-12-17T11:45:39.790Z,5.05
2017-12-17T11:46:39.899Z,5.07
2017-12-17T11:47:39.789Z,5.08
2017-12-17T11:48:39.913Z,5.05
2017-12-17T11:49:39.809Z,5.07
2017-12-17T11:50:39.823Z,5.10
2017-12-17T11:51:39.805Z,5.07
2017-12-17T11:52:40.866Z,5.08
2017-12-17T11:53:39.844Z,5.05
2017-12-17T11:54:39.847Z,5.10
2017-12-17T11:55:39.806Z,5.05
2017-12-17T11:56:39.862Z,5.10
2017-12-17T11:57:39.824Z,5.11
2017-12-17T11:58:39.872Z,5.05
2017-12-17T11:59:39.818Z,5.08
2017-12-17T12:00:39.888Z,5.07
2017-12-17T12:01:39.827Z,5.05
2017-12-17T12:02:39.900Z,5.11
2017-12-17T12:03:39.830Z,5.10
2017-12-17T12:04:39.875Z,5.15
2017-12-17T12:05:39.930Z,5.07
2017-12-17T12:06:39.828Z,5.11
2017-12-17T12:07:40.859Z,5.07
2017-12-17T12:08:39.834Z,5.05
2017-12-17T12:09:39.950Z,5.10
2017-12-17T12:10:39.836Z,5.15
2017-12-17T12:11:39.878Z,5.07
2017-12-17T12:12:39.839Z,5.11
2017-12-17T12:13:39.868Z,5.11
2017-12-17T12:14:39.846Z,5.10
2017-12-17T12:15:39.836Z,5.04
2017-12-17T12:16:40.920Z,5.07
2017-12-17T12:17:39.838Z,5.07
2017-12-17T12:18:39.904Z,5.04
2017-12-17T12:19:39.849Z,5.10
2017-12-17T12:20:39.925Z,5.05
2017-12-17T12:21:39.846Z,5.10
2017-12-17T12:22:39.953Z,5.07
2017-12-17T12:23:39.878Z,5.11
2017-12-17T12:24:40.988Z,5.11
2017-12-17T12:25:39.867Z,5.10
2017-12-17T12:26:39.942Z,5.10
2017-12-17T12:27:39.860Z,5.11
2017-12-17T12:28:39.964Z,5.07
2017-12-17T12:29:39.863Z,5.10
2017-12-17T12:30:39.983Z,5.07
2017-12-17T12:31:39.881Z,5.11
2017-12-17T12:32:39.894Z,5.08
2017-12-17T12:33:39.872Z,5.05
2017-12-17T12:34:39.884Z,5.07
2017-12-17T12:35:39.914Z,5.04
2017-12-17T12:36:39.876Z,5.04
2017-12-17T12:37:40.950Z,5.11
2017-12-17T12:38:39.879Z,5.08
2017-12-17T12:39:39.938Z,5.05
2017-12-17T12:40:39.881Z,5.04
2017-12-17T12:41:39.958Z,5.02
2017-12-17T12:42:39.880Z,5.07
2017-12-17T12:43:40.003Z,5.07
2017-12-17T12:44:39.920Z,5.14
2017-12-17T12:45:39.999Z,5.14
2017-12-17T12:46:39.905Z,5.08
2017-12-17T12:47:39.983Z,5.08
2017-12-17T12:48:39.902Z,5.14
2017-12-17T12:49:40.950Z,5.11
2017-12-17T12:50:39.894Z,5.05
2017-12-17T12:51:39.977Z,5.05
2017-12-17T12:52:39.902Z,5.11
2017-12-17T12:53:39.933Z,5.10
2017-12-17T12:54:39.912Z,5.05
2017-12-17T12:55:39.951Z,5.05
2017-12-17T12:56:39.908Z,5.08
2017-12-17T12:57:39.962Z,5.11
2017-12-17T12:58:39.916Z,5.11
2017-12-17T12:59:39.974Z,5.04
2017-12-17T13:00:39.910Z,5.07
2017-12-17T13:01:39.982Z,5.12
2017-12-17T13:02:39.915Z,5.08
2017-12-17T13:03:40.022Z,5.07
2017-12-17T13:04:39.925Z,5.04
2017-12-17T13:05:40.948Z,5.11
2017-12-17T13:06:39.924Z,5.05
2017-12-17T13:07:40.026Z,5.12
2017-12-17T13:08:39.932Z,5.10
2017-12-17T13:09:39.957Z,5.05
2017-12-17T13:10:40.046Z,5.02
2017-12-17T13:11:39.955Z,5.05
2017-12-17T13:12:39.963Z,5.10
2017-12-17T13:13:39.940Z,5.08
2017-12-17T13:14:39.964Z,5.14
2017-12-17T13:15:39.959Z,5.10
2017-12-17T13:16:39.967Z,5.10
2017-12-17T13:17:39.966Z,5.10
2017-12-17T13:18:40.040Z,5.07