createdAt,value
2024-05-09T00:03:48.145Z,3.30
2024-05-09T00:08:57.271Z,3.78
2024-05-09T00:13:50.660Z,3.40
2024-05-09T00:18:13.700Z,3.35
2024-05-09T00:22:37.121Z,3.58
2024-05-09T00:26:56.227Z,3.50
2024-05-09T00:31:32.333Z,3.33
2024-05-09T00:35:56.857Z,3.22
2024-05-09T00:40:26.561Z,3.53
2024-05-09T00:44:51.863Z,3.37
2024-05-09T00:49:16.030Z,3.60
2024-05-09T00:53:38.253Z,3.20
2024-05-09T00:57:58.131Z,3.57
2024-05-09T01:02:22.472Z,3.45
2024-05-09T01:06:46.267Z,3.60
2024-05-09T01:12:07.087Z,3.60
2024-05-09T01:16:27.163Z,5.88
2024-05-09T01:20:51.112Z,4.47
2024-05-09T01:25:15.820Z,3.35
2024-05-09T01:29:37.452Z,2.90
2024-05-09T01:34:00.899Z,3.90
2024-05-09T01:38:22.081Z,3.05
2024-05-09T01:42:47.559Z,4.43
2024-05-09T01:47:07.380Z,3.42
2024-05-09T01:51:29.313Z,3.40
2024-05-09T01:55:49.532Z,3.53
2024-05-09T02:00:22.103Z,3.97
2024-05-09T02:04:50.522Z,3.90
2024-05-09T02:09:11.970Z,3.70
2024-05-09T02:13:33.336Z,3.53
2024-05-09T02:17:57.088Z,5.55
2024-05-09T02:22:18.381Z,3.80
2024-05-09T02:26:39.454Z,4.07
2024-05-09T02:31:00.691Z,4.07
2024-05-09T02:35:29.171Z,4.22
2024-05-09T02:39:49.175Z,4.67
2024-05-09T02:44:12.147Z,4.43
2024-05-09T02:48:34.438Z,5.00
2024-05-09T02:52:59.638Z,4.25
2024-05-09T02:57:20.737Z,4.33
2024-05-09T03:01:40.752Z,3.97
2024-05-09T03:06:01.763Z,4.60
2024-05-09T03:10:28.949Z,4.20
2024-05-09T03:14:56.477Z,4.13
2024-05-09T03:19:17.678Z,3.97
2024-05-09T03:23:42.314Z,4.33
2024-05-09T03:28:07.699Z,4.78
2024-05-09T03:32:27.110Z,4.85
2024-05-09T03:36:55.791Z,3.72
2024-05-09T03:41:18.464Z,5.87
2024-05-09T03:45:45.597Z,6.65
2024-05-09T03:50:15.168Z,6.22
2024-05-09T03:54:47.948Z,5.90
2024-05-09T03:59:10.021Z,4.80
2024-05-09T04:03:31.428Z,5.15
2024-05-09T04:08:00.175Z,4.23
2024-05-09T04:12:26.290Z,4.57
2024-05-09T04:16:48.311Z,4.95
2024-05-09T04:21:11.390Z,4.82
2024-05-09T04:25:33.784Z,3.67
2024-05-09T04:29:54.755Z,4.20
2024-05-09T04:34:15.148Z,4.55
2024-05-09T04:38:38.852Z,5.10
2024-05-09T04:43:03.423Z,2.83
2024-05-09T04:47:24.862Z,4.28
2024-05-09T04:51:45.575Z,4.20
2024-05-09T04:56:07.644Z,4.20
2024-05-09T05:00:35.729Z,3.65
2024-05-09T05:04:58.339Z,4.40
2024-05-09T05:09:19.297Z,4.30
2024-05-09T05:13:44.007Z,4.60
2024-05-09T05:18:04.975Z,4.50
2024-05-09T05:22:25.803Z,4.90
2024-05-09T05:26:46.832Z,4.68
2024-05-09T05:31:11.345Z,4.40
2024-05-09T05:35:32.530Z,4.60
2024-05-09T05:39:53.357Z,4.72
2024-05-09T05:44:15.957Z,4.90
2024-05-09T05:48:38.331Z,4.78
2024-05-09T05:52:59.840Z,5.30
2024-05-09T05:57:20.976Z,4.95
2024-05-09T06:01:42.049Z,5.30
2024-05-09T06:06:06.867Z,4.93
2024-05-09T06:10:37.012Z,4.68
2024-05-09T06:15:00.896Z,4.72
2024-05-09T06:19:22.518Z,4.10
2024-05-09T06:23:53.335Z,4.65
2024-05-09T06:28:13.390Z,4.68
2024-05-09T06:32:35.095Z,5.03
2024-05-09T06:36:55.634Z,4.33
2024-05-09T06:41:19.455Z,4.72
2024-05-09T06:45:41.146Z,4.47
2024-05-09T06:50:02.621Z,4.20
2024-05-09T06:54:23.132Z,4.03
2024-05-09T06:58:47.072Z,4.03
2024-05-09T07:03:12.469Z,4.10
2024-05-09T07:07:32.653Z,3.70
2024-05-09T07:11:54.220Z,3.60
2024-05-09T07:16:17.723Z,3.75
2024-05-09T07:20:39.323Z,4.17
2024-05-09T07:25:00.511Z,3.60
2024-05-09T07:29:23.011Z,3.20
2024-05-09T07:33:48.563Z,3.10
2024-05-09T07:38:09.863Z,3.00
2024-05-09T07:42:30.979Z,2.70
2024-05-09T07:55:47.085Z,2.75
2024-05-09T08:00:11.710Z,2.72
2024-05-09T08:04:35.083Z,2.50
2024-05-09T08:09:02.771Z,2.55
2024-05-09T08:13:26.631Z,2.70
2024-05-09T08:17:47.587Z,2.40
2024-05-09T08:22:09.435Z,2.50
2024-05-09T08:26:32.480Z,2.50
2024-05-09T08:30:54.240Z,2.43
2024-05-09T08:35:15.214Z,2.50
2024-05-09T08:39:36.404Z,2.40
2024-05-09T08:44:00.135Z,2.08
2024-05-09T08:48:26.044Z,2.20
2024-05-09T08:52:46.027Z,2.13
2024-05-09T08:57:09.415Z,2.15
2024-05-09T09:01:34.172Z,2.20
2024-05-09T09:06:04.642Z,2.20
2024-05-09T09:10:31.787Z,2.45
2024-05-09T09:14:52.201Z,2.10
2024-05-09T09:19:16.729Z,2.00
2024-05-09T09:23:37.570Z,2.30
2024-05-09T09:27:58.815Z,2.50
2024-05-09T09:32:22.751Z,2.40
2024-05-09T09:36:47.448Z,2.50
2024-05-09T09:41:11.331Z,2.60
2024-05-09T09:45:33.738Z,2.00
2024-05-09T09:49:55.031Z,2.20
2024-05-09T09:54:21.270Z,2.40
2024-05-09T09:58:43.213Z,2.40
2024-05-09T10:03:03.143Z,2.22
2024-05-09T10:07:27.587Z,3.10
2024-05-09T10:11:52.400Z,2.38
2024-05-09T10:16:15.483Z,2.60
2024-05-09T10:20:46.536Z,2.55
2024-05-09T10:25:08.648Z,2.50
2024-05-09T10:29:30.914Z,2.80
2024-05-09T10:33:54.846Z,2.50
2024-05-09T10:38:15.511Z,2.70
2024-05-09T10:42:36.240Z,3.10
2024-05-09T10:46:58.571Z,2.67
2024-05-09T10:51:21.657Z,2.90
2024-05-09T10:55:41.096Z,2.45
2024-05-09T11:00:06.342Z,2.60
2024-05-09T11:04:32.494Z,2.88
2024-05-09T11:08:54.407Z,2.80
2024-05-09T11:13:15.023Z,2.70
2024-05-09T11:17:40.202Z,2.60
2024-05-09T11:22:03.491Z,2.70
2024-05-09T11:26:25.489Z,2.70
2024-05-09T11:30:45.805Z,2.60
2024-05-09T11:35:06.880Z,2.72
2024-05-09T11:39:30.551Z,2.88
2024-05-09T11:43:52.155Z,2.60
2024-05-09T11:48:13.175Z,2.40
2024-05-09T11:52:34.298Z,2.85
2024-05-09T11:56:58.023Z,2.63
2024-05-09T12:01:20.118Z,2.50
2024-05-09T12:05:40.888Z,2.70
2024-05-09T12:10:02.013Z,2.57
2024-05-09T12:14:25.872Z,3.00
2024-05-09T12:18:47.357Z,2.60
2024-05-09T12:23:09.964Z,2.60
2024-05-09T12:27:29.389Z,3.23
2024-05-09T12:31:53.354Z,3.30
2024-05-09T12:36:14.791Z,2.60
2024-05-09T12:40:38.625Z,2.87
2024-05-09T12:45:00.184Z,2.70
2024-05-09T12:49:25.689Z,2.50
2024-05-09T12:53:45.473Z,3.00
2024-05-09T12:58:09.465Z,2.80
2024-05-09T13:02:30.796Z,2.80
2024-05-09T13:06:54.654Z,2.80
2024-05-09T13:11:16.097Z,2.50
2024-05-09T13:15:37.565Z,2.38
2024-05-09T13:19:58.473Z,2.67
2024-05-09T13:24:21.987Z,2.60
2024-05-09T13:28:44.239Z,2.80
2024-05-09T13:33:08.735Z,2.50
2024-05-09T13:37:28.799Z,2.67
2024-05-09T13:41:52.622Z,2.50
2024-05-09T13:46:14.191Z,2.58
2024-05-09T13:50:36.815Z,2.40
2024-05-09T13:54:56.803Z,2.60
2024-05-09T13:59:20.419Z,2.30
2024-05-09T14:03:43.137Z,2.38
2024-05-09T14:08:02.972Z,2.40
2024-05-09T14:12:24.167Z,2.10
2024-05-09T14:16:47.885Z,2.20
2024-05-09T14:21:09.524Z,2.13
2024-05-09T14:25:31.937Z,2.17
2024-05-09T14:29:51.816Z,2.10
2024-05-09T14:34:15.691Z,2.20
2024-05-09T14:38:37.078Z,2.10
2024-05-09T14:43:47.963Z,1.88
2024-05-09T14:48:09.948Z,1.90
2024-05-09T14:52:32.146Z,2.00
2024-05-09T14:56:54.993Z,2.00
2024-05-09T15:01:14.895Z,2.25
2024-05-09T15:05:36.258Z,2.30
2024-05-09T15:09:59.576Z,2.30
2024-05-09T15:14:18.420Z,2.17
2024-05-09T15:18:41.371Z,2.20
2024-05-09T15:23:03.946Z,1.80
2024-05-09T15:27:27.364Z,2.00
2024-05-09T15:31:48.859Z,2.10
2024-05-09T15:36:11.032Z,2.00
2024-05-09T15:40:36.202Z,1.90
2024-05-09T15:45:03.988Z,1.90
2024-05-09T15:49:25.890Z,2.13
2024-05-09T15:53:46.755Z,1.95
2024-05-09T15:58:11.301Z,2.00
2024-05-09T16:02:34.960Z,1.80
2024-05-09T16:06:56.529Z,2.20
2024-05-09T16:11:19.582Z,2.30
2024-05-09T16:15:41.703Z,2.45
2024-05-09T16:20:09.347Z,2.30
2024-05-09T16:24:36.240Z,2.35
2024-05-09T16:28:57.409Z,2.08
2024-05-09T16:33:19.424Z,2.17
2024-05-09T16:37:42.550Z,2.00
2024-05-09T16:42:07.326Z,2.50
2024-05-09T16:46:28.340Z,2.25
2024-05-09T16:50:46.573Z,2.03
2024-05-09T16:55:10.059Z,2.10
2024-05-09T16:59:31.291Z,2.20
2024-05-09T17:03:52.841Z,2.00
2024-05-09T17:08:13.736Z,2.00
2024-05-09T17:12:37.291Z,2.20
2024-05-09T17:16:59.121Z,2.20
2024-05-09T17:21:20.134Z,2.10
2024-05-09T17:25:38.623Z,2.08
2024-05-09T17:30:01.831Z,2.15
2024-05-09T17:34:23.381Z,2.10
2024-05-09T17:38:44.577Z,2.30
2024-05-09T17:43:07.657Z,2.28
2024-05-09T17:47:37.620Z,2.07
2024-05-09T17:51:57.406Z,2.08
2024-05-09T17:56:18.438Z,2.10
2024-05-09T18:00:42.807Z,2.60
2024-05-09T18:05:06.309Z,2.50
2024-05-09T18:09:27.790Z,3.25
2024-05-09T18:13:49.145Z,3.20
2024-05-09T18:18:11.090Z,2.60
2024-05-09T18:22:40.650Z,2.30
2024-05-09T18:27:02.770Z,1.90
2024-05-09T18:31:26.034Z,2.27
2024-05-09T18:35:48.753Z,2.30
2024-05-09T18:40:21.131Z,2.10
2024-05-09T18:44:47.510Z,2.60
2024-05-09T18:49:09.525Z,5.47
2024-05-09T18:53:29.769Z,3.20
2024-05-09T18:57:54.145Z,2.70
2024-05-09T19:02:15.847Z,3.57
2024-05-09T19:06:36.707Z,4.10
2024-05-09T19:10:57.521Z,3.80
2024-05-09T19:15:21.521Z,4.17
2024-05-09T19:19:43.059Z,4.05
2024-05-09T19:24:04.013Z,4.07
2024-05-09T19:28:25.184Z,4.67
2024-05-09T19:32:48.580Z,4.63
2024-05-09T19:37:10.631Z,4.10
2024-05-09T19:41:31.311Z,2.80
2024-05-09T19:45:54.464Z,3.13
2024-05-09T19:50:26.644Z,3.70
2024-05-09T19:54:54.067Z,3.17
2024-05-09T19:59:15.410Z,3.60
2024-05-09T20:03:37.224Z,3.75
2024-05-09T20:08:00.382Z,3.47
2024-05-09T20:12:21.645Z,3.83
2024-05-09T20:16:42.545Z,3.67
2024-05-09T20:21:04.697Z,3.28
2024-05-09T20:25:27.569Z,3.10
2024-05-09T20:29:49.097Z,2.87
2024-05-09T20:34:10.132Z,3.20
2024-05-09T20:38:31.289Z,3.50
2024-05-09T20:42:55.220Z,3.47
2024-05-09T20:47:16.617Z,4.03
2024-05-09T20:51:37.918Z,4.05
2024-05-09T20:55:58.941Z,4.03
2024-05-09T21:00:30.008Z,4.47
2024-05-09T21:04:56.601Z,4.40
2024-05-09T21:09:17.607Z,4.38
2024-05-09T21:13:38.944Z,3.50
2024-05-09T21:18:02.589Z,3.22
2024-05-09T21:22:24.124Z,3.40
2024-05-09T21:26:45.283Z,3.63
2024-05-09T21:31:15.671Z,3.10
2024-05-09T21:35:39.523Z,3.40
2024-05-09T21:40:01.104Z,3.97
2024-05-09T21:44:22.081Z,3.83
2024-05-09T21:48:43.179Z,4.20
2024-05-09T21:53:07.346Z,4.03
2024-05-09T21:57:28.436Z,3.77
2024-05-09T22:01:49.762Z,4.00
2024-05-09T22:06:11.233Z,4.00
2024-05-09T22:10:36.459Z,3.77
2024-05-09T22:14:56.105Z,3.47
2024-05-09T22:19:17.215Z,3.70
2024-05-09T22:23:38.274Z,3.70
2024-05-09T22:28:02.699Z,3.25
2024-05-09T22:32:23.558Z,4.13
2024-05-09T22:36:44.713Z,3.65
2024-05-09T22:41:09.374Z,3.60
2024-05-09T22:45:32.890Z,3.45
2024-05-09T22:49:54.316Z,3.00
2024-05-09T22:54:15.409Z,3.53
2024-05-09T22:58:36.530Z,4.03
2024-05-09T23:03:00.339Z,3.53
2024-05-09T23:07:21.957Z,3.53
2024-05-09T23:11:45.782Z,3.45
2024-05-09T23:16:07.597Z,3.53
2024-05-09T23:20:37.142Z,3.33
2024-05-09T23:24:58.734Z,3.13
2024-05-09T23:29:19.710Z,3.10
2024-05-09T23:33:48.024Z,3.00
2024-05-09T23:38:10.859Z,3.73
2024-05-09T23:42:32.602Z,3.15
2024-05-09T23:46:53.521Z,2.88
2024-05-09T23:51:14.644Z,3.90
2024-05-09T23:55:38.470Z,3.08
