createdAt,value
2023-08-10T00:00:36.861Z,3.50
2023-08-10T00:01:40.956Z,3.50
2023-08-10T00:02:45.274Z,2.75
2023-08-10T00:03:49.511Z,3.00
2023-08-10T00:04:53.577Z,3.00
2023-08-10T00:05:57.778Z,3.00
2023-08-10T00:07:02.077Z,2.50
2023-08-10T00:08:06.402Z,2.50
2023-08-10T00:09:10.614Z,2.50
2023-08-10T00:10:14.823Z,3.75
2023-08-10T00:11:19.320Z,3.00
2023-08-10T00:12:24.233Z,2.50
2023-08-10T00:13:29.163Z,4.00
2023-08-10T00:14:33.772Z,4.00
2023-08-10T00:15:38.201Z,3.25
2023-08-10T00:16:43.052Z,3.00
2023-08-10T00:17:47.841Z,3.00
2023-08-10T00:18:52.517Z,2.50
2023-08-10T00:19:56.953Z,3.50
2023-08-10T00:21:01.747Z,3.50
2023-08-10T00:22:06.531Z,2.25
2023-08-10T00:23:11.130Z,2.50
2023-08-10T00:24:15.425Z,3.50
2023-08-10T00:25:19.675Z,3.50
2023-08-10T00:26:23.600Z,3.50
2023-08-10T00:27:28.134Z,3.25
2023-08-10T00:28:32.533Z,4.00
2023-08-10T00:29:37.258Z,4.00
2023-08-10T00:30:41.393Z,3.50
2023-08-10T00:31:45.557Z,2.50
2023-08-10T00:32:49.462Z,2.50
2023-08-10T00:33:53.284Z,4.00
2023-08-10T00:34:57.267Z,4.00
2023-08-10T00:36:01.174Z,2.50
2023-08-10T00:37:05.170Z,2.50
2023-08-10T00:38:09.207Z,2.50
2023-08-10T00:39:13.085Z,3.50
2023-08-10T00:40:17.078Z,4.50
2023-08-10T00:41:21.087Z,3.50
2023-08-10T00:42:24.830Z,3.25
2023-08-10T00:43:28.664Z,3.00
2023-08-10T00:44:32.643Z,4.00
2023-08-10T00:45:36.541Z,4.00
2023-08-10T00:46:40.691Z,3.25
2023-08-10T00:47:44.532Z,3.00
2023-08-10T00:48:48.280Z,3.50
2023-08-10T00:49:52.365Z,4.50
2023-08-10T00:50:56.382Z,4.25
2023-08-10T00:52:00.400Z,4.00
2023-08-10T00:53:04.282Z,3.50
2023-08-10T00:54:08.482Z,3.50
2023-08-10T00:55:12.350Z,4.00
2023-08-10T00:56:16.582Z,5.00
2023-08-10T00:57:20.508Z,3.25
2023-08-10T00:58:24.387Z,2.50
2023-08-10T00:59:28.270Z,3.00
2023-08-10T01:00:32.081Z,4.50
2023-08-10T01:01:36.008Z,3.50
2023-08-10T01:02:40.047Z,3.00
2023-08-10T01:03:44.079Z,4.00
2023-08-10T01:04:48.122Z,4.00
2023-08-10T01:05:52.359Z,4.25
2023-08-10T01:06:56.075Z,3.50
2023-08-10T01:07:59.994Z,4.00
2023-08-10T01:09:04.289Z,4.50
2023-08-10T01:10:08.289Z,3.00
2023-08-10T01:11:12.398Z,2.75
2023-08-10T01:12:16.616Z,4.00
2023-08-10T01:13:20.679Z,4.50
2023-08-10T01:14:24.896Z,3.75
2023-08-10T01:15:29.017Z,3.75
2023-08-10T01:16:33.174Z,4.00
2023-08-10T01:17:37.199Z,4.00
2023-08-10T01:18:41.332Z,3.75
2023-08-10T01:19:45.216Z,5.00
2023-08-10T01:20:49.219Z,3.25
2023-08-10T01:21:53.131Z,3.50
2023-08-10T01:22:57.116Z,4.50
2023-08-10T01:24:00.978Z,4.50
2023-08-10T01:25:04.927Z,5.50
2023-08-10T01:26:09.031Z,5.00
2023-08-10T01:27:13.037Z,4.00
2023-08-10T01:28:17.018Z,4.25
2023-08-10T01:29:20.927Z,4.00
2023-08-10T01:30:24.849Z,3.25
2023-08-10T01:31:28.852Z,3.00
2023-08-10T01:32:32.935Z,4.50
2023-08-10T01:33:36.819Z,4.00
2023-08-10T01:34:40.745Z,3.75
2023-08-10T01:35:44.531Z,3.00
2023-08-10T01:36:48.429Z,3.00
2023-08-10T01:37:52.312Z,3.00
2023-08-10T01:38:56.242Z,3.50
2023-08-10T01:40:00.012Z,3.00
2023-08-10T01:41:03.825Z,3.50
2023-08-10T01:42:07.918Z,3.75
2023-08-10T01:43:12.024Z,4.33
2023-08-10T01:44:15.815Z,4.00
2023-08-10T01:45:19.731Z,3.00
2023-08-10T01:46:23.655Z,3.00
2023-08-10T01:47:27.813Z,2.50
2023-08-10T01:48:31.920Z,2.50
2023-08-10T01:49:35.926Z,2.75
2023-08-10T01:50:39.828Z,2.50
2023-08-10T01:51:43.829Z,3.00
2023-08-10T01:52:47.935Z,3.25
2023-08-10T01:53:51.897Z,4.00
2023-08-10T01:54:55.730Z,2.50
2023-08-10T01:55:59.833Z,2.25
2023-08-10T01:57:03.739Z,3.00
2023-08-10T01:58:09.169Z,2.00
2023-08-10T01:59:13.283Z,2.00
2023-08-10T02:00:17.339Z,2.50
2023-08-10T02:01:21.532Z,3.00
2023-08-10T02:02:26.058Z,2.50
2023-08-10T02:03:30.313Z,3.00
2023-08-10T02:04:34.349Z,2.50
2023-08-10T02:05:38.385Z,3.25
2023-08-10T02:06:42.189Z,2.25
2023-08-10T02:07:46.003Z,2.50
2023-08-10T02:08:49.992Z,3.00
2023-08-10T02:09:53.922Z,3.50
2023-08-10T02:10:57.801Z,4.00
2023-08-10T02:12:01.907Z,4.00
2023-08-10T02:13:06.100Z,3.50
2023-08-10T02:14:10.254Z,4.00
2023-08-10T02:15:14.329Z,4.50
2023-08-10T02:16:18.688Z,4.00
2023-08-10T02:17:22.928Z,3.25
2023-08-10T02:18:27.015Z,4.50
2023-08-10T02:19:31.038Z,5.00
2023-08-10T02:20:35.241Z,6.50
2023-08-10T02:21:39.338Z,7.50
2023-08-10T02:22:43.549Z,3.50
2023-08-10T02:23:47.539Z,4.00
2023-08-10T02:24:51.850Z,3.50
2023-08-10T02:25:56.773Z,3.50
2023-08-10T02:27:01.129Z,3.50
2023-08-10T02:28:05.469Z,3.50
2023-08-10T02:29:09.882Z,3.50
2023-08-10T02:30:14.429Z,2.50
2023-08-10T02:31:18.947Z,2.00
2023-08-10T02:32:23.035Z,2.00
2023-08-10T02:33:27.148Z,3.50
2023-08-10T02:34:31.321Z,3.50
2023-08-10T02:35:35.596Z,2.50
2023-08-10T02:36:39.691Z,5.00
2023-08-10T02:37:43.699Z,4.00
2023-08-10T02:38:47.857Z,3.00
2023-08-10T02:39:52.054Z,4.00
2023-08-10T02:40:56.360Z,4.00
2023-08-10T02:42:00.754Z,2.25
2023-08-10T02:43:05.117Z,5.00
2023-08-10T02:44:09.392Z,3.25
2023-08-10T02:45:13.711Z,2.50
2023-08-10T02:46:18.458Z,5.50
2023-08-10T02:47:22.814Z,6.00
2023-08-10T02:48:26.993Z,3.50
2023-08-10T02:49:31.120Z,5.00
2023-08-10T02:50:35.206Z,5.00
2023-08-10T02:51:39.650Z,2.00
2023-08-10T02:52:43.864Z,4.00
2023-08-10T02:53:48.009Z,5.25
2023-08-10T02:54:52.120Z,4.00
2023-08-10T02:55:56.160Z,8.00
2023-08-10T02:57:00.471Z,9.25
2023-08-10T02:58:04.873Z,6.50
2023-08-10T02:59:08.990Z,3.50
2023-08-10T03:00:12.942Z,7.25
2023-08-10T03:01:17.384Z,6.00
2023-08-10T03:02:21.704Z,7.25
2023-08-10T03:03:25.801Z,5.25
2023-08-10T03:04:30.259Z,3.50
2023-08-10T03:05:34.637Z,2.25
2023-08-10T03:06:38.729Z,2.50
2023-08-10T03:07:43.338Z,1.50
2023-08-10T03:08:47.310Z,3.25
2023-08-10T03:09:51.469Z,3.00
2023-08-10T03:10:55.778Z,2.00
2023-08-10T03:12:00.513Z,3.50
2023-08-10T03:13:05.600Z,4.50
2023-08-10T03:14:09.783Z,3.50
2023-08-10T03:15:14.095Z,3.00
2023-08-10T03:16:18.761Z,3.00
2023-08-10T03:17:23.154Z,3.00
2023-08-10T03:18:27.357Z,3.00
2023-08-10T03:19:31.457Z,4.25
2023-08-10T03:20:35.649Z,4.00
2023-08-10T03:21:39.790Z,4.00
2023-08-10T03:22:44.270Z,3.00
2023-08-10T03:23:48.699Z,2.50
2023-08-10T03:24:52.886Z,3.00
2023-08-10T03:25:57.410Z,4.00
2023-08-10T03:27:02.138Z,3.75
2023-08-10T03:28:06.331Z,3.25
2023-08-10T03:29:10.878Z,1.75
2023-08-10T03:30:15.035Z,3.00
2023-08-10T03:31:19.298Z,4.00
2023-08-10T03:32:23.499Z,4.00
2023-08-10T03:33:27.762Z,2.00
2023-08-10T03:34:32.110Z,4.50
2023-08-10T03:35:36.288Z,3.50
2023-08-10T03:36:40.462Z,3.50
2023-08-10T03:37:44.953Z,3.00
2023-08-10T03:38:49.307Z,2.50
2023-08-10T03:39:53.821Z,2.00
2023-08-10T03:40:57.985Z,3.25
2023-08-10T03:42:02.258Z,2.00
2023-08-10T03:43:06.659Z,3.00
2023-08-10T03:44:10.567Z,3.00
2023-08-10T03:45:14.858Z,2.00
2023-08-10T03:46:19.095Z,3.00
2023-08-10T03:47:23.270Z,3.50
2023-08-10T03:48:27.564Z,2.00
2023-08-10T03:49:31.776Z,2.25
2023-08-10T03:50:36.139Z,2.75
2023-08-10T03:51:40.087Z,1.50
2023-08-10T03:52:44.166Z,1.25
2023-08-10T03:53:48.300Z,1.50
2023-08-10T03:54:52.803Z,2.50
2023-08-10T03:55:56.926Z,2.50
2023-08-10T03:57:01.119Z,2.50
2023-08-10T03:58:05.316Z,2.00
2023-08-10T03:59:09.496Z,2.25
2023-08-10T04:00:13.729Z,1.50
2023-08-10T04:01:17.826Z,1.00
2023-08-10T04:02:22.041Z,2.00
2023-08-10T04:03:26.109Z,4.50
2023-08-10T04:04:30.356Z,2.50
2023-08-10T04:05:34.452Z,2.00
2023-08-10T04:06:38.654Z,2.00
2023-08-10T04:07:42.973Z,2.00
2023-08-10T04:08:47.237Z,2.75
2023-08-10T04:09:51.488Z,2.50
2023-08-10T04:10:55.896Z,1.00
2023-08-10T04:11:59.794Z,1.75
2023-08-10T04:13:04.084Z,1.00
2023-08-10T04:14:08.511Z,2.00
2023-08-10T04:15:12.608Z,1.50
2023-08-10T04:16:16.746Z,2.00
2023-08-10T04:17:21.025Z,1.50
2023-08-10T04:18:25.282Z,2.00
2023-08-10T04:19:29.437Z,1.50
2023-08-10T04:20:37.216Z,2.50
2023-08-10T04:21:41.533Z,2.50
2023-08-10T04:22:46.249Z,1.25
2023-08-10T04:23:50.592Z,2.50
2023-08-10T04:24:55.277Z,3.00
2023-08-10T04:25:59.691Z,2.25
2023-08-10T04:27:04.129Z,3.00
2023-08-10T04:28:08.710Z,2.25
2023-08-10T04:29:13.128Z,2.50
2023-08-10T04:30:17.434Z,1.50
2023-08-10T04:31:21.769Z,1.00
2023-08-10T04:32:26.112Z,0.75
2023-08-10T04:33:30.570Z,1.00
2023-08-10T04:34:35.072Z,1.50
2023-08-10T04:35:39.187Z,1.00
2023-08-10T04:36:43.483Z,1.50
2023-08-10T04:37:47.525Z,1.50
2023-08-10T04:38:52.001Z,1.50
2023-08-10T04:39:56.009Z,1.00
2023-08-10T04:41:00.374Z,1.00
2023-08-10T04:42:04.522Z,2.00
2023-08-10T04:43:08.626Z,1.75
2023-08-10T04:44:13.018Z,1.50
2023-08-10T04:45:17.463Z,1.50
2023-08-10T04:46:21.875Z,3.50
2023-08-10T04:47:26.098Z,2.25
2023-08-10T04:48:30.361Z,1.50
2023-08-10T04:49:34.472Z,1.25
2023-08-10T04:50:38.908Z,1.50
2023-08-10T04:51:43.192Z,2.00
2023-08-10T04:52:47.291Z,1.50
2023-08-10T04:53:51.492Z,1.00
2023-08-10T04:54:55.814Z,2.00
2023-08-10T04:56:00.197Z,2.00
2023-08-10T04:57:04.340Z,2.00
2023-08-10T04:58:08.453Z,2.00
2023-08-10T04:59:12.522Z,2.00
2023-08-10T05:00:16.841Z,2.00
2023-08-10T05:01:21.019Z,1.50
2023-08-10T05:02:26.525Z,4.50
2023-08-10T05:03:30.253Z,4.00
2023-08-10T05:04:34.444Z,1.25
2023-08-10T05:05:38.554Z,2.00
2023-08-10T05:06:42.686Z,1.50
2023-08-10T05:07:46.992Z,1.50
2023-08-10T05:08:51.211Z,1.50
2023-08-10T05:09:56.740Z,1.25
2023-08-10T05:11:00.813Z,2.50
2023-08-10T05:12:05.452Z,2.50
2023-08-10T05:13:09.963Z,2.00
2023-08-10T05:14:14.274Z,1.75
2023-08-10T05:15:18.482Z,1.00
2023-08-10T05:16:22.822Z,0.50
2023-08-10T05:17:27.047Z,1.75
2023-08-10T05:18:31.203Z,2.50
2023-08-10T05:19:35.350Z,1.75
2023-08-10T05:20:39.634Z,1.00
2023-08-10T05:21:44.336Z,2.00
2023-08-10T05:22:48.404Z,3.50
2023-08-10T05:23:52.432Z,2.00
2023-08-10T05:24:56.639Z,2.75
2023-08-10T05:26:00.743Z,2.00
2023-08-10T05:27:05.167Z,3.00
2023-08-10T05:28:09.055Z,1.50
2023-08-10T05:29:13.055Z,1.50
2023-08-10T05:30:17.580Z,1.75
2023-08-10T05:31:22.026Z,2.00
2023-08-10T05:32:26.452Z,2.00
2023-08-10T05:33:30.473Z,1.00
2023-08-10T05:34:34.492Z,1.00
2023-08-10T05:35:38.710Z,1.50
2023-08-10T05:36:42.566Z,2.50
2023-08-10T05:37:46.922Z,2.50
2023-08-10T05:38:51.174Z,2.00
2023-08-10T05:39:55.238Z,3.75
2023-08-10T05:40:59.642Z,4.50
2023-08-10T05:42:04.292Z,2.25
2023-08-10T05:43:08.756Z,1.75
2023-08-10T05:44:12.876Z,2.25
2023-08-10T05:45:17.380Z,2.50
2023-08-10T05:46:21.753Z,1.50
2023-08-10T05:47:25.787Z,2.00
2023-08-10T05:48:29.894Z,2.00
2023-08-10T05:49:34.181Z,1.00
2023-08-10T05:50:38.481Z,1.00
2023-08-10T05:51:42.821Z,2.50
2023-08-10T05:52:47.020Z,2.50
2023-08-10T05:53:50.979Z,2.50
2023-08-10T05:54:55.020Z,1.00
2023-08-10T05:55:59.033Z,0.50
2023-08-10T05:57:03.233Z,2.50
2023-08-10T05:58:07.463Z,2.50
2023-08-10T05:59:12.057Z,1.75
2023-08-10T06:00:16.188Z,1.00
2023-08-10T06:01:20.519Z,1.50
2023-08-10T06:02:24.763Z,1.00
2023-08-10T06:03:29.270Z,2.00
2023-08-10T06:04:33.630Z,1.50
2023-08-10T06:05:37.825Z,2.00
2023-08-10T06:06:42.103Z,2.00
2023-08-10T06:07:46.415Z,2.00
2023-08-10T06:08:50.658Z,2.00
2023-08-10T06:09:54.745Z,1.25
2023-08-10T06:10:59.034Z,1.00
2023-08-10T06:12:03.032Z,1.75
2023-08-10T06:13:07.244Z,1.75
2023-08-10T06:14:11.409Z,1.50
2023-08-10T06:15:15.612Z,1.00
2023-08-10T06:16:20.298Z,0.50
2023-08-10T06:17:24.698Z,2.00
2023-08-10T06:18:28.963Z,1.50
2023-08-10T06:19:33.087Z,1.00
2023-08-10T06:20:37.122Z,2.00
2023-08-10T06:21:41.195Z,0.50
2023-08-10T06:22:45.522Z,1.00
2023-08-10T06:23:49.390Z,2.00
2023-08-10T06:24:53.465Z,3.25
2023-08-10T06:25:57.665Z,2.75
2023-08-10T06:27:01.811Z,3.50
2023-08-10T06:28:05.818Z,1.50
2023-08-10T06:29:09.900Z,1.50
2023-08-10T06:30:14.123Z,0.50
2023-08-10T06:31:18.514Z,3.50
2023-08-10T06:32:22.675Z,1.50
2023-08-10T06:33:27.277Z,1.75
2023-08-10T06:34:31.418Z,5.00
2023-08-10T06:35:35.578Z,3.50
2023-08-10T06:36:39.670Z,1.50
2023-08-10T06:37:43.968Z,1.00
2023-08-10T06:38:48.897Z,1.50
2023-08-10T06:39:52.994Z,1.00
2023-08-10T06:40:57.215Z,1.00
2023-08-10T06:42:01.309Z,2.50
2023-08-10T06:43:05.526Z,8.00
2023-08-10T06:44:09.730Z,7.00
2023-08-10T06:45:13.950Z,3.00
2023-08-10T06:46:18.378Z,3.25
2023-08-10T06:47:22.547Z,2.75
2023-08-10T06:48:26.655Z,1.00
2023-08-10T06:49:30.752Z,1.00
2023-08-10T06:50:35.370Z,1.25
2023-08-10T06:51:39.879Z,1.00
2023-08-10T06:52:44.184Z,1.00
2023-08-10T06:53:48.222Z,0.50
2023-08-10T06:54:52.802Z,1.25
2023-08-10T06:55:59.200Z,2.00
2023-08-10T06:57:02.869Z,2.00
2023-08-10T06:58:07.353Z,3.00
2023-08-10T07:01:22.462Z,1.50
2023-08-10T07:02:26.673Z,1.00
2023-08-10T07:03:31.057Z,1.75
2023-08-10T07:04:35.055Z,2.00
2023-08-10T07:05:39.489Z,1.00
2023-08-10T07:06:43.892Z,1.50
2023-08-10T07:07:48.611Z,1.00
2023-08-10T07:08:52.918Z,1.25
2023-08-10T07:09:57.653Z,2.00
2023-08-10T07:11:01.599Z,1.25
2023-08-10T07:12:06.032Z,1.00
2023-08-10T07:13:10.230Z,1.00
2023-08-10T07:14:15.360Z,0.50
2023-08-10T07:15:19.890Z,0.00
2023-08-10T07:16:24.446Z,1.50
2023-08-10T07:17:28.931Z,2.00
2023-08-10T07:18:33.422Z,0.50
2023-08-10T07:19:37.897Z,3.75
2023-08-10T07:20:42.038Z,4.50
2023-08-10T07:21:46.482Z,2.00
2023-08-10T07:22:51.176Z,3.25
2023-08-10T07:23:55.237Z,4.00
2023-08-10T07:24:59.897Z,1.75
2023-08-10T07:26:04.077Z,2.75
2023-08-10T07:27:09.987Z,1.50
2023-08-10T07:28:13.609Z,2.50
2023-08-10T07:29:18.156Z,4.00
2023-08-10T07:30:22.358Z,2.25
2023-08-10T07:31:26.998Z,1.50
2023-08-10T07:32:31.925Z,1.25
2023-08-10T07:33:36.508Z,2.00
2023-08-10T07:34:41.035Z,1.00
2023-08-10T07:35:45.326Z,1.00
2023-08-10T07:36:50.154Z,0.25
2023-08-10T07:37:54.766Z,1.75
2023-08-10T07:38:59.179Z,1.50
2023-08-10T07:40:03.901Z,1.00
2023-08-10T07:41:08.109Z,1.00
2023-08-10T07:42:12.510Z,1.00
2023-08-10T07:43:16.926Z,1.50
2023-08-10T07:44:21.755Z,1.00
2023-08-10T07:45:26.150Z,2.00
2023-08-10T07:46:30.787Z,3.00
2023-08-10T07:47:35.415Z,2.25
2023-08-10T07:48:39.914Z,4.00
2023-08-10T07:49:46.566Z,5.00
2023-08-10T07:50:51.169Z,5.00
2023-08-10T07:51:55.169Z,2.25
2023-08-10T07:53:04.793Z,1.75
2023-08-10T07:54:10.564Z,3.00
2023-08-10T07:55:14.955Z,2.50
2023-08-10T07:56:19.371Z,1.50
2023-08-10T07:57:24.293Z,0.50
2023-08-10T07:58:28.816Z,0.50
2023-08-10T07:59:33.328Z,0.50
2023-08-10T08:00:37.551Z,0.50
2023-08-10T08:01:41.887Z,0.50
2023-08-10T08:02:46.728Z,1.00
2023-08-10T08:03:51.172Z,1.00
2023-08-10T08:04:55.595Z,1.00
2023-08-10T08:06:00.040Z,1.00
2023-08-10T08:07:04.454Z,0.50
2023-08-10T08:08:08.905Z,1.00
2023-08-10T08:09:13.215Z,0.25
2023-08-10T08:10:17.425Z,0.00
2023-08-10T08:11:21.837Z,0.00
2023-08-10T08:12:25.939Z,0.75
2023-08-10T08:13:30.242Z,0.00
2023-08-10T08:14:34.658Z,0.00
2023-08-10T08:15:39.169Z,0.50
2023-08-10T08:16:44.265Z,1.00
2023-08-10T08:17:48.639Z,1.00
2023-08-10T08:18:53.323Z,1.50
2023-08-10T08:19:57.934Z,1.00
2023-08-10T08:21:02.254Z,1.75
2023-08-10T08:22:06.842Z,1.75
2023-08-10T08:23:11.590Z,1.00
2023-08-10T08:24:15.584Z,0.25
2023-08-10T08:25:20.012Z,0.75
2023-08-10T08:26:24.508Z,1.00
2023-08-10T08:27:28.916Z,1.50
2023-08-10T08:28:33.109Z,2.00
2023-08-10T08:29:37.635Z,1.25
2023-08-10T08:30:42.007Z,1.50
2023-08-10T08:31:46.295Z,2.00
2023-08-10T08:32:51.919Z,1.50
2023-08-10T08:33:56.300Z,1.75
2023-08-10T08:35:00.822Z,2.50
2023-08-10T08:36:05.446Z,1.75
2023-08-10T08:37:09.532Z,2.50
2023-08-10T08:38:13.835Z,3.50
2023-08-10T08:39:18.255Z,3.00
2023-08-10T08:40:22.355Z,2.25
2023-08-10T08:41:26.556Z,2.00
2023-08-10T08:42:30.663Z,2.25
2023-08-10T08:43:34.866Z,3.25
2023-08-10T08:44:39.081Z,4.00
2023-08-10T08:45:43.105Z,3.50
2023-08-10T08:46:47.490Z,1.50
2023-08-10T08:47:51.600Z,2.00
2023-08-10T08:48:55.616Z,3.50
2023-08-10T08:49:59.899Z,3.75
2023-08-10T08:51:03.947Z,2.75
2023-08-10T08:52:08.724Z,2.00
2023-08-10T08:53:13.023Z,2.50
2023-08-10T08:54:17.847Z,2.75
2023-08-10T08:55:22.372Z,3.50
2023-08-10T08:56:26.795Z,3.50
2023-08-10T08:57:31.102Z,3.00
2023-08-10T08:58:35.598Z,5.25
2023-08-10T08:59:39.797Z,4.25
2023-08-10T09:00:46.873Z,2.50
2023-08-10T09:01:51.803Z,3.50
2023-08-10T09:02:56.864Z,1.00
2023-08-10T09:04:01.430Z,0.00
2023-08-10T09:05:05.860Z,1.50
2023-08-10T09:06:10.262Z,2.50
2023-08-10T09:07:14.570Z,2.50
2023-08-10T09:08:18.888Z,1.00
2023-08-10T09:09:23.179Z,1.00
2023-08-10T09:10:27.637Z,1.00
2023-08-10T09:11:31.805Z,1.00
2023-08-10T09:12:36.103Z,2.00
2023-08-10T09:13:40.642Z,3.00
2023-08-10T09:14:45.141Z,2.00
2023-08-10T09:15:49.261Z,1.00
2023-08-10T09:16:53.659Z,2.00
2023-08-10T09:17:57.914Z,2.00
2023-08-10T09:19:02.374Z,1.50
2023-08-10T09:20:06.673Z,2.00
2023-08-10T09:21:11.090Z,2.00
2023-08-10T09:22:15.183Z,1.25
2023-08-10T09:23:19.599Z,0.75
2023-08-10T09:24:23.817Z,3.00
2023-08-10T09:25:28.020Z,2.50
2023-08-10T09:26:31.978Z,1.50
2023-08-10T09:27:36.117Z,2.00
2023-08-10T09:28:40.430Z,2.00
2023-08-10T09:29:44.740Z,3.50
2023-08-10T09:30:48.737Z,3.50
2023-08-10T09:31:53.009Z,3.25
2023-08-10T09:32:57.281Z,1.50
2023-08-10T09:34:01.557Z,1.50
2023-08-10T09:35:05.769Z,1.75
2023-08-10T09:36:10.015Z,2.75
2023-08-10T09:37:14.597Z,1.00
2023-08-10T09:38:18.795Z,1.50
2023-08-10T09:39:22.955Z,2.00
2023-08-10T09:40:27.204Z,1.00
2023-08-10T09:41:31.445Z,1.00
2023-08-10T09:42:36.032Z,1.50
2023-08-10T09:43:40.141Z,1.50
2023-08-10T09:44:44.359Z,2.25
2023-08-10T09:45:48.365Z,1.50
2023-08-10T09:46:52.520Z,1.50
2023-08-10T09:47:57.048Z,1.00
2023-08-10T09:49:01.168Z,1.25
2023-08-10T09:50:05.279Z,2.25
2023-08-10T09:51:09.268Z,2.75
2023-08-10T09:52:13.674Z,1.50
2023-08-10T09:53:17.916Z,1.75
2023-08-10T09:54:23.015Z,4.00
2023-08-10T09:55:27.211Z,6.00
2023-08-10T09:56:31.933Z,5.50
2023-08-10T09:57:36.072Z,4.00
2023-08-10T09:58:40.256Z,3.50
2023-08-10T09:59:44.544Z,3.00
2023-08-10T10:00:48.611Z,2.25
2023-08-10T10:01:52.651Z,2.50
2023-08-10T10:02:56.688Z,3.00
2023-08-10T10:04:00.844Z,2.50
2023-08-10T10:05:05.368Z,2.00
2023-08-10T10:06:09.678Z,1.50
2023-08-10T10:07:14.372Z,1.50
2023-08-10T10:08:18.495Z,1.00
2023-08-10T10:09:22.361Z,0.50
2023-08-10T10:10:26.398Z,1.00
2023-08-10T10:11:30.603Z,1.50
2023-08-10T10:12:34.808Z,1.75
2023-08-10T10:13:38.817Z,1.00
2023-08-10T10:14:42.822Z,2.00
2023-08-10T10:15:47.165Z,2.00
2023-08-10T10:16:51.107Z,0.50
2023-08-10T10:17:55.344Z,1.00
2023-08-10T10:18:59.546Z,1.25
2023-08-10T10:20:03.537Z,1.50
2023-08-10T10:21:07.634Z,2.00
2023-08-10T10:22:11.505Z,1.50
2023-08-10T10:23:15.393Z,2.00
2023-08-10T10:24:19.947Z,1.75
2023-08-10T10:25:25.176Z,1.00
2023-08-10T10:26:29.276Z,0.50
2023-08-10T10:27:33.692Z,2.00
2023-08-10T10:28:37.997Z,2.00
2023-08-10T10:29:42.108Z,2.50
2023-08-10T10:30:46.221Z,2.50
2023-08-10T10:31:50.513Z,1.50
2023-08-10T10:32:55.603Z,1.50
2023-08-10T10:33:59.955Z,1.75
2023-08-10T10:35:04.328Z,1.50
2023-08-10T10:36:13.271Z,0.00
2023-08-10T10:37:14.624Z,1.00
2023-08-10T10:38:19.470Z,3.00
2023-08-10T10:39:23.850Z,1.50
2023-08-10T10:40:28.557Z,0.75
2023-08-10T10:41:33.194Z,0.00
2023-08-10T10:42:37.707Z,0.00
2023-08-10T10:43:41.804Z,0.00
2023-08-10T10:44:46.323Z,1.75
2023-08-10T10:45:50.891Z,3.00
2023-08-10T10:46:55.176Z,1.50
2023-08-10T10:47:59.666Z,1.50
2023-08-10T10:49:05.692Z,2.00
2023-08-10T10:50:09.606Z,0.50
2023-08-10T10:51:13.820Z,1.00
2023-08-10T10:52:18.486Z,0.75
2023-08-10T10:53:22.616Z,1.50
2023-08-10T10:54:27.129Z,1.00
2023-08-10T10:55:31.613Z,1.00
2023-08-10T10:56:35.953Z,0.50
2023-08-10T10:57:40.272Z,0.50
2023-08-10T10:58:44.989Z,1.00
2023-08-10T10:59:49.214Z,0.00
2023-08-10T11:00:53.537Z,2.00
2023-08-10T11:01:58.035Z,3.25
2023-08-10T11:03:02.168Z,2.00
2023-08-10T11:04:06.320Z,1.50
2023-08-10T11:05:10.330Z,0.50
2023-08-10T11:06:14.532Z,0.50
2023-08-10T11:07:18.833Z,1.00
2023-08-10T11:08:22.949Z,0.00
2023-08-10T11:09:27.154Z,1.00
2023-08-10T11:10:31.348Z,1.00
2023-08-10T11:11:35.235Z,1.00
2023-08-10T11:12:39.252Z,0.50
2023-08-10T11:13:43.355Z,0.50
2023-08-10T11:14:47.474Z,0.50
2023-08-10T11:15:51.571Z,2.25
2023-08-10T11:16:57.616Z,2.00
2023-08-10T11:18:00.739Z,2.00
2023-08-10T11:19:04.893Z,1.50
2023-08-10T11:20:09.140Z,0.75
2023-08-10T11:21:15.871Z,0.75
2023-08-10T11:22:20.074Z,0.50
2023-08-10T11:23:24.277Z,1.00
2023-08-10T11:24:28.381Z,1.75
2023-08-10T11:25:33.878Z,1.25
2023-08-10T11:26:37.528Z,1.25
2023-08-10T11:27:41.817Z,1.00
2023-08-10T11:28:46.160Z,1.50
2023-08-10T11:29:50.538Z,1.00
2023-08-10T11:30:56.324Z,0.25
2023-08-10T11:32:00.829Z,1.25
2023-08-10T11:33:05.565Z,1.00
2023-08-10T11:34:10.895Z,0.75
2023-08-10T11:35:15.052Z,1.00
2023-08-10T11:36:19.256Z,1.00
2023-08-10T11:37:23.464Z,0.50
2023-08-10T11:38:27.802Z,1.00
2023-08-10T11:39:32.085Z,0.50
2023-08-10T11:40:36.485Z,0.00
2023-08-10T11:41:40.708Z,0.50
2023-08-10T11:42:44.895Z,0.75
2023-08-10T11:43:49.420Z,0.00
2023-08-10T11:44:53.725Z,1.00
2023-08-10T11:45:58.056Z,0.50
2023-08-10T11:47:02.436Z,1.00
2023-08-10T11:48:06.693Z,1.50
2023-08-10T11:49:11.277Z,1.25
2023-08-10T11:50:16.178Z,0.50
2023-08-10T11:51:21.014Z,0.00
2023-08-10T11:52:25.418Z,1.00
2023-08-10T11:53:29.730Z,1.00
2023-08-10T11:54:34.033Z,1.00
2023-08-10T11:55:38.236Z,0.00
2023-08-10T11:56:42.305Z,0.00
2023-08-10T11:57:46.447Z,0.00
2023-08-10T11:58:50.447Z,0.00
2023-08-10T11:59:54.558Z,0.00
2023-08-10T12:00:58.754Z,0.00
2023-08-10T12:02:02.911Z,0.00
2023-08-10T12:03:07.066Z,1.50
2023-08-10T12:04:11.378Z,1.00
2023-08-10T12:05:15.472Z,0.00
2023-08-10T12:06:19.472Z,1.00
2023-08-10T12:07:23.581Z,1.00
2023-08-10T12:08:28.839Z,0.75
2023-08-10T12:09:33.940Z,0.25
2023-08-10T12:10:39.952Z,0.50
2023-08-10T12:11:44.742Z,1.50
2023-08-10T12:12:49.000Z,2.00
2023-08-10T12:13:53.083Z,3.75
2023-08-10T12:14:57.440Z,3.25
2023-08-10T12:16:01.795Z,5.50
2023-08-10T12:17:06.752Z,3.00
2023-08-10T12:18:11.129Z,2.25
2023-08-10T12:19:15.454Z,2.25
2023-08-10T12:20:22.523Z,2.00
2023-08-10T12:21:24.499Z,1.50
2023-08-10T12:22:28.505Z,1.75
2023-08-10T12:23:32.602Z,2.25
2023-08-10T12:24:36.511Z,4.50
2023-08-10T12:25:40.390Z,4.25
2023-08-10T12:26:46.422Z,2.50
2023-08-10T12:27:49.570Z,0.50
2023-08-10T12:28:53.838Z,1.00
2023-08-10T12:29:57.830Z,0.50
2023-08-10T12:31:01.729Z,1.00
2023-08-10T12:32:05.745Z,0.75
2023-08-10T12:33:09.791Z,1.25
2023-08-10T12:34:13.830Z,1.50
2023-08-10T12:35:17.846Z,1.25
2023-08-10T12:36:21.949Z,0.25
2023-08-10T12:37:26.268Z,1.75
2023-08-10T12:38:30.496Z,1.75
2023-08-10T12:39:34.734Z,1.50
2023-08-10T12:40:38.787Z,0.50
2023-08-10T12:41:43.085Z,0.50
2023-08-10T12:42:47.384Z,1.00
2023-08-10T12:43:51.816Z,0.75
2023-08-10T12:44:56.334Z,0.50
2023-08-10T12:46:00.750Z,0.50
2023-08-10T12:47:05.360Z,1.50
2023-08-10T12:48:09.780Z,1.50
2023-08-10T12:49:13.966Z,1.00
2023-08-10T12:50:18.266Z,0.00
2023-08-10T12:51:22.675Z,1.00
2023-08-10T12:52:27.694Z,0.50
2023-08-10T12:53:31.906Z,1.50
2023-08-10T12:54:36.024Z,0.75
2023-08-10T12:55:40.416Z,0.50
2023-08-10T12:56:44.754Z,0.50
2023-08-10T12:57:49.038Z,0.50
2023-08-10T12:58:53.446Z,1.00
2023-08-10T12:59:57.756Z,6.00
2023-08-10T13:01:02.178Z,6.25
2023-08-10T13:02:06.846Z,4.75
2023-08-10T13:03:11.330Z,6.75
2023-08-10T13:04:15.684Z,7.50
2023-08-10T13:05:20.025Z,3.00
2023-08-10T13:06:24.138Z,0.75
2023-08-10T13:07:28.761Z,1.00
2023-08-10T13:08:33.756Z,2.25
2023-08-10T13:09:38.067Z,1.50
2023-08-10T13:10:42.293Z,1.00
2023-08-10T13:11:46.692Z,3.75
2023-08-10T13:12:51.132Z,7.00
2023-08-10T13:13:55.612Z,3.75
2023-08-10T13:14:59.812Z,9.00
2023-08-10T13:16:03.947Z,10.75
2023-08-10T13:17:08.275Z,8.75
2023-08-10T13:18:12.626Z,8.50
2023-08-10T13:19:17.277Z,4.50
2023-08-10T13:20:21.553Z,1.50
2023-08-10T13:21:26.376Z,6.50
2023-08-10T13:22:30.479Z,16.75
2023-08-10T13:23:34.894Z,17.50
2023-08-10T13:24:39.126Z,10.00
2023-08-10T13:25:43.343Z,6.00
2023-08-10T13:26:47.514Z,5.00
2023-08-10T13:27:51.926Z,8.00
2023-08-10T13:28:55.983Z,9.50
2023-08-10T13:30:00.539Z,5.75
2023-08-10T13:31:04.796Z,2.00
2023-08-10T13:32:09.147Z,1.00
2023-08-10T13:33:13.199Z,0.00
2023-08-10T13:34:17.254Z,2.00
2023-08-10T13:35:21.356Z,3.50
2023-08-10T13:36:25.362Z,6.25
2023-08-10T13:37:29.473Z,6.50
2023-08-10T13:38:33.341Z,5.25
2023-08-10T13:39:37.364Z,9.00
2023-08-10T13:40:41.472Z,8.50
2023-08-10T13:41:45.570Z,16.50
2023-08-10T13:42:49.877Z,17.50
2023-08-10T13:43:54.009Z,10.50
2023-08-10T13:44:57.983Z,11.00
2023-08-10T13:46:02.074Z,7.00
2023-08-10T13:47:06.203Z,6.00
2023-08-10T13:48:10.339Z,9.00
2023-08-10T13:49:14.411Z,4.25
2023-08-10T13:50:18.501Z,6.00
2023-08-10T13:51:22.709Z,17.25
2023-08-10T13:52:26.825Z,18.00
2023-08-10T13:53:30.914Z,15.25
2023-08-10T13:54:34.938Z,12.50
2023-08-10T13:55:39.960Z,10.50
2023-08-10T13:56:44.554Z,10.00
2023-08-10T13:57:48.762Z,10.50
2023-08-10T13:58:53.223Z,5.75
2023-08-10T13:59:57.352Z,7.50
2023-08-10T14:01:01.542Z,6.50
2023-08-10T14:02:05.917Z,3.25
2023-08-10T14:03:10.350Z,4.00
2023-08-10T14:04:14.720Z,4.00
2023-08-10T14:05:19.124Z,4.50
2023-08-10T14:06:23.299Z,1.75
2023-08-10T14:07:27.646Z,1.50
2023-08-10T14:08:31.753Z,2.00
2023-08-10T14:09:36.052Z,3.00
2023-08-10T14:10:40.365Z,3.00
2023-08-10T14:11:44.674Z,4.00
2023-08-10T14:12:48.877Z,7.50
2023-08-10T14:13:53.188Z,7.50
2023-08-10T14:14:57.392Z,7.00
2023-08-10T14:16:01.803Z,11.00
2023-08-10T14:17:06.458Z,11.00