createdAt,value
2023-04-30T00:00:32.250Z,11.5292
2023-04-30T00:01:33.540Z,11.5085
2023-04-30T00:02:35.005Z,11.5120
2023-04-30T00:03:36.773Z,11.5034
2023-04-30T00:04:38.160Z,11.4690
2023-04-30T00:05:39.470Z,11.4957
2023-04-30T00:06:40.794Z,11.4349
2023-04-30T00:07:42.090Z,11.5100
2023-04-30T00:08:43.411Z,11.4262
2023-04-30T00:09:44.738Z,11.4563
2023-04-30T00:10:45.989Z,11.4613
2023-04-30T00:11:47.283Z,11.4352
2023-04-30T00:12:48.579Z,11.3956
2023-04-30T00:13:49.850Z,11.4317
2023-04-30T00:14:51.109Z,11.3904
2023-04-30T00:15:52.438Z,11.3432
2023-04-30T00:16:53.650Z,11.3594
2023-04-30T00:17:54.992Z,11.3381
2023-04-30T00:18:56.263Z,11.3801
2023-04-30T00:19:57.583Z,11.3011
2023-04-30T00:20:58.909Z,11.2936
2023-04-30T00:22:00.232Z,11.3155
2023-04-30T00:23:01.532Z,11.3214
2023-04-30T00:24:02.837Z,11.3120
2023-04-30T00:25:04.086Z,11.3324
2023-04-30T00:26:05.352Z,11.3218
2023-04-30T00:27:06.603Z,11.2948
2023-04-30T00:28:07.929Z,11.2443
2023-04-30T00:29:09.229Z,11.2499
2023-04-30T00:30:10.577Z,11.2165
2023-04-30T00:31:11.885Z,11.2266
2023-04-30T00:32:13.210Z,11.2309
2023-04-30T00:33:14.678Z,11.1899
2023-04-30T00:34:15.980Z,11.1431
2023-04-30T00:35:17.261Z,11.1810
2023-04-30T00:36:18.537Z,11.1693
2023-04-30T00:37:19.882Z,11.1235
2023-04-30T00:38:21.158Z,11.1513
2023-04-30T00:39:22.382Z,11.1660
2023-04-30T00:40:23.664Z,11.1668
2023-04-30T00:41:24.896Z,11.1216
2023-04-30T00:42:26.178Z,11.0894
2023-04-30T00:43:27.430Z,11.0594
2023-04-30T00:44:28.729Z,11.0676
2023-04-30T00:45:30.028Z,11.0586
2023-04-30T00:46:31.415Z,11.0214
2023-04-30T00:47:33.173Z,10.9776
2023-04-30T00:48:34.471Z,11.0177
2023-04-30T00:49:35.803Z,10.9873
2023-04-30T00:50:37.153Z,10.9901
2023-04-30T00:51:38.463Z,10.9296
2023-04-30T00:52:39.737Z,10.9440
2023-04-30T00:53:41.001Z,10.8993
2023-04-30T00:54:42.279Z,10.9120
2023-04-30T00:55:43.553Z,11.0017
2023-04-30T00:56:44.894Z,10.9473
2023-04-30T00:57:46.151Z,10.9510
2023-04-30T00:58:47.393Z,10.9696
2023-04-30T00:59:48.657Z,10.9607
2023-04-30T01:00:49.950Z,10.9739
2023-04-30T01:01:51.237Z,10.9655
2023-04-30T01:02:52.621Z,10.9932
2023-04-30T01:03:53.891Z,10.9487
2023-04-30T01:04:55.213Z,10.9743
2023-04-30T01:05:56.531Z,10.9520
2023-04-30T01:06:57.803Z,10.9617
2023-04-30T01:07:59.086Z,10.9747
2023-04-30T01:09:00.370Z,11.0322
2023-04-30T01:10:01.664Z,10.9985
2023-04-30T01:11:02.904Z,10.9570
2023-04-30T01:12:04.211Z,10.9507
2023-04-30T01:13:05.507Z,11.0362
2023-04-30T01:14:06.815Z,10.9479
2023-04-30T01:15:08.115Z,10.9563
2023-04-30T01:16:09.472Z,10.9582
2023-04-30T01:17:10.775Z,10.9748
2023-04-30T01:18:12.188Z,10.9609
2023-04-30T01:19:13.541Z,10.9002
2023-04-30T01:20:14.832Z,10.8934
2023-04-30T01:21:16.118Z,10.9042
2023-04-30T01:22:17.407Z,10.9111
2023-04-30T01:23:18.824Z,10.9469
2023-04-30T01:24:20.278Z,10.9124
2023-04-30T01:25:21.570Z,10.9076
2023-04-30T01:26:22.860Z,10.9257
2023-04-30T01:27:24.126Z,10.9820
2023-04-30T01:28:25.435Z,10.9769
2023-04-30T01:29:26.726Z,10.9444
2023-04-30T01:30:28.045Z,10.9519
2023-04-30T01:31:29.361Z,10.9748
2023-04-30T01:32:30.703Z,10.9507
2023-04-30T01:33:32.010Z,11.0315
2023-04-30T01:34:33.265Z,10.9904
2023-04-30T01:35:34.611Z,11.0024
2023-04-30T01:36:35.957Z,10.9888
2023-04-30T01:37:37.253Z,11.0167
2023-04-30T01:38:38.607Z,10.9807
2023-04-30T01:39:39.941Z,11.0370
2023-04-30T01:40:41.294Z,10.9919
2023-04-30T01:41:42.620Z,10.9570
2023-04-30T01:42:44.038Z,10.9379
2023-04-30T01:43:45.384Z,10.8990
2023-04-30T01:44:46.768Z,10.8778
2023-04-30T01:45:48.199Z,10.9296
2023-04-30T01:46:49.566Z,10.9228
2023-04-30T01:47:50.992Z,10.9204
2023-04-30T01:48:52.326Z,10.8777
2023-04-30T01:49:53.896Z,10.8995
2023-04-30T01:50:55.412Z,10.9198
2023-04-30T01:51:56.843Z,10.9258
2023-04-30T01:52:58.173Z,10.9059
2023-04-30T01:53:59.582Z,10.8927
2023-04-30T01:55:00.954Z,10.8350
2023-04-30T01:56:02.393Z,10.8267
2023-04-30T01:57:04.045Z,10.8641
2023-04-30T01:58:05.393Z,10.8703
2023-04-30T01:59:06.753Z,10.8724
2023-04-30T02:00:08.092Z,10.8362
2023-04-30T02:01:09.581Z,10.7817
2023-04-30T02:02:10.987Z,10.8201
2023-04-30T02:03:12.469Z,10.8346
2023-04-30T02:04:13.890Z,10.7815
2023-04-30T02:05:15.230Z,10.8129
2023-04-30T02:06:16.623Z,10.7894
2023-04-30T02:07:17.980Z,10.8003
2023-04-30T02:08:19.358Z,10.8339
2023-04-30T02:09:20.655Z,10.7874
2023-04-30T02:10:21.978Z,10.7679
2023-04-30T02:11:23.326Z,10.7614
2023-04-30T02:12:24.658Z,10.7619
2023-04-30T02:13:26.005Z,10.7880
2023-04-30T02:14:27.376Z,10.7536
2023-04-30T02:15:28.812Z,10.7619
2023-04-30T02:16:30.215Z,10.7465
2023-04-30T02:17:31.595Z,10.7307
2023-04-30T02:18:32.956Z,10.7517
2023-04-30T02:19:34.288Z,10.7594
2023-04-30T02:20:35.830Z,10.7688
2023-04-30T02:21:37.512Z,10.7426
2023-04-30T02:22:38.939Z,10.7370
2023-04-30T02:23:40.280Z,10.6925
2023-04-30T02:24:41.657Z,10.7122
2023-04-30T02:25:43.014Z,10.7103
2023-04-30T02:26:44.317Z,10.7412
2023-04-30T02:27:45.757Z,10.7671
2023-04-30T02:28:47.090Z,10.7452
2023-04-30T02:29:48.589Z,10.7370
2023-04-30T02:30:50.080Z,10.7573
2023-04-30T02:31:51.555Z,10.8411
2023-04-30T02:32:52.915Z,10.7546
2023-04-30T02:33:54.290Z,10.7415
2023-04-30T02:34:55.739Z,10.7510
2023-04-30T02:35:57.421Z,10.7485
2023-04-30T02:36:59.137Z,10.7516
2023-04-30T02:38:00.568Z,10.7612
2023-04-30T02:39:01.882Z,10.7402
2023-04-30T02:40:03.214Z,10.7625
2023-04-30T02:41:04.562Z,10.7696
2023-04-30T02:42:05.949Z,10.7597
2023-04-30T02:43:07.268Z,10.7465
2023-04-30T02:44:08.673Z,10.7492
2023-04-30T02:45:10.043Z,10.8362
2023-04-30T02:46:11.431Z,10.8352
2023-04-30T02:47:12.738Z,10.7895
2023-04-30T02:48:14.086Z,10.8028
2023-04-30T02:49:15.439Z,10.7824
2023-04-30T02:50:16.760Z,10.7906
2023-04-30T02:51:18.106Z,10.8383
2023-04-30T02:52:19.481Z,10.7877
2023-04-30T02:53:20.764Z,10.8161
2023-04-30T02:54:22.114Z,10.8331
2023-04-30T02:55:23.458Z,10.8254
2023-04-30T02:56:24.915Z,10.7860
2023-04-30T02:57:26.251Z,10.8517
2023-04-30T02:58:27.689Z,10.8436
2023-04-30T02:59:29.011Z,10.8236
2023-04-30T03:00:30.366Z,10.7838
2023-04-30T03:01:31.796Z,10.8541
2023-04-30T03:02:33.340Z,10.9281
2023-04-30T03:03:34.769Z,10.8893
2023-04-30T03:04:36.152Z,10.8532
2023-04-30T03:05:37.495Z,10.9045
2023-04-30T03:06:39.063Z,10.9555
2023-04-30T03:07:40.540Z,10.9323
2023-04-30T03:08:41.944Z,10.9293
2023-04-30T03:09:43.316Z,10.9506
2023-04-30T03:10:44.633Z,10.9739
2023-04-30T03:11:46.033Z,10.9387
2023-04-30T03:12:47.356Z,11.0720
2023-04-30T03:13:48.720Z,10.9998
2023-04-30T03:14:50.046Z,10.9637
2023-04-30T03:15:51.401Z,10.9412
2023-04-30T03:16:52.721Z,10.9775
2023-04-30T03:17:54.108Z,11.0500
2023-04-30T03:18:55.462Z,10.9851
2023-04-30T03:19:56.986Z,10.9690
2023-04-30T03:20:58.588Z,10.9482
2023-04-30T03:22:00.025Z,10.9333
2023-04-30T03:23:01.379Z,10.9274
2023-04-30T03:24:02.744Z,10.9700
2023-04-30T03:25:04.055Z,11.0546
2023-04-30T03:26:05.371Z,10.9773
2023-04-30T03:27:06.909Z,10.9793
2023-04-30T03:28:09.137Z,11.0201
2023-04-30T03:29:10.536Z,10.9673
2023-04-30T03:30:11.989Z,10.9810
2023-04-30T03:31:13.339Z,10.9950
2023-04-30T03:32:14.707Z,10.9666
2023-04-30T03:33:16.107Z,10.9366
2023-04-30T03:34:17.495Z,10.9223
2023-04-30T03:35:18.875Z,11.0043
2023-04-30T03:36:20.249Z,11.0802
2023-04-30T03:37:21.632Z,11.0554
2023-04-30T03:38:23.003Z,11.0382
2023-04-30T03:39:24.505Z,10.9695
2023-04-30T03:40:25.812Z,10.9485
2023-04-30T03:41:27.156Z,10.9124
2023-04-30T03:42:28.495Z,10.9532
2023-04-30T03:43:29.812Z,10.9850
2023-04-30T03:44:31.742Z,10.9661
2023-04-30T03:45:33.065Z,11.0067
2023-04-30T03:46:34.433Z,11.0192
2023-04-30T03:47:35.772Z,11.0708
2023-04-30T03:48:37.104Z,11.1189
2023-04-30T03:49:38.437Z,11.0159
2023-04-30T03:50:39.764Z,11.0490
2023-04-30T03:51:41.099Z,11.0110
2023-04-30T03:52:42.522Z,10.9973
2023-04-30T03:53:43.954Z,10.9491
2023-04-30T03:54:45.336Z,11.0103
2023-04-30T03:55:46.653Z,10.9245
2023-04-30T03:56:47.970Z,10.9353
2023-04-30T03:57:49.323Z,10.9444
2023-04-30T03:58:50.704Z,11.0353
2023-04-30T03:59:52.283Z,11.0106
2023-04-30T04:00:54.093Z,11.0154
2023-04-30T04:01:55.768Z,10.9678
2023-04-30T04:02:57.137Z,10.9487
2023-04-30T04:03:58.529Z,10.9296
2023-04-30T04:04:59.906Z,11.0339
2023-04-30T04:06:01.267Z,11.0138
2023-04-30T04:07:02.603Z,11.0199
2023-04-30T04:08:03.920Z,11.0066
2023-04-30T04:09:05.348Z,10.9304
2023-04-30T04:10:06.675Z,10.9228
2023-04-30T04:11:08.073Z,10.9827
2023-04-30T04:12:09.359Z,10.9207
2023-04-30T04:13:10.663Z,10.8471
2023-04-30T04:14:11.992Z,10.9292
2023-04-30T04:15:13.289Z,10.8827
2023-04-30T04:16:14.949Z,10.8524
2023-04-30T04:17:16.504Z,10.8408
2023-04-30T04:18:17.828Z,10.8470
2023-04-30T04:19:19.130Z,10.8751
2023-04-30T04:20:20.445Z,10.8987
2023-04-30T04:21:22.001Z,10.8595
2023-04-30T04:22:23.370Z,10.8511
2023-04-30T04:23:24.725Z,10.8003
2023-04-30T04:24:26.073Z,10.8117
2023-04-30T04:25:27.437Z,10.8458
2023-04-30T04:26:28.764Z,10.8150
2023-04-30T04:27:30.049Z,10.8903
2023-04-30T04:28:31.394Z,10.8413
2023-04-30T04:29:32.723Z,10.8429
2023-04-30T04:30:34.064Z,10.8377
2023-04-30T04:31:35.613Z,10.8848
2023-04-30T04:32:37.069Z,10.8306
2023-04-30T04:33:38.446Z,10.8780
2023-04-30T04:34:39.836Z,10.8346
2023-04-30T04:35:41.237Z,10.8695
2023-04-30T04:36:42.643Z,10.9044
2023-04-30T04:37:44.016Z,10.8680
2023-04-30T04:38:45.437Z,10.8542
2023-04-30T04:39:46.850Z,10.8145
2023-04-30T04:40:48.262Z,10.8417
2023-04-30T04:41:49.666Z,10.8719
2023-04-30T04:42:51.119Z,10.8212
2023-04-30T04:43:52.469Z,10.8441
2023-04-30T04:44:53.902Z,10.7758
2023-04-30T04:45:55.224Z,10.8588
2023-04-30T04:46:56.600Z,10.8861
2023-04-30T04:47:58.009Z,10.8491
2023-04-30T04:48:59.405Z,10.8678
2023-04-30T04:50:00.776Z,10.9577
2023-04-30T04:51:02.189Z,10.8707
2023-04-30T04:52:03.640Z,10.8747
2023-04-30T04:53:04.977Z,10.8663
2023-04-30T04:54:06.346Z,10.8456
2023-04-30T04:55:07.725Z,10.8449
2023-04-30T04:56:09.071Z,10.8696
2023-04-30T04:57:10.460Z,10.8805
2023-04-30T04:58:11.853Z,10.8470
2023-04-30T04:59:13.228Z,10.8883
2023-04-30T05:00:14.553Z,10.9265
2023-04-30T05:01:15.947Z,10.8905
2023-04-30T05:02:17.315Z,10.8588
2023-04-30T05:03:18.868Z,10.9678
2023-04-30T05:04:20.233Z,11.0319
2023-04-30T05:05:21.673Z,10.9354
2023-04-30T05:06:23.141Z,10.9232
2023-04-30T05:07:24.515Z,11.0281
2023-04-30T05:08:25.914Z,10.9849
2023-04-30T05:09:27.380Z,11.0619
2023-04-30T05:10:28.856Z,11.0778
2023-04-30T05:11:30.238Z,11.0725
2023-04-30T05:12:31.649Z,11.0214
2023-04-30T05:13:33.394Z,10.9550
2023-04-30T05:14:35.176Z,10.9705
2023-04-30T05:15:36.915Z,11.0730
2023-04-30T05:16:38.440Z,11.0585
2023-04-30T05:17:39.963Z,11.0251
2023-04-30T05:18:41.676Z,11.0194
2023-04-30T05:19:43.431Z,11.0398
2023-04-30T05:20:45.150Z,11.0521
2023-04-30T05:21:46.825Z,11.0552
2023-04-30T05:22:48.566Z,11.0944
2023-04-30T05:23:50.276Z,11.1065
2023-04-30T05:24:51.962Z,11.3329
2023-04-30T05:25:53.672Z,11.2797
2023-04-30T05:26:55.358Z,11.2071
2023-04-30T05:27:57.088Z,11.1323
2023-04-30T05:28:58.798Z,11.0520
2023-04-30T05:30:00.556Z,11.1973
2023-04-30T05:31:02.264Z,11.3019
2023-04-30T05:32:04.156Z,11.2568
2023-04-30T05:33:05.862Z,11.1632
2023-04-30T05:34:07.654Z,11.1465
2023-04-30T05:35:09.263Z,11.1591
2023-04-30T05:36:10.619Z,11.1511
2023-04-30T05:37:12.036Z,11.2154
2023-04-30T05:38:13.424Z,11.0988
2023-04-30T05:39:14.775Z,11.0861
2023-04-30T05:40:16.125Z,11.2139
2023-04-30T05:41:17.509Z,11.2877
2023-04-30T05:42:18.889Z,11.2058
2023-04-30T05:43:20.250Z,11.1223
2023-04-30T05:44:21.809Z,11.2024
2023-04-30T05:45:23.229Z,11.2144
2023-04-30T05:46:24.708Z,11.2766
2023-04-30T05:47:26.112Z,11.3239
2023-04-30T05:48:27.448Z,11.2090
2023-04-30T05:49:28.795Z,11.1664
2023-04-30T05:50:30.147Z,11.3455
2023-04-30T05:51:31.520Z,11.4413
2023-04-30T05:52:32.898Z,11.3583
2023-04-30T05:53:34.252Z,11.4129
2023-04-30T05:54:35.597Z,11.3523
2023-04-30T05:55:36.973Z,11.3093
2023-04-30T05:56:38.308Z,11.2803
2023-04-30T05:57:39.674Z,11.3042
2023-04-30T05:58:40.991Z,11.2603
2023-04-30T05:59:42.361Z,11.3486
2023-04-30T06:00:43.720Z,11.4119
2023-04-30T06:01:45.121Z,11.4038
2023-04-30T06:02:46.437Z,11.3901
2023-04-30T06:03:47.795Z,11.3566
2023-04-30T06:04:49.192Z,11.2495
2023-04-30T06:05:50.564Z,11.4170
2023-04-30T06:06:51.943Z,11.3419
2023-04-30T06:07:53.293Z,11.3030
2023-04-30T06:08:54.554Z,11.3242
2023-04-30T06:09:56.138Z,11.3171
2023-04-30T06:10:57.918Z,11.4327
2023-04-30T06:11:59.246Z,11.3311
2023-04-30T06:13:00.595Z,11.3238
2023-04-30T06:14:01.934Z,11.2342
2023-04-30T06:15:03.275Z,11.3748
2023-04-30T06:16:04.743Z,11.3175
2023-04-30T06:17:06.258Z,11.5281
2023-04-30T06:18:07.711Z,11.4071
2023-04-30T06:19:09.071Z,11.4204
2023-04-30T06:20:10.456Z,11.3823
2023-04-30T06:21:11.770Z,11.3385
2023-04-30T06:22:13.058Z,11.3471
2023-04-30T06:23:14.420Z,11.3999
2023-04-30T06:24:15.726Z,11.3255
2023-04-30T06:25:17.053Z,11.2953
2023-04-30T06:26:18.384Z,11.2890
2023-04-30T06:27:19.679Z,11.4050
2023-04-30T06:28:21.013Z,11.4271
2023-04-30T06:29:22.637Z,11.4974
2023-04-30T06:30:23.971Z,11.4484
2023-04-30T06:31:25.464Z,11.4248
2023-04-30T06:32:26.953Z,11.5097
2023-04-30T06:33:28.500Z,11.4213
2023-04-30T06:34:29.860Z,11.3702
2023-04-30T06:35:31.244Z,11.4055
2023-04-30T06:36:32.704Z,11.3788
2023-04-30T06:37:34.351Z,11.2681
2023-04-30T06:38:36.052Z,11.3344
2023-04-30T06:39:37.783Z,11.4274
2023-04-30T06:40:39.129Z,11.5290
2023-04-30T06:41:40.498Z,11.5479
2023-04-30T06:42:41.811Z,11.5968
2023-04-30T06:43:43.394Z,11.3949
2023-04-30T06:44:45.076Z,11.5644
2023-04-30T06:45:46.837Z,11.5713
2023-04-30T06:46:48.534Z,11.5043
2023-04-30T06:47:50.253Z,11.5445
2023-04-30T06:48:51.907Z,11.5786
2023-04-30T06:49:53.712Z,11.4862
2023-04-30T06:50:55.732Z,11.4338
2023-04-30T06:51:57.234Z,11.4829
2023-04-30T06:52:58.639Z,11.4988
2023-04-30T06:53:59.962Z,11.4370
2023-04-30T06:55:01.376Z,11.4247
2023-04-30T06:56:02.697Z,11.5641
2023-04-30T06:57:04.034Z,11.6161
2023-04-30T06:58:05.358Z,11.6264
2023-04-30T06:59:06.719Z,11.7050
2023-04-30T07:00:08.069Z,11.7039
2023-04-30T07:01:09.462Z,11.6024
2023-04-30T07:02:10.804Z,11.6906
2023-04-30T07:03:12.165Z,11.7149
2023-04-30T07:04:13.542Z,11.6572
2023-04-30T07:05:14.884Z,11.8755
2023-04-30T07:06:16.259Z,11.7513
2023-04-30T07:07:17.610Z,11.8029
2023-04-30T07:08:18.906Z,11.6814
2023-04-30T07:09:20.261Z,11.7148
2023-04-30T07:10:21.594Z,11.7229
2023-04-30T07:11:22.973Z,11.6765
2023-04-30T07:12:24.324Z,11.7587
2023-04-30T07:13:25.703Z,11.7672
2023-04-30T07:14:27.016Z,11.7759
2023-04-30T07:15:28.425Z,11.9478
2023-04-30T07:16:29.784Z,11.8433
2023-04-30T07:17:31.118Z,11.9255
2023-04-30T07:18:32.526Z,11.9145
2023-04-30T07:19:33.901Z,12.0358
2023-04-30T07:20:35.272Z,12.2542
2023-04-30T07:21:36.636Z,12.2887
2023-04-30T07:22:38.000Z,12.1386
2023-04-30T07:23:39.375Z,12.2828
2023-04-30T07:24:40.705Z,12.3936
2023-04-30T07:25:42.029Z,12.4701
2023-04-30T07:26:43.455Z,12.4032
2023-04-30T07:27:44.802Z,12.4348
2023-04-30T07:28:46.144Z,12.5561
2023-04-30T07:29:47.478Z,12.4217
2023-04-30T07:30:48.782Z,12.1236
2023-04-30T07:31:50.134Z,12.0022
2023-04-30T07:32:51.520Z,11.9858
2023-04-30T07:33:52.851Z,12.0374
2023-04-30T07:34:54.164Z,12.0410
2023-04-30T07:35:55.547Z,12.1046
2023-04-30T07:36:56.887Z,12.0064
2023-04-30T07:37:58.136Z,12.1808
2023-04-30T07:38:59.523Z,12.3099
2023-04-30T07:40:00.895Z,12.5041
2023-04-30T07:41:02.178Z,12.5426
2023-04-30T07:42:03.543Z,12.3815
2023-04-30T07:43:04.950Z,12.0911
2023-04-30T07:44:06.369Z,12.0428
2023-04-30T07:45:07.830Z,12.1237
2023-04-30T07:46:09.222Z,12.0723
2023-04-30T07:47:10.534Z,12.1617
2023-04-30T07:48:11.912Z,12.1705
2023-04-30T07:49:13.230Z,12.2014
2023-04-30T07:50:14.575Z,12.3106
2023-04-30T07:51:15.853Z,12.3519
2023-04-30T07:52:17.204Z,12.3457
2023-04-30T07:53:18.512Z,12.4459
2023-04-30T07:54:19.869Z,12.6608
2023-04-30T07:55:21.309Z,12.6080
2023-04-30T07:56:22.656Z,12.5018
2023-04-30T07:57:24.264Z,12.5730
2023-04-30T07:58:25.977Z,12.6520
2023-04-30T07:59:27.662Z,12.5037
2023-04-30T08:00:29.438Z,12.3252
2023-04-30T08:01:31.105Z,12.3420
2023-04-30T08:02:32.815Z,12.4456
2023-04-30T08:03:34.895Z,12.7222
2023-04-30T08:04:36.772Z,12.5939
2023-04-30T08:05:38.472Z,12.8791
2023-04-30T08:06:40.218Z,12.8533
2023-04-30T08:07:41.921Z,12.5640
2023-04-30T08:08:43.584Z,12.6157
2023-04-30T08:09:45.278Z,12.5763
2023-04-30T08:10:47.083Z,12.6562
2023-04-30T08:11:48.753Z,12.8005
2023-04-30T08:12:50.428Z,12.9077
2023-04-30T08:13:52.333Z,12.8127
2023-04-30T08:14:54.014Z,12.9659
2023-04-30T08:15:55.649Z,13.2249
2023-04-30T08:16:57.430Z,12.8159
2023-04-30T08:17:59.274Z,13.2145
2023-04-30T08:19:00.905Z,13.2327
2023-04-30T08:20:02.551Z,13.2905
2023-04-30T08:21:04.261Z,12.9923
2023-04-30T08:22:05.911Z,13.1795
2023-04-30T08:23:07.590Z,13.2173
2023-04-30T08:24:09.240Z,13.1027
2023-04-30T08:25:10.973Z,13.0216
2023-04-30T08:26:12.703Z,13.1014
2023-04-30T08:27:14.375Z,13.3078
2023-04-30T08:28:16.082Z,13.2288
2023-04-30T08:29:17.827Z,13.0502
2023-04-30T08:30:19.670Z,12.9902
2023-04-30T08:31:21.326Z,13.2107
2023-04-30T08:32:23.025Z,13.4506
2023-04-30T08:33:24.892Z,13.2563
2023-04-30T08:34:26.564Z,13.2044
2023-04-30T08:35:28.220Z,13.0097
2023-04-30T08:36:29.866Z,12.9494
2023-04-30T08:37:31.534Z,13.0798
2023-04-30T08:38:33.149Z,13.2315
2023-04-30T08:39:34.457Z,13.1129
2023-04-30T08:40:50.117Z,13.2289
2023-04-30T08:41:37.491Z,13.3567
2023-04-30T08:42:38.851Z,13.0542
2023-04-30T08:43:40.236Z,13.0470
2023-04-30T08:44:41.599Z,13.2270
2023-04-30T08:45:43.021Z,13.3693
2023-04-30T08:46:44.311Z,13.3132
2023-04-30T08:47:45.652Z,13.3063
2023-04-30T08:48:47.007Z,13.7928
2023-04-30T08:49:48.311Z,13.7469
2023-04-30T08:50:49.686Z,13.6456
2023-04-30T08:51:51.065Z,13.7637
2023-04-30T08:52:52.364Z,13.5720
2023-04-30T08:53:53.721Z,13.4251
2023-04-30T08:54:55.040Z,13.3432
2023-04-30T08:55:56.429Z,13.2257
2023-04-30T08:56:57.771Z,13.2747
2023-04-30T08:57:59.228Z,13.4507
2023-04-30T08:59:00.653Z,13.5533
2023-04-30T09:00:01.916Z,13.5905
2023-04-30T09:01:03.271Z,13.5585
2023-04-30T09:02:04.644Z,13.2507
2023-04-30T09:03:06.174Z,13.2984
2023-04-30T09:04:07.825Z,13.1973
2023-04-30T09:05:09.284Z,13.2725
2023-04-30T09:06:10.525Z,13.2320
2023-04-30T09:07:11.825Z,13.3353
2023-04-30T09:08:13.231Z,13.2887
2023-04-30T09:09:14.512Z,13.5264
2023-04-30T09:10:15.866Z,13.5301
2023-04-30T09:11:17.173Z,13.4133
2023-04-30T09:12:19.302Z,13.3963
2023-04-30T09:13:18.674Z,13.5180
2023-04-30T09:14:20.027Z,13.4550
2023-04-30T09:15:21.323Z,13.4400
2023-04-30T09:16:22.640Z,13.2673
2023-04-30T09:17:24.071Z,13.3697
2023-04-30T09:18:25.460Z,13.5118
2023-04-30T09:19:26.758Z,13.5351
2023-04-30T09:20:28.068Z,13.2507
2023-04-30T09:21:29.438Z,13.2469
2023-04-30T09:22:30.740Z,13.5525
2023-04-30T09:23:32.189Z,13.4769
2023-04-30T09:24:33.512Z,13.5028
2023-04-30T09:25:34.810Z,13.6999
2023-04-30T09:26:36.216Z,13.6997
2023-04-30T09:27:37.522Z,13.7518
2023-04-30T09:28:38.854Z,13.8505
2023-04-30T09:29:40.320Z,13.8271
2023-04-30T09:30:41.924Z,14.0396
2023-04-30T09:31:43.651Z,14.0139
2023-04-30T09:32:45.331Z,14.0382
2023-04-30T09:33:47.067Z,13.9033
2023-04-30T09:34:48.722Z,14.1399
2023-04-30T09:35:50.391Z,14.2649
2023-04-30T09:36:52.056Z,14.2086
2023-04-30T09:37:53.748Z,14.0280
2023-04-30T09:38:55.375Z,14.1562
2023-04-30T09:39:57.199Z,14.2856
2023-04-30T09:40:59.105Z,14.2800
2023-04-30T09:42:00.746Z,14.5955
2023-04-30T09:43:02.395Z,14.7632
2023-04-30T09:44:04.040Z,14.8883
2023-04-30T09:45:05.686Z,14.7927
2023-04-30T09:46:07.329Z,14.7181
2023-04-30T09:47:09.041Z,14.7594
2023-04-30T09:48:16.832Z,14.6406
2023-04-30T09:49:12.729Z,14.7633
2023-04-30T09:50:14.353Z,14.8998
2023-04-30T09:51:16.025Z,14.9583
2023-04-30T09:52:17.737Z,14.8129
2023-04-30T09:53:19.391Z,14.9289
2023-04-30T09:54:21.077Z,14.7524
2023-04-30T09:55:22.747Z,14.7118
2023-04-30T09:56:24.363Z,14.6646
2023-04-30T09:57:26.032Z,14.8086
2023-04-30T09:58:27.710Z,14.8656
2023-04-30T09:59:29.395Z,14.9458
2023-04-30T10:00:31.170Z,15.1259
2023-04-30T10:01:32.939Z,15.1227
2023-04-30T10:02:34.664Z,15.3608
2023-04-30T10:03:36.334Z,15.2181
2023-04-30T10:04:38.036Z,15.1854
2023-04-30T10:05:39.727Z,15.1175
2023-04-30T10:06:41.455Z,15.3431
2023-04-30T10:07:43.114Z,15.1127
2023-04-30T10:08:44.733Z,14.9471
2023-04-30T10:09:46.362Z,15.0711
2023-04-30T10:10:47.986Z,15.0324
2023-04-30T10:11:49.576Z,15.0529
2023-04-30T10:12:51.234Z,14.7734
2023-04-30T10:13:52.909Z,14.8872
2023-04-30T10:14:54.553Z,14.8632
2023-04-30T10:15:56.273Z,14.9340
2023-04-30T10:16:58.170Z,15.0419
2023-04-30T10:17:59.974Z,15.0716
2023-04-30T10:19:01.638Z,15.0985
2023-04-30T10:20:03.259Z,15.0621
2023-04-30T10:21:04.922Z,15.0442
2023-04-30T10:22:06.549Z,15.4469
2023-04-30T10:23:08.277Z,15.5196
2023-04-30T10:24:09.921Z,15.4965
2023-04-30T10:25:11.585Z,15.4215
2023-04-30T10:26:13.212Z,15.4851
2023-04-30T10:27:14.897Z,15.8641
2023-04-30T10:28:16.570Z,15.8240
2023-04-30T10:29:18.238Z,15.7804
2023-04-30T10:30:19.845Z,15.7013
2023-04-30T10:31:21.498Z,15.8400
2023-04-30T10:32:23.286Z,15.6701
2023-04-30T10:33:25.052Z,15.6333
2023-04-30T10:34:26.711Z,15.5321
2023-04-30T10:35:28.389Z,15.4652
2023-04-30T10:36:30.053Z,15.4247
2023-04-30T10:37:31.640Z,15.5441
2023-04-30T10:38:33.352Z,15.5564
2023-04-30T10:39:34.984Z,15.6786
2023-04-30T10:40:36.610Z,15.9381
2023-04-30T10:41:38.431Z,15.6303
2023-04-30T10:42:40.049Z,15.8186
2023-04-30T10:43:41.640Z,15.6025
2023-04-30T10:44:43.268Z,15.6870
2023-04-30T10:45:44.910Z,15.7099
2023-04-30T10:46:46.501Z,15.9297
2023-04-30T10:47:48.203Z,16.3098
2023-04-30T10:48:49.919Z,16.2509
2023-04-30T10:49:51.605Z,16.4891
2023-04-30T10:50:53.248Z,16.2356
2023-04-30T10:51:54.908Z,16.1534
2023-04-30T10:52:56.624Z,16.2118
2023-04-30T10:53:58.282Z,16.5343
2023-04-30T10:54:59.952Z,16.7007
2023-04-30T10:56:01.594Z,16.8391
2023-04-30T10:57:03.156Z,17.0145
2023-04-30T10:58:04.835Z,17.1129
2023-04-30T10:59:06.508Z,17.1467
2023-04-30T11:00:08.146Z,16.9117
2023-04-30T11:01:09.769Z,16.9297
2023-04-30T11:02:11.412Z,16.7346
2023-04-30T11:03:13.079Z,16.4854
2023-04-30T11:04:14.782Z,16.4246
2023-04-30T11:05:16.548Z,16.7493
2023-04-30T11:06:18.241Z,16.6799
2023-04-30T11:07:19.874Z,16.7721
2023-04-30T11:08:21.509Z,16.7881
2023-04-30T11:09:23.141Z,16.5262
2023-04-30T11:10:24.762Z,16.2464
2023-04-30T11:11:26.768Z,16.5728
2023-04-30T11:12:28.390Z,16.5578
2023-04-30T11:13:30.050Z,16.4682
2023-04-30T11:14:31.674Z,16.8085
2023-04-30T11:15:33.250Z,17.1566
2023-04-30T11:16:35.103Z,17.1144
2023-04-30T11:17:36.909Z,17.2156
2023-04-30T11:18:38.546Z,17.3379
2023-04-30T11:19:40.103Z,17.3144
2023-04-30T11:20:41.761Z,17.3496
2023-04-30T11:21:43.351Z,17.2961
2023-04-30T11:22:44.958Z,17.2418
2023-04-30T11:23:46.573Z,17.2318
2023-04-30T11:24:48.224Z,17.3223
2023-04-30T11:25:49.866Z,16.8341
2023-04-30T11:26:51.562Z,16.6158
2023-04-30T11:27:53.158Z,16.3526
2023-04-30T11:28:54.823Z,16.5148
2023-04-30T11:29:56.668Z,16.8364
2023-04-30T11:30:58.706Z,16.6880
2023-04-30T11:32:00.381Z,16.6661
2023-04-30T11:33:02.051Z,16.7853
2023-04-30T11:34:03.680Z,16.5605
2023-04-30T11:35:05.333Z,16.6993
2023-04-30T11:36:07.007Z,16.6340
2023-04-30T11:37:08.592Z,16.5822
2023-04-30T11:38:10.241Z,16.5557
2023-04-30T11:39:11.992Z,16.7429
2023-04-30T11:40:13.710Z,16.6945
2023-04-30T11:41:15.483Z,17.2940
2023-04-30T11:42:17.067Z,17.4237
2023-04-30T11:43:18.698Z,17.8896
2023-04-30T11:44:20.324Z,17.7519
2023-04-30T11:45:21.941Z,17.5545
2023-04-30T11:46:23.597Z,17.4705
2023-04-30T11:47:25.192Z,17.6664
2023-04-30T11:48:26.815Z,17.2219
2023-04-30T11:49:28.407Z,17.3221
2023-04-30T11:50:30.040Z,17.1846
2023-04-30T11:51:31.668Z,17.4409
2023-04-30T11:52:33.289Z,17.4363
2023-04-30T11:53:35.018Z,17.3755
2023-04-30T11:54:36.617Z,17.5323
2023-04-30T11:55:38.202Z,17.3097
2023-04-30T11:56:41.402Z,17.4737
2023-04-30T11:57:40.573Z,17.7089
2023-04-30T11:58:42.172Z,17.4814
2023-04-30T11:59:43.994Z,16.9303
2023-04-30T12:00:45.681Z,16.7000
2023-04-30T12:01:47.350Z,16.9170
2023-04-30T12:02:49.076Z,16.8981
2023-04-30T12:03:51.005Z,16.9384
2023-04-30T12:04:52.710Z,16.8460
2023-04-30T12:05:54.448Z,16.5173
2023-04-30T12:06:56.123Z,16.5031
2023-04-30T12:07:57.782Z,17.0255
2023-04-30T12:08:59.422Z,16.8732
2023-04-30T12:10:01.074Z,16.8367
2023-04-30T12:11:02.732Z,16.8198
2023-04-30T12:12:04.413Z,17.0230
2023-04-30T12:13:06.068Z,16.8987
2023-04-30T12:14:08.085Z,16.9257
2023-04-30T12:15:09.759Z,16.9663
2023-04-30T12:16:11.464Z,16.8777
2023-04-30T12:17:13.132Z,17.2281
2023-04-30T12:18:14.800Z,17.0533
2023-04-30T12:19:16.426Z,17.2614
2023-04-30T12:20:18.139Z,17.1421
2023-04-30T12:21:19.785Z,17.2716
2023-04-30T12:22:21.602Z,17.1762
2023-04-30T12:23:23.221Z,17.3875