createdAt,value
2023-02-17T00:01:22.688Z,5.00
2023-02-17T00:04:08.347Z,4.20
2023-02-17T00:06:53.489Z,4.30
2023-02-17T00:09:38.914Z,3.97
2023-02-17T00:12:24.707Z,4.10
2023-02-17T00:15:10.318Z,5.43
2023-02-17T00:17:55.887Z,3.30
2023-02-17T00:20:41.104Z,4.40
2023-02-17T00:23:26.354Z,4.93
2023-02-17T00:26:12.263Z,4.83
2023-02-17T00:28:58.259Z,4.63
2023-02-17T00:31:45.142Z,4.33
2023-02-17T00:34:31.714Z,6.40
2023-02-17T00:37:17.458Z,5.97
2023-02-17T00:40:02.965Z,3.37
2023-02-17T00:42:49.029Z,3.87
2023-02-17T00:45:34.510Z,3.30
2023-02-17T00:48:19.895Z,4.63
2023-02-17T00:51:05.468Z,4.93
2023-02-17T00:53:53.100Z,4.77
2023-02-17T00:56:38.817Z,3.40
2023-02-17T00:59:24.027Z,4.10
2023-02-17T01:02:09.348Z,4.20
2023-02-17T01:04:55.081Z,4.10
2023-02-17T01:07:41.780Z,3.87
2023-02-17T01:10:26.794Z,3.10
2023-02-17T01:13:13.694Z,3.60
2023-02-17T01:15:59.133Z,4.30
2023-02-17T01:18:44.490Z,3.23
2023-02-17T01:21:30.872Z,3.80
2023-02-17T01:24:16.491Z,4.07
2023-02-17T01:27:01.869Z,6.33
2023-02-17T01:29:47.338Z,3.90
2023-02-17T01:32:32.755Z,3.37
2023-02-17T01:35:18.036Z,3.90
2023-02-17T01:38:03.348Z,3.40
2023-02-17T01:40:48.641Z,3.77
2023-02-17T01:43:34.350Z,3.37
2023-02-17T01:46:20.586Z,3.67
2023-02-17T01:49:15.426Z,2.90
2023-02-17T01:58:00.120Z,4.57
2023-02-17T02:00:46.631Z,4.00
2023-02-17T02:03:36.296Z,4.63
2023-02-17T02:06:26.191Z,4.00
2023-02-17T02:09:20.368Z,3.00
2023-02-17T02:12:21.876Z,3.40
2023-02-17T02:15:26.303Z,5.57
2023-02-17T02:18:26.742Z,3.33
2023-02-17T02:21:18.140Z,3.17
2023-02-17T02:24:24.761Z,4.17
2023-02-17T02:27:20.517Z,3.10
2023-02-17T02:30:16.505Z,3.40
2023-02-17T02:33:12.490Z,3.93
2023-02-17T02:36:30.498Z,3.43
2023-02-17T02:39:20.157Z,3.90
2023-02-17T02:42:09.257Z,4.13
2023-02-17T02:44:54.541Z,2.93
2023-02-17T02:47:56.825Z,3.70
2023-02-17T02:50:53.661Z,5.80
2023-02-17T02:53:56.634Z,3.03
2023-02-17T02:57:12.315Z,4.00
2023-02-17T03:00:09.168Z,4.40
2023-02-17T03:03:10.828Z,2.70
2023-02-17T03:06:09.227Z,4.93
2023-02-17T03:09:04.825Z,3.70
2023-02-17T03:11:51.058Z,3.33
2023-02-17T03:14:38.716Z,5.30
2023-02-17T03:17:24.084Z,3.67
2023-02-17T03:20:10.346Z,2.50
2023-02-17T03:22:56.256Z,3.20
2023-02-17T03:25:45.017Z,3.87
2023-02-17T03:28:31.405Z,3.50
2023-02-17T03:31:17.028Z,2.87
2023-02-17T03:34:02.798Z,2.80
2023-02-17T03:36:47.980Z,3.23
2023-02-17T03:39:33.553Z,3.87
2023-02-17T03:42:18.813Z,3.60
2023-02-17T03:45:04.813Z,3.80
2023-02-17T03:47:50.106Z,3.23
2023-02-17T03:50:35.393Z,3.80
2023-02-17T03:53:20.679Z,3.80
2023-02-17T03:56:06.555Z,4.77
2023-02-17T03:58:52.363Z,3.20
2023-02-17T04:01:37.820Z,4.37
2023-02-17T04:04:23.173Z,3.17
2023-02-17T04:07:08.582Z,4.20
2023-02-17T04:09:54.064Z,4.77
2023-02-17T04:12:39.342Z,4.10
2023-02-17T04:15:24.631Z,4.10
2023-02-17T04:18:09.833Z,4.00
2023-02-17T04:20:55.309Z,4.43
2023-02-17T04:23:40.849Z,3.83
2023-02-17T04:26:26.360Z,4.40
2023-02-17T04:29:11.743Z,6.13
2023-02-17T04:31:57.529Z,4.70
2023-02-17T04:34:43.067Z,4.40
2023-02-17T04:37:28.290Z,4.60
2023-02-17T04:40:14.020Z,3.27
2023-02-17T04:42:59.644Z,4.10
2023-02-17T04:45:45.028Z,3.50
2023-02-17T04:48:30.416Z,4.63
2023-02-17T04:51:15.746Z,5.17
2023-02-17T04:54:01.059Z,4.77
2023-02-17T04:56:46.381Z,4.33
2023-02-17T04:59:31.624Z,5.33
2023-02-17T05:02:17.113Z,4.50
2023-02-17T05:05:02.300Z,5.73
2023-02-17T05:07:48.150Z,3.60
2023-02-17T05:10:33.661Z,3.33
2023-02-17T05:13:19.216Z,3.53
2023-02-17T05:16:05.378Z,2.90
2023-02-17T05:18:50.708Z,3.40
2023-02-17T05:21:36.157Z,3.87
2023-02-17T05:30:39.935Z,4.37
2023-02-17T05:33:24.600Z,4.10
2023-02-17T05:36:10.349Z,3.27
2023-02-17T05:38:54.757Z,3.57
2023-02-17T05:41:39.982Z,3.10
2023-02-17T05:44:25.538Z,6.63
2023-02-17T05:47:10.677Z,2.93
2023-02-17T05:49:55.933Z,4.93
2023-02-17T05:52:41.147Z,3.67
2023-02-17T05:55:26.451Z,2.83
2023-02-17T05:58:11.908Z,3.03
2023-02-17T06:00:57.126Z,2.97
2023-02-17T06:03:42.567Z,2.90
2023-02-17T06:06:27.695Z,3.10
2023-02-17T06:09:13.044Z,3.57
2023-02-17T06:11:58.300Z,2.83
2023-02-17T06:14:43.416Z,2.40
2023-02-17T06:17:28.813Z,3.00
2023-02-17T06:20:14.447Z,2.73
2023-02-17T06:23:00.083Z,2.43
2023-02-17T06:25:45.937Z,2.73
2023-02-17T06:28:34.254Z,3.33
2023-02-17T06:31:20.380Z,3.67
2023-02-17T06:34:06.789Z,3.67
2023-02-17T06:36:52.260Z,3.37
2023-02-17T06:39:37.500Z,2.73
2023-02-17T06:42:22.714Z,3.47
2023-02-17T06:45:08.581Z,3.70
2023-02-17T06:47:53.804Z,3.10
2023-02-17T06:50:39.271Z,4.83
2023-02-17T06:53:24.985Z,2.23
2023-02-17T06:56:10.223Z,2.10
2023-02-17T06:58:55.509Z,3.67
2023-02-17T07:01:40.749Z,2.30
2023-02-17T07:04:26.021Z,2.43
2023-02-17T07:07:12.888Z,2.70
2023-02-17T07:09:58.304Z,2.70
2023-02-17T07:12:43.706Z,2.53
2023-02-17T07:15:29.453Z,3.10
2023-02-17T07:18:14.884Z,2.53
2023-02-17T07:21:00.716Z,3.20
2023-02-17T07:23:46.228Z,2.90
2023-02-17T07:26:31.657Z,2.80
2023-02-17T07:29:16.937Z,2.53
2023-02-17T07:32:02.220Z,3.10
2023-02-17T07:34:47.633Z,3.33
2023-02-17T07:37:34.115Z,2.53
2023-02-17T07:40:19.626Z,2.30
2023-02-17T07:43:05.111Z,2.97
2023-02-17T07:45:54.605Z,2.10
2023-02-17T07:48:40.324Z,2.63
2023-02-17T07:51:26.110Z,2.63
2023-02-17T07:54:13.251Z,2.67
2023-02-17T07:56:58.599Z,3.00
2023-02-17T07:59:43.899Z,2.63
2023-02-17T08:02:29.134Z,1.80
2023-02-17T08:05:14.462Z,3.00
2023-02-17T08:08:18.494Z,2.50
2023-02-17T08:11:22.512Z,2.57
2023-02-17T08:14:07.772Z,2.90
2023-02-17T08:16:53.444Z,3.33
2023-02-17T08:19:48.146Z,2.97
2023-02-17T08:22:33.876Z,2.33
2023-02-17T08:25:19.407Z,2.37
2023-02-17T08:28:06.136Z,2.33
2023-02-17T08:30:51.600Z,1.83
2023-02-17T08:33:37.348Z,2.40
2023-02-17T08:36:24.724Z,2.30
2023-02-17T08:39:14.252Z,2.67
2023-02-17T08:42:00.184Z,2.40
2023-02-17T08:44:45.599Z,2.30
2023-02-17T08:47:31.045Z,2.03
2023-02-17T08:50:20.113Z,2.10
2023-02-17T08:53:05.344Z,2.30
2023-02-17T08:55:50.922Z,2.60
2023-02-17T08:58:36.301Z,2.10
2023-02-17T09:01:21.985Z,2.27
2023-02-17T09:04:09.336Z,2.30
2023-02-17T09:06:58.473Z,2.27
2023-02-17T09:09:44.782Z,2.00
2023-02-17T09:12:30.758Z,2.17
2023-02-17T09:15:16.045Z,2.60
2023-02-17T09:18:01.237Z,2.10
2023-02-17T09:20:46.892Z,2.50
2023-02-17T09:23:32.401Z,2.20
2023-02-17T09:26:18.229Z,2.17
2023-02-17T09:29:04.675Z,2.53
2023-02-17T09:31:50.331Z,1.90
2023-02-17T09:34:37.597Z,2.80
2023-02-17T09:37:23.615Z,2.27
2023-02-17T09:40:15.912Z,1.53
2023-02-17T09:43:01.838Z,2.43
2023-02-17T09:45:51.410Z,1.83
2023-02-17T09:48:38.456Z,2.27
2023-02-17T09:51:30.547Z,1.90
2023-02-17T09:54:24.025Z,1.73
2023-02-17T09:57:15.875Z,2.00
2023-02-17T11:09:33.014Z,2.38
2023-02-17T11:12:25.084Z,1.83
2023-02-17T11:15:20.375Z,1.43
2023-02-17T11:18:20.402Z,1.63
2023-02-17T11:21:09.190Z,1.60
2023-02-17T11:24:04.348Z,1.53
2023-02-17T11:27:04.962Z,2.30
2023-02-17T11:29:50.383Z,1.50
2023-02-17T11:32:36.254Z,1.93
2023-02-17T11:35:46.449Z,1.40
2023-02-17T11:38:40.688Z,2.33
2023-02-17T11:41:25.667Z,2.13
2023-02-17T11:44:12.611Z,1.60
2023-02-17T11:47:28.066Z,2.20
2023-02-17T11:50:41.363Z,2.27
2023-02-17T11:53:42.368Z,1.80
2023-02-17T11:56:36.929Z,1.80
2023-02-17T11:59:50.095Z,1.60
2023-02-17T12:03:12.640Z,1.40
2023-02-17T12:06:07.641Z,1.93
2023-02-17T12:09:11.965Z,1.60
2023-02-17T12:12:21.244Z,1.40
2023-02-17T12:15:15.851Z,1.63
2023-02-17T12:18:39.041Z,1.90
2023-02-17T12:21:38.536Z,1.70
2023-02-17T12:24:45.950Z,1.30
2023-02-17T12:27:49.901Z,1.97
2023-02-17T12:30:48.454Z,2.15
2023-02-17T12:33:52.230Z,1.87
2023-02-17T12:36:40.414Z,1.40
2023-02-17T12:39:42.419Z,1.90
2023-02-17T12:43:00.787Z,1.30
2023-02-17T12:45:48.930Z,1.77
2023-02-17T12:48:38.726Z,1.47
2023-02-17T12:51:26.989Z,1.40
2023-02-17T12:54:38.272Z,1.30
2023-02-17T12:57:32.910Z,1.57
2023-02-17T13:00:26.661Z,1.47
2023-02-17T13:03:12.552Z,1.60
2023-02-17T13:06:28.212Z,2.13
2023-02-17T13:09:16.766Z,1.87
2023-02-17T13:12:22.571Z,1.60
2023-02-17T13:15:31.255Z,1.67
2023-02-17T13:18:32.596Z,1.50
2023-02-17T13:21:27.720Z,1.17
2023-02-17T13:24:31.433Z,2.37
2023-02-17T13:30:39.499Z,1.83
2023-02-17T13:33:24.911Z,2.47
2023-02-17T13:36:17.016Z,1.60
2023-02-17T13:39:26.526Z,1.87
2023-02-17T13:42:39.053Z,1.77
2023-02-17T13:45:28.266Z,1.33
2023-02-17T13:48:23.489Z,1.87
2023-02-17T13:51:25.978Z,1.30
2023-02-17T13:54:12.643Z,1.50
2023-02-17T13:56:57.774Z,1.40
2023-02-17T13:59:43.076Z,1.20
2023-02-17T14:02:36.043Z,1.60
2023-02-17T14:05:26.250Z,1.40
2023-02-17T14:08:34.017Z,1.30
2023-02-17T14:11:22.246Z,1.70
2023-02-17T14:14:08.188Z,2.03
2023-02-17T14:17:03.878Z,1.43
2023-02-17T14:19:50.532Z,1.10
2023-02-17T14:22:37.715Z,3.23
2023-02-17T14:25:28.996Z,1.90
2023-02-17T14:28:25.924Z,1.33
2023-02-17T14:31:12.685Z,1.33
2023-02-17T14:34:02.437Z,2.70
2023-02-17T14:36:47.672Z,1.30
2023-02-17T14:39:32.966Z,1.70
2023-02-17T14:42:18.182Z,1.67
2023-02-17T14:45:03.892Z,1.30
2023-02-17T14:47:49.236Z,1.53
2023-02-17T14:50:42.208Z,1.70
2023-02-17T14:53:30.600Z,1.40
2023-02-17T14:56:36.406Z,2.23
2023-02-17T14:59:21.763Z,2.37
2023-02-17T15:02:18.955Z,2.90
2023-02-17T15:05:04.103Z,2.80
2023-02-17T15:07:49.632Z,3.07
2023-02-17T15:10:37.501Z,3.33
2023-02-17T15:13:22.784Z,1.87
2023-02-17T15:16:08.315Z,2.60
2023-02-17T15:18:54.291Z,3.07
2023-02-17T15:21:44.234Z,4.90
2023-02-17T15:24:36.547Z,2.30
2023-02-17T15:27:22.010Z,3.33
2023-02-17T15:30:11.955Z,3.97
2023-02-17T15:32:57.453Z,2.90
2023-02-17T15:35:43.356Z,2.73
2023-02-17T15:38:28.874Z,3.47
2023-02-17T15:41:21.770Z,3.63
2023-02-17T15:44:14.369Z,2.42
2023-02-17T15:47:00.797Z,3.10
2023-02-17T15:49:46.731Z,2.63
2023-02-17T15:52:31.964Z,4.40
2023-02-17T15:55:20.694Z,5.60
2023-02-17T15:58:10.421Z,2.17
2023-02-17T16:01:01.588Z,2.77
2023-02-17T16:03:47.177Z,4.40
2023-02-17T16:06:32.642Z,3.63
2023-02-17T16:09:20.059Z,4.00
2023-02-17T16:12:08.475Z,2.20
2023-02-17T16:14:55.305Z,2.10
2023-02-17T16:17:40.549Z,2.77
2023-02-17T16:20:34.997Z,3.40
2023-02-17T16:23:20.581Z,4.17
2023-02-17T16:26:12.996Z,3.70
2023-02-17T16:29:00.160Z,2.05
2023-02-17T16:31:46.563Z,2.00
2023-02-17T16:34:34.859Z,1.40
2023-02-17T16:37:20.385Z,2.27
2023-02-17T16:40:17.183Z,2.70
2023-02-17T16:43:03.834Z,2.13
2023-02-17T16:45:58.534Z,5.50
2023-02-17T16:48:43.801Z,3.30
2023-02-17T16:51:29.247Z,3.77
2023-02-17T16:54:16.864Z,2.30
2023-02-17T16:57:02.055Z,1.57
2023-02-17T16:59:47.495Z,2.13
2023-02-17T17:02:33.006Z,2.70
2023-02-17T17:05:19.701Z,2.80
2023-02-17T17:08:06.804Z,4.37
2023-02-17T17:10:52.235Z,4.10
2023-02-17T17:13:37.511Z,2.00
2023-02-17T17:16:26.752Z,1.00
2023-02-17T17:19:13.472Z,1.93
2023-02-17T17:21:58.640Z,2.57
2023-02-17T17:24:45.219Z,1.67
2023-02-17T17:27:32.742Z,2.20
2023-02-17T17:30:22.707Z,2.30
2023-02-17T17:33:07.888Z,1.80
2023-02-17T17:35:53.891Z,1.97
2023-02-17T17:38:39.544Z,1.30
2023-02-17T17:41:26.884Z,1.63
2023-02-17T17:44:14.655Z,1.13
2023-02-17T17:47:00.769Z,1.67
2023-02-17T17:50:13.523Z,3.67
2023-02-17T17:53:00.090Z,2.40
2023-02-17T17:55:46.390Z,2.90
2023-02-17T17:58:41.343Z,1.50
2023-02-17T18:01:27.579Z,2.40
2023-02-17T18:04:13.718Z,2.13
2023-02-17T18:06:59.561Z,4.23
2023-02-17T18:09:45.440Z,3.23
2023-02-17T18:12:33.539Z,5.13
2023-02-17T18:15:19.306Z,2.87
2023-02-17T18:18:05.655Z,3.40
2023-02-17T18:20:51.536Z,3.67
2023-02-17T18:23:36.829Z,5.70
2023-02-17T18:26:24.828Z,1.30
2023-02-17T18:29:12.056Z,2.87
2023-02-17T18:31:59.339Z,1.60
2023-02-17T18:34:46.074Z,2.07
2023-02-17T18:37:31.670Z,4.90
2023-02-17T18:40:21.354Z,3.03
2023-02-17T18:43:08.236Z,3.17
2023-02-17T18:45:53.853Z,2.13
2023-02-17T18:48:41.165Z,3.23
2023-02-17T18:51:27.751Z,2.53
2023-02-17T18:54:14.608Z,4.90
2023-02-17T18:57:01.784Z,2.00
2023-02-17T18:59:47.302Z,1.97
2023-02-17T19:02:36.969Z,2.73
2023-02-17T19:05:23.618Z,2.47
2023-02-17T19:08:10.164Z,2.50
2023-02-17T19:10:55.944Z,2.93
2023-02-17T19:13:41.734Z,3.10
2023-02-17T19:19:54.190Z,2.13
2023-02-17T19:22:39.947Z,5.77
2023-02-17T19:25:25.752Z,1.47
2023-02-17T19:28:11.288Z,1.13
2023-02-17T19:30:57.404Z,1.50
2023-02-17T19:33:44.337Z,1.17
2023-02-17T19:36:29.618Z,1.40
2023-02-17T19:39:15.133Z,1.30
2023-02-17T19:44:43.079Z,1.73
2023-02-17T19:47:30.123Z,2.17
2023-02-17T19:50:17.304Z,1.80
2023-02-17T19:53:03.993Z,1.53
2023-02-17T19:55:49.048Z,1.87
2023-02-17T19:58:34.048Z,2.33
2023-02-17T20:04:24.490Z,0.80
2023-02-17T20:07:09.886Z,2.43
2023-02-17T20:09:55.706Z,1.00
2023-02-17T20:12:41.107Z,1.13
2023-02-17T20:15:26.686Z,1.00
2023-02-17T20:18:11.981Z,1.60
2023-02-17T20:20:57.431Z,2.50
2023-02-17T20:23:43.723Z,1.20
2023-02-17T20:26:37.869Z,2.87
2023-02-17T20:29:23.257Z,1.60
2023-02-17T20:32:08.817Z,1.87
2023-02-17T20:34:54.207Z,2.43
2023-02-17T20:37:39.921Z,1.07
2023-02-17T20:40:35.441Z,0.60
2023-02-17T20:43:21.586Z,1.87
2023-02-17T20:46:07.901Z,1.77
2023-02-17T20:48:54.455Z,1.90
2023-02-17T20:51:40.542Z,2.13
2023-02-17T20:54:27.279Z,2.23
2023-02-17T20:57:15.289Z,1.10
2023-02-17T21:00:00.780Z,0.80
2023-02-17T21:02:46.147Z,1.70
2023-02-17T21:05:31.443Z,2.00
2023-02-17T21:08:16.943Z,1.23
2023-02-17T21:11:02.128Z,1.80
2023-02-17T21:13:47.703Z,2.83
2023-02-17T21:16:33.238Z,1.33
2023-02-17T21:19:19.558Z,2.07
2023-02-17T21:22:05.465Z,2.23
2023-02-17T21:24:50.987Z,0.70
2023-02-17T21:27:36.757Z,1.23
2023-02-17T21:30:22.116Z,1.13
2023-02-17T21:33:07.575Z,2.43
2023-02-17T21:35:53.595Z,1.27
2023-02-17T21:38:39.908Z,1.10
2023-02-17T21:41:27.670Z,2.27
2023-02-17T21:44:31.789Z,0.60
2023-02-17T21:47:17.216Z,1.87
2023-02-17T21:50:02.404Z,0.90
2023-02-17T21:52:47.778Z,0.90
2023-02-17T21:55:33.074Z,1.67
2023-02-17T21:58:18.752Z,1.30
2023-02-17T22:01:06.211Z,3.70
2023-02-17T22:03:52.160Z,2.87
2023-02-17T22:06:40.706Z,2.80
2023-02-17T22:09:26.386Z,0.77
2023-02-17T22:12:11.570Z,1.83
2023-02-17T22:14:57.126Z,0.97
2023-02-17T22:17:42.474Z,2.50
2023-02-17T22:20:28.845Z,3.53
2023-02-17T22:23:14.340Z,2.27
2023-02-17T22:25:59.627Z,1.63
2023-02-17T22:28:45.208Z,2.07
2023-02-17T22:31:32.300Z,1.63
2023-02-17T22:34:17.700Z,1.17
2023-02-17T22:37:03.311Z,0.97
2023-02-17T22:39:52.768Z,5.07
2023-02-17T22:42:38.138Z,1.50
2023-02-17T22:45:23.482Z,0.70
2023-02-17T22:48:08.710Z,0.70
2023-02-17T22:50:54.155Z,0.97
2023-02-17T22:53:39.670Z,2.20
2023-02-17T22:56:25.419Z,3.00
2023-02-17T22:59:10.803Z,1.00
2023-02-17T23:01:59.088Z,1.67
2023-02-17T23:04:44.375Z,0.77
2023-02-17T23:07:29.440Z,2.07
2023-02-17T23:10:14.870Z,0.80
2023-02-17T23:13:00.313Z,1.87
2023-02-17T23:15:45.757Z,2.03
2023-02-17T23:18:33.680Z,1.13
2023-02-17T23:21:20.127Z,1.13
2023-02-17T23:24:05.817Z,1.40
2023-02-17T23:26:51.971Z,1.33
2023-02-17T23:29:39.151Z,0.93
2023-02-17T23:32:24.733Z,3.23
2023-02-17T23:35:11.782Z,0.80
2023-02-17T23:37:57.374Z,2.80
2023-02-17T23:40:47.336Z,2.63
2023-02-17T23:43:32.842Z,1.93
2023-02-17T23:46:18.324Z,0.60
2023-02-17T23:49:04.041Z,0.63
2023-02-17T23:51:49.258Z,2.27
2023-02-17T23:54:34.608Z,2.20
2023-02-17T23:57:20.017Z,1.53
