createdAt,value
2023-03-22T00:02:15.089Z,10.20
2023-03-22T00:04:43.424Z,10.20
2023-03-22T00:07:11.301Z,10.20
2023-03-22T00:09:38.559Z,10.20
2023-03-22T00:12:06.813Z,10.10
2023-03-22T00:14:34.223Z,10.10
2023-03-22T00:17:02.165Z,10.00
2023-03-22T00:19:29.641Z,10.00
2023-03-22T00:21:57.525Z,10.00
2023-03-22T00:24:24.830Z,10.00
2023-03-22T00:26:52.891Z,10.00
2023-03-22T00:29:22.561Z,10.00
2023-03-22T00:31:52.257Z,10.00
2023-03-22T00:34:19.747Z,10.00
2023-03-22T00:36:48.506Z,9.90
2023-03-22T00:39:16.039Z,9.90
2023-03-22T00:41:44.289Z,9.90
2023-03-22T00:44:12.571Z,9.80
2023-03-22T00:46:40.470Z,9.80
2023-03-22T00:49:07.865Z,9.80
2023-03-22T00:51:36.181Z,9.80
2023-03-22T00:54:03.597Z,9.70
2023-03-22T00:56:34.039Z,9.70
2023-03-22T00:59:10.174Z,9.70
2023-03-22T01:01:39.089Z,9.70
2023-03-22T01:04:07.147Z,9.60
2023-03-22T01:06:35.612Z,9.60
2023-03-22T01:09:03.736Z,9.60
2023-03-22T01:11:31.686Z,9.60
2023-03-22T01:13:59.780Z,9.60
2023-03-22T01:16:27.768Z,9.50
2023-03-22T01:18:56.352Z,9.50
2023-03-22T01:21:24.299Z,9.50
2023-03-22T01:23:51.804Z,9.50
2023-03-22T01:26:19.947Z,9.50
2023-03-22T01:28:47.530Z,9.50
2023-03-22T01:31:15.545Z,9.40
2023-03-22T01:33:43.126Z,9.40
2023-03-22T01:36:11.568Z,9.40
2023-03-22T01:38:42.427Z,9.40
2023-03-22T01:41:10.706Z,9.40
2023-03-22T01:43:41.418Z,9.40
2023-03-22T01:46:09.481Z,9.40
2023-03-22T01:48:46.117Z,9.40
2023-03-22T01:51:24.963Z,9.40
2023-03-22T01:54:29.546Z,9.30
2023-03-22T01:57:03.579Z,9.30
2023-03-22T01:59:40.922Z,9.30
2023-03-22T02:02:19.389Z,9.30
2023-03-22T02:04:58.190Z,9.20
2023-03-22T02:07:31.954Z,9.20
2023-03-22T02:10:05.117Z,9.20
2023-03-22T02:13:05.945Z,9.20
2023-03-22T02:16:38.346Z,9.20
2023-03-22T02:20:07.794Z,9.20
2023-03-22T02:23:09.202Z,9.20
2023-03-22T02:26:10.693Z,9.20
2023-03-22T02:29:22.010Z,9.10
2023-03-22T02:32:29.839Z,9.10
2023-03-22T02:35:39.636Z,9.10
2023-03-22T02:39:06.990Z,9.10
2023-03-22T02:41:56.294Z,9.00
2023-03-22T02:44:42.354Z,9.00
2023-03-22T02:47:34.601Z,9.00
2023-03-22T02:50:49.986Z,8.90
2023-03-22T02:53:22.645Z,8.90
2023-03-22T02:56:00.239Z,8.90
2023-03-22T02:58:38.220Z,8.90
2023-03-22T03:01:13.437Z,8.90
2023-03-22T03:03:42.518Z,8.90
2023-03-22T03:06:16.967Z,8.90
2023-03-22T03:08:50.784Z,8.90
2023-03-22T03:11:20.489Z,8.90
2023-03-22T03:13:50.962Z,8.90
2023-03-22T03:16:26.693Z,8.80
2023-03-22T03:19:01.918Z,8.80
2023-03-22T03:21:49.570Z,8.80
2023-03-22T03:24:36.907Z,8.80
2023-03-22T03:27:16.179Z,8.80
2023-03-22T03:30:03.965Z,8.80
2023-03-22T03:32:53.606Z,8.80
2023-03-22T03:35:27.724Z,8.80
2023-03-22T03:38:10.094Z,8.70
2023-03-22T03:40:52.032Z,8.70
2023-03-22T03:43:25.638Z,8.70
2023-03-22T03:45:56.215Z,8.70
2023-03-22T03:48:29.285Z,8.70
2023-03-22T03:50:58.301Z,8.70
2023-03-22T03:53:26.468Z,8.70
2023-03-22T03:55:54.015Z,8.70
2023-03-22T03:58:22.641Z,8.70
2023-03-22T04:00:51.036Z,8.70
2023-03-22T04:03:21.990Z,8.60
2023-03-22T04:06:09.060Z,8.60
2023-03-22T04:08:41.538Z,8.70
2023-03-22T04:11:09.587Z,8.60
2023-03-22T04:13:38.269Z,8.60
2023-03-22T04:16:11.257Z,8.60
2023-03-22T04:18:39.366Z,8.60
2023-03-22T04:21:09.403Z,8.60
2023-03-22T04:23:49.419Z,8.60
2023-03-22T04:26:19.637Z,8.60
2023-03-22T04:28:58.651Z,8.60
2023-03-22T04:31:27.108Z,8.50
2023-03-22T04:34:05.734Z,8.50
2023-03-22T04:36:55.307Z,8.50
2023-03-22T04:39:28.362Z,8.50
2023-03-22T04:42:16.002Z,8.50
2023-03-22T04:44:45.898Z,8.50
2023-03-22T04:47:13.631Z,8.50
2023-03-22T04:49:42.234Z,8.40
2023-03-22T04:52:10.424Z,8.40
2023-03-22T04:54:39.457Z,8.40
2023-03-22T04:57:07.592Z,8.40
2023-03-22T04:59:42.566Z,8.40
2023-03-22T05:02:10.692Z,8.40
2023-03-22T05:04:43.194Z,8.40
2023-03-22T05:07:31.168Z,8.40
2023-03-22T05:10:03.847Z,8.40
2023-03-22T05:12:32.007Z,8.40
2023-03-22T05:15:18.039Z,8.40
2023-03-22T05:17:46.214Z,8.40
2023-03-22T05:20:14.881Z,8.40
2023-03-22T05:22:45.565Z,8.40
2023-03-22T05:25:13.518Z,8.40
2023-03-22T05:27:44.698Z,8.40
2023-03-22T05:30:33.959Z,8.40
2023-03-22T05:33:09.866Z,8.40
2023-03-22T05:35:43.880Z,8.40
2023-03-22T05:38:12.137Z,8.50
2023-03-22T05:40:45.555Z,8.50
2023-03-22T05:43:13.960Z,8.50
2023-03-22T05:45:46.519Z,8.50
2023-03-22T05:48:29.673Z,8.30
2023-03-22T05:50:57.602Z,7.90
2023-03-22T05:53:25.457Z,8.10
2023-03-22T05:56:17.212Z,8.20
2023-03-22T05:58:46.999Z,8.40
2023-03-22T06:01:20.589Z,8.40
2023-03-22T06:03:49.031Z,8.30
2023-03-22T06:06:28.372Z,8.20
2023-03-22T06:09:16.364Z,8.30
2023-03-22T06:11:48.519Z,8.20
2023-03-22T06:14:17.277Z,8.30
2023-03-22T06:16:59.110Z,8.40
2023-03-22T06:19:26.782Z,8.50
2023-03-22T06:21:55.554Z,8.60
2023-03-22T06:24:26.048Z,8.70
2023-03-22T06:27:03.690Z,8.70
2023-03-22T06:29:32.308Z,8.80
2023-03-22T06:32:04.289Z,8.80
2023-03-22T06:34:32.591Z,8.80
2023-03-22T06:37:01.556Z,8.90
2023-03-22T06:39:41.151Z,8.80
2023-03-22T06:42:10.733Z,8.90
2023-03-22T06:44:39.366Z,8.90
2023-03-22T06:47:15.132Z,8.80
2023-03-22T06:50:10.195Z,8.90
2023-03-22T06:52:56.490Z,9.00
2023-03-22T06:55:24.374Z,9.00
2023-03-22T06:57:52.696Z,9.10
2023-03-22T07:00:20.856Z,9.10
2023-03-22T07:02:49.980Z,9.10
2023-03-22T07:05:34.049Z,9.10
2023-03-22T07:08:02.133Z,9.30
2023-03-22T07:10:30.320Z,9.30
2023-03-22T07:12:58.790Z,9.40
2023-03-22T07:15:26.271Z,9.50
2023-03-22T07:18:04.901Z,9.60
2023-03-22T07:20:38.653Z,9.60
2023-03-22T07:23:10.924Z,9.70
2023-03-22T07:25:48.296Z,9.70
2023-03-22T07:28:26.995Z,9.80
2023-03-22T07:31:06.271Z,9.90
2023-03-22T07:33:44.999Z,10.00
2023-03-22T07:36:13.092Z,10.10
2023-03-22T07:38:41.327Z,10.20
2023-03-22T07:41:14.021Z,10.30
2023-03-22T07:44:17.884Z,10.30
2023-03-22T07:47:09.389Z,10.40
2023-03-22T07:49:46.064Z,10.50
2023-03-22T07:52:16.744Z,10.60
2023-03-22T07:54:44.760Z,10.60
2023-03-22T07:57:13.733Z,10.70
2023-03-22T07:59:47.481Z,10.90
2023-03-22T08:02:16.258Z,11.00
2023-03-22T08:04:55.769Z,11.10
2023-03-22T08:07:37.587Z,11.30
2023-03-22T08:10:06.681Z,11.40
2023-03-22T08:12:36.371Z,11.50
2023-03-22T08:15:13.476Z,11.70
2023-03-22T08:17:42.584Z,11.80
2023-03-22T08:20:18.770Z,12.00
2023-03-22T08:22:55.201Z,12.10
2023-03-22T08:25:54.146Z,12.30
2023-03-22T08:28:22.798Z,12.50
2023-03-22T08:30:51.733Z,12.60
2023-03-22T08:33:23.796Z,12.80
2023-03-22T08:35:53.383Z,12.90
2023-03-22T08:38:21.005Z,13.00
2023-03-22T08:41:03.572Z,13.10
2023-03-22T08:43:31.466Z,13.20
2023-03-22T08:45:59.888Z,13.40
2023-03-22T08:48:29.902Z,13.50
2023-03-22T08:51:13.408Z,13.60
2023-03-22T08:53:52.261Z,13.80
2023-03-22T08:56:38.986Z,13.90
2023-03-22T08:59:27.243Z,14.10
2023-03-22T09:02:13.716Z,14.30
2023-03-22T09:04:41.609Z,14.50
2023-03-22T09:07:09.763Z,14.70
2023-03-22T09:09:37.960Z,14.70
2023-03-22T09:12:06.929Z,14.70
2023-03-22T09:14:37.587Z,14.80
2023-03-22T09:17:10.328Z,14.80
2023-03-22T09:19:37.965Z,14.90
2023-03-22T09:22:06.201Z,15.00
2023-03-22T09:24:42.242Z,15.20
2023-03-22T09:27:10.506Z,15.20
2023-03-22T09:29:39.309Z,15.30
2023-03-22T09:32:14.652Z,15.40
2023-03-22T09:34:43.774Z,15.40
2023-03-22T09:37:13.335Z,15.50
2023-03-22T09:39:47.492Z,15.70
2023-03-22T09:42:44.558Z,15.90
2023-03-22T09:45:30.153Z,16.00
2023-03-22T09:48:00.221Z,16.10
2023-03-22T09:50:32.864Z,16.30
2023-03-22T09:53:02.941Z,16.30
2023-03-22T09:56:06.922Z,16.40
2023-03-22T09:59:02.791Z,16.50
2023-03-22T10:01:52.927Z,16.60
2023-03-22T10:04:48.754Z,16.70
2023-03-22T10:07:41.460Z,16.80
2023-03-22T10:10:21.408Z,16.90
2023-03-22T10:13:14.317Z,17.00
2023-03-22T10:15:59.399Z,17.00
2023-03-22T10:18:37.663Z,17.10
2023-03-22T10:21:20.643Z,17.20
2023-03-22T10:24:18.488Z,17.20
2023-03-22T10:26:49.560Z,17.30
2023-03-22T10:29:41.459Z,17.40
2023-03-22T10:32:45.235Z,17.40
2023-03-22T10:35:19.553Z,17.40
2023-03-22T10:37:53.448Z,17.50
2023-03-22T10:40:34.982Z,17.60
2023-03-22T10:43:17.673Z,17.70
2023-03-22T10:45:48.742Z,17.70
2023-03-22T10:48:25.904Z,17.80
2023-03-22T10:50:55.559Z,17.90
2023-03-22T10:53:42.600Z,18.10
2023-03-22T10:56:19.122Z,18.30
2023-03-22T10:58:50.547Z,18.40
2023-03-22T11:01:52.255Z,18.50
2023-03-22T11:04:23.750Z,18.60
2023-03-22T11:06:56.239Z,18.70
2023-03-22T11:09:27.419Z,18.80
2023-03-22T11:12:02.457Z,18.80
2023-03-22T11:14:47.436Z,18.90
2023-03-22T11:17:31.541Z,19.00
2023-03-22T11:20:09.541Z,19.10
2023-03-22T11:22:45.678Z,19.20
2023-03-22T11:25:19.411Z,19.40
2023-03-22T11:28:19.491Z,19.50
2023-03-22T11:31:07.789Z,19.60
2023-03-22T11:33:36.943Z,19.70
2023-03-22T11:36:19.199Z,19.80
2023-03-22T11:38:48.894Z,19.90
2023-03-22T11:41:29.253Z,20.00
2023-03-22T11:44:03.016Z,20.00
2023-03-22T11:46:33.131Z,20.10
2023-03-22T11:49:07.910Z,20.20
2023-03-22T11:52:16.998Z,20.30
2023-03-22T11:54:47.824Z,20.30
2023-03-22T11:57:27.905Z,20.30
2023-03-22T12:00:15.590Z,20.50
2023-03-22T12:02:56.347Z,20.70
2023-03-22T12:05:31.274Z,21.10
2023-03-22T12:08:47.550Z,21.00
2023-03-22T12:11:46.786Z,21.20
2023-03-22T12:14:26.320Z,21.20
2023-03-22T12:17:08.909Z,21.40
2023-03-22T12:20:02.230Z,21.40
2023-03-22T12:22:40.038Z,21.40
2023-03-22T12:25:35.633Z,21.50
2023-03-22T12:28:12.807Z,21.60
2023-03-22T12:30:47.461Z,21.60
2023-03-22T12:33:26.916Z,21.70
2023-03-22T12:36:03.369Z,21.80
2023-03-22T12:38:56.055Z,21.90
2023-03-22T12:41:37.739Z,21.90
2023-03-22T12:44:17.530Z,22.00
2023-03-22T12:47:05.066Z,22.30
2023-03-22T12:49:54.521Z,22.80
2023-03-22T12:52:45.161Z,23.50
2023-03-22T12:55:36.850Z,23.70
2023-03-22T12:58:10.939Z,23.80
2023-03-22T13:01:19.501Z,23.80
2023-03-22T13:03:55.067Z,24.10
2023-03-22T13:06:37.856Z,24.30
2023-03-22T13:09:35.625Z,24.60
2023-03-22T13:12:18.298Z,24.70
2023-03-22T13:14:50.106Z,24.50
2023-03-22T13:17:45.685Z,24.40
2023-03-22T13:20:15.035Z,24.50
2023-03-22T13:22:48.160Z,24.80
2023-03-22T13:25:19.930Z,24.80
2023-03-22T13:28:20.804Z,24.50
2023-03-22T13:30:52.856Z,24.40
2023-03-22T13:33:31.226Z,24.80
2023-03-22T13:36:26.176Z,25.20
2023-03-22T13:39:03.164Z,25.70
2023-03-22T13:41:34.101Z,26.00
2023-03-22T13:44:46.263Z,26.30
2023-03-22T13:47:47.535Z,26.90
2023-03-22T13:50:30.396Z,27.00
2023-03-22T13:53:34.330Z,27.10
2023-03-22T13:56:07.671Z,27.10
2023-03-22T13:58:53.147Z,27.10
2023-03-22T14:01:36.990Z,27.10
2023-03-22T14:04:12.456Z,26.90
2023-03-22T14:07:00.206Z,26.90
2023-03-22T14:09:45.762Z,27.80
2023-03-22T14:12:31.228Z,27.80
2023-03-22T14:15:04.920Z,27.80
2023-03-22T14:17:52.941Z,27.70
2023-03-22T14:20:25.796Z,28.00
