createdAt,value
2022-10-24T00:00:52.872Z,8.45
2022-10-24T00:03:22.436Z,8.70
2022-10-24T00:05:51.944Z,9.10
2022-10-24T00:08:21.733Z,8.83
2022-10-24T00:10:51.275Z,8.58
2022-10-24T00:13:21.083Z,8.90
2022-10-24T00:15:51.035Z,9.27
2022-10-24T00:18:20.983Z,10.65
2022-10-24T00:20:50.409Z,12.18
2022-10-24T00:23:19.861Z,11.75
2022-10-24T00:25:49.603Z,10.05
2022-10-24T00:28:19.102Z,10.03
2022-10-24T00:30:53.639Z,10.93
2022-10-24T00:33:23.161Z,10.98
2022-10-24T00:35:52.672Z,10.45
2022-10-24T00:38:22.171Z,10.40
2022-10-24T00:40:51.699Z,10.50
2022-10-24T00:43:27.140Z,11.45
2022-10-24T00:45:59.264Z,11.53
2022-10-24T00:48:49.249Z,11.90
2022-10-24T00:51:30.788Z,11.25
2022-10-24T00:54:03.289Z,11.23
2022-10-24T00:56:35.823Z,9.93
2022-10-24T00:59:08.397Z,9.90
2022-10-24T01:01:38.814Z,11.63
2022-10-24T01:04:10.605Z,11.80
2022-10-24T01:06:52.577Z,10.72
2022-10-24T01:09:34.032Z,11.10
2022-10-24T01:12:24.215Z,11.78
2022-10-24T01:15:30.335Z,10.48
2022-10-24T01:18:11.972Z,10.77
2022-10-24T01:21:04.166Z,11.37
2022-10-24T01:24:06.672Z,11.90
2022-10-24T01:26:57.521Z,11.28
2022-10-24T01:29:58.956Z,10.67
2022-10-24T01:32:34.007Z,11.20
2022-10-24T01:35:21.822Z,12.07
2022-10-24T01:38:29.985Z,10.43
2022-10-24T01:41:05.105Z,10.58
2022-10-24T01:46:24.922Z,10.87
2022-10-24T01:49:00.162Z,11.03
2022-10-24T01:51:33.085Z,10.47
2022-10-24T01:54:04.367Z,10.05
2022-10-24T01:56:33.832Z,10.07
2022-10-24T01:59:11.792Z,10.07
2022-10-24T02:01:41.760Z,9.90
2022-10-24T02:04:13.583Z,10.88
2022-10-24T02:06:46.449Z,11.73
2022-10-24T02:09:18.311Z,11.40
2022-10-24T02:11:50.378Z,10.47
2022-10-24T02:14:28.584Z,11.18
2022-10-24T02:16:58.295Z,10.75
2022-10-24T02:19:28.189Z,10.57
2022-10-24T02:22:09.752Z,11.17
2022-10-24T02:25:42.660Z,10.20
2022-10-24T02:28:17.804Z,11.05
2022-10-24T02:31:02.364Z,11.45
2022-10-24T02:33:33.833Z,9.60
2022-10-24T02:36:05.891Z,9.65
2022-10-24T02:38:38.742Z,10.77
2022-10-24T02:43:41.859Z,10.90
2022-10-24T02:46:13.131Z,11.45
2022-10-24T02:48:46.582Z,11.90
2022-10-24T02:51:18.317Z,9.80
2022-10-24T02:53:47.835Z,11.13
2022-10-24T02:56:17.346Z,10.30
2022-10-24T02:58:46.780Z,12.57
2022-10-24T03:01:16.396Z,11.03
2022-10-24T03:03:46.367Z,11.85
2022-10-24T03:06:15.943Z,11.45
2022-10-24T03:11:14.009Z,10.95
2022-10-24T03:13:43.504Z,11.35
2022-10-24T03:16:14.143Z,11.95
2022-10-24T03:18:44.037Z,11.70
2022-10-24T03:21:13.577Z,11.57
2022-10-24T03:23:43.019Z,12.00
2022-10-24T03:26:12.503Z,11.88
2022-10-24T03:28:42.087Z,11.93
2022-10-24T03:31:11.515Z,11.08
2022-10-24T03:33:40.977Z,10.98
2022-10-24T03:36:10.543Z,11.63
2022-10-24T03:38:40.056Z,11.53
2022-10-24T03:41:09.689Z,11.50
2022-10-24T03:46:07.723Z,11.65
2022-10-24T03:48:37.741Z,11.70
2022-10-24T03:51:07.345Z,11.93
2022-10-24T03:53:37.065Z,11.43
2022-10-24T03:56:06.843Z,12.93
2022-10-24T04:03:34.162Z,12.70
2022-10-24T04:06:03.847Z,12.25
2022-10-24T04:08:33.326Z,11.65
2022-10-24T04:11:02.836Z,11.00
2022-10-24T04:13:32.405Z,11.83
2022-10-24T04:16:02.320Z,11.38
2022-10-24T04:21:00.382Z,12.58
2022-10-24T04:23:31.548Z,12.47
2022-10-24T04:26:01.036Z,10.65
2022-10-24T04:28:30.549Z,11.48
2022-10-24T04:31:00.479Z,11.83
2022-10-24T04:33:29.979Z,10.78
2022-10-24T04:35:59.493Z,10.40
2022-10-24T04:38:33.402Z,10.60
2022-10-24T04:41:00.250Z,12.03
2022-10-24T04:43:29.729Z,11.43
2022-10-24T04:45:59.232Z,11.10
2022-10-24T04:48:29.400Z,12.10
2022-10-24T04:50:58.868Z,11.18
2022-10-24T04:53:28.374Z,12.07
2022-10-24T04:55:57.949Z,11.00
2022-10-24T04:58:27.475Z,11.60
2022-10-24T05:00:56.906Z,10.90
2022-10-24T05:03:26.339Z,10.82
2022-10-24T05:05:56.139Z,11.83
2022-10-24T05:08:25.655Z,11.37
2022-10-24T05:10:55.167Z,11.00
2022-10-24T05:13:24.638Z,11.95
2022-10-24T05:15:54.089Z,10.20
2022-10-24T05:18:23.529Z,11.33
2022-10-24T05:20:54.541Z,10.58
2022-10-24T05:23:24.036Z,10.88
2022-10-24T05:25:54.046Z,11.35
2022-10-24T05:28:23.540Z,11.75
2022-10-24T05:30:52.991Z,11.63
2022-10-24T05:33:23.624Z,11.57
2022-10-24T05:35:54.516Z,10.98
2022-10-24T05:38:25.581Z,11.43
2022-10-24T05:40:55.653Z,12.40
2022-10-24T05:43:25.144Z,14.63
2022-10-24T05:45:54.658Z,12.40
2022-10-24T05:48:25.804Z,12.20
2022-10-24T05:50:59.422Z,12.63
2022-10-24T05:53:29.052Z,14.25
2022-10-24T05:55:58.569Z,12.60
2022-10-24T05:58:28.075Z,13.78
2022-10-24T06:00:57.635Z,11.87
2022-10-24T06:03:27.154Z,12.63
2022-10-24T06:05:56.674Z,11.60
2022-10-24T06:08:26.174Z,13.32
2022-10-24T06:10:55.608Z,12.45
2022-10-24T06:13:25.076Z,12.25
2022-10-24T06:15:54.537Z,12.07
2022-10-24T06:18:23.965Z,10.78
2022-10-24T06:20:55.523Z,10.68
2022-10-24T06:23:24.462Z,10.53
2022-10-24T06:25:53.913Z,10.45
2022-10-24T06:28:23.471Z,11.03
2022-10-24T06:30:54.739Z,9.45
2022-10-24T06:33:24.164Z,11.18
2022-10-24T06:35:53.596Z,11.53
2022-10-24T06:38:23.123Z,11.28
2022-10-24T06:40:52.573Z,11.30
2022-10-24T06:43:22.158Z,10.43
2022-10-24T06:45:52.188Z,11.20
2022-10-24T06:48:21.621Z,11.12
2022-10-24T06:50:51.059Z,11.03
2022-10-24T06:55:49.918Z,11.85
2022-10-24T06:58:19.364Z,12.03
2022-10-24T07:00:48.856Z,10.38
2022-10-24T07:03:18.364Z,10.08
2022-10-24T07:05:47.799Z,10.72
2022-10-24T07:08:17.290Z,12.15
2022-10-24T07:10:46.719Z,10.55
2022-10-24T07:13:16.196Z,10.63
2022-10-24T07:15:45.654Z,11.12
2022-10-24T07:18:16.564Z,11.60
2022-10-24T07:20:46.044Z,11.97
2022-10-24T07:23:16.394Z,11.33
2022-10-24T07:25:46.993Z,11.05
2022-10-24T07:28:16.423Z,11.60
2022-10-24T07:30:46.327Z,12.73
2022-10-24T07:33:16.700Z,12.45
2022-10-24T07:38:16.521Z,12.98
2022-10-24T07:40:45.990Z,12.82
2022-10-24T07:43:16.424Z,12.75
2022-10-24T07:45:50.546Z,12.35
2022-10-24T07:50:48.451Z,15.05
2022-10-24T07:53:18.324Z,14.10
2022-10-24T07:55:47.796Z,15.28
2022-10-24T07:58:17.238Z,16.02
2022-10-24T08:03:16.852Z,22.42
2022-10-24T08:05:48.529Z,23.92
2022-10-24T08:08:35.145Z,18.00
2022-10-24T08:10:49.237Z,13.93
2022-10-24T08:13:19.087Z,16.05
2022-10-24T08:15:48.521Z,17.98
2022-10-24T08:18:18.538Z,15.15
2022-10-24T08:20:49.521Z,12.63
2022-10-24T08:23:23.136Z,12.00
2022-10-24T08:25:50.082Z,10.30
2022-10-24T08:28:19.589Z,10.90
2022-10-24T08:31:00.700Z,10.60
2022-10-24T08:36:03.222Z,9.55
2022-10-24T08:41:01.922Z,11.03
2022-10-24T08:43:32.051Z,9.75
2022-10-24T08:46:13.360Z,9.35
2022-10-24T08:48:48.640Z,9.35
2022-10-24T08:51:35.570Z,9.70
2022-10-24T08:54:05.679Z,9.40
2022-10-24T08:56:35.646Z,8.73
2022-10-24T08:59:07.361Z,9.60
2022-10-24T09:02:04.156Z,9.27
2022-10-24T09:07:03.655Z,9.03
2022-10-24T09:09:39.627Z,9.95
2022-10-24T09:12:17.228Z,8.75
2022-10-24T09:17:32.738Z,9.03
2022-10-24T09:20:23.576Z,7.72
2022-10-24T09:22:55.331Z,8.45
2022-10-24T09:25:36.970Z,7.87
2022-10-24T09:28:07.651Z,7.45
2022-10-24T09:30:38.517Z,7.25
2022-10-24T09:33:32.346Z,8.33
2022-10-24T09:36:04.762Z,7.60
2022-10-24T09:38:36.515Z,9.70
2022-10-24T09:41:18.068Z,8.13
2022-10-24T09:43:51.326Z,8.80
2022-10-24T09:51:35.771Z,8.38
2022-10-24T09:54:24.782Z,9.28
2022-10-24T09:57:09.539Z,8.10
2022-10-24T09:59:44.855Z,8.05
2022-10-24T10:02:28.793Z,7.30
2022-10-24T10:05:07.270Z,7.42
2022-10-24T10:07:39.983Z,8.25
2022-10-24T10:15:38.728Z,8.15
2022-10-24T10:18:23.492Z,8.43
2022-10-24T10:21:08.063Z,8.00
2022-10-24T10:23:40.629Z,8.18
2022-10-24T10:26:16.324Z,7.78
2022-10-24T10:28:55.178Z,6.45
2022-10-24T10:31:36.170Z,6.90
2022-10-24T10:47:34.367Z,3.80
2022-10-24T10:50:07.028Z,5.22
2022-10-24T10:52:44.751Z,5.03
2022-10-24T10:55:24.395Z,5.05
2022-10-24T10:58:22.522Z,4.40
2022-10-24T11:00:55.174Z,4.35
2022-10-24T11:03:36.453Z,3.95
2022-10-24T11:06:23.771Z,4.90
2022-10-24T11:09:16.052Z,4.22
2022-10-24T11:11:54.470Z,3.67
2022-10-24T11:14:32.238Z,4.35
2022-10-24T11:17:13.822Z,4.10
2022-10-24T11:20:04.581Z,4.10
2022-10-24T11:22:40.127Z,3.65
2022-10-24T11:25:39.787Z,4.42
2022-10-24T11:28:18.374Z,3.80
2022-10-24T11:30:52.210Z,3.67
2022-10-24T11:33:24.923Z,3.40
2022-10-24T11:36:00.916Z,4.25
2022-10-24T11:38:33.671Z,3.62
2022-10-24T11:41:06.158Z,3.40
2022-10-24T11:43:38.701Z,3.40
2022-10-24T11:46:16.465Z,3.47
2022-10-24T11:48:53.490Z,3.65
2022-10-24T11:51:42.570Z,3.02
2022-10-24T11:54:26.880Z,3.70
2022-10-24T12:02:32.563Z,2.50
2022-10-24T12:05:29.635Z,3.00
2022-10-24T12:08:32.604Z,3.27
2022-10-24T12:13:56.473Z,2.22
2022-10-24T12:16:46.826Z,2.70
2022-10-24T12:19:19.312Z,2.60
2022-10-24T12:21:54.828Z,3.12
2022-10-24T12:24:40.341Z,2.27
2022-10-24T12:27:21.492Z,2.08
2022-10-24T12:30:06.029Z,2.20
2022-10-24T12:32:41.292Z,2.90
2022-10-24T12:35:33.752Z,2.58
2022-10-24T12:40:55.017Z,2.27
2022-10-24T12:46:23.701Z,2.08
2022-10-24T12:49:02.079Z,2.37
2022-10-24T12:51:39.822Z,2.20
2022-10-24T12:54:17.096Z,2.30
2022-10-24T12:56:56.119Z,2.33
2022-10-24T12:59:36.576Z,1.95
2022-10-24T13:02:18.321Z,2.20
2022-10-24T13:05:00.369Z,1.77
2022-10-24T13:07:51.355Z,2.02
2022-10-24T13:10:42.346Z,1.98
2022-10-24T13:13:50.052Z,1.82
2022-10-24T13:16:34.450Z,2.05
2022-10-24T13:19:06.939Z,1.77
2022-10-24T13:21:48.196Z,1.62
2022-10-24T13:24:20.797Z,1.75
2022-10-24T13:26:58.832Z,1.77
2022-10-24T13:29:31.358Z,2.75
2022-10-24T13:32:09.972Z,2.17
2022-10-24T13:34:47.955Z,1.57
2022-10-24T13:37:45.024Z,2.05
2022-10-24T13:40:34.685Z,1.80
2022-10-24T13:43:20.946Z,1.80
2022-10-24T13:46:02.473Z,1.82
2022-10-24T13:48:34.999Z,2.10
2022-10-24T13:51:22.595Z,2.00
2022-10-24T13:53:57.891Z,1.98
2022-10-24T13:56:28.654Z,1.57
2022-10-24T13:58:58.168Z,1.82
2022-10-24T14:01:30.698Z,2.30
2022-10-24T14:04:01.818Z,2.02
2022-10-24T14:06:34.011Z,2.02
2022-10-24T14:09:08.406Z,1.92
2022-10-24T14:11:46.983Z,1.97
2022-10-24T14:14:41.322Z,1.70
2022-10-24T14:17:23.888Z,1.65
2022-10-24T14:19:56.851Z,1.98
2022-10-24T14:22:29.429Z,2.27
2022-10-24T14:24:59.270Z,2.10
2022-10-24T14:27:28.944Z,1.92
2022-10-24T14:45:00.887Z,1.87
2022-10-24T16:28:22.799Z,2.23
2022-10-24T16:30:50.133Z,3.00
2022-10-24T16:33:21.333Z,1.98
2022-10-24T16:35:51.870Z,1.77
2022-10-24T16:38:21.369Z,1.90
2022-10-24T16:40:50.795Z,1.80
2022-10-24T16:43:21.312Z,1.70
2022-10-24T16:45:59.869Z,1.80
2022-10-24T16:48:29.951Z,2.22
2022-10-24T16:50:59.461Z,2.00
2022-10-24T16:53:28.895Z,2.55
2022-10-24T16:55:59.456Z,2.50
2022-10-24T16:58:29.027Z,2.27
2022-10-24T17:01:07.828Z,2.13
2022-10-24T17:03:37.606Z,2.15
2022-10-24T17:06:07.833Z,2.10
2022-10-24T17:08:38.260Z,2.90
2022-10-24T17:11:25.818Z,2.90
2022-10-24T17:13:39.372Z,2.80
2022-10-24T17:16:13.275Z,3.30
2022-10-24T17:18:45.715Z,3.50
2022-10-24T17:21:14.480Z,3.37
2022-10-24T17:23:44.285Z,3.97
2022-10-24T17:26:17.792Z,3.80
2022-10-24T17:28:47.517Z,3.55
2022-10-24T17:31:17.699Z,3.67
2022-10-24T17:33:47.293Z,4.03
2022-10-24T17:36:28.533Z,4.17
2022-10-24T17:39:01.059Z,3.90
2022-10-24T17:41:34.532Z,3.75
2022-10-24T17:44:04.840Z,3.70
2022-10-24T17:46:34.599Z,4.00
2022-10-24T17:49:04.422Z,4.00
2022-10-24T17:51:35.498Z,3.83
2022-10-24T17:54:09.733Z,3.77
2022-10-24T17:56:39.172Z,3.70
2022-10-24T17:59:08.745Z,3.62
2022-10-24T18:01:38.964Z,3.57
2022-10-24T18:04:08.739Z,3.90
2022-10-24T18:06:40.792Z,3.73
2022-10-24T18:09:09.238Z,4.30
2022-10-24T18:11:40.006Z,4.03
2022-10-24T18:14:09.999Z,4.37
2022-10-24T18:16:40.220Z,4.20
2022-10-24T18:19:10.597Z,3.72
2022-10-24T18:21:40.084Z,3.93
2022-10-24T18:24:09.657Z,4.10
2022-10-24T18:26:39.167Z,5.33
2022-10-24T18:29:08.648Z,5.20
2022-10-24T18:31:38.115Z,3.73
2022-10-24T18:34:08.765Z,3.80
2022-10-24T18:36:38.576Z,4.00
2022-10-24T18:39:08.103Z,3.90
2022-10-24T18:41:40.588Z,3.92
2022-10-24T18:44:22.433Z,4.03
2022-10-24T18:46:53.905Z,3.93
2022-10-24T18:49:24.012Z,3.77
2022-10-24T18:52:11.721Z,3.60
2022-10-24T18:54:51.419Z,4.17
2022-10-24T18:57:26.736Z,4.10
2022-10-24T18:59:58.449Z,4.20
2022-10-24T19:02:40.626Z,3.90
2022-10-24T19:05:18.721Z,4.77
2022-10-24T19:07:49.816Z,4.33
2022-10-24T19:10:25.426Z,4.15
2022-10-24T19:12:57.498Z,4.40
2022-10-24T19:15:28.323Z,5.00
2022-10-24T19:17:58.306Z,4.20
2022-10-24T19:20:28.429Z,4.37
2022-10-24T19:22:58.925Z,3.83
2022-10-24T19:25:28.403Z,4.30
2022-10-24T19:27:57.850Z,4.12
2022-10-24T19:30:27.277Z,4.20
2022-10-24T19:32:57.164Z,4.28
2022-10-24T19:35:26.609Z,4.62
2022-10-24T19:37:56.035Z,4.40
2022-10-24T19:40:25.553Z,4.67
2022-10-24T19:42:54.980Z,4.92
2022-10-24T19:45:25.368Z,5.05
2022-10-24T19:47:58.236Z,4.90
2022-10-24T19:50:27.670Z,4.83
2022-10-24T19:52:57.090Z,4.67
2022-10-24T19:55:26.556Z,4.67
2022-10-24T19:57:56.632Z,4.87
2022-10-24T20:00:26.214Z,4.97
2022-10-24T20:02:55.687Z,4.58
2022-10-24T20:05:25.284Z,6.78
2022-10-24T20:07:54.741Z,5.10
2022-10-24T20:10:24.255Z,5.40
2022-10-24T20:12:53.670Z,5.40
2022-10-24T20:15:23.103Z,5.00
2022-10-24T20:17:52.551Z,5.60
2022-10-24T20:20:23.620Z,4.92
2022-10-24T20:22:53.239Z,5.33
2022-10-24T20:25:22.735Z,4.43
2022-10-24T20:27:52.179Z,4.65
2022-10-24T20:30:21.656Z,4.17
2022-10-24T20:32:51.070Z,4.62
2022-10-24T20:35:22.306Z,4.20
2022-10-24T20:37:52.008Z,4.10
2022-10-24T20:40:21.502Z,4.33
2022-10-24T20:42:52.847Z,3.87
2022-10-24T20:45:23.167Z,3.55
2022-10-24T20:47:53.977Z,3.85
2022-10-24T20:50:23.405Z,3.60
2022-10-24T20:52:53.501Z,3.58
2022-10-24T20:55:39.303Z,3.22
2022-10-24T20:57:54.230Z,3.50
2022-10-24T21:00:23.642Z,3.53
2022-10-24T21:02:53.198Z,3.62
2022-10-24T21:05:24.337Z,3.53
2022-10-24T21:07:53.825Z,3.70
2022-10-24T21:10:23.588Z,3.60
2022-10-24T21:12:53.422Z,3.70
2022-10-24T21:15:23.422Z,3.50
2022-10-24T21:17:53.109Z,3.60
2022-10-24T21:20:22.547Z,3.80
2022-10-24T21:22:51.979Z,3.40
2022-10-24T21:25:21.519Z,3.90
2022-10-24T21:27:50.962Z,3.15
2022-10-24T21:30:20.384Z,3.42
2022-10-24T21:32:49.846Z,3.70
2022-10-24T21:35:19.314Z,3.30
2022-10-24T21:37:48.945Z,3.50
2022-10-24T21:40:18.755Z,3.80
2022-10-24T21:42:48.501Z,3.50
2022-10-24T21:45:18.305Z,3.67
2022-10-24T21:47:47.738Z,3.52
2022-10-24T21:50:17.240Z,3.90
2022-10-24T21:52:46.923Z,4.15
2022-10-24T21:55:16.853Z,3.90
2022-10-24T21:57:46.348Z,3.98
2022-10-24T22:00:16.367Z,4.10
2022-10-24T22:02:45.487Z,4.30
2022-10-24T22:05:15.694Z,3.67
2022-10-24T22:07:47.509Z,3.77
2022-10-24T22:10:16.602Z,3.80
2022-10-24T22:12:46.133Z,3.70
2022-10-24T22:15:15.614Z,3.70
2022-10-24T22:17:45.377Z,3.53
2022-10-24T22:20:15.236Z,3.53
2022-10-24T22:32:40.049Z,3.58
2022-10-24T22:35:12.068Z,3.60
2022-10-24T22:42:41.514Z,3.80
2022-10-24T22:45:13.305Z,3.90
2022-10-24T22:52:51.496Z,3.98
2022-10-24T22:55:37.378Z,4.12
2022-10-24T22:58:07.039Z,4.10
2022-10-24T23:00:36.885Z,3.65
2022-10-24T23:03:25.640Z,3.83
2022-10-24T23:06:14.904Z,4.08
2022-10-24T23:08:46.206Z,3.58
2022-10-24T23:11:16.307Z,3.40
2022-10-24T23:13:46.073Z,4.08
2022-10-24T23:16:18.652Z,3.57
2022-10-24T23:18:48.408Z,3.90
2022-10-24T23:21:29.611Z,3.72
2022-10-24T23:23:59.364Z,3.52
2022-10-24T23:29:19.809Z,4.22
2022-10-24T23:31:49.673Z,4.15
2022-10-24T23:34:19.709Z,4.03
2022-10-24T23:36:50.562Z,4.78
2022-10-24T23:41:51.243Z,4.28
2022-10-24T23:44:21.012Z,4.60
2022-10-24T23:46:53.527Z,4.17
2022-10-24T23:52:01.704Z,3.90
2022-10-24T23:54:33.945Z,4.22
2022-10-24T23:57:05.129Z,3.65
2022-10-24T23:59:34.542Z,4.80
