createdAt,value
2018-11-22T07:16:36.995Z,3.64
2018-11-22T07:17:12.099Z,3.58
2018-11-22T07:17:47.581Z,3.64
2018-11-22T07:18:22.795Z,3.62
2018-11-22T07:18:58.189Z,3.70
2018-11-22T07:19:33.337Z,3.67
2018-11-22T07:20:08.557Z,3.64
2018-11-22T07:20:43.718Z,3.60
2018-11-22T07:21:19.100Z,3.54
2018-11-22T07:21:54.270Z,3.64
2018-11-22T07:22:29.759Z,3.61
2018-11-22T07:23:05.123Z,3.58
2018-11-22T07:23:40.334Z,3.61
2018-11-22T07:24:15.814Z,3.60
2018-11-22T07:24:51.394Z,3.60
2018-11-22T07:25:26.555Z,3.58
2018-11-22T07:26:02.051Z,3.60
2018-11-22T07:26:37.424Z,3.61
2018-11-22T07:27:12.814Z,3.61
2018-11-22T07:27:48.179Z,3.62
2018-11-22T07:28:23.876Z,3.62
2018-11-22T07:28:59.397Z,3.65
2018-11-22T07:29:34.712Z,3.60
2018-11-22T07:30:09.972Z,3.67
2018-11-22T07:30:45.276Z,3.62
2018-11-22T07:31:20.651Z,3.61
2018-11-22T07:31:55.943Z,3.58
2018-11-22T07:32:31.231Z,3.67
2018-11-22T07:33:06.823Z,3.67
2018-11-22T07:33:42.089Z,3.60
2018-11-22T07:34:17.505Z,3.62
2018-11-22T07:34:53.006Z,3.61
2018-11-22T07:35:28.317Z,3.65
2018-11-22T07:36:03.810Z,3.67
2018-11-22T07:36:39.303Z,3.64
2018-11-22T07:37:14.518Z,3.68
2018-11-22T07:37:49.822Z,3.65
2018-11-22T07:38:25.424Z,3.68
2018-11-22T07:39:00.900Z,3.67
2018-11-22T07:39:36.619Z,3.57
2018-11-22T07:40:11.805Z,3.62
2018-11-22T07:40:46.995Z,3.58
2018-11-22T07:41:22.622Z,3.64
2018-11-22T07:41:57.692Z,3.65
2018-11-22T07:42:33.186Z,3.61
2018-11-22T07:43:08.352Z,3.65
2018-11-22T07:43:43.857Z,3.58
2018-11-22T07:44:19.131Z,3.58
2018-11-22T07:44:54.663Z,3.67
2018-11-22T07:45:29.839Z,3.68
2018-11-22T07:46:05.137Z,3.67
2018-11-22T07:46:40.406Z,3.58
2018-11-22T07:47:15.703Z,3.57
2018-11-22T07:47:51.219Z,3.65
2018-11-22T07:48:26.502Z,3.62
2018-11-22T07:49:01.987Z,3.65
2018-11-22T07:49:37.278Z,3.71
2018-11-22T07:50:13.007Z,3.65
2018-11-22T07:50:48.384Z,3.72
2018-11-22T07:51:23.623Z,3.68
2018-11-22T07:51:58.699Z,3.61
2018-11-22T07:52:33.905Z,3.68
2018-11-22T07:53:09.102Z,3.68
2018-11-22T07:53:44.779Z,3.68
2018-11-22T07:54:19.972Z,3.67
2018-11-22T07:54:55.157Z,3.68
2018-11-22T07:55:30.772Z,3.67
2018-11-22T07:56:05.957Z,3.79
2018-11-22T07:56:41.379Z,3.75
2018-11-22T07:57:16.756Z,3.79
2018-11-22T07:57:52.167Z,3.68
2018-11-22T07:58:27.266Z,3.78
2018-11-22T07:59:02.944Z,3.79
2018-11-22T07:59:38.546Z,3.64
2018-11-22T08:00:13.836Z,3.71
2018-11-22T08:00:49.355Z,3.70
2018-11-22T08:01:24.529Z,3.75
2018-11-22T08:01:59.935Z,3.70
2018-11-22T08:02:35.320Z,3.71
2018-11-22T08:03:10.502Z,3.68
2018-11-22T08:03:45.962Z,3.67
2018-11-22T08:04:21.560Z,3.68
2018-11-22T08:04:57.044Z,3.70
2018-11-22T08:05:32.535Z,3.68
2018-11-22T08:06:08.147Z,3.67
2018-11-22T08:06:43.334Z,3.62
2018-11-22T08:07:18.635Z,3.64
2018-11-22T08:07:53.798Z,3.65
2018-11-22T08:08:29.114Z,3.68
2018-11-22T08:09:04.390Z,3.65
2018-11-22T08:09:39.785Z,3.64
2018-11-22T08:10:14.892Z,3.68
2018-11-22T08:10:50.211Z,3.64
2018-11-22T08:11:25.509Z,3.67
2018-11-22T08:12:00.970Z,3.60
2018-11-22T08:12:36.520Z,3.68
2018-11-22T08:13:11.871Z,3.64
2018-11-22T08:13:47.192Z,3.68
2018-11-22T08:14:22.378Z,3.72
2018-11-22T08:14:57.671Z,3.65
2018-11-22T08:15:32.942Z,3.68
2018-11-22T08:16:08.365Z,3.72
2018-11-22T08:16:43.676Z,3.64
2018-11-22T08:17:18.935Z,3.79
2018-11-22T08:17:54.334Z,3.76
2018-11-22T08:18:29.721Z,3.67
2018-11-22T08:19:05.116Z,3.80
2018-11-22T08:19:40.797Z,3.80
2018-11-22T08:20:16.193Z,3.79
2018-11-22T08:20:51.700Z,3.71
2018-11-22T08:21:27.127Z,3.75
2018-11-22T08:22:02.529Z,3.75
2018-11-22T08:22:37.812Z,3.82
2018-11-22T08:23:12.913Z,3.85
2018-11-22T08:23:48.292Z,3.85
2018-11-22T08:24:23.614Z,3.82
2018-11-22T08:24:59.099Z,3.82
2018-11-22T08:25:34.631Z,3.80
2018-11-22T08:26:10.121Z,3.78
2018-11-22T08:26:45.443Z,3.80
2018-11-22T08:27:20.682Z,3.83
2018-11-22T08:27:55.852Z,3.80
2018-11-22T08:28:31.166Z,3.85
2018-11-22T08:29:06.344Z,3.80
2018-11-22T08:29:41.859Z,3.86
2018-11-22T08:30:17.236Z,3.79
2018-11-22T08:30:52.456Z,3.79
2018-11-22T08:31:27.733Z,3.79
2018-11-22T08:32:02.959Z,3.85
2018-11-22T08:32:38.030Z,3.82
2018-11-22T08:33:13.324Z,3.78
2018-11-22T08:33:48.628Z,3.82
2018-11-22T08:34:23.915Z,3.75
2018-11-22T08:34:59.507Z,3.78
2018-11-22T08:35:34.819Z,3.80
2018-11-22T08:36:10.316Z,3.80
2018-11-22T08:36:46.108Z,3.79
2018-11-22T08:37:21.447Z,3.76
2018-11-22T08:37:56.535Z,3.80
2018-11-22T08:38:31.929Z,3.82
2018-11-22T08:39:07.101Z,3.85
2018-11-22T08:39:42.688Z,3.76
2018-11-22T08:40:18.084Z,3.85
2018-11-22T08:40:53.374Z,3.79
2018-11-22T08:41:28.969Z,3.86
2018-11-22T08:42:04.653Z,3.88
2018-11-22T08:42:40.287Z,3.88
2018-11-22T08:43:15.656Z,3.90
2018-11-22T08:43:50.952Z,3.76
2018-11-22T08:44:26.451Z,3.86
2018-11-22T08:45:02.045Z,3.86
2018-11-22T08:45:37.329Z,3.98
2018-11-22T08:46:12.701Z,3.92
2018-11-22T08:46:47.993Z,3.89
2018-11-22T08:47:23.178Z,3.88
2018-11-22T08:47:58.826Z,3.88
2018-11-22T08:48:34.301Z,3.89
2018-11-22T08:49:09.806Z,4.00
2018-11-22T08:49:44.993Z,3.94
2018-11-22T08:50:20.300Z,3.94
2018-11-22T08:50:55.571Z,3.96
2018-11-22T08:51:30.992Z,3.94
2018-11-22T08:52:06.595Z,4.01
2018-11-22T08:52:42.079Z,4.03
2018-11-22T08:53:17.609Z,3.96
2018-11-22T08:53:52.893Z,4.12
2018-11-22T08:54:28.491Z,3.94
2018-11-22T08:55:03.858Z,3.97
2018-11-22T08:55:38.954Z,4.03
2018-11-22T08:56:14.142Z,3.89
2018-11-22T08:56:49.728Z,3.97
2018-11-22T08:57:25.029Z,3.94
2018-11-22T08:58:00.509Z,3.94
2018-11-22T08:58:35.835Z,3.90
2018-11-22T08:59:11.112Z,3.90
2018-11-22T08:59:46.420Z,3.96
2018-11-22T09:00:21.612Z,3.92
2018-11-22T09:00:57.203Z,3.98
2018-11-22T09:01:32.772Z,4.03
2018-11-22T09:02:07.872Z,4.01
2018-11-22T09:02:45.454Z,3.98
2018-11-22T09:03:18.741Z,4.00
2018-11-22T09:03:54.213Z,3.98
2018-11-22T09:04:50.695Z,3.97
2018-11-22T09:05:25.899Z,4.07
2018-11-22T09:06:01.394Z,4.04
2018-11-22T09:06:36.902Z,4.15
2018-11-22T09:07:12.169Z,4.08
2018-11-22T09:07:47.597Z,4.10
2018-11-22T09:08:23.098Z,4.03
2018-11-22T09:08:58.708Z,3.96
2018-11-22T09:09:33.929Z,4.03
2018-11-22T09:10:09.405Z,4.12
2018-11-22T09:10:45.023Z,4.10
2018-11-22T09:11:20.302Z,4.03
2018-11-22T09:11:55.607Z,4.06
2018-11-22T09:12:30.884Z,4.04
2018-11-22T09:13:06.199Z,4.00
2018-11-22T09:13:41.786Z,3.92
2018-11-22T09:14:17.211Z,3.98
2018-11-22T09:14:52.835Z,3.92
2018-11-22T09:15:31.340Z,3.96
2018-11-22T09:16:03.606Z,3.98
2018-11-22T09:16:38.779Z,4.07
2018-11-22T09:17:14.091Z,4.01
2018-11-22T09:17:49.373Z,4.03
2018-11-22T09:18:25.084Z,4.03
2018-11-22T09:19:00.267Z,4.00
2018-11-22T09:19:35.698Z,3.97
2018-11-22T09:20:11.201Z,3.97
2018-11-22T09:20:46.583Z,4.06
2018-11-22T09:21:22.089Z,4.01
2018-11-22T09:21:57.461Z,3.97
2018-11-22T09:22:32.894Z,3.85
2018-11-22T09:23:08.556Z,4.03
2018-11-22T09:23:43.949Z,4.00
2018-11-22T09:24:24.130Z,4.01
2018-11-22T09:24:54.884Z,4.07
2018-11-22T09:25:29.982Z,4.01
2018-11-22T09:26:05.594Z,4.00
2018-11-22T09:26:40.861Z,4.01
2018-11-22T09:27:16.064Z,4.03
2018-11-22T09:27:51.357Z,3.97
2018-11-22T09:28:27.392Z,3.98
2018-11-22T09:29:01.740Z,3.98
2018-11-22T09:29:39.555Z,4.07
2018-11-22T09:30:12.777Z,4.06
2018-11-22T09:30:47.875Z,4.07
2018-11-22T09:31:23.348Z,4.08
2018-11-22T09:31:58.754Z,4.08
2018-11-22T09:32:34.084Z,4.07
2018-11-22T09:33:09.363Z,4.03
