createdAt,value
2016-10-19T19:15:42.630Z,15124
2016-10-19T19:15:59.421Z,14912
2016-10-19T19:16:16.251Z,14704
2016-10-19T19:16:33.198Z,14520
2016-10-19T19:16:50.609Z,14360
2016-10-19T19:17:07.363Z,14224
2016-10-19T19:17:24.177Z,14104
2016-10-19T19:17:40.924Z,14048
2016-10-19T19:17:57.740Z,14024
2016-10-19T19:18:29.676Z,13968
2016-10-19T19:18:46.431Z,13904
2016-10-19T19:19:03.146Z,13840
2016-10-19T19:19:20.388Z,13736
2016-10-19T19:19:37.230Z,13588
2016-10-19T19:19:54.042Z,13436
2016-10-19T19:20:11.344Z,13296
2016-10-19T19:20:28.157Z,13176
2016-10-19T19:20:44.905Z,13084
2016-10-19T19:21:01.655Z,13460
2016-10-19T19:21:18.399Z,20736
2016-10-19T19:21:35.163Z,22336
2016-10-19T19:21:51.917Z,24896
2016-10-19T19:22:08.642Z,25440
2016-10-19T19:22:25.389Z,25984
2016-10-19T19:22:42.163Z,26528
2016-10-19T19:22:58.943Z,26720
2016-10-19T19:23:15.733Z,26432
2016-10-19T19:23:32.543Z,26304
2016-10-19T19:23:49.289Z,25984
2016-10-19T19:24:07.141Z,25728
2016-10-19T19:24:23.871Z,25536
2016-10-19T19:24:40.639Z,25568
2016-10-19T19:24:57.373Z,25536
2016-10-19T19:25:14.133Z,25664
2016-10-19T19:25:30.901Z,25664
2016-10-19T19:25:47.736Z,25600
2016-10-19T19:26:04.492Z,25696
2016-10-19T19:26:21.275Z,25952
2016-10-19T19:26:38.030Z,26144
2016-10-19T19:26:54.765Z,26784
2016-10-19T19:27:11.533Z,27520
2016-10-19T19:27:28.322Z,28160
2016-10-19T19:27:45.090Z,28768
2016-10-19T19:28:01.832Z,29248
2016-10-19T19:28:18.584Z,29600
2016-10-19T19:28:35.311Z,29792
2016-10-19T19:28:52.085Z,29856
2016-10-19T19:29:08.871Z,30080
2016-10-19T19:29:25.701Z,30272
2016-10-19T19:29:42.503Z,30720
2016-10-19T19:29:59.289Z,30880
2016-10-19T19:30:16.108Z,30944
2016-10-19T19:30:32.909Z,30816
2016-10-19T19:30:50.412Z,30176
2016-10-19T19:31:08.421Z,18432
2016-10-19T19:31:25.228Z,18496
2016-10-19T19:31:42.006Z,22432
2016-10-19T19:31:58.800Z,20512
2016-10-19T19:32:18.235Z,18068
2016-10-19T19:32:35.016Z,20448
2016-10-19T19:32:51.818Z,20864
2016-10-19T19:33:09.131Z,18228
2016-10-19T19:33:25.976Z,17584
2016-10-19T19:33:42.769Z,19872
2016-10-19T19:33:59.689Z,21920
2016-10-19T19:34:16.491Z,22400
2016-10-19T19:34:33.264Z,23776
2016-10-19T19:34:50.005Z,23776
2016-10-19T19:35:07.296Z,23520
2016-10-19T19:35:24.055Z,23008
2016-10-19T19:35:40.833Z,22400
2016-10-19T19:35:57.598Z,21824
2016-10-19T19:36:14.332Z,21472
2016-10-19T19:36:31.089Z,21472
2016-10-19T19:36:48.422Z,21728
2016-10-19T19:37:05.187Z,21856
2016-10-19T19:37:21.960Z,21920
2016-10-19T19:37:38.729Z,22048
2016-10-19T19:37:55.491Z,22176
2016-10-19T19:38:12.236Z,21984
2016-10-19T19:38:28.993Z,21920
2016-10-19T19:38:45.793Z,21696
2016-10-19T19:39:02.602Z,21504
2016-10-19T19:39:19.385Z,21344
2016-10-19T19:39:36.147Z,21152
2016-10-19T19:39:52.895Z,20800
2016-10-19T19:40:09.675Z,20352
2016-10-19T19:40:26.472Z,19872
2016-10-19T19:40:43.286Z,19712
2016-10-19T19:41:00.051Z,19808
2016-10-19T19:41:16.808Z,19904
2016-10-19T19:41:33.569Z,19776
2016-10-19T19:41:50.324Z,19968
2016-10-19T19:42:07.079Z,20128
2016-10-19T19:42:23.828Z,20480
2016-10-19T19:42:40.598Z,20736
2016-10-19T19:42:57.349Z,20928
2016-10-19T19:43:14.619Z,21024
2016-10-19T19:43:31.381Z,21184
2016-10-19T19:43:48.132Z,21184
2016-10-19T19:44:04.896Z,21024
2016-10-19T19:44:21.652Z,20992
2016-10-19T19:44:38.924Z,21184
2016-10-19T19:44:55.670Z,20832
2016-10-19T19:45:12.432Z,20544
2016-10-19T19:45:29.198Z,20256
2016-10-19T19:45:45.981Z,20064
2016-10-19T19:46:02.724Z,19808
2016-10-19T19:46:19.997Z,19648
2016-10-19T19:46:36.801Z,19616
2016-10-19T19:46:53.698Z,19712
2016-10-19T19:47:10.573Z,19712
2016-10-19T19:47:27.353Z,19776
2016-10-19T19:47:44.097Z,19616
2016-10-19T19:48:00.852Z,19488
2016-10-19T19:48:17.614Z,19360
2016-10-19T19:48:34.383Z,19008
2016-10-19T19:48:51.119Z,18816
2016-10-19T19:49:08.148Z,18432
2016-10-19T19:49:24.890Z,18112
2016-10-19T19:49:41.681Z,17952
2016-10-19T19:50:12.922Z,17440
2016-10-19T19:50:29.684Z,17248
2016-10-19T19:50:46.434Z,17024
2016-10-19T19:51:03.181Z,16656
2016-10-19T19:51:19.939Z,16332
2016-10-19T19:51:36.738Z,16044
2016-10-19T19:51:53.492Z,15848
2016-10-19T19:52:10.319Z,15716
2016-10-19T19:52:27.079Z,15540
2016-10-19T19:52:43.834Z,15364
2016-10-19T19:53:00.601Z,15328
2016-10-19T19:53:17.362Z,15344
2016-10-19T19:53:34.110Z,15288
2016-10-19T19:53:50.989Z,15164
2016-10-19T19:54:07.769Z,15092
2016-10-19T19:54:24.539Z,15064
2016-10-19T19:54:41.337Z,15064
2016-10-19T19:54:58.083Z,15172
2016-10-19T19:55:14.825Z,15208
2016-10-19T19:55:31.563Z,15220
2016-10-19T19:55:48.300Z,15232
2016-10-19T19:56:05.073Z,15216
2016-10-19T19:56:21.965Z,15192
2016-10-19T19:56:39.277Z,15152
2016-10-19T19:56:56.078Z,15064
2016-10-19T19:57:12.846Z,14928
2016-10-19T19:57:29.579Z,14868
2016-10-19T19:57:46.367Z,14780
2016-10-19T19:58:03.118Z,14796
2016-10-19T19:58:19.882Z,14828
2016-10-19T19:58:36.700Z,14764
2016-10-19T19:58:53.948Z,14668
2016-10-19T19:59:10.697Z,14572
2016-10-19T19:59:27.701Z,14412
2016-10-19T19:59:44.484Z,14216
2016-10-19T20:00:01.243Z,14052
2016-10-19T20:00:18.478Z,13908
2016-10-19T20:00:35.230Z,13808
2016-10-19T20:00:51.971Z,13644
2016-10-19T20:01:08.756Z,13576
2016-10-19T20:01:25.563Z,13548
2016-10-19T20:01:42.326Z,13516
2016-10-19T20:01:59.073Z,13444
2016-10-19T20:02:15.816Z,13460
2016-10-19T20:02:33.061Z,13376
2016-10-19T20:02:49.797Z,13356
2016-10-19T20:03:06.559Z,13324
2016-10-19T20:03:23.337Z,13372
2016-10-19T20:03:40.092Z,13540
2016-10-19T20:03:56.916Z,13628
2016-10-19T20:04:13.701Z,13548
2016-10-19T20:04:30.502Z,13620
2016-10-19T20:04:47.263Z,13652
2016-10-19T20:05:04.020Z,13448
2016-10-19T20:05:20.754Z,13700
2016-10-19T20:05:37.505Z,13676
2016-10-19T20:05:54.262Z,13644
2016-10-19T20:06:11.028Z,13740
2016-10-19T20:06:27.803Z,13688
2016-10-19T20:06:45.131Z,13620
2016-10-19T20:07:01.877Z,13628
2016-10-19T20:07:19.160Z,13592
2016-10-19T20:07:36.469Z,13576
2016-10-19T20:07:53.204Z,13436
2016-10-19T20:08:10.023Z,13284
2016-10-19T20:08:26.788Z,13260
2016-10-19T20:08:44.078Z,13264
2016-10-19T20:09:00.929Z,13204
2016-10-19T20:09:18.275Z,13184
2016-10-19T20:09:35.187Z,13212
2016-10-19T20:09:52.451Z,13248
2016-10-19T20:10:09.224Z,13188
2016-10-19T20:10:25.972Z,13052
2016-10-19T20:10:43.237Z,12904
2016-10-19T20:11:00.003Z,12844
2016-10-19T20:11:16.751Z,12844
2016-10-19T20:11:33.480Z,12900
2016-10-19T20:11:50.244Z,12960
2016-10-19T20:12:07.013Z,13004
2016-10-19T20:12:23.755Z,12956
2016-10-19T20:12:40.503Z,12776
2016-10-19T20:12:57.244Z,12580
2016-10-19T20:13:13.982Z,12424
2016-10-19T20:13:30.736Z,12416
2016-10-19T20:13:47.489Z,12464
2016-10-19T20:14:04.253Z,12500
2016-10-19T20:14:21.056Z,12496
2016-10-19T20:14:37.826Z,12428
2016-10-19T20:14:54.622Z,12296
2016-10-19T20:15:11.408Z,12188
2016-10-19T20:15:28.726Z,12104
2016-10-19T20:15:45.466Z,11972
2016-10-19T20:16:02.236Z,11816
2016-10-19T20:16:18.992Z,11756
2016-10-19T20:16:35.746Z,11716
2016-10-19T20:16:53.003Z,11636
2016-10-19T20:17:09.741Z,11552
2016-10-19T20:17:26.507Z,11420
2016-10-19T20:17:43.273Z,11324
2016-10-19T20:17:59.996Z,11284
2016-10-19T20:18:16.748Z,11292
2016-10-19T20:18:33.496Z,11192
2016-10-19T20:18:50.267Z,11100
2016-10-19T20:19:07.538Z,11020
2016-10-19T20:19:24.301Z,11012
2016-10-19T20:19:41.096Z,10920
2016-10-19T20:19:57.858Z,10824
2016-10-19T20:20:14.604Z,10796
2016-10-19T20:20:31.360Z,10680
2016-10-19T20:20:48.107Z,10568
2016-10-19T20:21:04.853Z,10460
2016-10-19T20:21:21.586Z,10356
2016-10-19T20:21:38.337Z,10248
2016-10-19T20:21:55.124Z,10176
2016-10-19T20:22:11.876Z,10156
2016-10-19T20:22:28.640Z,10076
2016-10-19T20:22:45.389Z,9948
2016-10-19T20:23:02.146Z,9776
2016-10-19T20:23:18.905Z,9608
2016-10-19T20:23:35.666Z,9540
2016-10-19T20:23:52.410Z,9512
2016-10-19T20:24:09.265Z,9452
2016-10-19T20:24:26.045Z,9380
2016-10-19T20:24:42.866Z,9316
2016-10-19T20:24:59.669Z,9212
2016-10-19T20:25:16.419Z,9096
2016-10-19T20:25:33.143Z,8964
2016-10-19T20:25:49.879Z,8900
2016-10-19T20:26:06.621Z,8860
2016-10-19T20:26:23.360Z,8788
2016-10-19T20:26:40.101Z,8628
2016-10-19T20:26:56.864Z,8324
2016-10-19T20:27:13.631Z,8028
2016-10-19T20:27:30.411Z,7852
2016-10-19T20:27:47.162Z,7796
2016-10-19T20:28:03.896Z,7732
2016-10-19T20:28:21.213Z,7612
2016-10-19T20:28:37.954Z,7548
2016-10-19T20:28:54.682Z,7468
2016-10-19T20:29:11.522Z,7372
2016-10-19T20:29:28.274Z,7260
2016-10-19T20:29:45.044Z,7144
2016-10-19T20:30:01.816Z,7008
2016-10-19T20:30:18.647Z,6876
2016-10-19T20:30:35.471Z,6744
2016-10-19T20:30:52.220Z,6604
2016-10-19T20:31:08.975Z,6468
2016-10-19T20:31:25.729Z,6344
2016-10-19T20:31:42.491Z,6212
2016-10-19T20:31:59.218Z,6088
2016-10-19T20:32:15.957Z,5972
2016-10-19T20:32:32.776Z,5864
2016-10-19T20:32:49.551Z,5760
2016-10-19T20:33:06.287Z,5660
2016-10-19T20:33:23.529Z,5560
2016-10-19T20:33:40.300Z,5452
2016-10-19T20:33:57.130Z,5348
2016-10-19T20:34:13.905Z,5252
2016-10-19T20:34:30.650Z,5160
2016-10-19T20:34:47.396Z,5072
2016-10-19T20:35:04.135Z,4980
2016-10-19T20:35:20.926Z,4880
2016-10-19T20:35:37.652Z,4780
2016-10-19T20:35:54.419Z,4680
2016-10-19T20:36:11.142Z,4584
2016-10-19T20:36:27.916Z,4492
2016-10-19T20:36:44.726Z,4404
2016-10-19T20:37:01.460Z,4320
2016-10-19T20:37:18.206Z,4236
2016-10-19T20:37:34.974Z,4156
2016-10-19T20:37:51.752Z,4072
2016-10-19T20:38:08.499Z,3992
2016-10-19T20:38:25.235Z,3912
2016-10-19T20:38:41.979Z,3836
2016-10-19T20:38:58.715Z,3760
2016-10-19T20:39:15.544Z,3688
2016-10-19T20:39:32.333Z,3620
2016-10-19T20:39:49.128Z,3560
2016-10-19T20:40:05.886Z,3500
2016-10-19T20:40:22.637Z,3448
2016-10-19T20:40:39.396Z,3396
2016-10-19T20:40:56.689Z,3352
2016-10-19T20:41:13.441Z,3308
2016-10-19T20:41:30.220Z,3272
2016-10-19T20:41:46.979Z,3236
2016-10-19T20:42:03.761Z,3204
2016-10-19T20:42:20.543Z,3172
2016-10-19T20:42:37.263Z,3140
2016-10-19T20:42:54.011Z,3112
2016-10-19T20:43:10.776Z,3084
2016-10-19T20:43:27.522Z,3064
2016-10-19T20:43:44.262Z,3044
2016-10-19T20:44:01.025Z,3028
2016-10-19T20:44:17.772Z,3016
2016-10-19T20:44:34.569Z,3004
2016-10-19T20:44:51.287Z,2984
2016-10-19T20:45:08.044Z,2960
2016-10-19T20:45:24.799Z,2932
2016-10-19T20:45:41.567Z,2896
2016-10-19T20:45:58.323Z,2856
2016-10-19T20:46:15.062Z,2808
2016-10-19T20:46:31.815Z,2760
2016-10-19T20:46:48.577Z,2704
2016-10-19T20:47:05.335Z,2652
2016-10-19T20:47:22.076Z,2604
2016-10-19T20:47:38.806Z,2556
2016-10-19T20:47:55.567Z,2508
2016-10-19T20:48:12.322Z,2464
2016-10-19T20:48:29.092Z,2428
2016-10-19T20:48:45.852Z,2388
2016-10-19T20:49:02.602Z,2352
2016-10-19T20:49:19.363Z,2316
2016-10-19T20:49:36.112Z,2276
2016-10-19T20:49:52.903Z,2244
2016-10-19T20:50:09.664Z,2208
2016-10-19T20:50:26.430Z,2168
2016-10-19T20:50:43.208Z,2132
2016-10-19T20:50:59.983Z,2096
2016-10-19T20:51:16.739Z,2056
2016-10-19T20:51:33.481Z,2020
2016-10-19T20:51:50.257Z,1984
2016-10-19T20:52:08.395Z,1948
2016-10-19T20:52:25.146Z,1908
2016-10-19T20:52:41.934Z,1872
2016-10-19T20:52:58.691Z,1840
2016-10-19T20:53:15.483Z,1808
2016-10-19T20:53:32.212Z,1776
2016-10-19T20:53:49.001Z,1744
2016-10-19T20:54:06.261Z,1720
2016-10-19T20:54:23.103Z,1688
2016-10-19T20:54:39.852Z,1660
2016-10-19T20:54:56.585Z,1636
2016-10-19T20:55:13.357Z,1604
2016-10-19T20:55:30.165Z,1576
2016-10-19T20:55:46.984Z,1548
2016-10-19T20:56:04.229Z,1520
2016-10-19T20:56:20.995Z,1492
2016-10-19T20:56:37.811Z,1464
2016-10-19T20:56:55.681Z,1432
2016-10-19T20:57:12.465Z,1408
2016-10-19T20:57:29.709Z,1380
2016-10-19T20:57:46.463Z,1356
2016-10-19T20:58:03.203Z,1328
2016-10-19T20:58:19.952Z,1300
2016-10-19T20:58:36.716Z,1276
2016-10-19T20:58:53.496Z,1252
2016-10-19T20:59:10.358Z,1228
2016-10-19T20:59:27.094Z,1200
2016-10-19T20:59:43.901Z,1176
2016-10-19T21:00:00.748Z,1152
2016-10-19T21:00:17.489Z,1124
2016-10-19T21:00:48.737Z,1080
2016-10-19T21:01:05.531Z,1052
2016-10-19T21:01:22.297Z,1032
2016-10-19T21:01:39.040Z,1004
2016-10-19T21:01:55.772Z,984
2016-10-19T21:02:12.523Z,960
2016-10-19T21:02:29.298Z,940
2016-10-19T21:02:46.579Z,912
2016-10-19T21:03:03.310Z,892
2016-10-19T21:03:20.047Z,872
2016-10-19T21:03:37.298Z,848
2016-10-19T21:03:54.083Z,824
2016-10-19T21:04:10.838Z,804
2016-10-19T21:04:27.836Z,784
2016-10-19T21:04:44.618Z,760
2016-10-19T21:05:01.363Z,736
2016-10-19T21:05:18.132Z,716
2016-10-19T21:05:34.888Z,696
2016-10-19T21:05:51.645Z,672
2016-10-19T21:06:08.411Z,652
2016-10-19T21:06:25.182Z,628
2016-10-19T21:06:42.469Z,608
2016-10-19T21:06:59.218Z,588
2016-10-19T21:07:15.979Z,568
2016-10-19T21:07:32.737Z,548
2016-10-19T21:07:49.515Z,528
2016-10-19T21:08:06.807Z,508
2016-10-19T21:08:23.551Z,488
2016-10-19T21:08:40.306Z,472
2016-10-19T21:08:57.063Z,452
2016-10-19T21:09:13.816Z,436
2016-10-19T21:09:30.654Z,420
2016-10-19T21:09:47.403Z,400
2016-10-19T21:10:04.170Z,384
2016-10-19T21:10:20.905Z,372
2016-10-19T21:10:37.631Z,356
2016-10-19T21:10:54.377Z,344
2016-10-19T21:11:11.137Z,328
2016-10-19T21:11:27.893Z,316
2016-10-19T21:11:44.627Z,304
2016-10-19T21:12:01.398Z,292
2016-10-19T21:12:18.134Z,280
2016-10-19T21:12:34.896Z,268
2016-10-19T21:12:51.693Z,256
2016-10-19T21:13:08.934Z,248
2016-10-19T21:13:25.694Z,232
2016-10-19T21:13:42.445Z,228
2016-10-19T21:13:59.206Z,216
2016-10-19T21:14:15.958Z,208
2016-10-19T21:14:32.717Z,196
2016-10-19T21:14:49.462Z,192
2016-10-19T21:15:06.266Z,184
2016-10-19T21:15:23.016Z,176
2016-10-19T21:15:39.788Z,168
2016-10-19T21:15:56.542Z,160
2016-10-19T21:16:13.315Z,156
2016-10-19T21:16:30.062Z,148
2016-10-19T21:16:46.852Z,144
2016-10-19T21:17:03.615Z,140
2016-10-19T21:17:20.376Z,132
2016-10-19T21:17:37.146Z,128
2016-10-19T21:17:53.906Z,124
2016-10-19T21:18:11.169Z,116
2016-10-19T21:18:28.002Z,112
2016-10-19T21:18:44.852Z,104
2016-10-19T21:19:16.263Z,92
2016-10-19T21:19:33.094Z,88
2016-10-19T21:19:49.905Z,84
2016-10-19T21:20:06.673Z,84
2016-10-19T21:20:23.418Z,76
2016-10-19T21:20:40.200Z,72
2016-10-19T21:20:56.968Z,68
2016-10-19T21:21:13.733Z,68
2016-10-19T21:21:30.496Z,60
2016-10-19T21:21:47.288Z,56
2016-10-19T21:22:04.534Z,52
2016-10-19T21:22:21.287Z,48
2016-10-19T21:22:38.049Z,48
2016-10-19T21:22:54.776Z,48
2016-10-19T21:23:11.525Z,44
2016-10-19T21:23:28.308Z,40
2016-10-19T21:23:45.054Z,40
2016-10-19T21:24:01.819Z,32
2016-10-19T21:24:19.115Z,32
2016-10-19T21:24:36.038Z,28
2016-10-19T21:24:52.788Z,28
2016-10-19T21:25:09.752Z,24
2016-10-19T21:25:26.506Z,24
2016-10-19T21:25:43.261Z,24
2016-10-19T21:26:01.121Z,20
2016-10-19T21:26:17.881Z,20
2016-10-19T21:26:34.634Z,16
2016-10-19T21:26:51.384Z,20
2016-10-19T21:27:08.127Z,16
2016-10-19T21:27:24.902Z,12
2016-10-19T21:27:41.669Z,16
2016-10-19T21:27:58.429Z,12
2016-10-19T21:28:15.155Z,12
2016-10-19T21:28:31.899Z,12
2016-10-19T21:28:48.661Z,12
2016-10-19T21:29:05.396Z,8
2016-10-19T21:29:22.167Z,12
2016-10-19T21:29:39.026Z,8
2016-10-19T21:29:55.758Z,8
2016-10-19T21:30:12.514Z,8
2016-10-19T21:30:29.306Z,8
2016-10-19T21:30:46.693Z,8
2016-10-19T21:31:03.974Z,8
2016-10-19T21:31:20.702Z,4
2016-10-19T21:31:37.480Z,4
2016-10-19T21:31:54.814Z,4
2016-10-19T21:32:42.813Z,4
2016-10-19T21:32:59.765Z,4
2016-10-19T21:33:16.847Z,4
2016-10-19T21:33:34.057Z,4
2016-10-19T21:33:50.997Z,4
2016-10-19T21:34:08.253Z,4
2016-10-19T21:34:25.004Z,4
2016-10-19T21:34:41.769Z,4
2016-10-19T21:34:58.503Z,0
2016-10-19T21:35:15.253Z,0
2016-10-19T21:35:32.018Z,0
2016-10-19T21:35:48.807Z,0
2016-10-19T21:36:05.589Z,0
2016-10-19T21:36:22.321Z,0
2016-10-19T21:36:39.090Z,0
2016-10-19T21:36:55.834Z,0
2016-10-19T21:37:12.594Z,0
2016-10-19T21:37:29.382Z,0
2016-10-19T21:37:46.209Z,0
2016-10-19T21:38:02.972Z,0
2016-10-19T21:38:19.711Z,0
2016-10-19T21:38:36.668Z,0
2016-10-19T21:38:53.928Z,0
2016-10-19T21:39:10.694Z,0
2016-10-19T21:39:27.431Z,0
2016-10-19T21:39:44.280Z,0
2016-10-19T21:40:01.015Z,0
2016-10-19T21:40:17.738Z,0
2016-10-19T21:40:34.482Z,0
2016-10-19T21:40:51.261Z,0
2016-10-19T21:41:08.011Z,0
2016-10-19T21:41:25.289Z,0
2016-10-19T21:41:42.432Z,0
2016-10-19T21:41:59.732Z,0
2016-10-19T21:42:17.213Z,0
2016-10-19T21:42:33.959Z,0
2016-10-19T21:42:50.704Z,0
2016-10-19T21:43:07.437Z,0
2016-10-19T21:43:24.207Z,0
2016-10-19T21:43:40.945Z,0
2016-10-19T21:43:57.704Z,0
2016-10-19T21:44:14.947Z,0
2016-10-19T21:44:31.653Z,0
2016-10-19T21:44:48.423Z,0
2016-10-19T21:45:05.378Z,0
2016-10-19T21:45:22.119Z,0
2016-10-19T21:45:38.876Z,0
2016-10-19T21:45:55.655Z,0
2016-10-19T21:46:12.445Z,0
2016-10-19T21:46:29.241Z,0
2016-10-19T21:46:45.993Z,0
2016-10-19T21:47:02.773Z,0
2016-10-19T21:47:19.527Z,0
2016-10-19T21:47:36.287Z,0
2016-10-19T21:47:53.041Z,0
2016-10-19T21:48:09.818Z,0
2016-10-19T21:48:26.626Z,0
2016-10-19T21:48:43.375Z,0
2016-10-19T21:49:00.119Z,0
2016-10-19T21:49:16.884Z,0
2016-10-19T21:49:33.641Z,0
2016-10-19T21:49:50.412Z,0
2016-10-19T21:50:07.208Z,0
2016-10-19T21:50:23.959Z,0
2016-10-19T21:50:40.718Z,0
2016-10-19T21:51:11.945Z,0
2016-10-19T21:51:28.694Z,0
2016-10-19T21:51:45.429Z,0
2016-10-19T21:52:02.248Z,0
2016-10-19T21:52:19.000Z,0
2016-10-19T21:52:35.765Z,0
2016-10-19T21:52:52.529Z,0
2016-10-19T21:53:09.274Z,0
2016-10-19T21:53:26.041Z,0
2016-10-19T21:53:42.834Z,0
2016-10-19T21:53:59.657Z,0
2016-10-19T21:54:16.449Z,0
2016-10-19T21:54:33.229Z,0
2016-10-19T21:54:50.191Z,0
2016-10-19T21:55:06.986Z,0
2016-10-19T21:55:23.758Z,0
2016-10-19T21:55:40.531Z,0
2016-10-19T21:55:57.279Z,0
2016-10-19T21:56:14.086Z,0
2016-10-19T21:56:31.385Z,0
2016-10-19T21:56:48.187Z,0
2016-10-19T21:57:04.934Z,0
2016-10-19T21:57:21.717Z,0
2016-10-19T21:57:39.015Z,0
2016-10-19T21:57:55.953Z,0
2016-10-19T21:58:12.725Z,0
2016-10-19T21:58:29.466Z,0
2016-10-19T21:58:46.221Z,0
2016-10-19T21:59:02.996Z,0
2016-10-19T21:59:19.729Z,0
2016-10-19T21:59:36.496Z,0
2016-10-19T21:59:53.243Z,0
2016-10-19T22:00:10.024Z,0
2016-10-19T22:00:26.765Z,0
2016-10-19T22:00:43.521Z,0
2016-10-19T22:01:00.249Z,0
2016-10-19T22:01:17.502Z,0
2016-10-19T22:01:34.242Z,0
2016-10-19T22:01:50.979Z,0
2016-10-19T22:02:07.725Z,0
2016-10-19T22:02:24.498Z,0
2016-10-19T22:02:41.275Z,0
2016-10-19T22:02:58.018Z,0
2016-10-19T22:03:14.770Z,0
2016-10-19T22:03:31.512Z,0
2016-10-19T22:03:48.263Z,0
2016-10-19T22:04:05.024Z,0
2016-10-19T22:04:22.301Z,0
2016-10-19T22:04:39.073Z,0
2016-10-19T22:04:55.875Z,0
2016-10-19T22:05:12.634Z,0
2016-10-19T22:05:29.392Z,0
2016-10-19T22:05:46.172Z,0
2016-10-19T22:06:02.954Z,0
2016-10-19T22:06:19.689Z,0
2016-10-19T22:06:36.439Z,0
2016-10-19T22:06:53.202Z,0
2016-10-19T22:07:09.960Z,0
2016-10-19T22:07:26.698Z,0
2016-10-19T22:07:43.444Z,0
2016-10-19T22:08:00.231Z,0
2016-10-19T22:08:16.984Z,0
2016-10-19T22:08:33.758Z,0
2016-10-19T22:08:50.554Z,0
2016-10-19T22:09:07.274Z,0
2016-10-19T22:09:24.032Z,0
2016-10-19T22:09:40.780Z,0
2016-10-19T22:09:57.638Z,0
2016-10-19T22:10:14.942Z,0
2016-10-19T22:10:31.688Z,0
2016-10-19T22:10:49.136Z,0
2016-10-19T22:11:05.861Z,0
2016-10-19T22:11:22.615Z,0
2016-10-19T22:11:39.366Z,0
2016-10-19T22:11:56.102Z,0
2016-10-19T22:12:12.878Z,0
2016-10-19T22:12:30.141Z,0
2016-10-19T22:12:46.964Z,0
2016-10-19T22:13:03.727Z,0
2016-10-19T22:13:20.456Z,0
2016-10-19T22:13:37.219Z,0
2016-10-19T22:13:53.984Z,0
2016-10-19T22:14:10.733Z,0
2016-10-19T22:14:27.473Z,0
2016-10-19T22:14:44.216Z,0
2016-10-19T22:15:00.956Z,0
2016-10-19T22:15:17.696Z,0
2016-10-19T22:15:34.505Z,0
2016-10-19T22:15:51.350Z,0
2016-10-19T22:16:08.088Z,0
2016-10-19T22:16:24.838Z,0
2016-10-19T22:16:41.575Z,0
2016-10-19T22:16:58.547Z,0
2016-10-19T22:17:15.344Z,0
2016-10-19T22:17:32.115Z,0
2016-10-19T22:17:48.935Z,0
2016-10-19T22:18:06.204Z,0
2016-10-19T22:18:23.003Z,0
2016-10-19T22:18:39.789Z,0
2016-10-19T22:18:56.594Z,0
2016-10-19T22:19:13.342Z,0
2016-10-19T22:19:30.090Z,0
2016-10-19T22:19:46.910Z,0
2016-10-19T22:20:03.694Z,0
2016-10-19T22:20:20.450Z,0
2016-10-19T22:20:37.231Z,0
2016-10-19T22:20:54.016Z,0
2016-10-19T22:21:10.820Z,0
2016-10-19T22:21:27.588Z,0
2016-10-19T22:21:44.850Z,0
2016-10-19T22:22:01.611Z,0
2016-10-19T22:22:18.350Z,0
2016-10-19T22:22:35.114Z,0
2016-10-19T22:22:51.957Z,0
2016-10-19T22:23:08.765Z,0
2016-10-19T22:23:25.509Z,0
2016-10-19T22:23:42.352Z,0
2016-10-19T22:23:59.115Z,0
2016-10-19T22:24:15.864Z,0
2016-10-19T22:24:32.625Z,0
2016-10-19T22:24:49.355Z,0
2016-10-19T22:25:06.254Z,0
2016-10-19T22:25:23.006Z,0
2016-10-19T22:25:39.771Z,0
2016-10-19T22:25:56.517Z,0
2016-10-19T22:26:13.284Z,0
2016-10-19T22:26:30.078Z,0
2016-10-19T22:26:46.882Z,0
2016-10-19T22:27:03.681Z,0
2016-10-19T22:27:20.490Z,0
2016-10-19T22:27:37.248Z,0
2016-10-19T22:27:54.022Z,0
2016-10-19T22:28:10.768Z,0
2016-10-19T22:28:27.557Z,0
2016-10-19T22:28:44.822Z,0
2016-10-19T22:29:02.100Z,0
2016-10-19T22:29:18.872Z,0
2016-10-19T22:29:35.681Z,0
2016-10-19T22:29:52.434Z,0
2016-10-19T22:30:09.191Z,0
2016-10-19T22:30:25.962Z,0
2016-10-19T22:30:42.712Z,0
2016-10-19T22:30:59.478Z,0
2016-10-19T22:31:16.232Z,0
2016-10-19T22:31:33.024Z,0
2016-10-19T22:31:49.813Z,0
2016-10-19T22:32:06.573Z,0
2016-10-19T22:32:23.319Z,0
2016-10-19T22:32:40.065Z,0
2016-10-19T22:32:56.864Z,0
2016-10-19T22:33:13.605Z,0
2016-10-19T22:33:30.384Z,0
2016-10-19T22:33:47.127Z,0
2016-10-19T22:34:03.895Z,0
2016-10-19T22:34:20.676Z,0
2016-10-19T22:34:37.419Z,0
2016-10-19T22:34:54.181Z,0
2016-10-19T22:35:10.965Z,0
2016-10-19T22:35:27.742Z,0
2016-10-19T22:35:44.492Z,0
2016-10-19T22:36:01.228Z,0
2016-10-19T22:36:17.984Z,0
2016-10-19T22:36:34.727Z,0
2016-10-19T22:36:51.469Z,0
2016-10-19T22:37:08.213Z,0
2016-10-19T22:37:24.970Z,0
2016-10-19T22:37:41.782Z,0
2016-10-19T22:37:58.535Z,0
2016-10-19T22:38:15.278Z,0
2016-10-19T22:38:32.025Z,0
2016-10-19T22:38:48.805Z,0
2016-10-19T22:39:05.595Z,0
2016-10-19T22:39:22.380Z,0
2016-10-19T22:39:39.106Z,0
2016-10-19T22:39:56.394Z,0
2016-10-19T22:40:13.237Z,0
2016-10-19T22:40:30.022Z,0
2016-10-19T22:40:46.775Z,0
2016-10-19T22:41:03.494Z,0
2016-10-19T22:41:20.776Z,0
2016-10-19T22:41:37.562Z,0
2016-10-19T22:41:54.819Z,0
2016-10-19T22:42:11.547Z,0
2016-10-19T22:42:28.863Z,0
2016-10-19T22:42:45.634Z,0
2016-10-19T22:43:02.401Z,0
2016-10-19T22:43:19.170Z,0
2016-10-19T22:43:35.963Z,0
2016-10-19T22:43:52.712Z,0
2016-10-19T22:44:09.998Z,0
2016-10-19T22:44:26.849Z,0
2016-10-19T22:44:43.603Z,0
2016-10-19T22:45:00.340Z,0
2016-10-19T22:45:17.092Z,0
2016-10-19T22:45:33.836Z,0
2016-10-19T22:45:51.111Z,0
2016-10-19T22:46:07.856Z,0
2016-10-19T22:46:24.646Z,0
2016-10-19T22:46:41.408Z,0
2016-10-19T22:46:58.197Z,0
2016-10-19T22:47:14.940Z,0
2016-10-19T22:47:31.724Z,0
2016-10-19T22:47:48.653Z,0
2016-10-19T22:48:05.518Z,0
2016-10-19T22:48:22.287Z,0
2016-10-19T22:48:39.039Z,0
2016-10-19T22:48:55.791Z,0
2016-10-19T22:49:13.062Z,0
2016-10-19T22:49:29.805Z,0
2016-10-19T22:49:46.562Z,0
2016-10-19T22:50:03.325Z,0
2016-10-19T22:50:20.583Z,0
2016-10-19T22:50:51.812Z,0
2016-10-19T22:51:08.991Z,0
2016-10-19T22:51:26.200Z,0
2016-10-19T22:51:42.997Z,0
2016-10-19T22:51:59.745Z,0
2016-10-19T22:52:16.507Z,0
2016-10-19T22:52:33.262Z,0
2016-10-19T22:52:50.511Z,0
2016-10-19T22:53:07.258Z,0
2016-10-19T22:53:24.008Z,0
2016-10-19T22:53:40.804Z,0
2016-10-19T22:53:57.557Z,0
2016-10-19T22:54:14.832Z,0
2016-10-19T22:54:31.567Z,0
2016-10-19T22:54:48.845Z,0
2016-10-19T22:55:05.570Z,0
2016-10-19T22:55:22.438Z,0
2016-10-19T22:55:39.692Z,0
2016-10-19T22:55:56.437Z,0
2016-10-19T22:56:13.228Z,0
2016-10-19T22:56:30.000Z,0
2016-10-19T22:56:46.815Z,0
2016-10-19T22:57:03.592Z,0
2016-10-19T22:57:20.570Z,0
2016-10-19T22:57:37.335Z,0
2016-10-19T22:57:54.084Z,0
2016-10-19T22:58:10.858Z,0
2016-10-19T22:58:27.608Z,0
2016-10-19T22:58:44.382Z,0
2016-10-19T22:59:01.127Z,0
2016-10-19T22:59:17.883Z,0
2016-10-19T22:59:34.603Z,0
2016-10-19T22:59:51.333Z,0
2016-10-19T23:00:08.096Z,0
2016-10-19T23:00:24.951Z,0
2016-10-19T23:00:41.696Z,0
2016-10-19T23:00:58.450Z,0
2016-10-19T23:01:15.238Z,0
2016-10-19T23:01:32.000Z,0
2016-10-19T23:01:48.750Z,0
2016-10-19T23:02:05.513Z,0
2016-10-19T23:02:22.270Z,0
2016-10-19T23:02:39.018Z,0
2016-10-19T23:02:55.785Z,0
2016-10-19T23:03:12.569Z,0
2016-10-19T23:03:29.334Z,0
2016-10-19T23:03:46.109Z,0
2016-10-19T23:04:02.846Z,0
2016-10-19T23:04:19.589Z,0
2016-10-19T23:04:36.363Z,0
2016-10-19T23:04:53.124Z,0
2016-10-19T23:05:09.875Z,0
2016-10-19T23:05:26.637Z,0
2016-10-19T23:05:43.385Z,0
2016-10-19T23:06:00.121Z,0
2016-10-19T23:06:17.376Z,0
2016-10-19T23:06:34.081Z,0
2016-10-19T23:06:50.844Z,0
2016-10-19T23:07:07.585Z,0
2016-10-19T23:07:24.345Z,0
2016-10-19T23:07:41.089Z,0
2016-10-19T23:07:57.824Z,0
2016-10-19T23:08:14.766Z,0
2016-10-19T23:08:32.053Z,0
2016-10-19T23:08:48.811Z,0
2016-10-19T23:09:06.084Z,0
2016-10-19T23:09:22.873Z,0
2016-10-19T23:09:39.615Z,0
2016-10-19T23:09:56.355Z,0
2016-10-19T23:10:13.153Z,0
2016-10-19T23:10:29.999Z,0