createdAt,value
2018-10-03T00:00:04.190Z,200.95
2018-10-03T00:02:32.696Z,214.10
2018-10-03T00:05:01.008Z,201.45
2018-10-03T00:07:29.574Z,212.12
2018-10-03T00:09:58.172Z,198.72
2018-10-03T00:12:27.685Z,219.80
2018-10-03T00:14:56.616Z,209.05
2018-10-03T00:17:24.963Z,211.55
2018-10-03T00:19:53.563Z,212.48
2018-10-03T00:22:22.895Z,209.67
2018-10-03T00:24:51.346Z,209.25
2018-10-03T00:27:19.835Z,206.47
2018-10-03T00:29:48.368Z,198.65
2018-10-03T00:32:16.725Z,208.38
2018-10-03T00:34:45.344Z,206.93
2018-10-03T00:37:14.162Z,207.65
2018-10-03T00:39:42.438Z,205.77
2018-10-03T00:42:10.856Z,213.12
2018-10-03T00:44:39.401Z,197.32
2018-10-03T00:47:07.757Z,203.22
2018-10-03T00:49:51.873Z,205.92
2018-10-03T00:52:21.055Z,207.25
2018-10-03T00:54:49.549Z,198.65
2018-10-03T00:57:18.305Z,207.57
2018-10-03T00:59:47.086Z,203.50
2018-10-03T01:02:15.765Z,201.73
2018-10-03T01:04:44.181Z,199.40
2018-10-03T01:07:12.680Z,213.10
2018-10-03T01:09:41.067Z,204.65
2018-10-03T01:12:09.791Z,207.77
2018-10-03T01:14:38.867Z,203.50
2018-10-03T01:17:08.099Z,210.10
2018-10-03T01:19:36.558Z,218.60
2018-10-03T01:22:04.854Z,204.03
2018-10-03T01:24:34.523Z,215.15
2018-10-03T01:27:03.108Z,217.15
2018-10-03T01:29:32.472Z,201.80
2018-10-03T01:32:03.961Z,205.80
2018-10-03T01:34:32.589Z,198.02
2018-10-03T01:37:01.583Z,208.55
2018-10-03T01:39:31.127Z,207.37
2018-10-03T01:42:00.344Z,207.25
2018-10-03T01:44:28.819Z,203.42
2018-10-03T01:46:57.211Z,204.80
2018-10-03T01:49:25.671Z,208.38
2018-10-03T01:51:54.200Z,202.35
2018-10-03T01:54:22.732Z,205.52
2018-10-03T01:56:51.185Z,206.40
2018-10-03T01:59:19.812Z,207.50
2018-10-03T02:01:48.358Z,205.15
2018-10-03T02:04:16.869Z,207.35
2018-10-03T02:06:45.353Z,211.57
2018-10-03T02:09:13.744Z,203.90
2018-10-03T02:11:42.791Z,207.07
2018-10-03T02:14:11.178Z,207.95
2018-10-03T02:16:39.812Z,202.47
2018-10-03T02:19:08.297Z,205.12
2018-10-03T02:21:37.085Z,219.97
2018-10-03T02:24:05.509Z,207.45
2018-10-03T02:26:33.805Z,206.32
2018-10-03T02:29:03.397Z,201.67
2018-10-03T02:31:31.740Z,206.47
2018-10-03T02:34:00.663Z,207.57
2018-10-03T02:36:29.585Z,207.72
2018-10-03T02:38:58.028Z,206.17
2018-10-03T02:41:26.522Z,206.47
2018-10-03T02:43:54.974Z,208.13
2018-10-03T02:46:23.613Z,216.93
2018-10-03T02:48:52.092Z,215.40
2018-10-03T02:51:20.833Z,206.05
2018-10-03T02:53:49.260Z,207.67
2018-10-03T02:56:17.932Z,212.42
2018-10-03T02:58:46.340Z,202.82
2018-10-03T03:01:14.950Z,210.50
2018-10-03T03:03:43.402Z,212.45
2018-10-03T03:06:12.148Z,207.32
2018-10-03T03:08:40.716Z,207.80
2018-10-03T03:11:09.119Z,204.28
2018-10-03T03:13:37.722Z,205.35
2018-10-03T03:16:06.172Z,207.07
2018-10-03T03:18:35.235Z,206.20
2018-10-03T03:21:03.836Z,203.27
2018-10-03T03:23:32.331Z,200.30
2018-10-03T03:26:00.703Z,205.18
2018-10-03T03:28:29.489Z,201.60
2018-10-03T03:30:57.803Z,204.50
2018-10-03T03:33:26.835Z,217.32
2018-10-03T03:35:55.363Z,207.72
2018-10-03T03:38:23.776Z,201.42
2018-10-03T03:40:52.166Z,203.50
2018-10-03T03:43:20.648Z,203.95
2018-10-03T03:45:49.354Z,210.43
2018-10-03T03:48:17.672Z,211.47
2018-10-03T03:50:46.084Z,211.68
2018-10-03T03:53:14.496Z,200.45
2018-10-03T03:55:44.002Z,202.38
2018-10-03T03:58:12.409Z,206.70
2018-10-03T04:00:41.555Z,217.43
2018-10-03T04:03:09.926Z,203.62
2018-10-03T04:05:38.401Z,212.35
2018-10-03T04:08:06.770Z,210.28
2018-10-03T04:10:35.460Z,200.18
2018-10-03T04:13:04.460Z,203.42
2018-10-03T04:15:33.100Z,208.57
2018-10-03T04:18:01.788Z,203.52
2018-10-03T04:20:30.171Z,212.27
2018-10-03T04:22:58.592Z,210.15
2018-10-03T04:25:27.099Z,211.68
2018-10-03T04:27:55.549Z,208.13
2018-10-03T04:30:24.217Z,210.70
2018-10-03T04:32:56.611Z,208.93
2018-10-03T04:35:27.229Z,203.85
2018-10-03T04:37:55.729Z,202.28
2018-10-03T04:40:24.445Z,208.47
2018-10-03T04:42:53.549Z,203.60
2018-10-03T04:45:23.050Z,203.73
2018-10-03T04:47:51.460Z,206.60
2018-10-03T04:50:19.948Z,206.07
2018-10-03T04:52:48.338Z,207.45
2018-10-03T04:55:16.933Z,206.53
2018-10-03T04:57:45.367Z,201.10
2018-10-03T05:00:13.870Z,209.10
2018-10-03T05:02:42.457Z,208.70
2018-10-03T05:05:11.048Z,204.80
2018-10-03T05:07:39.664Z,203.75
2018-10-03T05:10:08.140Z,212.42
2018-10-03T05:12:37.153Z,217.05
2018-10-03T05:15:05.730Z,209.20
2018-10-03T05:17:34.400Z,206.93
2018-10-03T05:20:02.765Z,203.85
2018-10-03T05:22:32.241Z,208.17
2018-10-03T05:25:00.607Z,203.25
2018-10-03T05:27:30.275Z,209.77
2018-10-03T05:29:58.925Z,217.93
2018-10-03T05:32:27.708Z,212.78
2018-10-03T05:34:57.712Z,209.60
2018-10-03T05:37:26.706Z,234.07
2018-10-03T05:39:55.316Z,207.67
2018-10-03T05:42:24.964Z,211.85
2018-10-03T05:44:53.477Z,210.17
2018-10-03T05:47:22.555Z,216.80
2018-10-03T05:49:51.028Z,207.85
2018-10-03T05:52:19.745Z,210.63
2018-10-03T05:54:48.334Z,202.07
2018-10-03T05:57:16.918Z,213.65
2018-10-03T05:59:45.401Z,217.03
2018-10-03T06:02:13.849Z,224.40
2018-10-03T06:04:42.378Z,225.20
2018-10-03T06:07:11.153Z,213.65
2018-10-03T06:09:39.734Z,207.12
2018-10-03T06:12:09.712Z,222.70
2018-10-03T06:14:38.985Z,204.75
2018-10-03T06:17:07.358Z,198.62
2018-10-03T06:19:36.487Z,204.28
2018-10-03T06:22:05.244Z,223.62
2018-10-03T06:24:33.827Z,213.68
2018-10-03T06:27:03.767Z,199.32
2018-10-03T06:29:32.487Z,204.35
2018-10-03T06:32:00.811Z,211.57
2018-10-03T06:34:29.276Z,210.23
2018-10-03T06:36:57.604Z,207.10
2018-10-03T08:00:49.328Z,248.72
2018-10-03T08:03:19.172Z,215.60
2018-10-03T08:05:47.659Z,251.00
2018-10-03T08:08:16.524Z,214.42
2018-10-03T08:10:45.083Z,203.60
2018-10-03T08:13:13.624Z,229.15
2018-10-03T08:15:41.934Z,206.60
2018-10-03T08:18:10.567Z,203.95
2018-10-03T08:20:38.974Z,207.75
2018-10-03T08:23:07.383Z,206.78
2018-10-03T08:25:36.074Z,207.45
2018-10-03T08:28:04.719Z,217.95
2018-10-03T08:30:33.042Z,209.62
2018-10-03T08:33:02.013Z,204.28
2018-10-03T08:35:30.605Z,199.38
2018-10-03T08:37:59.113Z,207.85
2018-10-03T08:40:27.949Z,206.50
2018-10-03T08:42:56.608Z,208.43
2018-10-03T08:45:27.090Z,227.03
2018-10-03T08:47:55.352Z,205.27
2018-10-03T08:50:23.768Z,212.27
2018-10-03T08:52:52.549Z,211.50
2018-10-03T08:55:25.084Z,211.75
2018-10-03T08:57:54.373Z,214.88
2018-10-03T09:00:22.916Z,208.78
2018-10-03T09:02:51.615Z,211.62
2018-10-03T09:05:20.144Z,218.42
2018-10-03T09:07:48.476Z,223.70
2018-10-03T09:10:19.783Z,216.40
2018-10-03T09:12:48.470Z,238.57
2018-10-03T09:15:16.845Z,225.43
2018-10-03T09:17:45.271Z,238.70
2018-10-03T09:20:14.269Z,253.60
2018-10-03T09:22:44.994Z,211.70
2018-10-03T09:25:13.393Z,223.15
2018-10-03T09:27:41.826Z,232.03
2018-10-03T09:30:10.164Z,237.55
2018-10-03T09:32:39.095Z,248.47
2018-10-03T09:35:09.004Z,267.13
2018-10-03T09:37:40.239Z,251.85
2018-10-03T09:40:12.666Z,222.40
2018-10-03T09:42:41.116Z,233.02
2018-10-03T09:45:10.266Z,238.80
2018-10-03T09:47:45.695Z,240.97
2018-10-03T09:50:15.893Z,231.57
2018-10-03T09:52:44.270Z,223.80
2018-10-03T09:55:12.780Z,225.90
2018-10-03T09:57:41.159Z,221.43
2018-10-03T10:00:11.619Z,213.68
2018-10-03T10:02:40.228Z,210.70
2018-10-03T10:05:08.913Z,271.87
2018-10-03T10:07:40.600Z,223.72
2018-10-03T10:10:09.237Z,217.55
2018-10-03T10:12:37.920Z,231.50
2018-10-03T10:15:06.607Z,232.70
2018-10-03T10:17:35.241Z,252.50
2018-10-03T10:20:04.097Z,257.35
2018-10-03T10:22:33.180Z,294.45
2018-10-03T10:25:04.676Z,301.25
2018-10-03T10:27:35.711Z,332.02
2018-10-03T10:30:04.464Z,413.68
2018-10-03T10:32:33.417Z,532.70
2018-10-03T10:35:01.941Z,442.83
2018-10-03T10:37:30.393Z,275.75
2018-10-03T10:39:59.148Z,425.15
2018-10-03T10:42:27.507Z,240.00
2018-10-03T10:44:56.747Z,241.53
2018-10-03T10:47:26.447Z,248.18
2018-10-03T10:49:55.420Z,246.97
2018-10-03T10:52:23.988Z,235.57
2018-10-03T10:54:52.604Z,303.15
2018-10-03T10:57:20.982Z,249.20
2018-10-03T10:59:49.680Z,261.00
2018-10-03T11:02:18.585Z,254.23
2018-10-03T11:04:46.972Z,253.90
2018-10-03T11:07:15.355Z,259.45
2018-10-03T11:09:43.951Z,372.12
2018-10-03T11:12:12.579Z,523.88
2018-10-03T11:14:41.142Z,280.00
2018-10-03T11:17:09.912Z,276.10
2018-10-03T11:19:38.933Z,278.77
2018-10-03T11:22:07.521Z,271.35
2018-10-03T11:24:36.022Z,230.27
2018-10-03T11:27:05.115Z,244.28
2018-10-03T11:29:33.800Z,244.40
2018-10-03T11:32:02.497Z,378.73
2018-10-03T11:34:31.400Z,238.72
2018-10-03T11:37:00.096Z,254.75
2018-10-03T11:39:28.561Z,232.72
2018-10-03T11:41:57.213Z,251.85
2018-10-03T11:44:25.768Z,234.75
2018-10-03T11:46:54.377Z,244.57
2018-10-03T11:49:23.184Z,251.90
2018-10-03T11:51:51.971Z,321.05
2018-10-03T11:54:35.395Z,242.18
2018-10-03T11:57:08.215Z,323.60
2018-10-03T11:59:36.994Z,232.27
2018-10-03T12:02:05.676Z,242.60
2018-10-03T12:04:34.839Z,254.20
2018-10-03T12:07:03.330Z,245.10
2018-10-03T12:09:32.994Z,246.57
2018-10-03T12:12:01.918Z,252.20
2018-10-03T12:14:30.356Z,271.57
2018-10-03T12:17:00.156Z,277.75
2018-10-03T12:19:28.828Z,258.43
2018-10-03T12:21:57.299Z,261.02
2018-10-03T12:24:25.785Z,261.12
2018-10-03T12:26:58.997Z,259.02
2018-10-03T12:29:27.682Z,244.00
2018-10-03T12:31:56.353Z,223.53
2018-10-03T12:34:24.982Z,242.03
2018-10-03T12:36:53.599Z,234.72
2018-10-03T12:39:23.152Z,239.78
2018-10-03T12:41:51.638Z,249.80
2018-10-03T12:44:20.173Z,242.15
2018-10-03T12:46:48.752Z,245.63
2018-10-03T12:49:17.830Z,242.70
2018-10-03T12:51:46.306Z,267.43
2018-10-03T12:54:14.925Z,288.90
2018-10-03T12:56:43.354Z,381.52
2018-10-03T12:59:12.482Z,383.65
2018-10-03T13:01:44.317Z,349.00
2018-10-03T13:04:13.156Z,339.20
2018-10-03T13:06:41.522Z,260.45
2018-10-03T13:09:11.941Z,280.02
2018-10-03T13:11:41.163Z,273.98
2018-10-03T13:14:09.960Z,267.20
2018-10-03T13:16:38.821Z,480.33
2018-10-03T13:19:08.915Z,298.18
2018-10-03T13:21:39.127Z,598.37
2018-10-03T13:24:07.754Z,329.18
2018-10-03T13:26:37.126Z,391.45
2018-10-03T13:29:05.763Z,738.37
2018-10-03T13:31:36.702Z,434.25
2018-10-03T13:34:05.896Z,549.77
2018-10-03T13:36:35.084Z,990.62
2018-10-03T13:39:03.475Z,424.05
2018-10-03T13:41:32.217Z,453.02
2018-10-03T13:44:00.643Z,508.10
2018-10-03T13:46:29.320Z,942.60
2018-10-03T13:48:57.935Z,650.70
2018-10-03T13:51:26.652Z,852.88
2018-10-03T13:53:56.161Z,428.85
2018-10-03T13:56:26.099Z,765.35
2018-10-03T13:58:54.896Z,712.48
2018-10-03T14:01:23.596Z,515.28
2018-10-03T14:03:52.263Z,373.87
2018-10-03T14:06:20.754Z,421.00
2018-10-03T14:08:50.640Z,348.45
2018-10-03T14:11:19.310Z,406.47
2018-10-03T14:13:48.008Z,291.90
2018-10-03T14:16:18.975Z,275.38
2018-10-03T14:18:48.672Z,274.95
2018-10-03T14:21:18.032Z,251.47
2018-10-03T14:23:47.667Z,261.50
2018-10-03T14:26:16.143Z,302.35
2018-10-03T14:28:44.752Z,245.82
2018-10-03T14:31:13.228Z,260.55
2018-10-03T14:33:41.995Z,270.00
2018-10-03T14:36:10.656Z,274.75
2018-10-03T14:38:39.674Z,275.68
2018-10-03T14:41:08.213Z,228.22
2018-10-03T14:43:36.949Z,226.27
2018-10-03T14:46:05.278Z,232.45
2018-10-03T14:48:33.899Z,233.63
2018-10-03T14:51:02.493Z,243.73
2018-10-03T14:53:31.227Z,242.07
2018-10-03T14:55:59.740Z,268.42
2018-10-03T14:58:29.775Z,273.07
2018-10-03T15:00:59.687Z,278.75
2018-10-03T15:03:28.677Z,288.62
2018-10-03T15:05:57.660Z,268.10
2018-10-03T15:08:26.042Z,275.15
2018-10-03T15:10:54.558Z,308.35
2018-10-03T15:13:23.413Z,283.10
2018-10-03T15:15:52.012Z,298.60
2018-10-03T15:18:22.115Z,310.23
2018-10-03T15:20:50.586Z,310.13
2018-10-03T15:23:19.127Z,292.87
2018-10-03T15:25:47.470Z,261.30
2018-10-03T15:28:16.617Z,277.13
2018-10-03T15:30:45.263Z,316.95
2018-10-03T15:33:13.855Z,299.85
2018-10-03T15:35:42.768Z,273.62
2018-10-03T15:38:11.909Z,263.20
2018-10-03T15:40:42.438Z,273.50
2018-10-03T15:43:12.524Z,248.28
2018-10-03T15:45:42.699Z,229.82
2018-10-03T15:48:13.321Z,286.55
2018-10-03T15:50:43.334Z,241.95
2018-10-03T15:53:13.585Z,240.75
2018-10-03T15:55:43.853Z,256.00
2018-10-03T15:58:14.026Z,243.42
2018-10-03T16:00:46.854Z,253.35
2018-10-03T16:03:17.209Z,286.50
2018-10-03T16:05:48.403Z,262.32
2018-10-03T16:08:19.120Z,257.07
2018-10-03T16:10:53.729Z,236.80
2018-10-03T16:13:24.455Z,262.02
2018-10-03T16:15:56.936Z,240.65
2018-10-03T16:18:28.025Z,244.32
2018-10-03T16:20:59.714Z,239.95
2018-10-03T16:23:30.600Z,234.12
2018-10-03T16:26:01.279Z,230.92
2018-10-03T16:28:33.257Z,257.90
2018-10-03T16:31:02.755Z,249.80
2018-10-03T16:33:33.085Z,250.53
2018-10-03T16:36:03.884Z,241.23
2018-10-03T16:38:35.655Z,236.20
2018-10-03T16:41:08.340Z,244.90
2018-10-03T16:43:41.026Z,252.00
2018-10-03T16:46:11.616Z,249.65
2018-10-03T16:48:42.281Z,234.60
2018-10-03T16:51:11.236Z,247.12
2018-10-03T16:53:40.413Z,248.78
2018-10-03T16:56:09.446Z,248.97
2018-10-03T16:58:38.604Z,246.28
2018-10-03T17:01:08.098Z,223.87
2018-10-03T17:03:37.385Z,228.50
2018-10-03T17:06:06.093Z,233.97
2018-10-03T17:08:35.287Z,219.72
2018-10-03T17:11:04.036Z,236.15
2018-10-03T17:13:33.772Z,222.33
2018-10-03T17:16:02.676Z,237.25
2018-10-03T17:18:31.094Z,232.30
2018-10-03T17:21:01.169Z,226.60
2018-10-03T17:23:30.028Z,247.75
2018-10-03T17:25:58.348Z,239.80
2018-10-03T17:28:26.658Z,227.95
2018-10-03T17:30:55.257Z,225.70
2018-10-03T17:33:27.326Z,236.18
2018-10-03T17:35:57.164Z,225.78
2018-10-03T17:38:25.607Z,222.73
2018-10-03T17:40:54.219Z,220.80
2018-10-03T17:43:22.581Z,218.27
2018-10-03T17:45:51.183Z,231.45
2018-10-03T17:48:20.224Z,226.58
2018-10-03T17:50:48.624Z,213.45
2018-10-03T17:53:18.496Z,204.45
2018-10-03T17:55:47.801Z,214.68
2018-10-03T17:58:20.984Z,211.28
2018-10-03T18:00:51.205Z,214.17
2018-10-03T18:03:20.913Z,220.33
2018-10-03T18:05:49.787Z,231.30
2018-10-03T18:08:18.602Z,213.25
2018-10-03T18:10:47.515Z,221.50
2018-10-03T18:13:17.191Z,215.22
2018-10-03T18:15:48.160Z,224.65
2018-10-03T18:18:17.627Z,232.75
2018-10-03T18:20:46.056Z,205.98
2018-10-03T18:23:14.661Z,206.53
2018-10-03T18:25:43.439Z,210.43
2018-10-03T18:28:11.820Z,220.67
2018-10-03T18:30:40.352Z,208.70
2018-10-03T18:33:10.364Z,213.92
2018-10-03T18:35:39.139Z,209.55
2018-10-03T18:38:07.648Z,229.30
2018-10-03T18:40:36.260Z,214.23
2018-10-03T18:43:04.646Z,216.90
2018-10-03T18:45:34.518Z,222.82
2018-10-03T18:48:03.147Z,226.18
2018-10-03T18:50:32.304Z,229.35
2018-10-03T18:53:01.283Z,218.80
2018-10-03T18:55:31.027Z,227.15
2018-10-03T18:57:59.606Z,236.75
2018-10-03T19:00:28.801Z,225.25
2018-10-03T19:02:57.583Z,219.00
2018-10-03T19:05:26.149Z,207.22
2018-10-03T19:07:55.572Z,214.72
2018-10-03T19:10:24.396Z,210.25
2018-10-03T19:12:52.948Z,208.07
2018-10-03T19:15:21.980Z,219.97
2018-10-03T19:17:50.443Z,222.12
2018-10-03T19:20:19.239Z,294.10
2018-10-03T19:22:47.648Z,215.03
2018-10-03T19:25:16.495Z,208.35
2018-10-03T19:27:44.949Z,210.13
2018-10-03T19:30:13.899Z,220.45
2018-10-03T19:32:42.748Z,214.08
2018-10-03T19:35:11.142Z,212.17
2018-10-03T19:37:40.783Z,247.37
2018-10-03T19:40:09.807Z,214.68
2018-10-03T19:42:38.536Z,207.65
2018-10-03T19:45:06.820Z,206.43
2018-10-03T19:47:36.547Z,203.92
2018-10-03T19:50:04.846Z,202.78
2018-10-03T19:52:33.191Z,230.98
2018-10-03T19:55:02.748Z,216.60
2018-10-03T19:57:31.368Z,202.15
2018-10-03T19:59:59.819Z,202.70
2018-10-03T20:02:28.382Z,201.88
2018-10-03T20:04:57.028Z,207.77
2018-10-03T20:07:25.903Z,206.57
2018-10-03T20:09:56.594Z,230.25
2018-10-03T20:12:25.932Z,205.05
2018-10-03T20:14:54.165Z,200.00
2018-10-03T20:17:22.645Z,195.75
2018-10-03T20:19:51.048Z,223.40
2018-10-03T20:22:19.481Z,220.33
2018-10-03T20:24:49.141Z,219.37
2018-10-03T20:27:18.823Z,208.75
2018-10-03T20:29:47.650Z,206.38
2018-10-03T20:32:16.204Z,202.95
2018-10-03T20:34:44.852Z,213.35
2018-10-03T20:37:14.040Z,229.18
2018-10-03T20:39:43.164Z,206.90
2018-10-03T20:42:11.712Z,204.05
2018-10-03T20:44:40.514Z,201.98
2018-10-03T20:47:08.975Z,202.45
2018-10-03T20:49:37.627Z,200.97
2018-10-03T20:52:06.500Z,208.57
2018-10-03T20:54:34.975Z,220.07
2018-10-03T20:57:03.688Z,201.32
2018-10-03T20:59:32.028Z,200.57
2018-10-03T21:02:00.465Z,207.60
2018-10-03T21:04:28.913Z,219.53
2018-10-03T21:06:57.559Z,208.45
2018-10-03T21:09:26.125Z,203.02
2018-10-03T21:11:54.603Z,203.80
2018-10-03T21:14:22.923Z,209.07
2018-10-03T21:16:51.307Z,200.78
2018-10-03T21:19:19.640Z,206.63
2018-10-03T21:21:48.032Z,206.20
2018-10-03T21:24:16.555Z,242.20
2018-10-03T21:26:45.283Z,222.65
2018-10-03T21:29:13.699Z,206.13
2018-10-03T21:31:42.685Z,199.57
2018-10-03T21:34:11.284Z,207.57
2018-10-03T21:36:39.812Z,200.03
2018-10-03T21:39:08.544Z,199.65
2018-10-03T21:41:38.461Z,218.85
2018-10-03T21:44:06.941Z,194.55
2018-10-03T21:46:35.712Z,200.60
2018-10-03T21:49:04.204Z,216.05
2018-10-03T21:51:32.744Z,206.60
2018-10-03T21:54:01.235Z,197.68
2018-10-03T21:56:29.572Z,198.82
2018-10-03T21:58:57.942Z,197.95
2018-10-03T22:01:26.360Z,195.55
2018-10-03T22:03:54.724Z,197.98
2018-10-03T22:06:23.095Z,204.45
2018-10-03T22:08:51.484Z,200.85
2018-10-03T22:11:20.062Z,199.25
2018-10-03T22:13:48.723Z,200.93
2018-10-03T22:16:17.239Z,198.75
2018-10-03T22:18:45.891Z,200.10
2018-10-03T22:21:14.540Z,194.67
2018-10-03T22:23:43.371Z,195.20
2018-10-03T22:26:12.166Z,194.02
2018-10-03T22:28:40.660Z,200.45
2018-10-03T22:31:09.484Z,198.93
2018-10-03T22:33:38.017Z,194.47
2018-10-03T22:36:06.768Z,197.50
2018-10-03T22:38:35.488Z,197.25
2018-10-03T22:41:04.081Z,193.90
2018-10-03T22:43:32.636Z,194.02
2018-10-03T22:46:01.250Z,195.25
2018-10-03T22:48:29.939Z,198.75
2018-10-03T22:50:58.510Z,200.97
2018-10-03T22:53:27.631Z,194.02
2018-10-03T22:55:55.919Z,192.43
2018-10-03T22:58:24.632Z,194.60
2018-10-03T23:00:54.270Z,192.20
2018-10-03T23:03:27.141Z,193.17
2018-10-03T23:05:55.859Z,207.27
2018-10-03T23:08:24.640Z,196.65
2018-10-03T23:10:53.052Z,221.55
2018-10-03T23:13:21.308Z,201.07
2018-10-03T23:15:50.077Z,197.90
2018-10-03T23:18:18.471Z,200.28
2018-10-03T23:20:47.023Z,194.32
2018-10-03T23:23:15.365Z,193.13
2018-10-03T23:25:44.075Z,210.65
2018-10-03T23:28:12.686Z,202.38
2018-10-03T23:30:41.991Z,189.85
2018-10-03T23:33:10.577Z,198.20
2018-10-03T23:35:39.213Z,200.95
2018-10-03T23:38:07.813Z,191.70
2018-10-03T23:40:36.248Z,193.10
2018-10-03T23:43:04.686Z,191.77
2018-10-03T23:45:33.162Z,194.87
2018-10-03T23:48:01.617Z,194.62
2018-10-03T23:50:30.803Z,192.28
2018-10-03T23:52:59.578Z,189.18
2018-10-03T23:55:28.224Z,190.43
2018-10-03T23:57:56.805Z,198.93
