createdAt,value
2022-08-20T00:00:21.546Z,28.42
2022-08-20T00:03:08.727Z,27.88
2022-08-20T00:05:39.559Z,26.27
2022-08-20T00:08:08.618Z,27.70
2022-08-20T00:10:39.801Z,28.25
2022-08-20T00:13:09.686Z,28.13
2022-08-20T00:15:41.671Z,27.55
2022-08-20T00:18:12.393Z,31.02
2022-08-20T00:20:43.401Z,30.45
2022-08-20T00:23:11.380Z,30.40
2022-08-20T00:25:39.916Z,28.90
2022-08-20T00:28:07.618Z,32.33
2022-08-20T00:30:36.914Z,31.13
2022-08-20T00:33:07.238Z,28.85
2022-08-20T00:35:39.264Z,29.80
2022-08-20T00:38:07.134Z,29.02
2022-08-20T00:40:38.010Z,28.42
2022-08-20T00:43:08.366Z,27.98
2022-08-20T00:45:36.380Z,30.55
2022-08-20T00:48:04.411Z,32.72
2022-08-20T00:50:37.723Z,29.17
2022-08-20T00:53:06.946Z,29.05
2022-08-20T00:55:35.761Z,34.10
2022-08-20T00:58:07.003Z,29.10
2022-08-20T01:00:38.776Z,29.85
2022-08-20T01:03:07.815Z,29.95
2022-08-20T01:05:39.319Z,28.08
2022-08-20T01:08:07.235Z,30.23
2022-08-20T01:10:37.483Z,32.95
2022-08-20T01:13:07.593Z,30.42
2022-08-20T01:15:34.933Z,30.50
2022-08-20T01:18:02.763Z,30.23
2022-08-20T01:20:33.683Z,32.92
2022-08-20T01:23:07.738Z,30.20
2022-08-20T01:25:56.080Z,35.30
2022-08-20T01:28:27.649Z,31.52
2022-08-20T01:30:55.488Z,32.08
2022-08-20T01:33:23.797Z,35.13
2022-08-20T01:35:53.493Z,31.55
2022-08-20T01:38:23.364Z,30.27
2022-08-20T01:41:28.767Z,30.70
2022-08-20T01:43:58.400Z,32.00
2022-08-20T01:46:28.678Z,32.22
2022-08-20T01:48:58.777Z,32.92
2022-08-20T01:51:30.684Z,36.03
2022-08-20T01:56:30.565Z,33.15
2022-08-20T01:59:02.013Z,34.58
2022-08-20T02:01:32.301Z,34.45
2022-08-20T02:04:15.271Z,32.08
2022-08-20T02:06:56.809Z,34.38
2022-08-20T02:09:26.667Z,32.78
2022-08-20T02:11:55.363Z,33.92
2022-08-20T02:14:22.644Z,40.80
2022-08-20T02:16:54.674Z,36.53
2022-08-20T02:19:26.629Z,33.92
2022-08-20T02:21:58.714Z,35.58
2022-08-20T02:24:26.243Z,34.05
2022-08-20T02:26:55.084Z,35.05
2022-08-20T02:29:22.974Z,35.20
2022-08-20T02:32:28.376Z,41.53
2022-08-20T02:34:38.194Z,37.53
2022-08-20T02:37:07.149Z,37.53
2022-08-20T02:39:35.093Z,35.83
2022-08-20T02:42:04.263Z,36.70
2022-08-20T02:44:31.905Z,37.15
2022-08-20T02:46:59.148Z,40.47
2022-08-20T02:49:26.584Z,38.00
2022-08-20T02:51:53.846Z,39.22
2022-08-20T02:54:21.107Z,36.10
2022-08-20T02:56:48.752Z,38.33
2022-08-20T02:59:19.787Z,38.15
2022-08-20T03:01:47.453Z,36.13
2022-08-20T03:04:27.546Z,36.00
2022-08-20T03:06:54.792Z,34.35
2022-08-20T03:09:22.028Z,36.90
2022-08-20T03:11:49.985Z,39.13
2022-08-20T03:14:18.658Z,37.25
2022-08-20T03:16:45.789Z,35.92
2022-08-20T03:19:13.308Z,36.22
2022-08-20T03:21:40.875Z,39.35
2022-08-20T03:24:08.377Z,39.33
2022-08-20T03:26:35.985Z,37.97
2022-08-20T03:29:04.361Z,37.95
2022-08-20T03:31:33.155Z,37.47
2022-08-20T03:34:01.029Z,35.33
2022-08-20T03:36:29.273Z,36.65
2022-08-20T03:38:57.982Z,35.42
2022-08-20T03:41:26.390Z,36.88
2022-08-20T03:43:55.824Z,34.22
2022-08-20T03:46:24.067Z,33.08
2022-08-20T03:49:00.284Z,34.85
2022-08-20T03:51:29.872Z,35.70
2022-08-20T03:53:57.837Z,31.48
2022-08-20T03:56:25.678Z,31.00
2022-08-20T03:58:53.631Z,31.40
2022-08-20T04:01:45.416Z,39.65
2022-08-20T04:04:12.273Z,38.95
2022-08-20T04:06:41.206Z,29.60
2022-08-20T04:09:11.664Z,31.00
2022-08-20T04:11:39.703Z,30.02
2022-08-20T04:14:07.672Z,32.38
2022-08-20T04:16:37.635Z,36.10
2022-08-20T04:19:05.156Z,35.05
2022-08-20T04:21:35.708Z,39.17
2022-08-20T04:24:05.468Z,37.67
2022-08-20T04:26:32.948Z,42.83
2022-08-20T04:29:00.503Z,40.55
2022-08-20T04:31:27.974Z,39.78
2022-08-20T04:33:55.185Z,46.95
2022-08-20T04:36:23.055Z,44.30
2022-08-20T04:38:51.627Z,54.15
2022-08-20T04:41:22.872Z,48.17
2022-08-20T04:43:52.518Z,52.05
2022-08-20T04:46:20.578Z,52.78
2022-08-20T04:48:48.705Z,44.90
2022-08-20T04:51:18.001Z,43.90
2022-08-20T04:53:51.982Z,42.70
2022-08-20T04:56:22.469Z,43.42
2022-08-20T04:58:49.764Z,47.17
2022-08-20T05:01:17.065Z,43.50
2022-08-20T05:03:45.478Z,44.22
2022-08-20T05:06:12.756Z,43.80
2022-08-20T05:08:40.515Z,39.88
2022-08-20T05:11:33.578Z,37.67
2022-08-20T05:13:56.936Z,42.38
2022-08-20T05:16:24.718Z,36.55
2022-08-20T05:18:52.733Z,39.08
2022-08-20T05:21:21.319Z,36.83
2022-08-20T05:23:48.919Z,33.33
2022-08-20T05:26:16.905Z,35.45
2022-08-20T05:28:57.444Z,35.58
2022-08-20T05:31:31.575Z,35.65
2022-08-20T05:34:01.619Z,31.33
2022-08-20T05:36:29.191Z,34.97
2022-08-20T05:38:56.768Z,34.10
2022-08-20T05:41:28.809Z,33.88
2022-08-20T05:43:59.215Z,35.78
2022-08-20T05:46:28.127Z,34.70
2022-08-20T05:48:55.441Z,35.53
2022-08-20T05:51:27.644Z,32.00
2022-08-20T05:53:55.073Z,33.13
2022-08-20T05:56:27.183Z,34.97
2022-08-20T05:58:54.997Z,37.20
2022-08-20T06:01:22.666Z,35.78
2022-08-20T06:03:51.344Z,35.70
2022-08-20T06:06:44.742Z,37.55
2022-08-20T06:09:06.528Z,35.95
2022-08-20T06:11:37.240Z,35.67
2022-08-20T06:14:04.847Z,37.58
2022-08-20T06:16:32.111Z,34.42
2022-08-20T06:19:02.687Z,34.40
2022-08-20T06:21:30.266Z,35.90
2022-08-20T06:23:58.285Z,37.80
2022-08-20T06:26:29.688Z,35.40
2022-08-20T06:28:58.285Z,34.40
2022-08-20T06:31:25.935Z,32.30
2022-08-20T06:33:54.177Z,34.15
2022-08-20T06:36:23.214Z,30.65
2022-08-20T06:38:50.685Z,34.10
2022-08-20T06:41:18.208Z,32.47
2022-08-20T06:43:45.452Z,31.15
2022-08-20T06:46:12.674Z,29.80
2022-08-20T06:48:40.338Z,33.40
2022-08-20T06:51:07.649Z,32.30
2022-08-20T06:53:36.428Z,32.25
2022-08-20T06:56:04.578Z,35.80
2022-08-20T06:58:37.663Z,38.13
2022-08-20T07:01:09.423Z,33.58
2022-08-20T07:03:38.183Z,33.20
2022-08-20T07:06:06.307Z,34.13
2022-08-20T07:08:36.168Z,34.35
2022-08-20T07:11:03.539Z,33.80
2022-08-20T07:13:32.739Z,33.15
2022-08-20T07:16:00.652Z,38.55
2022-08-20T07:18:29.106Z,32.65
2022-08-20T07:20:57.141Z,37.17
2022-08-20T07:23:26.291Z,33.53
2022-08-20T07:25:55.152Z,35.88
2022-08-20T07:28:24.803Z,40.38
2022-08-20T07:30:56.446Z,37.63
2022-08-20T07:33:26.249Z,37.20
2022-08-20T07:35:56.490Z,39.50
2022-08-20T07:38:25.308Z,40.92
2022-08-20T07:40:56.036Z,37.45
2022-08-20T07:43:24.287Z,40.60
2022-08-20T07:45:52.330Z,34.83
2022-08-20T07:48:31.210Z,38.35
2022-08-20T07:51:02.465Z,37.00
2022-08-20T07:53:35.230Z,36.30
2022-08-20T07:56:07.465Z,33.95
2022-08-20T07:58:35.509Z,34.70
2022-08-20T08:01:03.199Z,33.67
2022-08-20T08:03:40.483Z,35.95
2022-08-20T08:06:28.430Z,36.63
2022-08-20T08:08:57.889Z,32.88
2022-08-20T08:11:26.629Z,33.15
2022-08-20T08:13:53.960Z,35.22
2022-08-20T08:16:23.530Z,34.85
2022-08-20T08:18:53.762Z,36.00
2022-08-20T08:21:20.993Z,32.53
2022-08-20T08:23:48.499Z,35.92
2022-08-20T08:26:19.771Z,28.23
2022-08-20T08:28:48.512Z,34.55
2022-08-20T08:31:16.348Z,34.03
2022-08-20T08:33:44.206Z,31.58
2022-08-20T08:36:13.174Z,34.17
2022-08-20T08:38:42.807Z,32.50
2022-08-20T08:41:16.416Z,31.30
2022-08-20T08:43:49.592Z,35.75
2022-08-20T08:46:24.749Z,33.17
2022-08-20T08:48:58.050Z,38.10
2022-08-20T08:51:32.934Z,35.85
2022-08-20T08:54:06.477Z,32.92
2022-08-20T08:56:35.800Z,32.03
2022-08-20T08:59:05.811Z,34.90
2022-08-20T09:01:55.285Z,33.58
2022-08-20T09:04:29.476Z,28.48
2022-08-20T09:06:56.677Z,30.38
2022-08-20T09:09:27.880Z,33.55
2022-08-20T09:12:04.994Z,29.00
2022-08-20T09:14:32.476Z,28.92
2022-08-20T09:17:01.465Z,32.45
2022-08-20T09:19:29.120Z,24.90
2022-08-20T09:21:56.367Z,28.10
2022-08-20T09:24:24.024Z,30.05
2022-08-20T09:26:51.215Z,30.55
2022-08-20T09:29:18.480Z,28.50
2022-08-20T09:31:46.444Z,24.95
2022-08-20T09:34:15.160Z,27.42
2022-08-20T09:36:42.528Z,25.92
2022-08-20T09:39:09.968Z,25.75
2022-08-20T09:41:55.479Z,28.73
2022-08-20T09:44:23.066Z,26.83
2022-08-20T09:46:50.368Z,29.60
2022-08-20T09:49:18.984Z,25.83
2022-08-20T09:51:46.506Z,30.80
2022-08-20T09:54:13.729Z,26.60
2022-08-20T09:56:41.043Z,26.17
2022-08-20T09:59:08.649Z,26.70
2022-08-20T10:01:35.899Z,26.45
2022-08-20T10:04:03.702Z,26.25
2022-08-20T10:06:40.270Z,27.08
2022-08-20T10:09:08.001Z,25.00
2022-08-20T10:11:35.469Z,25.23
2022-08-20T10:14:03.341Z,25.30
2022-08-20T10:16:31.070Z,26.05
2022-08-20T10:18:58.544Z,24.15
2022-08-20T10:21:25.730Z,23.98
2022-08-20T10:23:54.293Z,25.65
2022-08-20T10:26:21.851Z,26.83
2022-08-20T10:28:49.100Z,23.48
2022-08-20T10:31:16.401Z,24.23
2022-08-20T10:33:43.970Z,27.10
2022-08-20T10:36:14.186Z,24.65
2022-08-20T10:38:42.026Z,25.85
2022-08-20T10:41:11.474Z,25.92
2022-08-20T10:43:57.066Z,25.90
2022-08-20T10:46:24.634Z,22.30
2022-08-20T10:48:52.367Z,27.05
2022-08-20T10:51:19.638Z,26.70
2022-08-20T10:53:47.498Z,23.75
2022-08-20T10:56:16.132Z,24.77
2022-08-20T10:58:43.560Z,24.27
2022-08-20T11:01:12.153Z,26.45
2022-08-20T11:03:39.458Z,22.33
2022-08-20T11:06:07.251Z,28.75
2022-08-20T11:08:36.029Z,30.63
2022-08-20T11:11:04.172Z,25.02
2022-08-20T11:13:33.102Z,26.83
2022-08-20T11:16:01.793Z,21.90
2022-08-20T11:18:29.390Z,27.58
2022-08-20T11:20:57.008Z,21.85
2022-08-20T11:23:24.660Z,22.92
2022-08-20T11:25:51.920Z,23.92
2022-08-20T11:28:31.420Z,22.08
2022-08-20T11:31:02.188Z,24.25
2022-08-20T11:33:29.436Z,23.17
2022-08-20T11:35:57.181Z,23.10
2022-08-20T11:38:24.751Z,20.73
2022-08-20T11:40:51.944Z,20.33
2022-08-20T11:43:19.143Z,25.70
2022-08-20T11:45:49.670Z,22.58
2022-08-20T11:48:21.442Z,21.83
2022-08-20T11:50:49.724Z,21.45
2022-08-20T11:53:17.089Z,20.75
2022-08-20T11:55:44.795Z,20.80
2022-08-20T11:58:13.189Z,20.92
2022-08-20T12:00:40.718Z,21.05
2022-08-20T12:03:08.718Z,20.70
2022-08-20T12:05:39.626Z,22.08
2022-08-20T12:08:07.565Z,23.30
2022-08-20T12:10:35.736Z,18.95
2022-08-20T12:13:04.699Z,20.02
2022-08-20T12:15:32.424Z,20.17
2022-08-20T12:18:05.594Z,18.35
2022-08-20T12:20:33.297Z,21.05
2022-08-20T12:23:02.209Z,17.85
2022-08-20T12:25:33.298Z,18.63
2022-08-20T12:30:32.558Z,19.40
2022-08-20T12:33:03.141Z,19.38
2022-08-20T12:35:34.193Z,18.02
2022-08-20T12:38:09.739Z,22.65
2022-08-20T12:40:37.380Z,19.13
2022-08-20T12:43:04.979Z,22.85
2022-08-20T12:45:36.200Z,24.52
2022-08-20T12:48:06.558Z,17.23
2022-08-20T12:50:38.781Z,19.80
2022-08-20T12:53:07.881Z,19.27
2022-08-20T12:55:35.500Z,19.85
2022-08-20T12:58:04.439Z,20.92
2022-08-20T13:00:38.090Z,23.05
2022-08-20T13:03:06.500Z,21.17
2022-08-20T13:05:36.390Z,17.80
2022-08-20T13:08:08.432Z,21.17
2022-08-20T13:10:38.280Z,20.25
2022-08-20T13:13:05.450Z,20.38
2022-08-20T13:15:32.871Z,18.58
2022-08-20T13:18:03.373Z,20.38
2022-08-20T13:20:34.225Z,17.73
2022-08-20T13:23:03.628Z,20.70
2022-08-20T13:25:34.805Z,21.70
2022-08-20T13:28:04.857Z,20.08
2022-08-20T13:30:34.695Z,20.13
2022-08-20T13:33:02.174Z,18.48
2022-08-20T13:35:30.026Z,18.02
2022-08-20T13:37:57.512Z,21.10
2022-08-20T13:40:25.104Z,20.52
2022-08-20T13:42:53.850Z,21.85
2022-08-20T13:45:21.409Z,19.83
2022-08-20T13:47:52.685Z,22.25
2022-08-20T13:52:48.504Z,21.52
2022-08-20T13:55:19.384Z,21.02
2022-08-20T13:57:47.948Z,21.73
2022-08-20T14:00:31.533Z,19.88
2022-08-20T14:03:03.811Z,18.80
2022-08-20T14:05:32.477Z,21.20
2022-08-20T14:08:06.210Z,20.58
2022-08-20T14:10:33.758Z,23.05
2022-08-20T14:13:02.925Z,24.70
2022-08-20T14:15:31.639Z,24.63
2022-08-20T14:17:59.222Z,27.45
2022-08-20T14:20:29.256Z,24.25
2022-08-20T14:23:02.978Z,25.25
2022-08-20T14:25:31.761Z,24.83
2022-08-20T14:28:10.082Z,27.05
2022-08-20T14:30:39.333Z,25.73
2022-08-20T14:33:06.783Z,26.80
2022-08-20T14:35:34.368Z,27.40
2022-08-20T14:38:05.285Z,26.63
2022-08-20T14:40:33.680Z,25.38
2022-08-20T14:43:01.910Z,25.65
2022-08-20T14:45:31.403Z,25.08
2022-08-20T14:48:00.612Z,22.63
2022-08-20T14:50:34.818Z,24.70
2022-08-20T14:53:02.936Z,23.38
2022-08-20T14:55:32.238Z,17.60
2022-08-20T14:57:59.693Z,10.52
2022-08-20T15:00:29.284Z,9.23
2022-08-20T15:02:57.278Z,8.95
2022-08-20T15:05:26.477Z,9.98
2022-08-20T15:07:57.242Z,7.47
2022-08-20T15:10:45.822Z,7.43
2022-08-20T15:13:24.789Z,9.20
2022-08-20T15:15:53.610Z,7.72
2022-08-20T15:18:21.794Z,10.07
2022-08-20T15:20:50.686Z,7.72
2022-08-20T15:23:18.241Z,13.20
2022-08-20T15:25:46.354Z,9.13
2022-08-20T15:28:13.873Z,7.93
2022-08-20T15:30:42.122Z,7.43
2022-08-20T15:33:11.013Z,9.23
2022-08-20T15:35:38.515Z,10.00
2022-08-20T15:38:07.716Z,9.00
2022-08-20T15:40:35.328Z,9.77
2022-08-20T15:43:04.627Z,7.78
2022-08-20T15:45:32.589Z,9.05
2022-08-20T15:48:07.341Z,7.70
2022-08-20T15:51:07.002Z,8.10
2022-08-20T15:53:50.668Z,7.20
2022-08-20T15:56:32.263Z,9.18
2022-08-20T15:59:21.961Z,10.27
2022-08-20T16:01:59.783Z,9.82
2022-08-20T16:05:01.694Z,10.65
2022-08-20T16:07:41.069Z,11.73
2022-08-20T16:10:18.586Z,10.63
2022-08-20T16:12:49.834Z,12.13
2022-08-20T16:15:22.751Z,11.65
2022-08-20T16:17:58.518Z,10.35
2022-08-20T16:20:35.632Z,10.05
2022-08-20T16:23:07.015Z,11.68
2022-08-20T16:25:47.735Z,11.98
2022-08-20T16:28:23.467Z,11.55
2022-08-20T16:30:58.511Z,13.40
2022-08-20T16:33:30.575Z,14.43
2022-08-20T16:36:06.812Z,11.77
2022-08-20T16:38:58.149Z,12.02
2022-08-20T16:41:34.889Z,12.10
2022-08-20T16:44:06.631Z,13.32
2022-08-20T16:46:39.411Z,14.73
2022-08-20T16:49:14.014Z,15.18
2022-08-20T16:51:49.418Z,16.73
2022-08-20T16:54:28.445Z,13.65
2022-08-20T16:57:02.052Z,15.77
2022-08-20T16:59:53.444Z,17.17
2022-08-20T17:02:24.766Z,18.95
2022-08-20T17:05:00.017Z,21.63
2022-08-20T17:07:40.731Z,23.60
2022-08-20T17:10:16.461Z,22.25
2022-08-20T17:13:03.729Z,23.75
2022-08-20T17:15:39.062Z,22.95
2022-08-20T17:18:21.878Z,19.52
2022-08-20T17:20:50.333Z,24.70
2022-08-20T17:23:19.957Z,22.73
2022-08-20T17:25:56.563Z,25.15
2022-08-20T17:28:26.195Z,22.73
2022-08-20T17:30:54.178Z,21.75
2022-08-20T17:33:31.137Z,27.42
2022-08-20T17:36:02.511Z,21.40
2022-08-20T17:38:37.275Z,22.33
2022-08-20T17:41:15.145Z,24.35
2022-08-20T17:43:46.029Z,24.35
2022-08-20T17:46:17.865Z,23.25
2022-08-20T17:48:47.898Z,22.70
2022-08-20T17:51:18.298Z,26.02
2022-08-20T17:54:00.031Z,23.85
2022-08-20T17:56:30.319Z,25.70
2022-08-20T17:59:06.057Z,22.60
2022-08-20T18:01:34.321Z,30.13
2022-08-20T18:04:02.052Z,22.80
2022-08-20T18:06:34.782Z,26.88
2022-08-20T18:09:07.531Z,26.95
2022-08-20T18:11:40.789Z,25.20
2022-08-20T18:14:19.168Z,23.58
2022-08-20T18:17:08.566Z,23.70
2022-08-20T18:20:05.184Z,23.45
2022-08-20T18:22:43.294Z,23.25
2022-08-20T18:25:25.298Z,22.17
2022-08-20T18:27:58.065Z,22.65
2022-08-20T18:30:26.987Z,24.60
2022-08-20T18:33:03.232Z,24.88
2022-08-20T18:35:38.253Z,25.02
2022-08-20T18:38:13.504Z,26.73
2022-08-20T18:40:41.176Z,24.52
2022-08-20T18:43:14.043Z,24.75
2022-08-20T18:45:43.115Z,24.50
2022-08-20T18:48:21.495Z,19.10
2022-08-20T18:50:54.652Z,20.23
2022-08-20T18:53:33.677Z,19.30
2022-08-20T18:56:04.676Z,20.17
2022-08-20T18:58:36.628Z,19.58
2022-08-20T19:01:12.638Z,15.15
2022-08-20T19:03:45.471Z,15.27
2022-08-20T19:06:33.446Z,15.98
2022-08-20T19:09:08.951Z,16.15
2022-08-20T19:12:02.943Z,13.93
2022-08-20T19:14:44.215Z,12.13
2022-08-20T19:17:17.851Z,11.73
2022-08-20T19:19:45.323Z,12.07
2022-08-20T19:22:19.335Z,15.27
2022-08-20T19:24:53.708Z,12.75
2022-08-20T19:27:25.714Z,12.73
2022-08-20T19:29:56.886Z,13.60
2022-08-20T19:32:30.074Z,12.57
2022-08-20T19:35:00.194Z,15.02
2022-08-20T19:37:39.804Z,12.20
2022-08-20T19:40:28.220Z,11.90
2022-08-20T19:42:59.640Z,12.13
2022-08-20T19:45:32.468Z,13.77
2022-08-20T19:48:15.239Z,14.60
2022-08-20T19:50:49.865Z,12.32
2022-08-20T19:53:30.541Z,14.18
2022-08-20T19:56:10.910Z,11.50
2022-08-20T19:58:39.389Z,11.70
2022-08-20T20:01:11.592Z,10.00
2022-08-20T20:03:40.845Z,8.45
2022-08-20T20:06:16.913Z,7.60
2022-08-20T20:08:52.549Z,7.28
2022-08-20T20:11:27.114Z,9.90
2022-08-20T20:13:54.466Z,6.97
2022-08-20T20:16:22.399Z,8.18
2022-08-20T20:19:09.276Z,9.68
2022-08-20T20:21:41.085Z,10.70
2022-08-20T20:24:09.978Z,7.13
2022-08-20T20:26:40.155Z,7.80
2022-08-20T20:29:10.541Z,8.65
2022-08-20T20:31:46.981Z,9.40
2022-08-20T20:34:18.194Z,9.65
2022-08-20T20:36:47.725Z,9.23
2022-08-20T20:39:27.328Z,9.38
2022-08-20T20:41:58.099Z,8.82
2022-08-20T20:44:27.592Z,9.30
2022-08-20T20:46:57.906Z,8.45
2022-08-20T20:49:29.425Z,10.07
2022-08-20T20:52:00.127Z,11.15
2022-08-20T20:54:36.994Z,9.73
2022-08-20T20:57:06.903Z,10.07
2022-08-20T20:59:35.940Z,11.82
2022-08-20T21:02:04.309Z,10.38
2022-08-20T21:04:33.157Z,10.27
2022-08-20T21:07:07.608Z,10.52
2022-08-20T21:09:37.564Z,12.38
2022-08-20T21:12:06.351Z,10.88
2022-08-20T21:14:34.076Z,10.43
2022-08-20T21:17:04.165Z,11.85
2022-08-20T21:19:33.410Z,9.55
2022-08-20T21:22:09.314Z,11.00
2022-08-20T21:24:37.243Z,14.95
2022-08-20T21:27:04.860Z,12.73
2022-08-20T21:29:32.847Z,13.48
2022-08-20T21:32:00.928Z,14.13
2022-08-20T21:34:29.264Z,13.10
2022-08-20T21:36:58.020Z,11.77
2022-08-20T21:39:27.334Z,11.98
2022-08-20T21:41:56.152Z,13.80
2022-08-20T21:44:27.491Z,12.88
2022-08-20T21:46:57.984Z,14.52
2022-08-20T21:49:27.962Z,13.85
2022-08-20T21:51:57.047Z,14.43
2022-08-20T21:54:25.798Z,14.80
2022-08-20T21:56:57.758Z,13.75
2022-08-20T21:59:25.527Z,16.20
2022-08-20T22:01:53.596Z,13.93
2022-08-20T22:04:20.832Z,15.63
2022-08-20T22:06:49.071Z,13.52
2022-08-20T22:09:17.880Z,16.02
2022-08-20T22:11:48.533Z,16.35
2022-08-20T22:14:18.458Z,18.33
2022-08-20T22:16:45.957Z,18.52
2022-08-20T22:19:16.149Z,16.95
2022-08-20T22:21:44.656Z,18.75
2022-08-20T22:24:13.600Z,16.08
2022-08-20T22:26:42.995Z,21.50
2022-08-20T22:29:12.147Z,16.83
2022-08-20T22:31:42.207Z,16.73
2022-08-20T22:34:10.768Z,16.60
2022-08-20T22:36:39.245Z,16.08
2022-08-20T22:39:07.486Z,14.82
2022-08-20T22:41:34.856Z,17.48
2022-08-20T22:44:04.468Z,14.88
2022-08-20T22:46:35.570Z,17.63
2022-08-20T22:49:04.179Z,17.27
2022-08-20T22:51:34.720Z,16.33
2022-08-20T22:54:04.065Z,16.38
2022-08-20T22:56:31.433Z,18.48
2022-08-20T22:58:59.010Z,19.25
2022-08-20T23:01:29.332Z,18.55
2022-08-20T23:04:09.517Z,19.23
2022-08-20T23:06:37.324Z,19.80
2022-08-20T23:09:04.740Z,21.65
2022-08-20T23:11:32.430Z,26.35
2022-08-20T23:14:00.228Z,20.88
2022-08-20T23:16:28.981Z,23.63
2022-08-20T23:18:56.380Z,22.83
2022-08-20T23:21:24.535Z,21.80
2022-08-20T23:23:51.822Z,25.70
2022-08-20T23:26:21.712Z,24.17
2022-08-20T23:28:50.020Z,23.73
2022-08-20T23:31:17.791Z,23.65
2022-08-20T23:33:46.437Z,22.08
2022-08-20T23:36:16.732Z,19.35
2022-08-20T23:38:44.008Z,23.35
2022-08-20T23:41:11.460Z,22.08
2022-08-20T23:43:39.174Z,21.38
2022-08-20T23:46:08.764Z,22.95
2022-08-20T23:48:36.346Z,24.20
2022-08-20T23:51:05.442Z,22.52
2022-08-20T23:53:32.760Z,21.33
2022-08-20T23:56:00.066Z,20.50
2022-08-20T23:58:27.636Z,18.67
