createdAt,value
2022-11-29T00:00:53.474Z,45.60
2022-11-29T00:11:07.518Z,46.80
2022-11-29T00:21:17.481Z,47.50
2022-11-29T00:31:48.708Z,47.60
2022-11-29T00:42:27.750Z,47.80
2022-11-29T01:04:21.317Z,40.90
2022-11-29T01:14:30.621Z,37.90
2022-11-29T01:24:41.745Z,34.00
2022-11-29T01:34:53.661Z,33.30
2022-11-29T01:45:09.007Z,37.00
2022-11-29T01:56:29.289Z,40.70
2022-11-29T02:06:40.598Z,42.30
2022-11-29T02:16:59.022Z,43.30
2022-11-29T02:27:41.008Z,44.40
2022-11-29T02:38:08.227Z,46.90
2022-11-29T02:48:43.382Z,52.40
2022-11-29T02:58:59.444Z,53.90
2022-11-29T03:09:15.392Z,54.90
2022-11-29T03:19:58.392Z,54.40
2022-11-29T03:30:09.232Z,54.30
2022-11-29T03:40:22.098Z,53.00
2022-11-29T03:50:38.775Z,53.50
2022-11-29T04:01:25.333Z,52.90
2022-11-29T04:12:04.336Z,51.60
2022-11-29T04:22:35.775Z,51.90
2022-11-29T04:33:30.343Z,53.30
2022-11-29T04:44:02.615Z,53.30
2022-11-29T04:54:18.591Z,53.60
2022-11-29T05:04:39.451Z,53.90
2022-11-29T05:15:07.873Z,52.90
2022-11-29T05:25:40.448Z,52.20
2022-11-29T05:36:23.192Z,52.10
2022-11-29T05:46:59.149Z,51.90
2022-11-29T05:57:16.107Z,52.40
2022-11-29T06:07:29.643Z,52.70
2022-11-29T06:17:53.682Z,52.00
2022-11-29T06:28:23.594Z,53.60
2022-11-29T06:38:34.525Z,50.80
2022-11-29T06:48:49.703Z,47.60
2022-11-29T06:59:05.728Z,46.90
2022-11-29T07:09:19.111Z,46.90
2022-11-29T07:19:36.886Z,45.40
2022-11-29T07:29:58.179Z,44.20
2022-11-29T07:40:14.950Z,43.50
2022-11-29T07:50:24.764Z,40.70
2022-11-29T08:00:31.942Z,39.40
2022-11-29T08:10:41.636Z,38.70
2022-11-29T08:20:49.257Z,38.30
2022-11-29T08:31:04.405Z,36.80
2022-11-29T08:41:14.082Z,36.50
2022-11-29T08:51:22.827Z,35.10
2022-11-29T09:01:30.132Z,35.50
2022-11-29T09:11:39.372Z,35.30
2022-11-29T09:21:46.917Z,34.50
2022-11-29T09:31:55.700Z,34.30
2022-11-29T09:42:21.507Z,34.30
2022-11-29T09:52:45.765Z,33.10
2022-11-29T10:02:56.886Z,33.80
2022-11-29T10:13:13.041Z,33.40
2022-11-29T10:23:26.605Z,32.90
2022-11-29T10:33:41.179Z,32.80
2022-11-29T10:43:48.221Z,33.00
2022-11-29T10:53:57.339Z,33.10
2022-11-29T11:04:06.064Z,32.10
2022-11-29T11:14:23.964Z,32.30
2022-11-29T11:24:32.622Z,31.90
2022-11-29T11:34:41.628Z,31.40
2022-11-29T11:44:51.348Z,31.50
2022-11-29T11:55:03.102Z,30.90
2022-11-29T12:05:16.262Z,31.00
2022-11-29T12:15:28.800Z,30.90
2022-11-29T12:25:43.055Z,30.80
2022-11-29T12:36:04.989Z,30.00
2022-11-29T12:46:17.489Z,30.00
2022-11-29T12:56:30.358Z,29.90
2022-11-29T13:06:44.899Z,29.90
2022-11-29T13:16:58.859Z,29.70
2022-11-29T13:28:19.221Z,29.70
2022-11-29T13:38:33.211Z,29.80
2022-11-29T13:48:51.069Z,29.60
2022-11-29T13:59:01.931Z,29.20
2022-11-29T14:09:30.333Z,29.00
2022-11-29T14:19:40.201Z,29.30
2022-11-29T14:29:57.712Z,29.10
2022-11-29T14:40:15.974Z,28.80
2022-11-29T14:50:35.545Z,28.80
2022-11-29T15:00:58.639Z,28.40
2022-11-29T15:11:13.996Z,28.70
2022-11-29T15:21:31.791Z,28.40
2022-11-29T15:31:40.730Z,30.10
2022-11-29T15:41:49.590Z,31.40
2022-11-29T15:52:00.904Z,33.60
2022-11-29T16:02:19.234Z,35.30
2022-11-29T16:12:36.852Z,33.60
2022-11-29T16:22:45.794Z,35.60
2022-11-29T16:32:57.963Z,36.50
2022-11-29T16:43:45.142Z,37.60
2022-11-29T16:53:52.751Z,39.20
2022-11-29T17:04:02.346Z,38.80
2022-11-29T17:14:09.491Z,39.40
2022-11-29T17:24:19.943Z,38.60
2022-11-29T17:34:27.900Z,38.70
2022-11-29T17:44:36.718Z,38.90
2022-11-29T17:54:43.754Z,38.60
2022-11-29T18:04:52.499Z,39.30
2022-11-29T18:14:59.851Z,40.10
2022-11-29T18:25:36.971Z,41.50
2022-11-29T18:35:36.851Z,42.30
2022-11-29T18:45:45.506Z,43.30
2022-11-29T18:56:01.568Z,43.80
2022-11-29T19:06:13.292Z,43.10
2022-11-29T19:16:21.554Z,42.20
2022-11-29T19:26:31.929Z,41.90
2022-11-29T19:36:44.131Z,44.90
2022-11-29T19:46:53.702Z,46.70
2022-11-29T19:57:00.930Z,45.60
2022-11-29T20:07:09.591Z,45.50
2022-11-29T20:17:17.283Z,43.90
2022-11-29T20:27:26.093Z,44.00
2022-11-29T20:37:48.546Z,45.40
2022-11-29T20:48:00.777Z,45.50
2022-11-29T20:58:08.027Z,44.90
2022-11-29T21:08:17.736Z,40.30
2022-11-29T21:18:26.720Z,40.10
2022-11-29T21:28:40.153Z,39.40
2022-11-29T21:38:53.943Z,41.00
2022-11-29T21:49:03.543Z,42.30
2022-11-29T21:59:10.985Z,43.60
2022-11-29T22:09:19.734Z,43.80
2022-11-29T22:19:28.115Z,43.70
2022-11-29T22:29:37.098Z,44.00
2022-11-29T22:39:44.692Z,44.10
2022-11-29T22:49:53.385Z,44.00
2022-11-29T23:00:00.325Z,44.40
2022-11-29T23:10:10.803Z,44.60
2022-11-29T23:20:18.101Z,44.80
2022-11-29T23:30:26.722Z,47.40
2022-11-29T23:40:34.337Z,49.00
2022-11-29T23:50:43.788Z,49.80
