createdAt,value
2023-02-15T00:00:18.590Z,3.00
2023-02-15T00:02:46.879Z,3.06
2023-02-15T00:05:15.144Z,3.08
2023-02-15T00:07:44.794Z,3.11
2023-02-15T00:10:13.246Z,3.15
2023-02-15T00:15:21.490Z,3.18
2023-02-15T00:17:49.748Z,3.20
2023-02-15T00:20:19.383Z,3.22
2023-02-15T00:22:49.001Z,3.22
2023-02-15T00:25:17.334Z,3.22
2023-02-15T00:27:45.584Z,3.21
2023-02-15T00:30:14.943Z,3.23
2023-02-15T00:32:43.263Z,3.25
2023-02-15T00:35:11.701Z,3.28
2023-02-15T00:37:40.030Z,3.32
2023-02-15T00:40:11.437Z,3.33
2023-02-15T00:42:39.707Z,3.34
2023-02-15T00:45:09.235Z,3.35
2023-02-15T00:47:37.564Z,3.35
2023-02-15T00:50:07.432Z,3.34
2023-02-15T00:52:35.669Z,3.32
2023-02-15T00:55:03.909Z,3.29
2023-02-15T00:57:33.492Z,3.25
2023-02-15T01:00:01.696Z,3.21
2023-02-15T01:02:30.349Z,3.19
2023-02-15T01:04:58.588Z,3.16
2023-02-15T01:07:26.872Z,3.13
2023-02-15T01:09:55.134Z,3.12
2023-02-15T01:12:23.393Z,3.12
2023-02-15T01:14:52.997Z,3.12
2023-02-15T01:17:21.214Z,3.15
2023-02-15T01:19:49.754Z,3.14
2023-02-15T01:22:18.005Z,3.17
2023-02-15T01:24:46.501Z,3.16
2023-02-15T01:27:14.716Z,3.20
2023-02-15T01:29:42.935Z,3.21
2023-02-15T01:32:12.573Z,3.20
2023-02-15T01:34:40.805Z,3.18
2023-02-15T01:37:09.055Z,3.19
2023-02-15T01:39:37.304Z,3.21
2023-02-15T01:42:05.828Z,3.21
2023-02-15T01:44:59.090Z,3.19
2023-02-15T01:47:36.118Z,3.18
2023-02-15T01:50:12.395Z,3.16
2023-02-15T01:52:48.792Z,3.16
2023-02-15T01:55:18.042Z,3.15
2023-02-15T01:57:48.650Z,3.14
2023-02-15T02:00:18.598Z,3.14
2023-02-15T02:02:51.077Z,3.10
2023-02-15T02:05:19.785Z,3.14
2023-02-15T02:07:51.017Z,3.13
2023-02-15T02:10:21.425Z,3.13
2023-02-15T02:12:54.610Z,3.12
2023-02-15T02:15:32.469Z,3.13
2023-02-15T02:18:20.013Z,3.13
2023-02-15T02:21:23.634Z,3.11
2023-02-15T02:24:40.910Z,3.10
2023-02-15T02:27:32.014Z,3.06
2023-02-15T02:30:46.620Z,3.05
2023-02-15T02:33:53.880Z,3.03
2023-02-15T02:36:32.468Z,3.02
2023-02-15T02:39:24.770Z,3.04
2023-02-15T02:42:00.906Z,3.04
2023-02-15T02:44:37.534Z,3.08
2023-02-15T02:47:12.431Z,3.05
2023-02-15T02:49:44.305Z,3.08
2023-02-15T02:52:41.878Z,3.09
2023-02-15T02:55:16.477Z,3.09
2023-02-15T02:57:54.766Z,3.09
2023-02-15T03:00:25.437Z,3.11
2023-02-15T03:02:59.489Z,3.11
2023-02-15T03:05:31.878Z,3.10
2023-02-15T03:08:06.931Z,3.11
2023-02-15T03:10:37.999Z,3.13
2023-02-15T03:13:06.357Z,3.11
2023-02-15T03:15:56.928Z,3.15
2023-02-15T03:18:30.615Z,3.16
2023-02-15T03:21:03.852Z,3.16
2023-02-15T03:23:34.440Z,3.18
2023-02-15T03:26:05.731Z,3.19
2023-02-15T03:28:38.748Z,3.19
2023-02-15T03:31:09.935Z,3.19
2023-02-15T03:33:44.644Z,3.19
2023-02-15T03:36:21.639Z,3.18
2023-02-15T03:39:00.230Z,3.20
2023-02-15T03:41:36.252Z,3.20
2023-02-15T03:44:11.776Z,3.19
2023-02-15T03:46:47.511Z,3.17
2023-02-15T03:49:23.380Z,3.19
2023-02-15T03:51:57.005Z,3.20
2023-02-15T03:54:44.227Z,3.21
2023-02-15T03:57:33.719Z,3.21
2023-02-15T04:00:22.320Z,3.22
2023-02-15T04:03:11.890Z,3.20
2023-02-15T04:05:40.936Z,3.21
2023-02-15T04:08:11.825Z,3.23
2023-02-15T04:10:54.345Z,3.25
2023-02-15T04:13:23.323Z,3.24
2023-02-15T04:16:07.120Z,3.29
2023-02-15T04:18:56.242Z,3.29
2023-02-15T04:21:44.232Z,3.28
2023-02-15T04:24:32.164Z,3.26
2023-02-15T04:27:01.320Z,3.25
2023-02-15T04:29:30.893Z,3.27
2023-02-15T04:32:03.519Z,3.27
2023-02-15T04:34:31.884Z,3.27
2023-02-15T04:37:00.135Z,3.28
2023-02-15T04:39:29.779Z,3.28
2023-02-15T04:41:58.056Z,3.29
2023-02-15T04:44:26.826Z,3.30
2023-02-15T04:46:55.813Z,3.31
2023-02-15T04:49:24.042Z,3.33
2023-02-15T04:51:52.298Z,3.33
2023-02-15T04:54:20.570Z,3.32
2023-02-15T04:56:50.167Z,3.34
2023-02-15T04:59:18.416Z,3.32
2023-02-15T05:01:46.650Z,3.28
2023-02-15T05:04:15.024Z,3.28
2023-02-15T05:06:43.383Z,3.26
2023-02-15T05:09:15.180Z,3.20
2023-02-15T05:11:43.442Z,3.17
2023-02-15T05:14:13.082Z,3.11
2023-02-15T05:16:41.590Z,3.11
2023-02-15T05:19:10.227Z,3.01
2023-02-15T05:21:38.548Z,2.98
2023-02-15T05:24:28.540Z,2.96
2023-02-15T05:27:10.651Z,2.89
2023-02-15T05:29:40.239Z,2.85
2023-02-15T05:32:08.618Z,2.77
2023-02-15T05:34:36.991Z,2.76
2023-02-15T05:37:05.204Z,2.72
2023-02-15T05:39:33.458Z,2.73
2023-02-15T05:42:01.880Z,2.70
2023-02-15T05:44:30.613Z,2.69
2023-02-15T05:47:00.167Z,2.67
2023-02-15T05:49:28.450Z,2.67
2023-02-15T05:51:56.748Z,2.65
2023-02-15T05:54:24.968Z,2.63
2023-02-15T05:56:53.170Z,2.61
2023-02-15T05:59:21.389Z,2.63
2023-02-15T06:01:49.592Z,2.65
2023-02-15T06:04:19.245Z,2.67
2023-02-15T06:06:47.620Z,2.69
2023-02-15T06:09:19.154Z,2.70
2023-02-15T06:11:47.723Z,2.71
2023-02-15T06:14:15.988Z,2.73
2023-02-15T06:16:44.215Z,2.74
2023-02-15T06:19:12.436Z,2.77
2023-02-15T06:21:42.045Z,2.78
2023-02-15T06:24:11.322Z,2.82
2023-02-15T06:26:39.530Z,2.84
2023-02-15T06:29:07.832Z,2.83
2023-02-15T06:31:36.183Z,2.85
2023-02-15T06:34:04.568Z,2.88
2023-02-15T06:36:33.546Z,2.87
2023-02-15T06:39:04.064Z,2.87
2023-02-15T06:41:32.690Z,2.87
2023-02-15T06:44:01.118Z,2.87
2023-02-15T06:46:29.385Z,2.86
2023-02-15T06:48:57.650Z,2.86
2023-02-15T06:51:25.958Z,2.86
2023-02-15T06:53:54.228Z,2.86
2023-02-15T06:56:23.962Z,2.85
2023-02-15T06:58:53.574Z,2.86
2023-02-15T07:01:21.888Z,2.86
2023-02-15T07:03:50.222Z,2.87
2023-02-15T07:06:18.448Z,2.87
2023-02-15T07:08:46.670Z,2.87
2023-02-15T07:11:32.628Z,2.87
2023-02-15T07:14:02.239Z,2.84
2023-02-15T07:16:30.955Z,2.84
2023-02-15T07:18:59.258Z,2.86
2023-02-15T07:21:27.578Z,2.87
2023-02-15T07:23:59.025Z,2.86
2023-02-15T07:26:27.506Z,2.86
2023-02-15T07:28:55.785Z,2.84
2023-02-15T07:31:25.450Z,2.84
2023-02-15T07:33:53.737Z,2.85
2023-02-15T07:36:21.972Z,2.85
2023-02-15T07:38:50.263Z,2.88
2023-02-15T07:41:18.597Z,2.90
2023-02-15T07:43:47.738Z,2.91
2023-02-15T07:46:18.906Z,2.88
2023-02-15T07:48:48.930Z,2.86
2023-02-15T07:51:17.242Z,2.86
2023-02-15T07:53:45.573Z,2.84
2023-02-15T07:56:15.731Z,2.82
2023-02-15T07:58:52.689Z,2.80
2023-02-15T08:05:27.935Z,2.63
2023-02-15T08:07:56.172Z,2.63
2023-02-15T08:10:44.495Z,2.64
2023-02-15T08:13:12.736Z,2.66
2023-02-15T08:15:41.053Z,2.70
2023-02-15T08:18:09.278Z,2.74
2023-02-15T08:20:38.940Z,2.76
2023-02-15T08:23:07.148Z,2.78
2023-02-15T08:25:35.431Z,2.81
2023-02-15T08:28:03.660Z,2.83
2023-02-15T08:30:33.363Z,2.82
2023-02-15T08:33:03.356Z,2.84
2023-02-15T08:35:31.592Z,2.85
2023-02-15T08:38:01.204Z,2.87
2023-02-15T08:40:29.458Z,2.87
2023-02-15T08:42:57.750Z,2.88
2023-02-15T08:45:26.472Z,2.89
2023-02-15T08:47:55.453Z,2.89
2023-02-15T08:50:23.939Z,2.92
2023-02-15T08:52:52.182Z,2.92
2023-02-15T08:55:21.803Z,2.91
2023-02-15T08:57:50.070Z,2.93
2023-02-15T09:00:20.007Z,2.91
2023-02-15T09:02:48.256Z,2.94
2023-02-15T09:05:16.660Z,2.94
2023-02-15T09:07:44.897Z,2.95
2023-02-15T09:10:13.147Z,2.96
2023-02-15T09:12:42.727Z,2.95
2023-02-15T09:15:11.915Z,2.95
2023-02-15T09:17:40.147Z,2.94
2023-02-15T09:20:10.062Z,2.94
2023-02-15T09:22:38.332Z,2.95
2023-02-15T09:25:07.386Z,2.91
2023-02-15T09:27:35.638Z,2.91
2023-02-15T09:30:05.919Z,2.90
2023-02-15T09:32:34.250Z,2.92
2023-02-15T09:35:02.482Z,2.93
2023-02-15T09:37:32.754Z,2.97
2023-02-15T09:40:01.254Z,2.97
2023-02-15T09:43:00.613Z,2.97
2023-02-15T09:45:44.543Z,2.98
2023-02-15T09:48:41.128Z,3.00
2023-02-15T09:51:29.997Z,2.98
2023-02-15T09:54:18.127Z,3.02
2023-02-15T09:56:54.349Z,3.03
2023-02-15T09:59:32.460Z,3.04
2023-02-15T10:02:21.025Z,3.05
2023-02-15T10:05:02.768Z,3.08
2023-02-15T10:07:56.178Z,3.12
2023-02-15T10:10:34.462Z,3.12
2023-02-15T10:13:24.241Z,3.14
2023-02-15T10:16:08.976Z,3.19
2023-02-15T10:19:04.889Z,3.23
2023-02-15T10:21:51.245Z,3.22
2023-02-15T10:24:56.676Z,3.26
2023-02-15T10:27:24.882Z,3.26
2023-02-15T10:30:06.866Z,3.28
2023-02-15T10:32:49.222Z,3.33
2023-02-15T10:35:28.878Z,3.32
2023-02-15T10:38:11.230Z,3.23
2023-02-15T10:40:51.503Z,3.27
2023-02-15T10:43:48.557Z,3.31
2023-02-15T10:46:37.829Z,3.31
2023-02-15T10:49:37.222Z,3.33
2023-02-15T10:52:28.714Z,3.32
2023-02-15T10:55:11.025Z,3.31
2023-02-15T10:57:53.554Z,3.31
2023-02-15T11:00:30.088Z,3.35
2023-02-15T11:03:19.527Z,3.31
2023-02-15T11:05:59.594Z,3.35
2023-02-15T11:08:33.428Z,3.38
2023-02-15T11:11:07.836Z,3.40
2023-02-15T11:13:42.165Z,3.40
2023-02-15T11:16:18.640Z,3.40
2023-02-15T11:18:53.701Z,3.42
2023-02-15T11:21:25.310Z,3.45
2023-02-15T11:23:55.872Z,3.49
2023-02-15T11:26:31.198Z,3.49
2023-02-15T11:29:04.110Z,3.52
2023-02-15T11:31:44.948Z,3.52
2023-02-15T11:34:21.027Z,3.55
2023-02-15T11:36:52.395Z,3.61
2023-02-15T11:39:24.248Z,3.60
2023-02-15T11:41:55.919Z,3.64
2023-02-15T11:44:30.354Z,3.69
2023-02-15T11:46:59.051Z,3.71
2023-02-15T11:49:32.701Z,3.75
2023-02-15T11:52:05.242Z,3.79
2023-02-15T11:54:38.583Z,3.82
2023-02-15T11:57:16.520Z,3.84
2023-02-15T11:59:51.928Z,3.88
2023-02-15T12:02:23.110Z,3.91
2023-02-15T12:04:55.232Z,3.96
2023-02-15T12:07:29.624Z,3.99
2023-02-15T12:10:08.051Z,4.03
2023-02-15T12:12:37.794Z,4.08
2023-02-15T12:15:08.556Z,4.07
2023-02-15T12:17:42.817Z,4.14
2023-02-15T12:20:30.694Z,4.20
2023-02-15T12:23:04.182Z,4.22
2023-02-15T12:25:42.196Z,4.28
2023-02-15T12:28:26.951Z,4.32
2023-02-15T12:30:57.400Z,4.35
2023-02-15T12:33:32.333Z,4.37
2023-02-15T12:36:04.754Z,4.33
2023-02-15T12:38:35.198Z,4.39
2023-02-15T12:41:07.761Z,4.41
2023-02-15T12:43:39.319Z,4.41
2023-02-15T12:46:23.899Z,4.46
2023-02-15T12:49:10.053Z,4.48
2023-02-15T12:51:47.265Z,4.48
2023-02-15T12:54:30.996Z,4.51
2023-02-15T12:57:01.233Z,4.50
2023-02-15T12:59:29.508Z,4.52
2023-02-15T13:01:58.012Z,4.54
2023-02-15T13:04:29.413Z,4.56
2023-02-15T13:07:03.042Z,4.59
2023-02-15T13:09:40.763Z,4.63
2023-02-15T13:12:22.425Z,4.59
2023-02-15T13:14:53.749Z,4.56
2023-02-15T13:17:30.314Z,4.54
2023-02-15T13:20:04.998Z,4.52
2023-02-15T13:22:43.084Z,4.51
2023-02-15T13:25:17.017Z,4.54
2023-02-15T13:27:48.567Z,4.57
2023-02-15T13:30:30.187Z,4.61
2023-02-15T13:33:04.384Z,4.63
2023-02-15T13:35:43.245Z,4.67
2023-02-15T13:38:47.295Z,4.71
2023-02-15T13:41:19.893Z,4.74
2023-02-15T13:44:01.871Z,4.75
2023-02-15T13:46:47.799Z,4.79
2023-02-15T13:49:41.120Z,4.82
2023-02-15T13:52:21.400Z,4.85
2023-02-15T13:55:26.679Z,4.86
2023-02-15T13:58:33.917Z,4.86
2023-02-15T14:01:13.642Z,4.86
2023-02-15T14:04:16.315Z,4.87
2023-02-15T14:07:08.575Z,4.84
2023-02-15T14:09:49.604Z,4.86
2023-02-15T14:12:46.877Z,4.87
2023-02-15T14:15:28.632Z,4.80
2023-02-15T14:18:13.497Z,4.83
2023-02-15T14:20:58.840Z,4.83
2023-02-15T14:23:41.757Z,4.81
2023-02-15T14:26:19.207Z,4.81
2023-02-15T14:28:55.092Z,4.79
2023-02-15T14:31:31.955Z,4.84
2023-02-15T14:34:01.659Z,4.87
2023-02-15T14:36:32.639Z,4.90
2023-02-15T14:39:31.301Z,4.95
2023-02-15T14:42:06.881Z,4.97
2023-02-15T14:44:41.027Z,5.01
2023-02-15T14:47:18.616Z,5.03
2023-02-15T14:49:48.230Z,5.08
2023-02-15T14:52:16.441Z,5.09
2023-02-15T14:55:01.901Z,5.10
2023-02-15T14:57:36.248Z,5.12
2023-02-15T15:00:40.037Z,5.15
2023-02-15T15:03:23.062Z,5.16
2023-02-15T15:06:06.030Z,5.18
2023-02-15T15:08:38.781Z,5.18
2023-02-15T15:11:44.126Z,5.20
2023-02-15T15:14:40.964Z,5.20
2023-02-15T15:17:13.541Z,5.21
2023-02-15T15:20:14.427Z,5.21
2023-02-15T15:22:45.722Z,5.21
2023-02-15T15:25:42.852Z,5.19
2023-02-15T15:28:11.144Z,5.18
2023-02-15T15:31:07.201Z,5.15
2023-02-15T15:34:26.966Z,5.13
2023-02-15T15:37:54.415Z,5.09
2023-02-15T15:41:05.694Z,5.01
2023-02-15T15:44:36.287Z,4.99
2023-02-15T15:47:36.026Z,4.95
2023-02-15T15:50:14.325Z,4.96
2023-02-15T15:52:47.108Z,4.98
2023-02-15T15:55:20.992Z,4.99
2023-02-15T15:57:54.439Z,5.00
2023-02-15T16:00:37.600Z,4.99
2023-02-15T16:03:06.378Z,4.99
2023-02-15T16:05:39.898Z,4.96
2023-02-15T16:08:08.566Z,4.97
2023-02-15T16:10:38.921Z,4.95
2023-02-15T16:13:09.308Z,4.96
2023-02-15T16:15:46.435Z,4.96
2023-02-15T16:18:18.865Z,4.94
2023-02-15T16:20:54.207Z,4.94
2023-02-15T16:24:06.200Z,4.91
2023-02-15T16:27:01.742Z,4.88
2023-02-15T16:29:34.857Z,4.82
2023-02-15T16:32:05.950Z,4.80
2023-02-15T16:34:34.926Z,4.76
2023-02-15T16:37:17.924Z,4.72
2023-02-15T16:39:49.027Z,4.68
2023-02-15T16:42:19.245Z,4.61
2023-02-15T16:44:54.271Z,4.61
2023-02-15T16:47:27.711Z,4.59
2023-02-15T16:49:59.426Z,4.60
2023-02-15T16:52:30.161Z,4.61
2023-02-15T16:55:01.166Z,4.63
2023-02-15T16:57:34.053Z,4.64
2023-02-15T17:00:08.382Z,4.66
2023-02-15T17:02:54.995Z,4.67
2023-02-15T17:05:25.723Z,4.64
2023-02-15T17:08:15.249Z,4.67
2023-02-15T17:10:47.047Z,4.69
2023-02-15T17:13:16.219Z,4.70
2023-02-15T17:16:28.776Z,4.71
2023-02-15T17:18:59.396Z,4.69
2023-02-15T17:21:33.838Z,4.68
2023-02-15T17:24:05.130Z,4.68
2023-02-15T17:26:36.447Z,4.71
2023-02-15T17:29:15.061Z,4.72
2023-02-15T17:31:51.751Z,4.73
2023-02-15T17:34:47.240Z,4.73
2023-02-15T17:37:26.381Z,4.75
2023-02-15T17:39:55.220Z,4.75
2023-02-15T17:42:23.530Z,4.75
2023-02-15T17:44:51.840Z,4.76
2023-02-15T17:47:25.585Z,4.75
2023-02-15T17:49:55.841Z,4.75
2023-02-15T17:52:25.116Z,4.74
2023-02-15T17:55:12.973Z,4.70
2023-02-15T17:57:41.256Z,4.64
2023-02-15T18:00:33.296Z,4.62
2023-02-15T18:03:20.507Z,4.58
2023-02-15T18:06:06.100Z,4.53
2023-02-15T18:08:51.729Z,4.48
2023-02-15T18:11:38.410Z,4.44
2023-02-15T18:14:08.317Z,4.37
2023-02-15T18:16:40.868Z,4.34
2023-02-15T18:19:18.015Z,4.33
2023-02-15T18:21:47.227Z,4.35
2023-02-15T18:24:20.457Z,4.35
2023-02-15T18:26:49.590Z,4.32
2023-02-15T18:29:18.022Z,4.35
2023-02-15T18:31:49.767Z,4.34
2023-02-15T18:34:28.730Z,4.28
2023-02-15T18:36:58.094Z,4.21
2023-02-15T18:39:32.460Z,4.21
2023-02-15T18:42:00.784Z,4.19
2023-02-15T18:44:29.126Z,4.17
2023-02-15T18:46:57.410Z,4.16
2023-02-15T18:49:27.048Z,4.14
2023-02-15T18:51:55.363Z,4.10
2023-02-15T18:54:26.055Z,4.14
2023-02-15T18:56:58.471Z,4.14
2023-02-15T18:59:30.420Z,4.14
2023-02-15T19:02:00.460Z,4.14
2023-02-15T19:04:30.114Z,4.14
2023-02-15T19:06:58.396Z,4.15
2023-02-15T19:09:27.816Z,4.14
2023-02-15T19:11:57.595Z,4.12
2023-02-15T19:14:29.824Z,4.13
2023-02-15T19:17:00.542Z,4.13
2023-02-15T19:19:30.205Z,4.15
2023-02-15T19:21:58.564Z,4.16
2023-02-15T19:24:38.585Z,4.18
2023-02-15T19:27:08.980Z,4.19
2023-02-15T19:29:38.209Z,4.18
2023-02-15T19:32:06.827Z,4.22
2023-02-15T19:34:36.476Z,4.16
2023-02-15T19:37:06.905Z,4.11
2023-02-15T19:39:40.335Z,4.09
2023-02-15T19:42:15.516Z,4.05
2023-02-15T19:44:43.788Z,4.04
2023-02-15T19:47:14.829Z,4.03
2023-02-15T19:49:44.481Z,4.04
2023-02-15T19:52:19.504Z,4.05
2023-02-15T19:54:49.276Z,4.05
2023-02-15T19:57:17.893Z,4.06
2023-02-15T19:59:46.229Z,4.06
2023-02-15T20:02:15.659Z,4.04
2023-02-15T20:04:45.440Z,4.02
2023-02-15T20:07:23.707Z,4.00
2023-02-15T20:09:52.105Z,4.00
2023-02-15T20:12:24.203Z,4.00
2023-02-15T20:14:52.515Z,4.01
2023-02-15T20:17:21.003Z,4.00
2023-02-15T20:19:51.021Z,3.92
2023-02-15T20:22:25.122Z,3.92
2023-02-15T20:24:56.243Z,3.89
2023-02-15T20:27:24.893Z,3.88
2023-02-15T20:29:56.718Z,3.90
2023-02-15T20:32:25.723Z,3.90
2023-02-15T20:34:55.421Z,3.91
2023-02-15T20:37:28.651Z,3.92
2023-02-15T20:39:57.293Z,3.93
2023-02-15T20:42:25.568Z,3.94
2023-02-15T20:44:53.811Z,3.94
2023-02-15T20:47:22.077Z,3.95
2023-02-15T20:49:50.615Z,3.95
2023-02-15T20:52:22.090Z,3.94
2023-02-15T20:54:50.541Z,3.94
2023-02-15T20:57:18.795Z,3.94
2023-02-15T20:59:47.007Z,3.96
2023-02-15T21:02:23.530Z,3.96
2023-02-15T21:04:52.044Z,3.98
2023-02-15T21:07:22.869Z,3.98
2023-02-15T21:09:52.395Z,3.98
2023-02-15T21:12:22.079Z,3.99
2023-02-15T21:14:50.494Z,3.99
2023-02-15T21:17:19.104Z,4.00
2023-02-15T21:19:47.400Z,3.98
2023-02-15T21:22:17.122Z,3.96
2023-02-15T21:24:51.668Z,3.98
2023-02-15T21:27:20.358Z,3.99
2023-02-15T21:29:48.635Z,4.00
2023-02-15T21:32:17.034Z,3.99
2023-02-15T21:34:45.424Z,3.96
2023-02-15T21:37:32.057Z,3.94
2023-02-15T21:40:02.752Z,3.94
2023-02-15T21:42:48.492Z,3.93
2023-02-15T21:45:35.494Z,3.91
2023-02-15T21:48:03.977Z,3.83
2023-02-15T21:50:49.798Z,3.83
2023-02-15T21:53:25.355Z,3.80
2023-02-15T21:55:58.640Z,3.78
2023-02-15T21:58:29.358Z,3.76
2023-02-15T22:00:59.623Z,3.75
2023-02-15T22:03:32.245Z,3.72
2023-02-15T22:06:00.592Z,3.69
2023-02-15T22:08:29.282Z,3.67
2023-02-15T22:10:59.183Z,3.60
2023-02-15T22:13:30.834Z,3.57
2023-02-15T22:15:59.999Z,3.56
2023-02-15T22:18:33.351Z,3.55
2023-02-15T22:21:03.614Z,3.55
2023-02-15T22:23:32.474Z,3.55
2023-02-15T22:26:06.486Z,3.52
2023-02-15T22:28:38.298Z,3.54
2023-02-15T22:31:13.283Z,3.52
2023-02-15T22:33:41.732Z,3.53
2023-02-15T22:36:24.820Z,3.51
2023-02-15T22:38:53.740Z,3.52
2023-02-15T22:41:24.739Z,3.53
2023-02-15T22:43:53.110Z,3.52
2023-02-15T22:46:25.461Z,3.54
2023-02-15T22:48:54.437Z,3.54
2023-02-15T22:51:25.361Z,3.54
2023-02-15T22:53:54.054Z,3.54
2023-02-15T22:56:29.563Z,3.54
2023-02-15T22:59:05.508Z,3.53
2023-02-15T23:01:37.182Z,3.49
2023-02-15T23:04:05.881Z,3.47
2023-02-15T23:06:35.370Z,3.42
2023-02-15T23:09:03.665Z,3.43
2023-02-15T23:11:33.325Z,3.43
2023-02-15T23:14:03.040Z,3.41
2023-02-15T23:16:31.901Z,3.42
2023-02-15T23:19:00.205Z,3.39
2023-02-15T23:21:32.003Z,3.38
2023-02-15T23:24:18.992Z,3.37
2023-02-15T23:26:50.556Z,3.37
2023-02-15T23:29:22.337Z,3.36
2023-02-15T23:31:53.427Z,3.30
2023-02-15T23:34:28.628Z,3.27
2023-02-15T23:36:57.874Z,3.23
2023-02-15T23:39:45.919Z,3.20
2023-02-15T23:42:19.905Z,3.20
2023-02-15T23:44:49.658Z,3.19
2023-02-15T23:47:42.640Z,3.19
2023-02-15T23:50:19.074Z,3.15
2023-02-15T23:52:47.407Z,3.16
2023-02-15T23:55:17.005Z,3.17
2023-02-15T23:57:47.522Z,3.16
