createdAt,value
2022-10-21T00:01:26.090Z,12.70
2022-10-21T00:04:13.992Z,12.70
2022-10-21T00:07:01.880Z,12.60
2022-10-21T00:09:49.722Z,12.70
2022-10-21T00:12:39.500Z,12.70
2022-10-21T00:15:27.826Z,12.70
2022-10-21T00:18:15.714Z,12.70
2022-10-21T00:21:05.890Z,12.70
2022-10-21T00:23:53.763Z,12.70
2022-10-21T00:26:41.860Z,12.70
2022-10-21T00:29:31.226Z,12.70
2022-10-21T00:32:19.233Z,12.80
2022-10-21T00:35:07.597Z,12.80
2022-10-21T00:37:55.515Z,12.80
2022-10-21T00:40:43.373Z,12.80
2022-10-21T00:43:31.232Z,12.80
2022-10-21T00:46:21.379Z,12.80
2022-10-21T00:49:10.621Z,12.80
2022-10-21T00:52:00.791Z,12.80
2022-10-21T00:54:49.216Z,12.90
2022-10-21T00:57:37.368Z,12.80
2022-10-21T01:00:25.463Z,12.80
2022-10-21T01:03:14.871Z,12.80
2022-10-21T01:06:04.018Z,12.80
2022-10-21T01:08:53.027Z,12.90
2022-10-21T01:11:42.311Z,12.90
2022-10-21T01:14:37.403Z,12.90
2022-10-21T01:17:44.017Z,12.80
2022-10-21T01:20:51.328Z,12.90
2022-10-21T01:27:02.342Z,12.90
2022-10-21T01:30:06.121Z,12.90
2022-10-21T01:33:08.608Z,12.90
2022-10-21T01:35:58.706Z,12.90
2022-10-21T01:38:49.518Z,12.90
2022-10-21T01:41:40.331Z,12.90
2022-10-21T01:44:31.064Z,12.90
2022-10-21T01:47:20.211Z,12.90
2022-10-21T01:50:11.548Z,13.00
2022-10-21T01:53:01.138Z,13.00
2022-10-21T01:55:50.117Z,13.00
2022-10-21T01:58:38.838Z,13.00
2022-10-21T02:01:26.794Z,13.00
2022-10-21T02:04:16.404Z,13.00
2022-10-21T02:07:05.793Z,13.00
2022-10-21T02:09:53.680Z,13.10
2022-10-21T02:12:43.325Z,13.10
2022-10-21T02:15:31.507Z,13.10
2022-10-21T02:18:20.533Z,13.10
2022-10-21T02:21:10.319Z,13.10
2022-10-21T02:24:06.164Z,13.20
2022-10-21T02:26:54.129Z,13.20
2022-10-21T02:29:43.736Z,13.20
2022-10-21T02:32:37.326Z,13.20
2022-10-21T02:35:30.153Z,13.20
2022-10-21T02:38:23.774Z,13.30
2022-10-21T02:41:15.150Z,13.30
2022-10-21T02:44:04.456Z,13.20
2022-10-21T02:46:53.136Z,13.30
2022-10-21T02:49:41.000Z,13.30
2022-10-21T02:52:28.892Z,13.30
2022-10-21T02:55:16.865Z,13.30
2022-10-21T02:58:06.279Z,13.30
2022-10-21T03:00:54.304Z,13.30
2022-10-21T03:03:42.126Z,13.40
2022-10-21T03:06:30.023Z,13.40
2022-10-21T03:09:17.882Z,13.40
2022-10-21T03:12:05.877Z,13.40
2022-10-21T03:14:55.126Z,13.40
2022-10-21T03:17:43.093Z,13.40
2022-10-21T03:20:31.006Z,13.40
2022-10-21T03:23:19.257Z,13.40
2022-10-21T03:26:07.209Z,13.40
2022-10-21T03:28:55.057Z,13.50
2022-10-21T03:31:44.325Z,13.50
2022-10-21T03:34:32.258Z,13.50
2022-10-21T03:37:20.117Z,13.50
2022-10-21T03:40:11.474Z,13.50
2022-10-21T03:43:00.804Z,13.60
2022-10-21T03:45:48.954Z,13.50
2022-10-21T03:48:38.206Z,13.60
2022-10-21T03:51:26.080Z,13.60
2022-10-21T03:54:13.933Z,13.60
2022-10-21T03:57:01.818Z,13.60
2022-10-21T03:59:49.656Z,13.60
2022-10-21T04:02:37.801Z,13.60
2022-10-21T04:05:27.204Z,13.60
2022-10-21T04:08:15.071Z,13.60
2022-10-21T04:11:04.147Z,13.60
2022-10-21T04:13:52.590Z,13.70
2022-10-21T04:16:40.668Z,13.70
2022-10-21T04:19:28.525Z,13.60
2022-10-21T04:22:18.637Z,13.70
2022-10-21T04:25:06.758Z,13.70
2022-10-21T04:27:54.629Z,13.70
2022-10-21T04:30:42.535Z,13.70
2022-10-21T04:33:30.397Z,13.70
2022-10-21T04:36:18.517Z,13.70
2022-10-21T04:39:07.709Z,13.70
2022-10-21T04:41:56.037Z,13.70
2022-10-21T04:44:43.914Z,13.70
2022-10-21T04:47:31.772Z,13.70
2022-10-21T04:50:19.594Z,13.70
2022-10-21T04:53:07.446Z,13.70
2022-10-21T04:55:57.327Z,13.70
2022-10-21T04:58:45.216Z,13.70
2022-10-21T05:01:33.241Z,13.70
2022-10-21T05:04:21.209Z,13.80
2022-10-21T05:07:09.475Z,13.80
2022-10-21T05:09:57.321Z,13.80
2022-10-21T05:12:46.535Z,13.80
2022-10-21T05:15:35.065Z,13.80
2022-10-21T05:18:22.953Z,13.80
2022-10-21T05:21:10.797Z,13.80
2022-10-21T05:23:58.682Z,13.80
2022-10-21T05:26:46.544Z,13.80
2022-10-21T05:29:35.842Z,13.80
2022-10-21T05:32:23.793Z,13.80
2022-10-21T05:35:12.663Z,13.80
2022-10-21T05:38:00.515Z,13.80
2022-10-21T05:40:48.929Z,13.80
2022-10-21T05:43:36.838Z,13.80
2022-10-21T05:46:26.055Z,13.80
2022-10-21T05:49:14.001Z,13.80
2022-10-21T05:52:02.292Z,13.90
2022-10-21T05:54:50.150Z,13.90
2022-10-21T05:57:38.452Z,13.90
2022-10-21T06:00:26.353Z,13.90
2022-10-21T06:03:15.558Z,13.90
2022-10-21T06:06:04.265Z,13.90
2022-10-21T06:08:52.178Z,13.90
2022-10-21T06:11:40.114Z,13.90
2022-10-21T06:14:28.001Z,14.00
2022-10-21T06:17:15.902Z,14.00
2022-10-21T06:20:05.483Z,14.00
2022-10-21T06:22:53.390Z,14.00
2022-10-21T06:25:41.248Z,14.00
2022-10-21T06:28:30.403Z,14.10
2022-10-21T06:31:19.141Z,14.10
2022-10-21T06:34:07.049Z,14.10
2022-10-21T06:36:56.321Z,14.10
2022-10-21T06:39:44.195Z,14.20
2022-10-21T06:42:32.071Z,14.20
2022-10-21T06:45:19.973Z,14.20
2022-10-21T06:48:07.863Z,14.20
2022-10-21T06:50:59.550Z,14.20
2022-10-21T06:53:52.835Z,14.20
2022-10-21T06:56:40.725Z,14.30
2022-10-21T06:59:29.501Z,14.30
2022-10-21T07:02:17.367Z,14.30
2022-10-21T07:05:05.774Z,14.30
2022-10-21T07:07:53.664Z,14.30
2022-10-21T07:10:45.174Z,14.30
2022-10-21T07:13:33.074Z,14.40
2022-10-21T07:16:23.051Z,14.40
2022-10-21T07:19:11.395Z,14.40
2022-10-21T07:21:59.241Z,14.40
2022-10-21T07:24:47.383Z,14.40
2022-10-21T07:27:36.926Z,14.40
2022-10-21T07:30:25.073Z,14.40
2022-10-21T07:33:13.249Z,14.40
2022-10-21T07:36:05.327Z,14.40
2022-10-21T07:38:53.893Z,14.40
2022-10-21T07:41:42.893Z,14.40
2022-10-21T07:44:32.235Z,14.50
2022-10-21T07:47:20.125Z,14.40
2022-10-21T07:50:08.408Z,14.40
2022-10-21T07:53:10.232Z,14.40
2022-10-21T07:56:04.502Z,14.50
2022-10-21T07:58:52.419Z,14.50
2022-10-21T08:01:44.523Z,14.50
2022-10-21T08:04:33.430Z,14.50
2022-10-21T08:07:21.134Z,14.50
2022-10-21T08:10:09.160Z,14.60
2022-10-21T08:12:56.860Z,14.50
2022-10-21T08:15:44.622Z,14.50
2022-10-21T08:18:33.764Z,14.60
2022-10-21T08:21:21.524Z,14.60
2022-10-21T08:24:09.245Z,14.60
2022-10-21T08:26:56.994Z,14.60
2022-10-21T08:29:44.768Z,14.60
2022-10-21T08:32:32.459Z,14.60
2022-10-21T08:35:21.488Z,14.60
2022-10-21T08:38:09.289Z,14.60
2022-10-21T08:40:56.990Z,14.60
2022-10-21T08:43:44.735Z,14.60
2022-10-21T08:46:34.318Z,14.60
2022-10-21T08:49:27.375Z,14.60
2022-10-21T08:52:20.623Z,14.60
2022-10-21T08:55:13.890Z,14.70
2022-10-21T08:58:02.113Z,14.70
2022-10-21T09:00:51.879Z,14.70
2022-10-21T09:03:42.300Z,14.70
2022-10-21T09:06:32.798Z,14.70
2022-10-21T09:09:24.544Z,14.70
2022-10-21T09:12:15.365Z,14.70
2022-10-21T09:15:17.201Z,14.80
2022-10-21T09:18:11.047Z,14.70
2022-10-21T09:21:05.864Z,14.70
2022-10-21T09:23:59.322Z,14.70
2022-10-21T09:26:50.000Z,14.80
2022-10-21T09:29:44.200Z,14.80
2022-10-21T09:32:33.399Z,14.80
2022-10-21T09:35:24.972Z,14.80
2022-10-21T09:38:16.148Z,14.80
2022-10-21T09:41:06.660Z,14.80
2022-10-21T09:43:56.164Z,14.80
2022-10-21T09:46:45.558Z,14.80
2022-10-21T09:50:02.052Z,14.80
2022-10-21T09:52:46.350Z,14.80
2022-10-21T09:55:34.386Z,14.80
2022-10-21T09:58:25.913Z,14.80
2022-10-21T10:01:18.809Z,14.90
2022-10-21T10:04:13.541Z,14.80
2022-10-21T10:07:02.266Z,14.80
2022-10-21T10:09:50.080Z,14.90
2022-10-21T10:12:38.248Z,14.90
2022-10-21T10:15:33.276Z,14.90
2022-10-21T10:18:23.120Z,14.90
2022-10-21T10:21:11.709Z,14.90
2022-10-21T10:24:02.308Z,14.90
2022-10-21T10:26:50.500Z,14.90
2022-10-21T10:29:38.317Z,14.90
2022-10-21T10:32:27.921Z,14.90
2022-10-21T10:35:22.169Z,14.90
2022-10-21T10:38:19.495Z,15.00
2022-10-21T10:41:08.245Z,15.00
2022-10-21T10:43:57.650Z,15.00
2022-10-21T10:46:45.461Z,15.00
2022-10-21T10:49:37.731Z,15.00
2022-10-21T10:52:26.807Z,15.00
2022-10-21T10:55:16.065Z,15.00
2022-10-21T10:58:12.457Z,15.00
2022-10-21T11:01:04.802Z,15.00
2022-10-21T11:03:54.725Z,15.00
2022-10-21T11:06:44.899Z,15.00
2022-10-21T11:09:35.043Z,15.00
2022-10-21T11:12:26.460Z,15.00
2022-10-21T11:15:14.927Z,15.00
2022-10-21T11:18:16.982Z,15.00
2022-10-21T11:21:16.007Z,15.10
2022-10-21T11:24:09.944Z,15.10
2022-10-21T11:27:01.403Z,15.10
2022-10-21T11:29:52.813Z,15.10
2022-10-21T11:32:53.560Z,15.10
2022-10-21T11:35:44.373Z,15.10
2022-10-21T11:38:44.620Z,15.20
2022-10-21T11:41:34.537Z,15.20
2022-10-21T11:44:29.339Z,15.20
2022-10-21T11:47:20.291Z,15.20
2022-10-21T11:50:13.378Z,15.20
2022-10-21T11:53:12.432Z,15.20
2022-10-21T11:56:03.700Z,15.20
2022-10-21T11:59:00.021Z,15.20
2022-10-21T12:01:55.686Z,15.30
2022-10-21T12:04:49.605Z,15.30
2022-10-21T12:07:49.969Z,15.30
2022-10-21T12:10:40.039Z,15.30
2022-10-21T12:13:29.275Z,15.40
2022-10-21T12:16:18.580Z,15.40
2022-10-21T12:19:11.838Z,15.40
2022-10-21T12:21:59.706Z,15.40
2022-10-21T12:24:50.709Z,15.50
2022-10-21T12:27:42.891Z,15.50
2022-10-21T12:30:33.615Z,15.60
2022-10-21T12:33:26.390Z,15.60
2022-10-21T12:36:32.110Z,15.70
2022-10-21T12:39:35.496Z,15.80
2022-10-21T12:42:28.708Z,15.70
2022-10-21T12:45:27.248Z,15.70
2022-10-21T12:48:29.003Z,15.70
2022-10-21T12:51:19.691Z,15.70
2022-10-21T12:54:09.207Z,15.70
2022-10-21T12:57:01.685Z,15.70
2022-10-21T12:59:50.802Z,15.60
2022-10-21T13:02:56.868Z,15.60
2022-10-21T13:06:02.239Z,15.60
2022-10-21T13:08:53.988Z,15.60
2022-10-21T13:11:41.746Z,15.50
2022-10-21T13:14:35.326Z,15.50
2022-10-21T13:17:31.761Z,15.50
2022-10-21T13:20:40.405Z,15.60
2022-10-21T13:23:38.851Z,15.60
2022-10-21T13:26:27.820Z,15.70
2022-10-21T13:29:20.313Z,15.70
2022-10-21T13:32:32.692Z,15.70
2022-10-21T13:35:29.470Z,15.80
2022-10-21T13:38:21.625Z,15.80
2022-10-21T13:41:22.774Z,15.80
2022-10-21T13:44:24.340Z,15.80
2022-10-21T13:47:28.951Z,15.90
2022-10-21T13:50:18.432Z,16.00
2022-10-21T13:53:24.741Z,16.10
2022-10-21T13:56:19.884Z,16.20
2022-10-21T13:59:19.617Z,16.30
2022-10-21T14:02:07.414Z,16.30
2022-10-21T14:04:55.210Z,16.40
2022-10-21T14:07:43.943Z,16.40
2022-10-21T14:10:33.190Z,16.40
2022-10-21T14:13:24.378Z,16.50
2022-10-21T14:16:13.584Z,16.60
2022-10-21T14:19:02.474Z,16.70
2022-10-21T14:21:52.370Z,16.80
2022-10-21T14:24:42.047Z,16.90
2022-10-21T14:27:31.975Z,16.90
2022-10-21T14:30:22.784Z,16.80
2022-10-21T14:33:15.272Z,16.70
2022-10-21T14:36:07.447Z,16.70
2022-10-21T14:38:56.831Z,16.70
2022-10-21T14:41:46.846Z,16.60
2022-10-21T14:44:36.153Z,16.60
2022-10-21T14:47:24.779Z,16.60
2022-10-21T14:50:18.674Z,16.60
2022-10-21T14:53:13.872Z,16.50
2022-10-21T14:56:03.111Z,16.60
2022-10-21T14:58:56.134Z,16.60
2022-10-21T15:01:45.199Z,16.60
2022-10-21T15:04:41.236Z,16.60
2022-10-21T15:07:30.216Z,16.60
2022-10-21T15:10:19.121Z,16.60
2022-10-21T15:13:16.320Z,16.60
2022-10-21T15:16:06.020Z,16.50
2022-10-21T15:18:55.508Z,16.50
2022-10-21T15:21:47.303Z,16.60
2022-10-21T15:24:37.308Z,16.60
2022-10-21T15:27:27.256Z,16.60
2022-10-21T15:30:16.882Z,16.60
2022-10-21T15:33:04.697Z,16.60
2022-10-21T15:36:01.867Z,16.60
2022-10-21T15:38:50.023Z,16.50
2022-10-21T15:41:38.178Z,16.50
2022-10-21T15:44:27.528Z,16.40
2022-10-21T15:47:15.232Z,16.30
2022-10-21T15:50:02.927Z,16.30
2022-10-21T15:52:52.027Z,16.30
2022-10-21T15:55:41.120Z,16.30
2022-10-21T15:58:29.151Z,16.20
2022-10-21T16:01:17.675Z,16.20
2022-10-21T16:04:05.491Z,16.20
2022-10-21T16:06:53.609Z,16.20
2022-10-21T16:09:42.672Z,16.10
2022-10-21T16:12:30.480Z,16.10
2022-10-21T16:15:18.532Z,16.10
2022-10-21T16:18:11.086Z,16.00
2022-10-21T16:20:58.891Z,16.00
2022-10-21T16:23:46.609Z,16.10
2022-10-21T16:26:38.322Z,16.00
2022-10-21T16:29:26.336Z,16.10
2022-10-21T16:32:14.183Z,16.10
2022-10-21T16:35:01.901Z,16.10
2022-10-21T16:37:50.000Z,16.00
2022-10-21T16:40:37.859Z,16.10
2022-10-21T16:43:27.176Z,16.10
2022-10-21T16:46:21.279Z,16.00
2022-10-21T16:49:13.279Z,16.00
2022-10-21T16:52:02.358Z,16.00
2022-10-21T16:54:50.729Z,16.00
2022-10-21T16:57:38.968Z,16.00
2022-10-21T17:00:28.289Z,16.00
2022-10-21T17:03:15.963Z,15.90
2022-10-21T17:06:03.926Z,15.90
2022-10-21T17:08:52.710Z,15.90
2022-10-21T17:11:42.281Z,15.90
2022-10-21T17:14:30.102Z,15.90
2022-10-21T17:17:21.023Z,15.80
2022-10-21T17:20:09.129Z,15.80
2022-10-21T17:22:57.095Z,15.80
2022-10-21T17:25:44.859Z,15.80
2022-10-21T17:28:32.534Z,15.80
2022-10-21T17:31:21.630Z,15.90
2022-10-21T17:34:26.532Z,15.90
2022-10-21T17:37:14.319Z,15.90
2022-10-21T17:40:02.040Z,15.90
2022-10-21T17:42:50.409Z,15.90
2022-10-21T17:45:38.754Z,15.90
2022-10-21T17:48:26.668Z,15.90
2022-10-21T17:51:15.723Z,15.90
2022-10-21T17:54:03.414Z,15.90
2022-10-21T17:56:51.827Z,15.90
2022-10-21T17:59:40.567Z,15.90
2022-10-21T18:02:30.977Z,15.90
2022-10-21T18:05:18.807Z,15.90
2022-10-21T18:08:08.111Z,15.90
2022-10-21T18:10:56.869Z,15.90
2022-10-21T18:13:45.052Z,15.90
2022-10-21T18:16:33.013Z,15.90
2022-10-21T18:19:20.769Z,15.90
2022-10-21T18:22:08.812Z,15.90
2022-10-21T18:24:57.910Z,15.90
2022-10-21T18:27:45.608Z,15.80
2022-10-21T18:30:33.508Z,15.80
2022-10-21T18:33:21.200Z,15.80
2022-10-21T18:36:09.215Z,15.70
2022-10-21T18:38:58.002Z,15.70
2022-10-21T18:41:49.196Z,15.80
2022-10-21T18:44:36.943Z,15.80
2022-10-21T18:47:24.686Z,15.80
2022-10-21T18:50:13.098Z,15.80
2022-10-21T18:53:02.365Z,15.80
2022-10-21T18:55:50.068Z,15.80
2022-10-21T18:58:39.104Z,15.80
2022-10-21T19:01:27.086Z,15.80
2022-10-21T19:04:15.125Z,15.80
2022-10-21T19:07:02.851Z,15.80
2022-10-21T19:09:51.941Z,15.80
2022-10-21T19:12:40.652Z,15.80
2022-10-21T19:15:29.719Z,15.80
2022-10-21T19:18:17.586Z,15.80
2022-10-21T19:21:05.388Z,15.80
2022-10-21T19:23:53.784Z,15.80
2022-10-21T19:26:42.587Z,15.80
2022-10-21T19:29:30.257Z,15.80
2022-10-21T19:32:19.374Z,15.80
2022-10-21T19:35:07.348Z,15.80
2022-10-21T19:38:00.533Z,15.80
2022-10-21T19:40:52.222Z,15.70
2022-10-21T19:43:40.119Z,15.70
2022-10-21T19:46:29.186Z,15.70
2022-10-21T19:49:18.217Z,15.70
2022-10-21T19:52:06.135Z,15.70
2022-10-21T19:54:54.141Z,15.60
2022-10-21T19:57:42.651Z,15.70
2022-10-21T20:00:30.379Z,15.60
2022-10-21T20:03:18.131Z,15.70
2022-10-21T20:06:11.322Z,15.60
2022-10-21T20:09:00.271Z,15.60
2022-10-21T20:11:48.191Z,15.60
2022-10-21T20:14:35.879Z,15.50
2022-10-21T20:17:23.699Z,15.50
2022-10-21T20:20:11.422Z,15.50
2022-10-21T20:23:00.459Z,15.60
2022-10-21T20:25:48.640Z,15.50
2022-10-21T20:28:36.627Z,15.50
2022-10-21T20:31:24.366Z,15.50
2022-10-21T20:34:12.423Z,15.50
2022-10-21T20:37:00.223Z,15.40
2022-10-21T20:39:49.601Z,15.50
2022-10-21T20:42:39.777Z,15.50
2022-10-21T20:45:27.500Z,15.50
2022-10-21T20:48:15.233Z,15.40
2022-10-21T20:51:03.439Z,15.50
2022-10-21T20:53:52.215Z,15.40
2022-10-21T20:56:41.660Z,15.50
2022-10-21T20:59:29.338Z,15.50
2022-10-21T21:02:17.065Z,15.40
2022-10-21T21:05:05.190Z,15.40
2022-10-21T21:07:52.887Z,15.40
2022-10-21T21:10:40.779Z,15.40
2022-10-21T21:13:29.927Z,15.40
2022-10-21T21:16:18.651Z,15.40
2022-10-21T21:19:07.612Z,15.40
2022-10-21T21:21:55.446Z,15.40
2022-10-21T21:24:43.135Z,15.30
2022-10-21T21:27:30.855Z,15.30
2022-10-21T21:30:19.962Z,15.30
2022-10-21T21:33:07.662Z,15.30
2022-10-21T21:35:55.790Z,15.30
2022-10-21T21:38:43.672Z,15.30
2022-10-21T21:41:31.587Z,15.20
2022-10-21T21:44:19.314Z,15.30
2022-10-21T21:47:08.569Z,15.30
2022-10-21T21:49:56.243Z,15.30
2022-10-21T21:52:44.373Z,15.30
2022-10-21T21:55:32.474Z,15.30
2022-10-21T21:58:20.151Z,15.30
2022-10-21T22:01:11.691Z,15.30
2022-10-21T22:04:01.173Z,15.30
2022-10-21T22:06:48.973Z,15.30
2022-10-21T22:09:37.270Z,15.30
2022-10-21T22:12:25.355Z,15.30
2022-10-21T22:15:19.819Z,15.30
2022-10-21T22:18:21.239Z,15.30
2022-10-21T22:21:11.438Z,15.30
2022-10-21T22:23:59.516Z,15.30
2022-10-21T22:26:47.281Z,15.30
2022-10-21T22:29:35.068Z,15.30
2022-10-21T22:32:22.760Z,15.30
2022-10-21T22:35:11.117Z,15.30
2022-10-21T22:38:00.292Z,15.30
2022-10-21T22:40:48.082Z,15.30
2022-10-21T22:43:35.897Z,15.30
2022-10-21T22:46:39.158Z,15.30
2022-10-21T22:49:26.881Z,15.30
2022-10-21T22:52:14.612Z,15.30
2022-10-21T22:55:03.692Z,15.30
2022-10-21T22:57:51.386Z,15.30
2022-10-21T23:00:39.075Z,15.30
2022-10-21T23:03:26.821Z,15.30
2022-10-21T23:06:14.531Z,15.30
2022-10-21T23:09:02.935Z,15.30
2022-10-21T23:11:52.030Z,15.30
2022-10-21T23:14:39.896Z,15.30
2022-10-21T23:17:27.629Z,15.40
2022-10-21T23:20:15.465Z,15.40
2022-10-21T23:23:03.190Z,15.30
2022-10-21T23:25:50.991Z,15.40
2022-10-21T23:28:40.111Z,15.30
2022-10-21T23:31:27.892Z,15.30
2022-10-21T23:34:15.572Z,15.30
2022-10-21T23:37:03.263Z,15.30
2022-10-21T23:39:51.119Z,15.30
2022-10-21T23:42:42.734Z,15.30
2022-10-21T23:45:32.172Z,15.30
2022-10-21T23:48:20.012Z,15.30
2022-10-21T23:51:07.853Z,15.30
2022-10-21T23:53:55.590Z,15.30
2022-10-21T23:56:43.334Z,15.30
2022-10-21T23:59:31.084Z,15.30
