createdAt,value
2018-06-14T00:00:45.524Z,24.72
2018-06-14T00:03:11.872Z,24.60
2018-06-14T00:05:38.316Z,24.73
2018-06-14T00:08:04.787Z,24.67
2018-06-14T00:10:31.109Z,24.70
2018-06-14T00:12:57.703Z,24.72
2018-06-14T00:15:24.269Z,24.71
2018-06-14T00:17:50.945Z,24.64
2018-06-14T00:20:17.313Z,24.69
2018-06-14T00:22:43.662Z,24.67
2018-06-14T00:25:10.017Z,24.67
2018-06-14T00:27:36.374Z,24.58
2018-06-14T00:30:03.103Z,24.66
2018-06-14T00:32:29.738Z,24.62
2018-06-14T00:34:56.437Z,24.62
2018-06-14T00:37:23.007Z,24.62
2018-06-14T00:39:49.329Z,24.60
2018-06-14T00:42:15.847Z,24.60
2018-06-14T00:44:42.616Z,24.61
2018-06-14T00:47:09.016Z,24.58
2018-06-14T00:49:35.452Z,24.61
2018-06-14T00:52:02.185Z,24.58
2018-06-14T00:54:28.643Z,24.54
2018-06-14T00:56:54.984Z,24.50
2018-06-14T00:59:21.365Z,24.59
2018-06-14T01:01:47.917Z,24.56
2018-06-14T01:04:14.350Z,24.44
2018-06-14T01:06:40.704Z,24.30
2018-06-14T01:09:07.156Z,24.23
2018-06-14T01:11:33.510Z,24.21
2018-06-14T01:13:59.835Z,24.28
2018-06-14T01:16:26.156Z,24.17
2018-06-14T01:18:52.542Z,24.17
2018-06-14T01:21:19.148Z,24.06
2018-06-14T01:23:45.735Z,24.07
2018-06-14T01:26:12.415Z,24.02
2018-06-14T01:28:38.975Z,24.02
2018-06-14T01:31:05.339Z,24.07
2018-06-14T01:33:31.690Z,24.04
2018-06-14T01:35:58.009Z,23.90
2018-06-14T01:38:24.668Z,23.91
2018-06-14T01:40:51.322Z,23.91
2018-06-14T01:43:17.659Z,23.87
2018-06-14T01:45:44.040Z,23.92
2018-06-14T01:48:10.361Z,23.81
2018-06-14T01:50:36.774Z,23.88
2018-06-14T01:53:03.093Z,23.87
2018-06-14T01:55:29.439Z,23.88
2018-06-14T01:57:56.274Z,23.86
2018-06-14T02:00:22.662Z,23.81
2018-06-14T02:02:49.014Z,23.83
2018-06-14T02:05:15.558Z,23.80
2018-06-14T02:07:41.981Z,23.83
2018-06-14T02:10:08.312Z,23.86
2018-06-14T02:12:34.750Z,23.85
2018-06-14T02:15:01.202Z,23.83
2018-06-14T02:17:27.534Z,23.78
2018-06-14T02:19:53.919Z,23.72
2018-06-14T02:22:20.264Z,23.78
2018-06-14T02:24:46.802Z,23.74
2018-06-14T02:27:13.135Z,23.77
2018-06-14T02:29:39.503Z,23.73
2018-06-14T02:32:05.824Z,23.65
2018-06-14T02:34:32.193Z,23.66
2018-06-14T02:36:58.600Z,23.68
2018-06-14T02:39:25.184Z,23.68
2018-06-14T02:41:51.551Z,23.66
2018-06-14T02:44:17.891Z,23.70
2018-06-14T02:46:44.264Z,23.67
2018-06-14T02:49:10.603Z,23.67
2018-06-14T02:51:37.042Z,23.60
2018-06-14T02:54:03.377Z,23.67
2018-06-14T02:56:29.717Z,23.66
2018-06-14T02:58:56.086Z,23.60
2018-06-14T03:01:22.473Z,23.59
2018-06-14T03:03:48.856Z,23.56
2018-06-14T03:06:15.238Z,23.58
2018-06-14T03:08:41.561Z,23.62
2018-06-14T03:11:08.052Z,23.67
2018-06-14T03:13:34.453Z,23.63
2018-06-14T03:16:00.881Z,23.67
2018-06-14T03:18:27.191Z,23.65
2018-06-14T03:20:53.560Z,23.65
2018-06-14T03:23:20.033Z,23.70
2018-06-14T03:25:46.403Z,23.63
2018-06-14T03:28:12.872Z,23.61
2018-06-14T03:30:39.225Z,23.61
2018-06-14T03:33:05.705Z,23.61
2018-06-14T03:35:32.083Z,23.56
2018-06-14T03:37:58.482Z,23.59
2018-06-14T03:40:24.880Z,23.58
2018-06-14T03:42:51.216Z,23.61
2018-06-14T03:45:17.672Z,23.55
2018-06-14T03:47:44.080Z,23.50
2018-06-14T03:50:10.464Z,23.47
2018-06-14T03:52:36.882Z,23.57
2018-06-14T03:55:03.383Z,23.64
2018-06-14T03:57:29.748Z,23.69
2018-06-14T03:59:56.076Z,23.78
2018-06-14T04:02:22.454Z,23.81
2018-06-14T04:04:48.788Z,23.84
2018-06-14T04:07:15.325Z,23.85
2018-06-14T04:09:41.688Z,23.86
2018-06-14T04:12:08.200Z,23.89
2018-06-14T04:14:34.655Z,23.90
2018-06-14T04:17:01.021Z,23.94
2018-06-14T04:19:27.419Z,23.96
2018-06-14T04:21:53.863Z,23.97
2018-06-14T04:24:20.282Z,23.95
2018-06-14T04:26:46.691Z,23.96
2018-06-14T04:29:13.045Z,24.00
2018-06-14T04:31:39.516Z,24.15
2018-06-14T04:34:06.015Z,24.14
2018-06-14T04:36:32.486Z,24.12
2018-06-14T04:38:59.176Z,24.14
2018-06-14T04:41:25.517Z,24.22
2018-06-14T04:43:51.983Z,24.23
2018-06-14T04:46:18.477Z,24.22
2018-06-14T04:48:44.970Z,24.26
2018-06-14T04:51:11.343Z,24.28
2018-06-14T04:53:37.784Z,24.20
2018-06-14T04:56:04.176Z,24.29
2018-06-14T04:58:30.600Z,24.25
2018-06-14T05:00:57.287Z,24.28
2018-06-14T05:03:23.869Z,24.25
2018-06-14T05:05:50.309Z,24.30
2018-06-14T05:08:16.734Z,24.35
2018-06-14T05:10:43.569Z,24.34
2018-06-14T05:13:10.230Z,24.35
2018-06-14T05:15:36.726Z,24.35
2018-06-14T05:18:03.937Z,24.40
2018-06-14T05:20:30.377Z,24.43
2018-06-14T05:22:56.794Z,24.33
2018-06-14T05:27:44.133Z,24.47
2018-06-14T05:30:10.565Z,24.52
2018-06-14T05:32:36.923Z,24.49
2018-06-14T05:35:03.404Z,24.47
2018-06-14T05:37:30.174Z,24.52
2018-06-14T05:39:56.617Z,24.59
2018-06-14T05:42:23.051Z,24.59
2018-06-14T05:44:49.368Z,24.69
2018-06-14T05:47:15.949Z,24.69
2018-06-14T05:49:42.321Z,24.76
2018-06-14T05:52:08.717Z,24.79
2018-06-14T05:54:35.241Z,24.88
2018-06-14T05:57:01.724Z,24.86
2018-06-14T05:59:28.200Z,24.85
2018-06-14T06:01:54.914Z,24.90
2018-06-14T06:04:21.512Z,24.84
2018-06-14T06:06:48.049Z,24.89
2018-06-14T06:09:14.533Z,24.92
2018-06-14T06:11:41.060Z,24.95
2018-06-14T06:14:07.718Z,24.94
2018-06-14T06:16:34.847Z,24.99
2018-06-14T06:19:01.352Z,24.91
2018-06-14T06:21:27.999Z,24.88
2018-06-14T06:23:54.554Z,24.90
2018-06-14T06:26:21.289Z,24.95
2018-06-14T06:28:47.904Z,24.90
2018-06-14T06:31:14.667Z,25.03
2018-06-14T06:33:41.173Z,24.90
2018-06-14T06:36:07.886Z,24.94
2018-06-14T06:38:34.344Z,24.95
2018-06-14T06:41:01.299Z,25.03
2018-06-14T06:43:27.976Z,25.01
2018-06-14T06:45:54.746Z,25.01
2018-06-14T06:48:21.180Z,25.00
2018-06-14T06:50:47.590Z,24.95
2018-06-14T06:53:14.279Z,25.02
2018-06-14T06:55:41.188Z,25.02
2018-06-14T06:58:08.043Z,25.05
2018-06-14T07:00:34.936Z,24.97
2018-06-14T07:03:01.860Z,25.06
2018-06-14T07:05:28.839Z,25.03
2018-06-14T07:07:55.790Z,25.02
2018-06-14T07:10:22.357Z,25.11
2018-06-14T07:12:49.340Z,25.19
2018-06-14T07:15:16.348Z,25.14
2018-06-14T07:17:42.796Z,25.11
2018-06-14T07:20:10.429Z,25.19
2018-06-14T07:22:37.051Z,25.32
2018-06-14T07:25:03.859Z,25.20
2018-06-14T07:27:30.633Z,25.23
2018-06-14T07:29:57.841Z,25.16
2018-06-14T07:32:24.756Z,25.30
2018-06-14T07:34:51.298Z,25.36
2018-06-14T07:37:18.147Z,25.21
2018-06-14T07:39:44.810Z,25.22
2018-06-14T07:42:12.464Z,25.31
2018-06-14T07:44:39.051Z,25.28
2018-06-14T07:47:05.574Z,25.37
2018-06-14T07:49:31.936Z,25.35
2018-06-14T07:51:58.523Z,25.28
2018-06-14T07:54:25.133Z,25.32
2018-06-14T07:56:51.631Z,25.31
2018-06-14T07:59:18.064Z,25.24
2018-06-14T08:01:44.520Z,25.37
2018-06-14T08:04:10.880Z,25.38
2018-06-14T08:06:37.377Z,25.26
2018-06-14T08:09:04.257Z,25.37
2018-06-14T08:11:31.023Z,25.44
2018-06-14T08:13:58.019Z,25.39
2018-06-14T08:16:24.884Z,25.42
2018-06-14T08:18:51.478Z,25.44
2018-06-14T08:21:18.461Z,25.39
2018-06-14T08:23:45.102Z,25.33
2018-06-14T08:26:11.768Z,25.39
2018-06-14T08:28:38.595Z,25.34
2018-06-14T08:31:05.287Z,25.31
2018-06-14T08:33:31.965Z,25.21
2018-06-14T08:35:58.611Z,25.24
2018-06-14T08:38:25.430Z,25.32
2018-06-14T08:40:52.056Z,25.07
2018-06-14T08:43:19.138Z,25.10
2018-06-14T08:45:45.599Z,25.30
2018-06-14T08:48:12.415Z,25.23
2018-06-14T08:50:39.414Z,25.34
2018-06-14T08:53:06.052Z,25.26
2018-06-14T08:55:32.545Z,25.16
2018-06-14T08:57:59.108Z,25.24
2018-06-14T09:02:58.580Z,25.23
2018-06-14T09:05:25.499Z,25.26
2018-06-14T09:07:52.407Z,25.17
2018-06-14T09:10:19.429Z,25.25
2018-06-14T09:12:46.321Z,25.25
2018-06-14T09:15:13.459Z,25.29
2018-06-14T09:17:40.514Z,25.26
2018-06-14T09:20:13.257Z,25.39
2018-06-14T09:22:40.043Z,25.28
2018-06-14T09:25:06.931Z,25.33
2018-06-14T09:27:33.932Z,25.30
2018-06-14T09:30:00.670Z,25.37
2018-06-14T09:32:27.689Z,25.36
2018-06-14T09:34:54.343Z,25.31
2018-06-14T09:37:21.381Z,25.38
2018-06-14T09:39:56.527Z,25.48
2018-06-14T09:42:23.236Z,25.46
2018-06-14T09:44:49.890Z,25.32
2018-06-14T09:47:17.041Z,25.36
2018-06-14T09:49:43.741Z,25.29
2018-06-14T09:52:10.342Z,25.31
2018-06-14T09:54:38.185Z,25.43
2018-06-14T09:57:04.909Z,25.29
2018-06-14T09:59:31.718Z,25.47
2018-06-14T10:01:58.809Z,25.49
2018-06-14T10:04:27.944Z,25.62
2018-06-14T10:06:56.314Z,25.78
2018-06-14T10:09:23.163Z,25.69
2018-06-14T10:11:49.698Z,25.76
2018-06-14T10:14:16.451Z,25.68
2018-06-14T10:16:44.276Z,25.68
2018-06-14T10:19:11.068Z,25.71
2018-06-14T10:21:38.301Z,25.83
2018-06-14T10:24:05.180Z,25.81
2018-06-14T10:26:31.961Z,25.82
2018-06-14T10:28:58.908Z,25.67
2018-06-14T10:31:28.129Z,25.82
2018-06-14T10:33:55.478Z,25.78
2018-06-14T10:36:26.564Z,25.85
2018-06-14T10:38:53.202Z,25.86
2018-06-14T10:41:20.038Z,25.64
2018-06-14T10:43:46.601Z,25.84
2018-06-14T10:46:14.037Z,25.72
2018-06-14T10:48:40.861Z,25.77
2018-06-14T10:51:07.665Z,25.83
2018-06-14T10:53:34.471Z,25.67
2018-06-14T10:56:01.333Z,25.94
2018-06-14T10:58:28.625Z,25.95
2018-06-14T11:00:55.414Z,25.95
2018-06-14T11:03:22.329Z,25.94
2018-06-14T11:05:49.072Z,25.97
2018-06-14T11:08:15.893Z,26.08
2018-06-14T11:10:42.603Z,25.96
2018-06-14T11:13:09.118Z,26.10
2018-06-14T11:15:35.572Z,26.10
2018-06-14T11:18:01.992Z,26.02
2018-06-14T11:20:28.532Z,25.83
2018-06-14T11:22:55.365Z,25.95
2018-06-14T11:25:22.104Z,26.03
2018-06-14T11:27:48.898Z,26.33
2018-06-14T11:30:16.125Z,26.03
2018-06-14T11:32:42.558Z,26.14
2018-06-14T11:35:09.142Z,26.09
2018-06-14T11:37:35.870Z,25.96
2018-06-14T11:40:03.358Z,26.11
2018-06-14T11:42:29.980Z,26.06
2018-06-14T11:44:56.765Z,26.18
2018-06-14T11:47:23.244Z,26.10
2018-06-14T11:49:50.163Z,26.19
2018-06-14T11:52:16.924Z,26.24
2018-06-14T11:54:43.707Z,26.11
2018-06-14T11:57:10.138Z,26.26
2018-06-14T11:59:36.995Z,26.36
2018-06-14T12:02:03.654Z,26.26
2018-06-14T12:04:30.469Z,26.30
2018-06-14T12:06:57.189Z,26.38
2018-06-14T12:09:23.969Z,26.26
2018-06-14T12:11:51.244Z,26.39
2018-06-14T12:14:18.226Z,26.29
2018-06-14T12:16:45.235Z,26.35
2018-06-14T12:31:50.277Z,26.35
2018-06-14T12:34:18.055Z,26.41
2018-06-14T12:51:54.876Z,26.41
2018-06-14T12:54:22.495Z,26.35
2018-06-14T12:56:50.464Z,26.52
2018-06-14T13:04:29.194Z,26.50
2018-06-14T13:06:59.860Z,26.33
2018-06-14T13:09:27.051Z,26.39
2018-06-14T13:11:55.128Z,26.32
2018-06-14T13:14:22.538Z,26.40
2018-06-14T13:32:19.072Z,26.43
2018-06-14T13:34:46.499Z,26.43
2018-06-14T13:47:25.864Z,26.26
2018-06-14T13:49:53.976Z,26.35
2018-06-14T13:52:21.724Z,26.41
2018-06-14T13:54:49.474Z,26.41
2018-06-14T13:57:20.472Z,26.21
2018-06-14T13:59:47.525Z,26.26
2018-06-14T14:02:15.227Z,26.31
2018-06-14T14:04:45.972Z,26.34
2018-06-14T14:07:14.265Z,26.34
2018-06-14T14:09:41.720Z,26.08
2018-06-14T14:12:08.772Z,26.41
2018-06-14T14:14:36.252Z,26.21
2018-06-14T14:17:03.152Z,26.28
2018-06-14T14:19:31.877Z,26.33
2018-06-14T14:21:59.168Z,26.14
2018-06-14T14:24:26.290Z,26.23
2018-06-14T14:26:53.861Z,26.45
2018-06-14T14:29:21.659Z,26.36
2018-06-14T14:31:52.787Z,25.84
2018-06-14T14:34:20.670Z,25.84
2018-06-14T14:36:48.609Z,26.20
2018-06-14T14:39:15.545Z,26.22
2018-06-14T14:41:42.989Z,25.95
2018-06-14T14:44:10.180Z,25.82
2018-06-14T14:46:37.347Z,25.82
2018-06-14T14:49:04.351Z,25.89
2018-06-14T14:51:31.506Z,26.09
2018-06-14T14:53:58.931Z,25.95
2018-06-14T14:56:26.128Z,25.94
2018-06-14T14:58:53.750Z,26.03
2018-06-14T15:01:20.683Z,25.88
2018-06-14T15:03:48.566Z,25.88
2018-06-14T15:06:16.434Z,25.77
2018-06-14T15:08:43.413Z,25.89
2018-06-14T15:11:10.341Z,26.13
2018-06-14T15:13:37.018Z,26.08
2018-06-14T15:16:03.612Z,26.11
2018-06-14T15:18:30.446Z,25.99
2018-06-14T15:20:57.109Z,25.94
2018-06-14T15:23:23.703Z,26.07
2018-06-14T15:25:51.111Z,26.07
2018-06-14T15:28:18.483Z,25.87
2018-06-14T15:30:45.096Z,25.88
2018-06-14T15:33:11.678Z,25.81
2018-06-14T15:35:38.293Z,25.65
2018-06-14T15:38:04.856Z,25.93
2018-06-14T15:40:31.348Z,25.97
2018-06-14T15:42:57.864Z,26.06
2018-06-14T15:45:24.707Z,25.90
2018-06-14T15:47:51.085Z,25.69
2018-06-14T15:50:17.546Z,25.77
2018-06-14T15:52:43.919Z,25.59
2018-06-14T15:55:10.265Z,25.61
2018-06-14T15:57:36.871Z,25.88
2018-06-14T16:00:03.462Z,25.66
2018-06-14T16:02:29.855Z,25.64
2018-06-14T16:04:56.229Z,25.61
2018-06-14T16:07:22.922Z,25.72
2018-06-14T16:09:49.402Z,25.75
2018-06-14T16:12:15.849Z,25.71
2018-06-14T16:14:42.171Z,25.81
2018-06-14T16:17:08.713Z,25.76
2018-06-14T16:19:35.506Z,25.67
2018-06-14T16:22:02.220Z,25.56
2018-06-14T16:24:28.597Z,25.64
2018-06-14T16:26:55.285Z,25.54
2018-06-14T16:29:21.713Z,25.59
2018-06-14T16:31:48.180Z,25.62
2018-06-14T16:34:14.678Z,25.57
2018-06-14T16:36:41.020Z,25.55
2018-06-14T16:39:07.601Z,25.48
2018-06-14T16:41:34.052Z,25.53
2018-06-14T16:44:00.384Z,25.56
2018-06-14T16:46:26.773Z,25.49
2018-06-14T16:48:53.164Z,25.47
2018-06-14T16:51:19.921Z,25.42
2018-06-14T16:53:46.387Z,25.43
2018-06-14T16:56:12.830Z,25.41
2018-06-14T16:58:39.184Z,25.36
2018-06-14T17:01:05.847Z,25.44
2018-06-14T17:03:32.404Z,25.24
2018-06-14T17:05:58.775Z,25.33
2018-06-14T17:08:26.627Z,25.33
2018-06-14T17:10:52.974Z,25.22
2018-06-14T17:13:19.626Z,25.27
2018-06-14T17:15:46.394Z,25.28
2018-06-14T17:18:13.420Z,25.29
2018-06-14T17:20:40.120Z,25.31
2018-06-14T17:23:06.765Z,25.22
2018-06-14T17:25:33.380Z,25.24
2018-06-14T17:27:59.807Z,25.24
2018-06-14T17:30:26.435Z,25.26
2018-06-14T17:32:53.751Z,25.23
2018-06-14T17:35:20.203Z,25.23
2018-06-14T17:37:46.627Z,25.25
2018-06-14T17:40:13.030Z,25.28
2018-06-14T17:42:39.525Z,25.27
2018-06-14T17:45:05.911Z,25.22
2018-06-14T17:47:32.266Z,25.22
2018-06-14T17:49:58.645Z,25.13
2018-06-14T17:52:26.009Z,25.11
2018-06-14T17:54:52.730Z,25.13
2018-06-14T17:57:19.463Z,25.06
2018-06-14T17:59:46.171Z,25.01
2018-06-14T18:02:12.571Z,25.06
2018-06-14T18:04:38.936Z,24.99
2018-06-14T18:07:05.263Z,25.01
2018-06-14T18:09:31.734Z,25.05
2018-06-14T18:11:58.221Z,25.06
2018-06-14T18:14:24.798Z,24.99
2018-06-14T18:16:51.290Z,25.02
2018-06-14T18:19:17.763Z,25.01
2018-06-14T18:21:47.754Z,24.99
2018-06-14T18:24:14.164Z,24.88
2018-06-14T18:26:40.672Z,24.96
2018-06-14T18:29:07.260Z,24.94
2018-06-14T18:31:33.872Z,24.99
2018-06-14T18:34:00.329Z,24.99
2018-06-14T18:36:27.219Z,24.95
2018-06-14T18:38:53.847Z,24.93
2018-06-14T18:41:20.362Z,24.98
2018-06-14T18:43:46.751Z,24.93
2018-06-14T18:46:13.064Z,24.93
2018-06-14T18:48:39.502Z,24.93
2018-06-14T18:51:05.844Z,24.98
2018-06-14T18:53:32.173Z,25.02
2018-06-14T18:55:58.544Z,25.02
2018-06-14T18:58:25.241Z,25.12
2018-06-14T19:00:51.684Z,25.15
2018-06-14T19:03:18.038Z,25.14
2018-06-14T19:05:44.383Z,25.13
2018-06-14T19:08:10.888Z,25.16
2018-06-14T19:10:37.641Z,25.15
2018-06-14T19:13:04.328Z,25.15
2018-06-14T19:15:30.719Z,25.12
2018-06-14T19:17:57.085Z,25.17
2018-06-14T19:20:23.676Z,25.08
2018-06-14T19:22:49.993Z,25.13
2018-06-14T19:25:16.568Z,25.19
2018-06-14T19:27:42.879Z,25.17
2018-06-14T19:30:09.413Z,25.20
2018-06-14T19:32:35.796Z,25.25
2018-06-14T19:35:02.351Z,25.21
2018-06-14T19:37:28.713Z,25.15
2018-06-14T19:39:55.168Z,25.18
2018-06-14T19:42:22.270Z,25.14
2018-06-14T19:44:48.589Z,25.18
2018-06-14T19:47:15.312Z,25.11
2018-06-14T19:49:41.678Z,25.15
2018-06-14T19:52:08.179Z,25.15
2018-06-14T19:54:35.613Z,25.12
2018-06-14T19:57:01.936Z,25.14
2018-06-14T19:59:28.841Z,25.14
2018-06-14T20:01:55.683Z,25.11
2018-06-14T20:04:22.021Z,25.03
2018-06-14T20:06:48.371Z,25.06
2018-06-14T20:09:14.703Z,25.05
2018-06-14T20:11:41.284Z,25.06
2018-06-14T20:14:08.075Z,25.10
2018-06-14T20:16:34.508Z,25.06
2018-06-14T20:19:00.861Z,25.05
2018-06-14T20:21:27.243Z,25.01
2018-06-14T20:23:53.777Z,25.03
2018-06-14T20:26:20.927Z,25.04
2018-06-14T20:28:47.270Z,25.00
2018-06-14T20:31:13.836Z,25.01
2018-06-14T20:33:40.636Z,25.00
2018-06-14T20:36:07.201Z,24.99
2018-06-14T20:38:33.613Z,24.94
2018-06-14T20:40:59.991Z,24.99
2018-06-14T20:43:26.844Z,24.91
2018-06-14T20:45:54.061Z,24.97
2018-06-14T20:48:20.609Z,24.97
2018-06-14T20:50:47.259Z,24.94
2018-06-14T20:53:13.631Z,24.95
2018-06-14T20:55:40.204Z,24.92
2018-06-14T20:58:06.673Z,24.95
2018-06-14T21:00:33.085Z,24.91
2018-06-14T21:02:59.443Z,24.89
2018-06-14T21:05:25.783Z,24.85
2018-06-14T21:07:52.140Z,24.88
2018-06-14T21:10:18.531Z,24.88
2018-06-14T21:12:45.050Z,24.87
2018-06-14T21:15:11.593Z,24.79
2018-06-14T21:17:38.477Z,24.87
2018-06-14T21:20:05.104Z,24.86
2018-06-14T21:22:31.547Z,24.85
2018-06-14T21:24:57.963Z,24.84
2018-06-14T21:27:24.558Z,24.83
2018-06-14T21:29:51.141Z,24.81
2018-06-14T21:32:17.543Z,24.76
2018-06-14T21:34:43.932Z,24.78
2018-06-14T21:37:10.495Z,24.81
2018-06-14T21:39:37.721Z,24.76
2018-06-14T21:42:04.116Z,24.75
2018-06-14T21:44:30.506Z,24.75
2018-06-14T21:46:56.880Z,24.75
2018-06-14T21:49:23.287Z,24.76
2018-06-14T21:51:49.950Z,24.70
2018-06-14T21:54:16.619Z,24.71
2018-06-14T21:56:43.102Z,24.72
2018-06-14T21:59:09.773Z,24.69
2018-06-14T22:01:36.411Z,24.67
2018-06-14T22:04:02.858Z,24.65
2018-06-14T22:06:29.200Z,24.65
2018-06-14T22:08:55.611Z,24.65
2018-06-14T22:11:22.832Z,24.64
2018-06-14T22:13:49.687Z,24.64
2018-06-14T22:16:16.128Z,24.62
2018-06-14T22:18:42.746Z,24.59
2018-06-14T22:21:09.445Z,24.61
2018-06-14T22:23:36.937Z,24.62
2018-06-14T22:26:03.280Z,24.60
2018-06-14T22:28:29.704Z,24.59
2018-06-14T22:30:56.252Z,24.60
2018-06-14T22:33:22.633Z,24.58
2018-06-14T22:35:48.972Z,24.56
2018-06-14T22:38:15.605Z,24.58
2018-06-14T22:40:43.301Z,24.56
2018-06-14T22:43:09.882Z,24.52
2018-06-14T22:45:36.257Z,24.56
2018-06-14T22:48:02.709Z,24.50
2018-06-14T22:50:29.061Z,24.53
2018-06-14T22:52:56.035Z,24.50
2018-06-14T22:55:22.494Z,24.47
2018-06-14T22:57:48.823Z,24.52
2018-06-14T23:00:15.291Z,24.49
2018-06-14T23:02:41.664Z,24.46
2018-06-14T23:05:08.096Z,24.44
2018-06-14T23:07:34.566Z,24.46
2018-06-14T23:10:00.901Z,24.40
2018-06-14T23:12:27.715Z,24.42
2018-06-14T23:14:54.129Z,24.44
2018-06-14T23:17:20.493Z,24.44
2018-06-14T23:19:46.945Z,24.43
2018-06-14T23:22:14.020Z,24.38
2018-06-14T23:24:40.355Z,24.39
2018-06-14T23:27:06.681Z,24.40
2018-06-14T23:29:33.059Z,24.37
2018-06-14T23:31:59.518Z,24.36
2018-06-14T23:34:25.851Z,24.38
2018-06-14T23:36:52.396Z,24.37
2018-06-14T23:39:18.759Z,24.37
2018-06-14T23:41:45.088Z,24.32
2018-06-14T23:44:11.435Z,24.35
2018-06-14T23:46:37.975Z,24.33
2018-06-14T23:49:04.459Z,24.30
2018-06-14T23:51:30.777Z,24.30
2018-06-14T23:53:57.092Z,24.28
2018-06-14T23:56:23.444Z,24.32
2018-06-14T23:58:49.862Z,24.26
