createdAt,value
2018-05-08T01:57:56.822Z,12.40
2018-05-08T03:36:32.731Z,11.50
2018-05-08T03:43:46.535Z,11.50
2018-05-08T03:47:22.121Z,11.50
2018-05-08T03:54:53.833Z,11.30
2018-05-08T06:37:39.588Z,11.40
2018-05-08T06:40:13.378Z,18.10
2018-05-08T06:42:50.989Z,18.30
2018-05-08T06:45:27.426Z,18.30
2018-05-08T06:48:03.139Z,18.20
2018-05-08T06:50:40.157Z,18.60
2018-05-08T06:53:14.790Z,18.60
2018-05-08T06:55:47.919Z,18.60
2018-05-08T06:58:19.678Z,18.70
2018-05-08T07:00:52.638Z,18.70
2018-05-08T07:03:23.766Z,18.80
2018-05-08T07:05:57.028Z,19.00
2018-05-08T07:08:27.993Z,19.30
2018-05-08T07:10:59.131Z,19.30
2018-05-08T07:13:29.797Z,19.50
2018-05-08T07:16:00.605Z,19.60
2018-05-08T07:18:31.511Z,19.60
2018-05-08T07:21:02.438Z,19.60
2018-05-08T07:23:33.254Z,19.80
2018-05-08T07:26:04.291Z,19.90
2018-05-08T07:28:35.138Z,20.60
2018-05-08T07:31:07.387Z,20.80
2018-05-08T07:33:38.385Z,20.80
2018-05-08T07:36:10.833Z,21.00
2018-05-08T07:38:41.991Z,21.00
2018-05-08T07:41:12.851Z,21.40
2018-05-08T07:43:43.683Z,21.90
2018-05-08T07:46:15.024Z,21.90
2018-05-08T07:48:45.830Z,21.80
2018-05-08T07:51:18.276Z,21.90
2018-05-08T07:53:49.462Z,22.20
2018-05-08T07:56:20.396Z,22.10
2018-05-08T07:58:52.443Z,22.20
2018-05-08T08:01:23.215Z,22.40
2018-05-08T08:03:54.067Z,22.30
2018-05-08T08:06:26.387Z,22.10
2018-05-08T08:08:57.142Z,22.20
2018-05-08T08:11:28.027Z,22.10
2018-05-08T08:14:00.573Z,22.40
2018-05-08T08:16:31.269Z,22.40
2018-05-08T08:19:02.097Z,23.00
2018-05-08T08:21:34.474Z,23.20
2018-05-08T08:24:05.471Z,23.20
2018-05-08T08:26:36.109Z,23.80
2018-05-08T08:29:06.903Z,24.20
2018-05-08T08:31:37.838Z,24.40
2018-05-08T08:34:08.487Z,23.50
2018-05-08T08:36:39.574Z,23.20
2018-05-08T08:39:11.894Z,23.80
2018-05-08T08:41:42.761Z,23.90
2018-05-08T08:44:13.567Z,24.10
2018-05-08T08:46:45.432Z,24.20
2018-05-08T08:49:16.669Z,24.10
2018-05-08T08:51:47.598Z,23.90
2018-05-08T08:54:19.259Z,24.50
2018-05-08T08:56:50.498Z,24.50
2018-05-08T08:59:21.642Z,24.90
2018-05-08T09:01:52.750Z,25.20
2018-05-08T09:04:23.422Z,24.60
2018-05-08T09:06:54.302Z,25.10
2018-05-08T09:09:25.297Z,24.90
2018-05-08T09:11:56.702Z,25.40
2018-05-08T09:14:28.708Z,25.40
2018-05-08T09:17:00.436Z,24.90
2018-05-08T09:19:31.360Z,24.90
2018-05-08T09:22:02.198Z,24.70
2018-05-08T09:24:32.928Z,24.90
2018-05-08T09:27:07.782Z,24.80
2018-05-08T09:29:39.406Z,25.60
2018-05-08T09:32:11.203Z,26.70
2018-05-08T09:34:42.733Z,26.70
2018-05-08T09:37:13.435Z,26.90
2018-05-08T09:39:44.506Z,26.70
2018-05-08T09:42:17.773Z,27.40
2018-05-08T09:44:49.428Z,27.70
2018-05-08T09:47:20.342Z,27.90
2018-05-08T09:49:52.638Z,27.40
2018-05-08T09:52:23.521Z,26.60
2018-05-08T09:54:54.319Z,26.70
2018-05-08T09:57:25.799Z,26.90
2018-05-08T09:59:56.637Z,26.60
2018-05-08T10:02:27.512Z,27.00
2018-05-08T10:04:58.638Z,27.40
2018-05-08T10:07:29.484Z,27.60
2018-05-08T10:10:00.170Z,28.30
2018-05-08T10:12:31.490Z,28.80
2018-05-08T10:15:03.399Z,28.70
2018-05-08T10:17:34.353Z,28.60
2018-05-08T10:20:05.238Z,28.30
2018-05-08T10:22:36.350Z,28.40
2018-05-08T10:25:07.173Z,28.30
2018-05-08T10:27:38.551Z,28.60
2018-05-08T10:30:09.672Z,28.80
2018-05-08T10:32:40.597Z,27.70
2018-05-08T10:35:11.538Z,27.30
2018-05-08T10:37:43.197Z,27.40
2018-05-08T10:40:14.272Z,27.80
2018-05-08T10:42:47.009Z,27.70
2018-05-08T10:45:18.059Z,27.50
2018-05-08T10:47:48.792Z,27.40
2018-05-08T10:50:19.552Z,27.90
2018-05-08T10:52:58.532Z,27.80
2018-05-08T10:55:31.023Z,27.70
2018-05-08T10:58:01.871Z,27.70
2018-05-08T11:00:33.766Z,28.00
2018-05-08T11:03:04.729Z,28.00
2018-05-08T11:05:36.553Z,27.60
2018-05-08T11:08:08.048Z,27.40
2018-05-08T11:10:39.197Z,27.40
2018-05-08T11:13:10.223Z,27.40
2018-05-08T11:15:43.283Z,27.10
2018-05-08T11:18:15.315Z,27.10
2018-05-08T11:20:48.077Z,26.50
2018-05-08T11:23:19.649Z,26.90
2018-05-08T11:25:50.835Z,26.90
2018-05-08T11:28:21.515Z,27.30
2018-05-08T11:30:52.428Z,27.50
2018-05-08T11:33:24.405Z,27.80
2018-05-08T11:35:55.634Z,27.90
2018-05-08T11:38:26.973Z,27.60
2018-05-08T11:40:58.007Z,28.00
2018-05-08T11:43:28.933Z,27.60
2018-05-08T11:45:59.719Z,27.90
2018-05-08T11:48:31.351Z,28.60
2018-05-08T11:51:01.860Z,28.30
2018-05-08T11:53:33.531Z,28.60
2018-05-08T11:56:05.963Z,28.60
2018-05-08T11:58:36.789Z,28.30
2018-05-08T12:01:08.440Z,28.50
2018-05-08T12:03:42.163Z,28.50
2018-05-08T12:06:12.909Z,28.20
2018-05-08T12:08:43.883Z,28.40
2018-05-08T12:11:14.699Z,27.90
2018-05-08T12:13:46.096Z,27.40
2018-05-08T12:16:16.919Z,27.60
2018-05-08T12:18:47.738Z,28.20
2018-05-08T12:21:20.019Z,27.80
2018-05-08T12:23:51.163Z,27.30
2018-05-08T12:26:22.091Z,27.80
2018-05-08T12:28:55.164Z,27.40
2018-05-08T12:31:26.166Z,27.40
2018-05-08T12:33:57.076Z,28.20
2018-05-08T12:36:28.567Z,28.80
2018-05-08T12:44:59.862Z,28.40
2018-05-08T12:47:30.724Z,28.40
2018-05-08T12:50:01.650Z,28.10
2018-05-08T12:52:33.699Z,28.40
2018-05-08T12:55:04.451Z,27.90
2018-05-08T12:57:35.298Z,28.10
2018-05-08T13:00:06.423Z,28.30
2018-05-08T13:02:37.587Z,28.00
2018-05-08T13:05:08.349Z,27.70
2018-05-08T13:07:39.474Z,28.40
2018-05-08T13:10:10.284Z,28.00
2018-05-08T13:12:41.106Z,28.70
2018-05-08T13:15:11.870Z,28.60
2018-05-08T13:17:43.051Z,28.50
2018-05-08T13:20:14.058Z,28.50
2018-05-08T13:22:46.365Z,28.60
2018-05-08T13:25:17.132Z,28.60
2018-05-08T13:27:54.684Z,28.60
2018-05-08T13:30:30.287Z,28.70
2018-05-08T13:33:14.012Z,28.30
2018-05-08T13:35:50.565Z,27.50
2018-05-08T13:38:22.142Z,27.30
2018-05-08T13:40:54.235Z,27.60
2018-05-08T13:43:25.062Z,27.40
2018-05-08T13:45:57.446Z,27.60
2018-05-08T13:48:28.248Z,27.70
2018-05-08T13:51:02.889Z,27.80
2018-05-08T13:53:34.524Z,27.80
2018-05-08T13:56:06.611Z,27.90
2018-05-08T13:58:40.863Z,28.00
2018-05-08T14:01:11.988Z,27.90
2018-05-08T14:03:45.119Z,27.80
2018-05-08T14:06:15.928Z,28.40
2018-05-08T14:08:47.041Z,28.00
2018-05-08T14:11:19.356Z,28.70
2018-05-08T14:13:50.473Z,29.00
2018-05-08T14:16:21.266Z,29.00
2018-05-08T14:18:52.584Z,28.80
2018-05-08T14:21:25.197Z,28.60
2018-05-08T14:23:55.855Z,28.60
2018-05-08T14:26:27.038Z,28.50
2018-05-08T14:28:58.851Z,27.70
2018-05-08T14:31:29.805Z,27.50
2018-05-08T14:34:00.642Z,27.40
2018-05-08T14:36:31.371Z,27.60
2018-05-08T14:39:02.713Z,27.90
2018-05-08T14:41:33.653Z,28.20
2018-05-08T14:44:04.754Z,27.80
2018-05-08T14:46:35.781Z,27.60
2018-05-08T14:49:06.627Z,27.50
2018-05-08T14:51:37.518Z,27.70
2018-05-08T14:54:08.903Z,27.40
2018-05-08T14:56:41.138Z,27.90
2018-05-08T14:59:12.230Z,27.90
2018-05-08T15:01:44.110Z,27.80
2018-05-08T15:04:14.873Z,28.10
2018-05-08T15:06:52.485Z,28.40
2018-05-08T15:09:24.501Z,27.90
2018-05-08T15:12:13.316Z,28.10
2018-05-08T15:14:56.976Z,27.90
2018-05-08T15:17:33.154Z,27.90
2018-05-08T15:20:04.766Z,27.50
2018-05-08T15:22:36.418Z,27.00
2018-05-08T15:25:07.164Z,27.00
2018-05-08T15:27:37.991Z,27.30
2018-05-08T15:30:11.190Z,27.50
2018-05-08T15:32:43.579Z,27.60
2018-05-08T15:35:14.590Z,27.60
2018-05-08T15:37:45.768Z,27.10
2018-05-08T15:40:16.604Z,27.30
2018-05-08T15:42:47.191Z,27.10
2018-05-08T15:45:24.364Z,27.10
2018-05-08T15:48:02.477Z,27.10
2018-05-08T15:50:34.113Z,27.20
2018-05-08T15:53:05.305Z,27.20
2018-05-08T15:55:36.229Z,27.60
2018-05-08T15:58:07.174Z,27.60
2018-05-08T16:00:38.191Z,27.30
2018-05-08T16:03:13.013Z,27.10
2018-05-08T16:05:43.935Z,27.10
2018-05-08T16:08:14.722Z,27.10
2018-05-08T16:10:45.832Z,27.30
2018-05-08T16:13:17.716Z,26.80
2018-05-08T16:15:50.189Z,26.50
2018-05-08T16:18:21.342Z,26.60
2018-05-08T16:20:52.838Z,26.80
2018-05-08T16:23:24.198Z,26.70
2018-05-08T16:25:55.038Z,26.60
2018-05-08T16:28:26.359Z,26.10
2018-05-08T16:30:57.258Z,26.10
2018-05-08T16:33:28.579Z,26.40
2018-05-08T16:35:59.469Z,26.60
2018-05-08T16:38:30.238Z,26.70
2018-05-08T16:41:01.830Z,26.60
2018-05-08T16:43:34.167Z,26.90
2018-05-08T16:46:05.033Z,26.80
2018-05-08T16:48:36.851Z,26.70
2018-05-08T16:51:07.733Z,26.50
2018-05-08T16:53:38.628Z,26.20
2018-05-08T16:56:09.597Z,25.90
2018-05-08T16:58:40.768Z,25.60
2018-05-08T17:01:11.735Z,25.70
2018-05-08T17:03:42.806Z,25.60
2018-05-08T17:06:13.439Z,25.60
2018-05-08T17:08:44.243Z,25.50
2018-05-08T17:11:15.562Z,25.50
2018-05-08T17:13:46.535Z,25.30
2018-05-08T17:16:17.317Z,25.40
2018-05-08T17:18:48.509Z,25.50
2018-05-08T17:21:19.707Z,25.40
2018-05-08T17:23:51.523Z,25.40
2018-05-08T17:26:22.574Z,25.40
2018-05-08T17:28:53.466Z,25.20
2018-05-08T17:31:24.423Z,25.10
2018-05-08T17:33:55.365Z,25.10
2018-05-08T17:36:31.115Z,25.10
2018-05-08T17:39:02.852Z,25.00
2018-05-08T17:41:33.770Z,24.90
2018-05-08T17:44:14.693Z,24.70
2018-05-08T17:46:51.668Z,24.70
2018-05-08T17:49:33.222Z,24.70
2018-05-08T17:52:15.334Z,24.50
2018-05-08T17:54:55.543Z,24.60
2018-05-08T17:57:35.392Z,24.60
2018-05-08T18:00:08.677Z,24.50
2018-05-08T18:02:40.039Z,24.30
2018-05-08T18:29:12.648Z,23.90
2018-05-08T18:31:46.350Z,23.90
2018-05-08T18:34:18.560Z,23.70
2018-05-08T18:36:50.559Z,23.60
2018-05-08T18:39:21.355Z,23.50
2018-05-08T18:41:52.203Z,23.30
2018-05-08T18:44:23.047Z,23.30
2018-05-08T18:46:53.922Z,23.20
2018-05-08T18:49:24.966Z,23.10
2018-05-08T18:51:55.863Z,23.10
2018-05-08T18:54:27.136Z,22.90
2018-05-08T18:56:57.726Z,22.90
2018-05-08T18:59:28.452Z,22.80
2018-05-08T19:01:59.411Z,22.80
2018-05-08T19:04:30.794Z,22.60
2018-05-08T19:07:03.223Z,22.50
2018-05-08T19:09:34.013Z,22.40
2018-05-08T19:12:04.819Z,22.40
2018-05-08T19:14:35.737Z,22.30
2018-05-08T19:17:06.503Z,22.20
2018-05-08T19:20:11.141Z,22.00
2018-05-08T19:22:41.887Z,22.00
2018-05-08T19:25:12.999Z,21.80
2018-05-08T19:27:43.761Z,21.70
2018-05-08T19:30:19.596Z,21.50
2018-05-08T19:32:50.523Z,21.40
2018-05-08T19:35:26.307Z,21.30
2018-05-08T19:38:08.800Z,21.20
2018-05-08T19:40:40.931Z,20.90
2018-05-08T19:43:12.382Z,20.80
2018-05-08T19:45:43.366Z,20.70
2018-05-08T19:48:14.292Z,20.50
2018-05-08T19:50:45.063Z,20.50
2018-05-08T19:53:16.719Z,20.30
2018-05-08T19:55:47.755Z,20.20
2018-05-08T19:58:20.107Z,20.10
2018-05-08T20:00:51.830Z,20.00
2018-05-08T20:03:22.826Z,19.90
2018-05-08T20:05:53.575Z,19.80
2018-05-08T20:08:25.832Z,19.60
2018-05-08T20:10:56.678Z,19.60
2018-05-08T20:13:27.575Z,19.50
2018-05-08T20:15:58.578Z,19.40
2018-05-08T20:18:29.477Z,19.40
2018-05-08T20:21:00.491Z,19.30
2018-05-08T20:23:31.569Z,19.10
2018-05-08T20:26:02.607Z,19.10
2018-05-08T20:28:33.475Z,19.00
2018-05-08T20:31:04.447Z,18.90
2018-05-08T20:33:36.199Z,18.70
2018-05-08T20:36:07.224Z,18.70
2018-05-08T20:38:38.887Z,18.50
2018-05-08T20:41:09.587Z,18.50
2018-05-08T20:43:40.287Z,18.50
2018-05-08T20:46:11.687Z,18.40
2018-05-08T20:48:42.644Z,18.40
2018-05-08T20:51:13.666Z,18.30
2018-05-08T20:53:44.486Z,18.30
2018-05-08T20:56:15.365Z,18.20
2018-05-08T20:58:46.208Z,18.20
2018-05-08T21:01:17.251Z,18.10
2018-05-08T21:03:48.276Z,18.10
2018-05-08T21:06:19.012Z,18.00
2018-05-08T21:08:50.307Z,18.00
2018-05-08T21:11:21.035Z,17.90
2018-05-08T21:13:52.591Z,17.80
2018-05-08T21:16:24.545Z,17.70
2018-05-08T21:18:55.159Z,17.70
2018-05-08T21:21:26.075Z,17.70
2018-05-08T21:23:57.155Z,17.70
2018-05-08T21:26:27.930Z,17.60
2018-05-08T21:29:01.078Z,17.50
2018-05-08T21:31:34.229Z,17.50
2018-05-08T21:34:05.255Z,17.30
2018-05-08T21:36:36.156Z,17.30
2018-05-08T21:39:07.559Z,17.30
2018-05-08T21:41:38.976Z,17.30
2018-05-08T21:44:10.558Z,17.30
2018-05-08T21:46:41.404Z,17.30
2018-05-08T21:49:13.195Z,17.30
2018-05-08T21:51:44.099Z,17.20
2018-05-08T21:54:17.951Z,17.20
2018-05-08T21:56:48.992Z,17.10
2018-05-08T21:59:19.573Z,17.10
2018-05-08T22:01:50.630Z,17.00
2018-05-08T22:04:21.951Z,17.00
2018-05-08T22:06:52.849Z,16.90
2018-05-08T22:09:26.843Z,16.90
2018-05-08T22:11:59.448Z,16.80
2018-05-08T22:14:30.374Z,16.80
2018-05-08T22:17:01.507Z,16.80
2018-05-08T22:19:33.629Z,16.80
2018-05-08T22:22:04.964Z,16.70
2018-05-08T22:24:36.075Z,16.70
2018-05-08T22:27:07.257Z,16.70
2018-05-08T22:29:38.280Z,16.60
2018-05-08T22:32:09.633Z,16.70
2018-05-08T22:34:40.727Z,16.60
2018-05-08T22:37:12.118Z,16.60
2018-05-08T22:39:43.328Z,16.70
2018-05-08T22:42:14.923Z,16.60
2018-05-08T22:44:46.559Z,16.60
2018-05-08T22:47:18.043Z,16.60
2018-05-08T22:49:49.890Z,16.50
2018-05-08T22:52:20.546Z,16.50
2018-05-08T22:54:52.103Z,16.60
2018-05-08T22:57:22.897Z,16.50
2018-05-08T22:59:54.497Z,16.50
2018-05-08T23:02:25.494Z,16.50
2018-05-08T23:04:57.452Z,16.50
2018-05-08T23:07:28.746Z,16.50
2018-05-08T23:10:00.271Z,16.50
2018-05-08T23:12:31.083Z,16.50
2018-05-08T23:15:01.893Z,16.50
2018-05-08T23:17:33.198Z,16.40
2018-05-08T23:20:04.173Z,16.50
2018-05-08T23:22:35.335Z,16.40
2018-05-08T23:25:05.854Z,16.40
2018-05-08T23:27:37.368Z,16.40
2018-05-08T23:30:07.994Z,16.40
2018-05-08T23:32:39.658Z,16.30
2018-05-08T23:35:10.563Z,16.30
2018-05-08T23:37:41.576Z,16.30
2018-05-08T23:40:12.770Z,16.20
2018-05-08T23:42:43.377Z,16.20
2018-05-08T23:45:14.349Z,16.20
2018-05-08T23:47:45.183Z,16.20
2018-05-08T23:50:15.879Z,16.10
2018-05-08T23:52:46.743Z,16.10
2018-05-08T23:55:18.226Z,16.10
2018-05-08T23:57:49.551Z,16.10
