createdAt,value
2019-02-04T00:00:59.408Z,12.30
2019-02-04T00:01:59.345Z,12.10
2019-02-04T00:02:59.272Z,12.90
2019-02-04T00:03:59.202Z,12.90
2019-02-04T00:04:59.129Z,12.20
2019-02-04T00:05:59.063Z,12.30
2019-02-04T00:06:58.992Z,12.20
2019-02-04T00:07:58.922Z,12.80
2019-02-04T00:08:58.854Z,13.10
2019-02-04T00:09:58.784Z,12.20
2019-02-04T00:10:59.353Z,12.80
2019-02-04T00:11:58.644Z,12.70
2019-02-04T00:12:58.575Z,12.60
2019-02-04T00:13:58.507Z,13.00
2019-02-04T00:14:58.438Z,13.00
2019-02-04T00:15:58.428Z,13.40
2019-02-04T00:16:58.296Z,12.70
2019-02-04T00:17:58.230Z,13.00
2019-02-04T00:18:58.160Z,12.60
2019-02-04T00:19:58.088Z,12.90
2019-02-04T00:20:58.019Z,13.10
2019-02-04T00:21:57.971Z,13.30
2019-02-04T00:22:57.953Z,13.30
2019-02-04T00:23:57.813Z,13.40
2019-02-04T00:24:57.739Z,12.60
2019-02-04T00:25:57.678Z,12.60
2019-02-04T00:26:57.602Z,12.30
2019-02-04T00:27:57.536Z,12.10
2019-02-04T00:28:57.461Z,12.40
2019-02-04T00:29:57.396Z,12.50
2019-02-04T00:30:57.328Z,12.50
2019-02-04T00:31:57.261Z,12.10
2019-02-04T00:32:57.184Z,12.50
2019-02-04T00:33:57.116Z,12.50
2019-02-04T00:34:57.047Z,11.50
2019-02-04T00:35:56.979Z,13.00
2019-02-04T00:36:56.907Z,11.90
2019-02-04T00:37:56.842Z,12.50
2019-02-04T00:38:56.772Z,12.20
2019-02-04T00:39:56.706Z,12.70
2019-02-04T00:40:56.635Z,11.70
2019-02-04T00:41:56.562Z,12.50
2019-02-04T00:42:56.489Z,12.10
2019-02-04T00:43:56.425Z,12.20
2019-02-04T00:44:56.362Z,12.90
2019-02-04T00:45:56.285Z,12.60
2019-02-04T00:46:56.214Z,13.10
2019-02-04T00:47:56.146Z,12.60
2019-02-04T00:48:56.083Z,11.70
2019-02-04T00:49:56.018Z,12.00
2019-02-04T00:50:55.941Z,11.40
2019-02-04T00:51:55.869Z,11.90
2019-02-04T00:52:55.804Z,12.40
2019-02-04T00:53:55.738Z,11.20
2019-02-04T00:54:55.654Z,12.10
2019-02-04T00:55:55.591Z,11.90
2019-02-04T00:56:55.524Z,11.80
2019-02-04T00:57:55.455Z,11.80
2019-02-04T00:58:55.389Z,11.60
2019-02-04T00:59:55.321Z,11.80
2019-02-04T01:00:55.247Z,11.30
2019-02-04T01:01:55.176Z,12.60
2019-02-04T01:02:55.111Z,11.30
2019-02-04T01:03:55.040Z,11.40
2019-02-04T01:04:54.968Z,11.50
2019-02-04T01:05:54.899Z,11.50
2019-02-04T01:06:54.834Z,12.20
2019-02-04T01:07:54.759Z,11.20
2019-02-04T01:08:54.693Z,11.90
2019-02-04T01:09:54.638Z,11.60
2019-02-04T01:10:54.561Z,11.20
2019-02-04T01:11:54.481Z,11.50
2019-02-04T01:12:54.412Z,11.70
2019-02-04T01:13:54.342Z,11.20
2019-02-04T01:14:54.272Z,10.90
2019-02-04T01:15:54.209Z,11.30
2019-02-04T01:17:03.279Z,11.70
2019-02-04T01:17:54.064Z,11.50
2019-02-04T01:18:53.999Z,11.20
2019-02-04T01:19:53.924Z,11.60
2019-02-04T01:20:53.857Z,10.90
2019-02-04T01:21:53.789Z,11.10
2019-02-04T01:22:53.728Z,11.20
2019-02-04T01:23:53.648Z,10.60
2019-02-04T01:24:53.581Z,10.20
2019-02-04T01:25:53.514Z,11.00
2019-02-04T01:26:53.447Z,11.20
2019-02-04T01:27:53.369Z,11.90
2019-02-04T01:28:53.304Z,11.50
2019-02-04T01:29:53.235Z,11.70
2019-02-04T01:30:53.165Z,11.40
2019-02-04T01:31:53.105Z,11.80
2019-02-04T01:32:53.027Z,11.80
2019-02-04T01:33:52.975Z,11.70
2019-02-04T01:34:52.889Z,12.30
2019-02-04T01:35:52.826Z,12.00
2019-02-04T01:36:52.750Z,11.20
2019-02-04T01:37:52.682Z,12.20
2019-02-04T01:38:52.613Z,12.20
2019-02-04T01:39:52.546Z,12.20
2019-02-04T01:40:52.488Z,12.10
2019-02-04T01:41:52.418Z,12.00
2019-02-04T01:42:52.335Z,11.80
2019-02-04T01:43:52.266Z,11.20
2019-02-04T01:44:52.210Z,11.50
2019-02-04T01:45:52.131Z,12.50
2019-02-04T01:46:52.057Z,12.50
2019-02-04T01:47:51.986Z,11.60
2019-02-04T01:48:51.922Z,12.00
2019-02-04T01:49:51.851Z,11.60
2019-02-04T01:50:51.779Z,12.30
2019-02-04T01:51:51.709Z,11.90
2019-02-04T01:52:51.641Z,12.60
2019-02-04T01:53:51.572Z,12.00
2019-02-04T01:54:51.500Z,12.60
2019-02-04T01:55:51.432Z,12.50
2019-02-04T01:56:51.364Z,11.30
2019-02-04T01:57:51.301Z,12.00
2019-02-04T01:58:51.223Z,11.80
2019-02-04T01:59:51.155Z,12.00
2019-02-04T02:00:51.087Z,12.10
2019-02-04T02:01:51.014Z,11.90
2019-02-04T02:02:50.942Z,11.30
2019-02-04T02:03:50.881Z,11.70
2019-02-04T02:04:50.809Z,11.20
2019-02-04T02:05:50.747Z,11.30
2019-02-04T02:06:50.666Z,11.90
2019-02-04T02:07:50.601Z,11.90
2019-02-04T02:08:50.531Z,11.50
2019-02-04T02:09:50.466Z,11.60
2019-02-04T02:10:50.388Z,11.00
2019-02-04T02:11:50.323Z,11.50
2019-02-04T02:12:50.255Z,11.30
2019-02-04T02:13:50.185Z,12.20
2019-02-04T02:14:50.117Z,11.50
2019-02-04T02:15:50.046Z,11.20
2019-02-04T02:16:49.977Z,11.10
2019-02-04T02:17:49.909Z,11.40
2019-02-04T02:18:49.838Z,11.70
2019-02-04T02:19:49.767Z,11.70
2019-02-04T02:20:49.700Z,11.40
2019-02-04T02:21:49.631Z,11.10
2019-02-04T02:22:49.561Z,11.00
2019-02-04T02:23:49.491Z,11.60
2019-02-04T02:24:49.422Z,11.50
2019-02-04T02:25:49.353Z,11.10
2019-02-04T02:26:49.290Z,11.60
2019-02-04T02:27:49.215Z,11.40
2019-02-04T02:28:49.157Z,11.20
2019-02-04T02:29:49.075Z,11.20
2019-02-04T02:30:49.009Z,11.40
2019-02-04T02:31:48.949Z,11.40
2019-02-04T02:32:48.877Z,11.50
2019-02-04T02:33:48.804Z,11.80
2019-02-04T02:34:48.730Z,11.30
2019-02-04T02:35:48.666Z,11.60
2019-02-04T02:36:48.601Z,11.10
2019-02-04T02:37:48.523Z,11.60
2019-02-04T02:38:48.453Z,10.80
2019-02-04T02:39:48.387Z,11.40
2019-02-04T02:40:48.314Z,11.60
2019-02-04T02:41:48.243Z,11.30
2019-02-04T02:42:48.181Z,12.00
2019-02-04T02:43:48.106Z,10.70
2019-02-04T02:44:48.042Z,11.70
2019-02-04T02:45:47.968Z,11.30
2019-02-04T02:46:47.897Z,11.30
2019-02-04T02:47:47.827Z,11.30
2019-02-04T02:48:47.766Z,11.60
2019-02-04T02:49:47.692Z,11.10
2019-02-04T02:50:47.623Z,11.20
2019-02-04T02:51:47.556Z,11.00
2019-02-04T02:52:47.500Z,10.50
2019-02-04T02:53:47.409Z,10.40
2019-02-04T02:54:47.344Z,11.70
2019-02-04T02:55:47.276Z,11.60
2019-02-04T02:56:47.218Z,12.10
2019-02-04T02:57:47.136Z,11.30
2019-02-04T02:58:47.066Z,10.80
2019-02-04T02:59:46.996Z,12.20
2019-02-04T03:00:46.930Z,11.20
2019-02-04T03:01:46.855Z,12.10
2019-02-04T03:02:46.787Z,11.30
2019-02-04T03:03:46.719Z,11.20
2019-02-04T03:04:46.652Z,10.60
2019-02-04T03:05:46.593Z,11.70
2019-02-04T03:06:46.511Z,11.40
2019-02-04T03:07:46.444Z,11.30
2019-02-04T03:08:46.379Z,10.90
2019-02-04T03:09:46.313Z,11.10
2019-02-04T03:10:46.234Z,11.20
2019-02-04T03:11:46.167Z,11.00
2019-02-04T03:12:46.098Z,10.60
2019-02-04T03:13:46.033Z,11.00
2019-02-04T03:14:45.964Z,10.70
2019-02-04T03:15:45.890Z,10.90
2019-02-04T03:16:45.820Z,10.40
2019-02-04T03:17:52.118Z,10.40
2019-02-04T03:18:45.691Z,11.00
2019-02-04T03:19:45.620Z,10.90
2019-02-04T03:20:45.543Z,10.60
2019-02-04T03:21:45.476Z,10.70
2019-02-04T03:22:45.409Z,11.60
2019-02-04T03:23:45.338Z,10.80
2019-02-04T03:24:45.264Z,11.30
2019-02-04T03:25:45.201Z,10.60
2019-02-04T03:26:45.128Z,10.90
2019-02-04T03:27:45.061Z,11.70
2019-02-04T03:28:44.987Z,10.90
2019-02-04T03:29:44.921Z,10.60
2019-02-04T03:30:44.851Z,10.90
2019-02-04T03:31:46.083Z,11.50
2019-02-04T03:32:44.716Z,11.50
2019-02-04T03:33:44.644Z,10.40
2019-02-04T03:34:44.574Z,10.70
2019-02-04T03:35:44.505Z,11.30
2019-02-04T03:36:44.435Z,11.10
2019-02-04T03:37:44.383Z,10.80
2019-02-04T03:38:44.295Z,11.00
2019-02-04T03:39:44.226Z,10.80
2019-02-04T03:40:44.152Z,11.00
2019-02-04T03:41:44.093Z,11.30
2019-02-04T03:42:44.027Z,11.20
2019-02-04T03:43:43.955Z,10.90
2019-02-04T03:44:43.882Z,10.40
2019-02-04T03:45:43.818Z,11.10
2019-02-04T03:46:43.742Z,11.90
2019-02-04T03:47:43.681Z,11.30
2019-02-04T03:48:43.606Z,10.30
2019-02-04T03:49:43.537Z,10.80
2019-02-04T03:50:43.464Z,10.90
2019-02-04T03:51:43.402Z,10.90
2019-02-04T03:52:43.336Z,11.10
2019-02-04T03:53:43.258Z,11.10
2019-02-04T03:54:43.188Z,10.80
2019-02-04T03:55:43.128Z,10.90
2019-02-04T03:56:43.054Z,11.10
2019-02-04T03:57:42.989Z,11.50
2019-02-04T03:58:42.922Z,10.80
2019-02-04T03:59:42.841Z,11.40
2019-02-04T04:00:42.775Z,11.00
2019-02-04T04:01:42.708Z,10.80
2019-02-04T04:02:42.640Z,10.80
2019-02-04T04:03:42.562Z,10.60
2019-02-04T04:04:42.496Z,10.00
2019-02-04T04:05:42.429Z,11.00
2019-02-04T04:06:42.362Z,10.50
2019-02-04T04:07:42.290Z,10.50
2019-02-04T04:08:42.221Z,10.90
2019-02-04T04:09:42.151Z,10.60
2019-02-04T04:10:42.086Z,11.00
2019-02-04T04:11:42.008Z,10.20
2019-02-04T04:12:41.941Z,10.80
2019-02-04T04:13:41.875Z,10.40
2019-02-04T04:14:41.809Z,10.40
2019-02-04T04:15:41.731Z,10.30
2019-02-04T04:16:41.663Z,10.50
2019-02-04T04:17:41.595Z,11.00
2019-02-04T04:18:41.535Z,10.30
2019-02-04T04:19:41.453Z,10.50
2019-02-04T04:20:41.387Z,10.60
2019-02-04T04:21:41.318Z,9.60
2019-02-04T04:22:41.259Z,10.10
2019-02-04T04:23:41.183Z,10.70
2019-02-04T04:24:41.114Z,10.70
2019-02-04T04:25:41.042Z,10.20
2019-02-04T04:26:40.979Z,10.60
2019-02-04T04:27:40.903Z,10.50
2019-02-04T04:28:40.832Z,10.10
2019-02-04T04:29:40.766Z,10.20
2019-02-04T04:30:40.734Z,10.50
2019-02-04T04:31:40.625Z,10.60
2019-02-04T04:32:40.556Z,10.30
2019-02-04T04:33:40.489Z,9.90
2019-02-04T04:34:40.422Z,10.50
2019-02-04T04:35:40.355Z,10.00
2019-02-04T04:36:40.280Z,10.60
2019-02-04T04:37:40.209Z,10.20
2019-02-04T04:38:40.144Z,10.30
2019-02-04T04:39:40.111Z,10.60
2019-02-04T04:40:40.023Z,10.20
2019-02-04T04:41:39.946Z,10.40
2019-02-04T04:42:39.869Z,10.70
2019-02-04T04:43:39.798Z,10.40
2019-02-04T04:44:39.733Z,10.80
2019-02-04T04:45:39.661Z,10.80
2019-02-04T04:46:39.585Z,10.50
2019-02-04T04:47:39.517Z,10.90
2019-02-04T04:48:39.453Z,11.00
2019-02-04T04:49:39.386Z,10.90
2019-02-04T04:50:39.310Z,11.30
2019-02-04T04:51:39.240Z,10.00
2019-02-04T04:52:39.172Z,10.60
2019-02-04T04:53:39.103Z,10.50
2019-02-04T04:54:39.030Z,10.70
2019-02-04T04:55:38.963Z,10.90
2019-02-04T04:56:38.894Z,11.80
2019-02-04T04:57:38.833Z,11.20
2019-02-04T04:58:40.686Z,10.90
2019-02-04T04:59:38.686Z,11.50
2019-02-04T05:00:38.625Z,11.50
2019-02-04T05:01:38.556Z,10.70
2019-02-04T05:02:38.476Z,10.60
2019-02-04T05:03:38.408Z,10.50
2019-02-04T05:04:38.338Z,11.10
2019-02-04T05:05:38.278Z,10.80
2019-02-04T05:06:38.196Z,10.60
2019-02-04T05:07:38.132Z,11.00
2019-02-04T05:08:38.062Z,11.30
2019-02-04T05:09:37.992Z,11.40
2019-02-04T05:10:37.922Z,10.60
2019-02-04T05:11:37.853Z,10.90
2019-02-04T05:12:37.786Z,10.70
2019-02-04T05:13:37.715Z,10.90
2019-02-04T05:14:37.641Z,11.10
2019-02-04T05:15:37.578Z,10.90
2019-02-04T05:16:37.511Z,12.10
2019-02-04T05:17:37.448Z,11.40
2019-02-04T05:18:38.390Z,10.60
2019-02-04T05:19:37.299Z,11.00
2019-02-04T05:20:37.233Z,10.50
2019-02-04T05:21:37.172Z,10.80
2019-02-04T05:22:37.101Z,10.80
2019-02-04T05:23:37.023Z,11.30
2019-02-04T05:24:36.952Z,11.30
2019-02-04T05:25:36.883Z,11.40
2019-02-04T05:26:36.816Z,10.40
2019-02-04T05:27:36.751Z,11.10
2019-02-04T05:28:36.674Z,10.30
2019-02-04T05:29:36.611Z,10.90
2019-02-04T05:30:36.538Z,11.60
2019-02-04T05:31:36.594Z,10.50
2019-02-04T05:32:36.397Z,11.60
2019-02-04T05:33:36.328Z,11.50
2019-02-04T05:34:36.261Z,11.70
2019-02-04T05:35:36.190Z,11.00
2019-02-04T05:36:36.124Z,11.90
2019-02-04T05:37:36.052Z,11.20
2019-02-04T05:38:35.977Z,11.60
2019-02-04T05:39:35.911Z,11.10
2019-02-04T05:40:35.845Z,11.10
2019-02-04T05:41:35.786Z,10.60
2019-02-04T05:42:35.704Z,10.90
2019-02-04T05:43:35.654Z,11.00
2019-02-04T05:44:35.569Z,11.00
2019-02-04T05:45:35.493Z,11.10
2019-02-04T05:46:35.430Z,11.30
2019-02-04T05:47:35.356Z,11.20
2019-02-04T05:48:35.287Z,11.30
2019-02-04T05:49:35.218Z,11.30
2019-02-04T05:50:35.147Z,11.40
2019-02-04T05:51:35.079Z,12.10
2019-02-04T05:52:35.024Z,11.70
2019-02-04T05:53:34.936Z,12.10
2019-02-04T05:54:34.870Z,12.50
2019-02-04T05:55:34.801Z,11.50
2019-02-04T05:56:34.731Z,11.70
2019-02-04T05:57:34.658Z,11.30
2019-02-04T05:58:34.592Z,12.40
2019-02-04T05:59:34.525Z,12.00
2019-02-04T06:00:34.457Z,11.70
2019-02-04T06:01:34.380Z,12.30
2019-02-04T06:02:34.315Z,11.90
2019-02-04T06:03:34.245Z,11.50
2019-02-04T06:04:34.176Z,12.40
2019-02-04T06:05:34.102Z,12.00
2019-02-04T06:06:34.036Z,12.10
2019-02-04T06:07:33.966Z,11.90
2019-02-04T06:08:33.905Z,12.20
2019-02-04T06:09:33.824Z,11.50
2019-02-04T06:10:33.761Z,12.10
2019-02-04T06:11:33.694Z,11.90
2019-02-04T06:12:35.013Z,12.40
2019-02-04T06:13:33.547Z,12.90
2019-02-04T06:14:33.482Z,11.40
2019-02-04T06:15:33.749Z,12.70
2019-02-04T06:16:33.343Z,12.40
2019-02-04T06:17:33.282Z,13.00
2019-02-04T06:18:33.204Z,12.70
2019-02-04T06:19:33.134Z,12.40
2019-02-04T06:20:33.066Z,12.30
2019-02-04T06:21:33.002Z,11.90
2019-02-04T06:22:32.926Z,12.70
2019-02-04T06:23:32.857Z,12.30
2019-02-04T06:24:32.792Z,12.10
2019-02-04T06:25:32.719Z,11.90
2019-02-04T06:26:32.649Z,12.20
2019-02-04T06:27:32.579Z,11.40
2019-02-04T06:28:32.514Z,12.30
2019-02-04T06:29:32.465Z,12.30
2019-02-04T06:30:32.384Z,11.90
2019-02-04T06:31:32.309Z,11.50
2019-02-04T06:32:34.489Z,12.60
2019-02-04T06:33:32.181Z,11.70
2019-02-04T06:34:32.092Z,12.60
2019-02-04T06:35:32.033Z,12.60
2019-02-04T06:36:31.954Z,12.40
2019-02-04T06:37:31.888Z,11.80
2019-02-04T06:38:31.813Z,12.60
2019-02-04T06:39:31.746Z,12.10
2019-02-04T06:40:31.683Z,12.10
2019-02-04T06:41:31.622Z,12.10
2019-02-04T06:42:31.537Z,12.40
2019-02-04T06:43:31.497Z,11.70
2019-02-04T06:44:31.398Z,12.20
2019-02-04T06:45:31.334Z,13.50
2019-02-04T06:46:31.265Z,11.90
2019-02-04T06:47:31.228Z,11.90
2019-02-04T06:48:31.120Z,11.70
2019-02-04T06:49:31.061Z,12.70
2019-02-04T06:50:31.017Z,12.50
2019-02-04T06:51:30.984Z,12.50
2019-02-04T06:52:30.847Z,12.30
2019-02-04T06:53:30.791Z,11.70
2019-02-04T06:54:30.756Z,12.90
2019-02-04T06:55:30.672Z,12.20
2019-02-04T06:56:30.577Z,12.30
2019-02-04T06:57:30.527Z,12.40
2019-02-04T06:58:30.451Z,12.30
2019-02-04T06:59:30.393Z,13.00
2019-02-04T07:00:30.282Z,12.60
2019-02-04T07:01:30.220Z,12.20
2019-02-04T07:02:30.210Z,12.30
2019-02-04T07:03:30.099Z,12.30
2019-02-04T07:04:30.005Z,12.30
2019-02-04T07:05:30.007Z,11.90
2019-02-04T07:06:29.879Z,12.30
2019-02-04T07:07:29.804Z,12.50
2019-02-04T07:08:29.726Z,11.70
2019-02-04T07:09:29.659Z,12.00
2019-02-04T07:10:29.655Z,12.00
2019-02-04T07:11:29.541Z,11.50
2019-02-04T07:12:29.453Z,12.60
2019-02-04T07:13:29.384Z,12.30
2019-02-04T07:14:29.311Z,12.20
2019-02-04T07:15:29.322Z,12.80
2019-02-04T07:16:29.171Z,12.00
2019-02-04T07:17:29.154Z,12.60
2019-02-04T07:18:29.034Z,13.10
2019-02-04T07:19:28.970Z,13.70
2019-02-04T07:20:28.893Z,12.70
2019-02-04T07:21:28.835Z,13.90
2019-02-04T07:22:28.754Z,13.70
2019-02-04T07:23:28.697Z,13.40
2019-02-04T07:24:28.635Z,12.80
2019-02-04T07:25:28.569Z,13.60
2019-02-04T07:26:28.522Z,13.40
2019-02-04T07:27:28.405Z,13.50
2019-02-04T07:28:28.353Z,12.90
2019-02-04T07:29:28.270Z,13.90
2019-02-04T07:30:28.231Z,12.90
2019-02-04T07:31:28.131Z,13.20
2019-02-04T07:32:28.072Z,13.40
2019-02-04T07:33:27.993Z,13.00
2019-02-04T07:34:27.941Z,12.90
2019-02-04T07:35:27.853Z,13.70
2019-02-04T07:36:27.783Z,14.30
2019-02-04T07:37:27.740Z,13.90
2019-02-04T07:38:27.651Z,13.70
2019-02-04T07:39:27.575Z,12.40
2019-02-04T07:40:27.508Z,14.00
2019-02-04T07:41:27.444Z,12.80
2019-02-04T07:42:27.367Z,13.20
2019-02-04T07:43:27.311Z,13.40
2019-02-04T07:44:27.236Z,13.40
2019-02-04T07:45:27.168Z,13.40
2019-02-04T07:46:27.096Z,14.00
2019-02-04T07:47:27.017Z,13.90
2019-02-04T07:48:26.950Z,13.50
2019-02-04T07:49:35.020Z,14.20
2019-02-04T07:50:26.819Z,14.60
2019-02-04T07:51:26.741Z,14.40
2019-02-04T07:52:26.671Z,14.40
2019-02-04T07:53:26.602Z,13.90
2019-02-04T07:54:26.540Z,15.10
2019-02-04T07:55:26.474Z,14.70
2019-02-04T07:56:26.393Z,14.80
2019-02-04T07:57:26.324Z,14.80
2019-02-04T07:58:26.266Z,14.70
2019-02-04T07:59:26.185Z,14.10
2019-02-04T08:00:26.115Z,14.80
2019-02-04T08:01:26.045Z,13.90
2019-02-04T08:02:25.985Z,14.80
2019-02-04T08:03:25.904Z,14.50
2019-02-04T08:04:25.838Z,14.70
2019-02-04T08:05:25.768Z,14.40
2019-02-04T08:06:25.715Z,14.40
2019-02-04T08:07:25.626Z,15.20
2019-02-04T08:08:25.559Z,15.00
2019-02-04T08:09:25.487Z,14.80
2019-02-04T08:10:25.429Z,14.30
2019-02-04T08:11:25.345Z,14.60
2019-02-04T08:12:25.280Z,15.50
2019-02-04T08:13:25.210Z,15.60
2019-02-04T08:14:25.149Z,15.70
2019-02-04T08:15:25.072Z,15.00
2019-02-04T08:16:25.001Z,14.70
2019-02-04T08:17:24.931Z,13.90
2019-02-04T08:18:24.868Z,14.80
2019-02-04T08:19:24.793Z,15.30
2019-02-04T08:20:24.724Z,15.00
2019-02-04T08:21:24.653Z,15.40
2019-02-04T08:22:24.597Z,14.20
2019-02-04T08:23:24.514Z,14.10
2019-02-04T08:24:24.448Z,14.50
2019-02-04T08:25:25.973Z,13.80
2019-02-04T08:26:24.307Z,14.60
2019-02-04T08:27:24.237Z,14.30
2019-02-04T08:28:24.180Z,15.40
2019-02-04T08:29:24.101Z,14.20
2019-02-04T08:30:24.034Z,15.20
2019-02-04T08:31:23.961Z,15.50
2019-02-04T08:32:23.892Z,14.90
2019-02-04T08:33:23.827Z,15.60
2019-02-04T08:34:23.761Z,15.50
2019-02-04T08:35:23.679Z,14.90
2019-02-04T08:36:23.614Z,14.40
2019-02-04T08:37:23.543Z,14.80
2019-02-04T08:38:23.476Z,15.60
2019-02-04T08:39:23.409Z,15.40
2019-02-04T08:40:23.341Z,15.70
2019-02-04T08:41:23.269Z,15.70
2019-02-04T08:42:23.199Z,14.30
2019-02-04T08:43:23.140Z,15.30
2019-02-04T08:44:23.088Z,14.90
2019-02-04T08:45:22.993Z,14.30
2019-02-04T08:46:22.923Z,14.20
2019-02-04T08:47:24.253Z,15.40
2019-02-04T08:48:22.789Z,14.80
2019-02-04T08:49:22.724Z,15.50
2019-02-04T08:50:22.645Z,16.40
2019-02-04T08:51:22.606Z,15.50
2019-02-04T08:52:22.508Z,15.70
2019-02-04T08:53:22.438Z,15.50
2019-02-04T08:54:22.368Z,15.90
2019-02-04T08:55:22.300Z,15.30
2019-02-04T08:56:22.235Z,15.60
2019-02-04T08:57:22.183Z,15.40
2019-02-04T08:58:22.110Z,16.10
2019-02-04T08:59:22.026Z,15.70
2019-02-04T09:00:21.958Z,14.70
2019-02-04T09:01:21.887Z,15.90
2019-02-04T09:02:21.818Z,15.70
2019-02-04T09:03:21.751Z,15.40
2019-02-04T09:04:21.682Z,14.50
2019-02-04T09:05:21.616Z,14.90
2019-02-04T09:06:21.543Z,15.10
2019-02-04T09:07:21.472Z,13.70
2019-02-04T09:08:21.413Z,14.80
2019-02-04T09:09:21.337Z,14.80
2019-02-04T09:10:21.269Z,14.20
2019-02-04T09:11:21.199Z,14.40
2019-02-04T09:12:21.132Z,14.10
2019-02-04T09:13:21.063Z,14.30
2019-02-04T09:14:20.997Z,14.60
2019-02-04T09:15:20.922Z,13.80
2019-02-04T09:16:20.857Z,12.50
2019-02-04T09:17:20.785Z,12.20
2019-02-04T09:18:20.715Z,11.70
2019-02-04T09:19:20.648Z,12.30
2019-02-04T09:20:20.579Z,12.10
2019-02-04T09:21:20.516Z,11.20
2019-02-04T09:22:20.443Z,11.40
2019-02-04T09:23:20.375Z,12.00
2019-02-04T09:24:20.306Z,10.50
2019-02-04T09:25:20.234Z,11.50
2019-02-04T09:26:20.166Z,11.40
2019-02-04T09:27:20.097Z,10.80
2019-02-04T09:28:20.029Z,10.90
2019-02-04T09:29:20.043Z,11.60
2019-02-04T09:30:19.894Z,10.70
2019-02-04T09:31:19.824Z,10.20
2019-02-04T09:32:19.756Z,11.30
2019-02-04T09:33:19.686Z,11.50
2019-02-04T09:34:19.618Z,10.90
2019-02-04T09:35:19.547Z,12.90
2019-02-04T09:36:19.481Z,11.00
2019-02-04T09:37:19.412Z,10.90
2019-02-04T09:38:19.355Z,11.80
2019-02-04T09:39:19.283Z,11.10
2019-02-04T09:40:19.207Z,11.30
2019-02-04T09:41:19.142Z,11.00
2019-02-04T09:42:19.070Z,10.00
2019-02-04T09:43:19.005Z,10.20
2019-02-04T09:44:18.928Z,10.30
2019-02-04T09:45:18.861Z,11.00
2019-02-04T09:46:18.792Z,10.80
2019-02-04T09:47:18.727Z,11.00
2019-02-04T09:48:18.659Z,10.70
2019-02-04T09:49:18.588Z,11.40
2019-02-04T09:50:21.893Z,9.90
2019-02-04T09:51:18.450Z,9.40
2019-02-04T09:52:18.397Z,10.10
2019-02-04T09:53:18.424Z,10.20
2019-02-04T09:54:18.250Z,10.50
2019-02-04T09:55:18.175Z,10.00
2019-02-04T09:56:18.107Z,9.70
2019-02-04T09:57:18.040Z,10.90
2019-02-04T09:58:17.970Z,10.20
2019-02-04T09:59:17.901Z,10.00
2019-02-04T10:00:17.836Z,10.20
2019-02-04T10:01:17.764Z,10.00
2019-02-04T10:02:17.816Z,10.70
2019-02-04T10:03:17.626Z,10.30
2019-02-04T10:04:17.558Z,10.20
2019-02-04T10:05:17.493Z,10.10
2019-02-04T10:06:17.422Z,10.60
2019-02-04T10:07:17.355Z,10.50
2019-02-04T10:08:17.287Z,10.30
2019-02-04T10:09:17.257Z,10.00
2019-02-04T10:10:17.146Z,10.00
2019-02-04T10:11:17.077Z,10.30
2019-02-04T10:12:17.008Z,10.20
2019-02-04T10:13:16.937Z,10.40
2019-02-04T10:14:16.872Z,10.80
2019-02-04T10:15:16.813Z,10.60
2019-02-04T10:16:16.773Z,9.00
2019-02-04T10:17:16.721Z,9.60
2019-02-04T10:18:16.596Z,8.90
2019-02-04T10:19:16.540Z,9.90
2019-02-04T10:20:16.467Z,10.00
2019-02-04T10:21:16.421Z,10.50
2019-02-04T10:22:16.320Z,9.50
2019-02-04T10:23:16.253Z,9.90
2019-02-04T10:24:16.202Z,10.10
2019-02-04T10:25:16.144Z,9.90
2019-02-04T10:26:16.062Z,9.70
2019-02-04T10:27:15.997Z,9.70
2019-02-04T10:28:15.917Z,10.70
2019-02-04T10:29:15.839Z,10.70
2019-02-04T10:30:15.777Z,10.30
2019-02-04T10:31:15.744Z,10.80
2019-02-04T10:32:15.670Z,11.20
2019-02-04T10:33:15.600Z,10.70
2019-02-04T10:34:15.543Z,10.50
2019-02-04T10:35:16.872Z,10.60
2019-02-04T10:36:15.387Z,9.70
2019-02-04T10:37:15.317Z,10.80
2019-02-04T10:38:16.447Z,10.30
2019-02-04T10:39:15.171Z,10.50
2019-02-04T10:40:15.112Z,10.70
2019-02-04T10:41:15.017Z,10.30
2019-02-04T10:42:14.950Z,10.70
2019-02-04T10:43:14.893Z,11.60
2019-02-04T10:44:14.811Z,10.60
2019-02-04T10:45:14.784Z,10.60
2019-02-04T10:46:14.681Z,9.80
2019-02-04T10:47:14.623Z,10.70
2019-02-04T10:48:14.545Z,9.80
2019-02-04T10:49:14.498Z,10.80
2019-02-04T10:50:14.435Z,10.80
2019-02-04T10:51:14.334Z,9.80
2019-02-04T10:52:14.275Z,10.50
2019-02-04T10:53:14.204Z,9.60
2019-02-04T10:54:14.164Z,9.90
2019-02-04T10:55:14.055Z,10.30
2019-02-04T10:56:16.325Z,10.00
2019-02-04T10:57:13.946Z,11.10
2019-02-04T10:58:13.905Z,10.20
2019-02-04T10:59:13.781Z,10.90
2019-02-04T11:00:13.769Z,9.90
2019-02-04T11:01:13.695Z,9.50
2019-02-04T11:02:13.574Z,10.40
2019-02-04T11:03:13.507Z,10.60
2019-02-04T11:04:13.438Z,10.10
2019-02-04T11:05:13.376Z,9.50
2019-02-04T11:06:13.312Z,10.10
2019-02-04T11:07:13.234Z,9.30
2019-02-04T11:08:13.176Z,9.80
2019-02-04T11:09:13.095Z,9.30
2019-02-04T11:10:13.055Z,10.20
2019-02-04T11:11:12.983Z,10.20
2019-02-04T11:12:12.931Z,10.30
2019-02-04T11:13:12.823Z,11.00
2019-02-04T11:14:12.798Z,11.00
2019-02-04T11:15:12.706Z,10.70
2019-02-04T11:16:12.637Z,11.30
2019-02-04T11:17:12.590Z,9.90
2019-02-04T11:18:12.477Z,11.20
2019-02-04T11:19:12.448Z,10.10
2019-02-04T11:20:12.337Z,10.50
2019-02-04T11:21:12.269Z,10.20
2019-02-04T11:22:12.246Z,10.50
2019-02-04T11:23:12.160Z,10.80
2019-02-04T11:24:12.075Z,11.40
2019-02-04T11:25:12.020Z,11.00
2019-02-04T11:26:11.956Z,11.50
2019-02-04T11:27:11.858Z,12.10
2019-02-04T11:28:11.802Z,11.20
2019-02-04T11:29:11.754Z,12.00
2019-02-04T11:30:11.798Z,11.20
2019-02-04T11:31:11.585Z,11.20
2019-02-04T11:32:11.649Z,11.00
2019-02-04T11:33:11.498Z,11.10
2019-02-04T11:34:11.423Z,12.40
2019-02-04T11:35:11.304Z,11.30
2019-02-04T11:36:11.274Z,11.80
2019-02-04T11:37:11.170Z,11.20
2019-02-04T11:38:11.101Z,11.30
2019-02-04T11:39:11.178Z,11.40
2019-02-04T11:40:10.986Z,11.20
2019-02-04T11:41:10.894Z,11.20
2019-02-04T11:42:10.825Z,10.60
2019-02-04T11:43:10.778Z,11.50
2019-02-04T11:44:10.686Z,10.60
2019-02-04T11:45:10.630Z,11.70
2019-02-04T11:46:10.560Z,11.70
2019-02-04T11:47:10.518Z,11.70
2019-02-04T11:48:10.431Z,10.80
2019-02-04T11:49:10.343Z,10.70
2019-02-04T11:50:10.272Z,11.20
2019-02-04T11:51:10.219Z,11.50
2019-02-04T11:52:10.136Z,11.20
2019-02-04T11:53:10.067Z,10.40
2019-02-04T11:54:09.998Z,10.00
2019-02-04T11:55:09.927Z,10.90
2019-02-04T11:56:09.862Z,10.80
2019-02-04T11:57:09.793Z,11.30
2019-02-04T11:58:09.727Z,10.80
2019-02-04T11:59:09.657Z,12.00
2019-02-04T12:00:09.584Z,11.60
2019-02-04T12:01:09.515Z,10.70
2019-02-04T12:02:09.444Z,11.30
2019-02-04T12:03:09.377Z,10.50
2019-02-04T12:04:09.310Z,9.80
2019-02-04T12:05:09.238Z,10.10
2019-02-04T12:06:09.170Z,10.40
2019-02-04T12:07:09.100Z,10.40
2019-02-04T12:08:09.032Z,10.90
2019-02-04T12:09:08.969Z,10.30
2019-02-04T12:10:08.896Z,10.50
2019-02-04T12:11:08.823Z,10.40
2019-02-04T12:12:08.757Z,10.10
2019-02-04T12:13:08.691Z,11.20
2019-02-04T12:14:08.614Z,10.50
2019-02-04T12:15:08.557Z,10.70
2019-02-04T12:16:08.481Z,11.30
2019-02-04T12:17:08.412Z,10.40
2019-02-04T12:18:08.342Z,10.50
2019-02-04T12:19:08.280Z,11.40
2019-02-04T12:20:08.214Z,11.30
2019-02-04T12:21:08.139Z,11.10
2019-02-04T12:22:08.067Z,11.10
2019-02-04T12:23:08.000Z,10.60
2019-02-04T12:24:07.942Z,11.10
2019-02-04T12:25:07.862Z,10.90
2019-02-04T12:26:07.799Z,10.50
2019-02-04T12:27:07.724Z,10.60
2019-02-04T12:28:07.666Z,10.80
2019-02-04T12:29:07.584Z,11.10
2019-02-04T12:30:07.526Z,11.10
2019-02-04T12:31:07.448Z,10.80
2019-02-04T12:32:07.380Z,10.30
2019-02-04T12:33:07.307Z,10.70
2019-02-04T12:34:07.268Z,10.90
2019-02-04T12:35:07.172Z,10.50
2019-02-04T12:36:07.107Z,10.70
2019-02-04T12:37:07.057Z,10.10
2019-02-04T12:38:06.964Z,11.00
2019-02-04T12:39:06.899Z,10.30
2019-02-04T12:40:06.830Z,9.90
2019-02-04T12:41:06.767Z,10.60
2019-02-04T12:42:06.690Z,10.40
2019-02-04T12:43:06.624Z,9.60
2019-02-04T12:44:06.562Z,9.10
2019-02-04T12:45:06.487Z,9.30
2019-02-04T12:46:06.419Z,9.50
2019-02-04T12:47:06.354Z,10.40
2019-02-04T12:48:06.278Z,9.70
2019-02-04T12:49:06.207Z,10.10
2019-02-04T12:50:06.140Z,10.50
2019-02-04T12:51:06.089Z,9.20
2019-02-04T12:52:06.001Z,9.40
2019-02-04T12:53:05.934Z,9.20