createdAt,value
2019-06-27T00:01:36.911Z,11.53
2019-06-27T00:04:06.114Z,11.68
2019-06-27T00:06:35.338Z,11.30
2019-06-27T00:09:07.260Z,10.88
2019-06-27T00:11:36.432Z,11.90
2019-06-27T00:14:05.675Z,12.07
2019-06-27T00:16:35.187Z,12.07
2019-06-27T00:19:04.338Z,10.93
2019-06-27T00:21:33.788Z,11.53
2019-06-27T00:24:03.094Z,11.53
2019-06-27T00:26:35.081Z,12.43
2019-06-27T00:29:04.703Z,10.90
2019-06-27T00:31:34.047Z,10.98
2019-06-27T00:34:03.154Z,11.45
2019-06-27T00:36:32.338Z,11.93
2019-06-27T00:39:02.406Z,12.40
2019-06-27T00:41:31.598Z,10.75
2019-06-27T00:44:00.859Z,11.80
2019-06-27T00:46:30.098Z,10.90
2019-06-27T00:48:59.354Z,10.98
2019-06-27T00:51:28.834Z,11.60
2019-06-27T00:53:58.063Z,11.38
2019-06-27T00:56:27.570Z,12.20
2019-06-27T00:58:56.732Z,10.82
2019-06-27T01:01:45.022Z,11.10
2019-06-27T01:04:14.636Z,10.93
2019-06-27T01:06:43.846Z,10.13
2019-06-27T01:09:13.085Z,10.93
2019-06-27T01:11:42.285Z,10.43
2019-06-27T01:14:12.221Z,10.50
2019-06-27T01:16:41.556Z,10.72
2019-06-27T01:19:11.530Z,10.43
2019-06-27T01:21:41.002Z,10.82
2019-06-27T01:24:10.140Z,11.60
2019-06-27T01:26:39.867Z,10.13
2019-06-27T01:29:09.024Z,10.13
2019-06-27T01:31:38.470Z,10.28
2019-06-27T01:34:07.917Z,11.03
2019-06-27T01:36:37.159Z,9.90
2019-06-27T01:39:06.422Z,10.13
2019-06-27T01:41:35.691Z,10.05
2019-06-27T01:44:06.598Z,10.25
2019-06-27T01:46:35.830Z,10.60
2019-06-27T01:49:05.575Z,9.83
2019-06-27T01:51:34.943Z,9.73
2019-06-27T01:54:04.213Z,9.28
2019-06-27T01:56:33.673Z,10.23
2019-06-27T01:59:02.886Z,10.18
2019-06-27T02:01:32.054Z,10.53
2019-06-27T02:04:01.351Z,10.75
2019-06-27T02:06:30.807Z,10.98
2019-06-27T02:09:00.239Z,10.08
2019-06-27T02:11:29.715Z,10.75
2019-06-27T02:13:58.862Z,10.18
2019-06-27T02:16:28.298Z,9.68
2019-06-27T02:18:57.779Z,10.53
2019-06-27T02:21:27.019Z,10.63
2019-06-27T02:23:56.628Z,11.12
2019-06-27T02:26:25.918Z,10.43
2019-06-27T02:28:55.347Z,9.90
2019-06-27T02:31:24.644Z,10.30
2019-06-27T02:33:53.958Z,10.88
2019-06-27T02:36:23.696Z,10.32
2019-06-27T02:38:53.442Z,9.60
2019-06-27T02:41:22.807Z,9.70
2019-06-27T02:43:52.966Z,10.18
2019-06-27T02:46:22.199Z,9.40
2019-06-27T02:48:51.784Z,9.80
2019-06-27T02:51:21.300Z,8.98
2019-06-27T02:53:50.691Z,9.10
2019-06-27T02:56:20.705Z,9.65
2019-06-27T02:58:50.573Z,8.63
2019-06-27T03:01:19.815Z,8.70
2019-06-27T03:03:49.329Z,9.00
2019-06-27T03:06:18.763Z,8.45
2019-06-27T03:08:48.355Z,9.05
2019-06-27T03:11:17.806Z,8.45
2019-06-27T03:13:47.466Z,9.78
2019-06-27T03:16:16.638Z,8.23
2019-06-27T03:18:45.911Z,9.05
2019-06-27T03:21:15.864Z,7.97
2019-06-27T03:23:45.352Z,8.90
2019-06-27T03:26:14.811Z,8.83
2019-06-27T03:28:53.114Z,9.20
2019-06-27T03:31:15.475Z,8.08
2019-06-27T03:33:44.714Z,9.30
2019-06-27T03:36:14.248Z,8.60
2019-06-27T03:38:43.659Z,8.90
2019-06-27T03:41:12.950Z,9.25
2019-06-27T03:43:42.256Z,8.88
2019-06-27T03:46:11.794Z,9.40
2019-06-27T03:48:40.960Z,9.23
2019-06-27T03:51:10.166Z,8.78
2019-06-27T03:53:39.782Z,8.80
2019-06-27T03:56:08.930Z,9.35
2019-06-27T03:58:38.167Z,9.50
2019-06-27T04:01:07.610Z,9.15
2019-06-27T04:03:36.771Z,8.18
2019-06-27T04:06:05.990Z,8.48
2019-06-27T04:08:54.391Z,9.25
2019-06-27T04:11:24.032Z,8.18
2019-06-27T04:13:53.345Z,8.53
2019-06-27T04:16:22.809Z,9.25
2019-06-27T04:18:52.102Z,9.80
2019-06-27T04:21:21.612Z,8.60
2019-06-27T04:23:50.944Z,7.00
2019-06-27T04:26:20.195Z,8.28
2019-06-27T04:28:49.675Z,7.70
2019-06-27T04:31:19.115Z,8.28
2019-06-27T04:33:48.329Z,9.53
2019-06-27T04:36:17.566Z,7.85
2019-06-27T04:38:46.807Z,7.55
2019-06-27T04:41:16.087Z,8.13
2019-06-27T04:43:45.309Z,7.83
2019-06-27T04:46:14.847Z,7.37
2019-06-27T04:48:45.198Z,7.15
2019-06-27T04:51:14.599Z,7.30
2019-06-27T04:53:44.077Z,7.40
2019-06-27T04:56:14.493Z,7.70
2019-06-27T04:58:43.708Z,7.28
2019-06-27T05:01:13.622Z,7.00
2019-06-27T05:03:43.229Z,6.78
2019-06-27T05:06:12.722Z,6.95
2019-06-27T05:08:42.376Z,6.50
2019-06-27T05:11:12.026Z,7.25
2019-06-27T05:13:41.388Z,6.70
2019-06-27T05:16:11.042Z,5.60
2019-06-27T05:18:40.340Z,6.58
2019-06-27T05:21:09.615Z,6.58
2019-06-27T05:23:39.189Z,6.17
2019-06-27T05:26:08.505Z,6.08
2019-06-27T05:28:37.747Z,5.53
2019-06-27T05:31:06.921Z,5.78
2019-06-27T05:33:36.145Z,4.90
2019-06-27T05:36:05.761Z,6.22
2019-06-27T05:38:34.887Z,5.97
2019-06-27T05:41:04.102Z,5.50
2019-06-27T05:43:35.022Z,5.87
2019-06-27T05:46:04.279Z,5.30
2019-06-27T05:48:33.555Z,4.95
2019-06-27T05:51:03.425Z,5.60
2019-06-27T05:53:32.620Z,4.80
2019-06-27T05:56:02.109Z,4.45
2019-06-27T05:58:31.558Z,4.15
2019-06-27T06:01:01.155Z,4.17
2019-06-27T06:03:30.418Z,4.47
2019-06-27T06:05:59.853Z,4.00
2019-06-27T06:08:29.397Z,3.77
2019-06-27T06:10:58.939Z,4.47
2019-06-27T06:13:28.441Z,4.60
2019-06-27T06:16:00.877Z,4.42
2019-06-27T06:18:28.733Z,4.30
2019-06-27T06:20:57.965Z,3.72
2019-06-27T06:23:27.682Z,3.70
2019-06-27T06:25:56.850Z,3.45
2019-06-27T06:28:26.402Z,3.12
2019-06-27T06:30:55.900Z,3.60
2019-06-27T06:33:25.117Z,4.12
2019-06-27T06:35:54.369Z,3.90
2019-06-27T06:38:23.643Z,4.20
2019-06-27T06:40:52.872Z,3.75
2019-06-27T06:43:22.486Z,4.37
2019-06-27T06:45:51.681Z,4.42
2019-06-27T06:48:21.363Z,4.25
2019-06-27T06:50:50.601Z,3.47
2019-06-27T06:53:19.877Z,3.67
2019-06-27T06:55:49.309Z,4.15
2019-06-27T06:58:18.617Z,3.12
2019-06-27T07:01:00.781Z,3.60
2019-06-27T07:03:19.624Z,3.90
2019-06-27T07:05:48.870Z,4.20
2019-06-27T07:08:18.325Z,4.10
2019-06-27T07:10:47.590Z,3.65
2019-06-27T07:13:16.963Z,4.75
2019-06-27T07:15:46.988Z,4.22
2019-06-27T07:18:16.803Z,3.45
2019-06-27T07:20:45.965Z,4.08
2019-06-27T07:23:15.383Z,3.85
2019-06-27T07:25:44.686Z,3.62
2019-06-27T07:28:13.984Z,3.60
2019-06-27T07:30:43.367Z,3.45
2019-06-27T07:33:12.476Z,3.67
2019-06-27T07:35:41.675Z,3.50
2019-06-27T07:38:10.893Z,4.03
2019-06-27T07:40:40.364Z,3.83
2019-06-27T07:43:09.547Z,3.55
2019-06-27T07:45:39.111Z,3.85
2019-06-27T07:48:08.749Z,3.90
2019-06-27T07:50:37.934Z,3.33
2019-06-27T07:53:10.304Z,3.70
2019-06-27T07:55:39.653Z,3.60
2019-06-27T07:58:08.889Z,2.83
2019-06-27T08:00:38.301Z,3.02
2019-06-27T08:03:07.489Z,3.42
2019-06-27T08:05:36.805Z,2.42
2019-06-27T08:08:06.466Z,3.50
2019-06-27T08:10:35.703Z,3.35
2019-06-27T08:13:04.885Z,3.08
2019-06-27T08:15:44.236Z,3.83
2019-06-27T08:18:13.888Z,3.30
2019-06-27T08:20:43.222Z,2.40
2019-06-27T08:23:12.786Z,2.95
2019-06-27T08:25:42.110Z,3.10
2019-06-27T08:28:11.351Z,2.90
2019-06-27T08:30:40.571Z,2.50
2019-06-27T08:33:10.008Z,2.50
2019-06-27T08:35:39.517Z,2.10
2019-06-27T08:38:09.005Z,2.30
2019-06-27T08:40:38.348Z,3.10
2019-06-27T08:43:07.689Z,2.87
2019-06-27T08:45:36.892Z,2.45
2019-06-27T08:48:06.084Z,2.45
2019-06-27T08:50:35.307Z,1.55
2019-06-27T08:53:04.467Z,2.15
2019-06-27T08:55:33.924Z,2.95
2019-06-27T08:58:03.345Z,2.35
2019-06-27T09:00:32.478Z,2.87
2019-06-27T09:03:01.890Z,2.00
2019-06-27T09:05:31.110Z,2.40
2019-06-27T09:08:00.494Z,2.27
2019-06-27T09:10:29.694Z,2.20
2019-06-27T09:12:59.218Z,1.95
2019-06-27T09:15:28.618Z,2.00
2019-06-27T09:17:58.486Z,2.62
2019-06-27T09:20:28.165Z,2.55
2019-06-27T09:22:57.385Z,2.00
2019-06-27T09:25:27.087Z,2.05
2019-06-27T09:27:56.412Z,2.25
2019-06-27T09:30:26.114Z,2.05
2019-06-27T09:32:55.785Z,1.92
2019-06-27T09:35:25.272Z,1.85
2019-06-27T09:37:55.284Z,2.35
2019-06-27T09:40:24.583Z,2.00
2019-06-27T09:42:53.830Z,2.10
2019-06-27T09:45:24.945Z,1.90
2019-06-27T09:47:54.502Z,1.70
2019-06-27T09:50:24.609Z,1.67
2019-06-27T09:52:53.955Z,1.80
2019-06-27T09:55:23.375Z,2.30
2019-06-27T09:57:52.569Z,1.82
2019-06-27T10:00:22.496Z,1.65
2019-06-27T10:02:51.788Z,2.27
2019-06-27T10:05:21.306Z,2.02
2019-06-27T10:07:50.988Z,1.70
2019-06-27T10:10:20.261Z,1.75
2019-06-27T10:12:49.762Z,2.00
2019-06-27T10:15:19.002Z,1.52
2019-06-27T10:17:48.288Z,2.42
2019-06-27T10:20:18.557Z,1.95
2019-06-27T10:22:47.978Z,1.90
2019-06-27T10:25:17.234Z,2.10
2019-06-27T10:27:46.617Z,1.60
2019-06-27T10:30:16.333Z,2.12
2019-06-27T10:32:58.306Z,1.90
2019-06-27T10:35:16.749Z,1.80
2019-06-27T10:37:46.438Z,1.80
2019-06-27T10:40:15.682Z,2.10
2019-06-27T10:42:44.888Z,1.70
2019-06-27T10:45:14.103Z,2.35
2019-06-27T10:47:43.503Z,1.80
2019-06-27T10:50:13.020Z,2.65
2019-06-27T10:52:43.085Z,1.52
2019-06-27T10:55:12.371Z,1.70
2019-06-27T10:57:41.632Z,1.70
2019-06-27T11:00:11.372Z,1.70
2019-06-27T11:02:40.899Z,2.10
2019-06-27T11:05:10.611Z,1.50
2019-06-27T11:07:41.153Z,1.32
2019-06-27T11:10:10.704Z,2.17
2019-06-27T11:12:40.212Z,1.57
2019-06-27T11:15:10.068Z,1.72
2019-06-27T11:17:39.682Z,1.50
2019-06-27T11:20:09.516Z,1.50
2019-06-27T11:22:39.438Z,1.40
2019-06-27T11:25:08.828Z,1.20
2019-06-27T11:27:38.109Z,1.52
2019-06-27T11:30:07.460Z,1.47
2019-06-27T11:32:36.666Z,1.45
2019-06-27T11:35:06.075Z,1.05
2019-06-27T11:37:35.578Z,1.22
2019-06-27T11:40:05.273Z,1.37
2019-06-27T11:42:34.828Z,1.00
2019-06-27T11:45:04.556Z,1.32
2019-06-27T11:47:34.705Z,0.90
2019-06-27T11:50:04.307Z,1.60
2019-06-27T11:52:33.788Z,1.15
2019-06-27T11:55:03.231Z,1.30
2019-06-27T11:57:32.471Z,1.30
2019-06-27T12:00:01.887Z,1.40
2019-06-27T12:02:31.722Z,1.27
2019-06-27T12:05:01.269Z,1.00
2019-06-27T12:07:30.614Z,0.90
2019-06-27T12:10:00.035Z,0.93
2019-06-27T12:12:29.222Z,0.85
2019-06-27T12:14:58.625Z,0.82
2019-06-27T12:17:28.454Z,0.90
2019-06-27T12:19:58.221Z,0.93
2019-06-27T12:22:27.479Z,1.25
2019-06-27T12:24:57.201Z,0.80
2019-06-27T12:27:26.633Z,0.60
2019-06-27T12:29:55.785Z,0.72
2019-06-27T12:32:24.960Z,1.00
2019-06-27T12:34:54.234Z,0.95
2019-06-27T12:37:24.101Z,0.85
2019-06-27T12:39:53.599Z,0.93
2019-06-27T12:42:32.509Z,0.90
2019-06-27T12:44:54.218Z,0.78
2019-06-27T12:47:24.027Z,0.88
2019-06-27T12:50:02.147Z,0.90
2019-06-27T12:52:24.197Z,0.80
2019-06-27T12:54:53.406Z,1.17
2019-06-27T12:57:23.006Z,0.98
2019-06-27T12:59:52.451Z,1.47
2019-06-27T13:02:22.078Z,1.10
2019-06-27T13:04:51.371Z,0.90
2019-06-27T13:07:20.541Z,1.12
2019-06-27T13:09:49.781Z,1.37
2019-06-27T13:12:19.014Z,1.00
2019-06-27T13:14:48.654Z,1.00
2019-06-27T13:17:17.908Z,1.07
2019-06-27T13:19:47.668Z,0.90
2019-06-27T13:22:17.513Z,0.95
2019-06-27T13:24:46.785Z,1.22
2019-06-27T13:27:16.237Z,1.30
2019-06-27T13:29:45.862Z,1.30
2019-06-27T13:32:15.439Z,0.82
2019-06-27T13:34:44.726Z,0.95
2019-06-27T13:37:14.010Z,1.07
2019-06-27T13:39:43.237Z,1.07
2019-06-27T13:42:12.553Z,1.10
2019-06-27T13:44:42.147Z,1.20
2019-06-27T13:47:11.310Z,1.00
2019-06-27T13:49:40.586Z,1.00
2019-06-27T13:52:09.910Z,1.10
2019-06-27T13:54:39.726Z,1.40
2019-06-27T13:57:09.268Z,1.37
2019-06-27T13:59:38.798Z,1.45
2019-06-27T14:02:08.334Z,1.82
2019-06-27T14:04:37.592Z,1.22
2019-06-27T14:07:06.889Z,1.20
2019-06-27T14:09:51.008Z,1.02
2019-06-27T14:12:07.358Z,1.25
2019-06-27T14:14:37.046Z,1.42
2019-06-27T14:17:06.250Z,1.40
2019-06-27T14:19:35.710Z,1.17
2019-06-27T14:22:05.005Z,1.40
2019-06-27T14:24:34.405Z,1.45
2019-06-27T14:27:04.835Z,1.37
2019-06-27T14:29:34.477Z,1.10
2019-06-27T14:32:03.982Z,1.60
2019-06-27T14:34:33.180Z,1.40
2019-06-27T14:37:02.319Z,1.70
2019-06-27T14:39:31.805Z,1.35
2019-06-27T14:42:00.937Z,1.25
2019-06-27T14:44:30.675Z,1.30
2019-06-27T14:47:00.339Z,1.52
2019-06-27T14:49:29.698Z,1.65
2019-06-27T14:51:58.967Z,1.60
2019-06-27T14:54:28.176Z,1.50
2019-06-27T14:56:57.432Z,1.62
2019-06-27T14:59:26.621Z,1.60
2019-06-27T15:01:56.110Z,1.55
2019-06-27T15:04:25.527Z,1.65
2019-06-27T15:06:55.071Z,1.52
2019-06-27T15:09:24.375Z,1.70
2019-06-27T15:11:53.662Z,2.02
2019-06-27T15:14:22.806Z,2.80
2019-06-27T15:16:52.651Z,1.67
2019-06-27T15:19:21.915Z,1.50
2019-06-27T15:21:51.255Z,1.70
2019-06-27T15:24:20.761Z,1.40
2019-06-27T15:26:50.166Z,1.75
2019-06-27T15:29:19.381Z,1.60
2019-06-27T15:31:49.163Z,1.70
2019-06-27T15:34:18.313Z,1.92
2019-06-27T15:36:47.496Z,1.82
2019-06-27T15:39:16.708Z,1.70
2019-06-27T15:41:45.982Z,1.40
2019-06-27T15:44:15.238Z,1.50
2019-06-27T15:46:45.127Z,1.60
2019-06-27T15:49:14.461Z,1.57
2019-06-27T15:51:44.119Z,1.70
2019-06-27T15:54:13.428Z,1.77
2019-06-27T15:56:42.579Z,1.65
2019-06-27T15:59:12.032Z,1.80
2019-06-27T16:01:41.534Z,1.67
2019-06-27T16:04:24.510Z,1.62
2019-06-27T16:06:41.918Z,1.65
2019-06-27T16:09:11.158Z,1.50
2019-06-27T16:11:40.898Z,1.95
2019-06-27T16:14:10.462Z,1.30
2019-06-27T16:16:39.804Z,1.70
2019-06-27T16:19:09.650Z,1.65
2019-06-27T16:21:38.809Z,1.65
2019-06-27T16:24:07.926Z,1.70
2019-06-27T16:26:38.700Z,1.70
2019-06-27T16:29:08.295Z,1.70
2019-06-27T16:31:37.533Z,1.37
2019-06-27T16:34:06.931Z,1.50
2019-06-27T16:36:36.530Z,1.65
2019-06-27T16:39:06.245Z,1.75
2019-06-27T16:41:35.696Z,2.15
2019-06-27T16:44:05.243Z,2.02
2019-06-27T16:46:34.698Z,1.52
2019-06-27T16:49:03.987Z,1.77
2019-06-27T16:51:33.553Z,1.50
2019-06-27T16:54:02.789Z,1.75
2019-06-27T16:56:32.035Z,1.80
2019-06-27T16:59:01.571Z,1.62
2019-06-27T17:01:30.966Z,1.55
2019-06-27T17:04:00.240Z,1.62
2019-06-27T17:06:41.617Z,2.10
2019-06-27T17:09:00.652Z,1.60
2019-06-27T17:11:30.281Z,1.20
2019-06-27T17:13:59.817Z,1.55
2019-06-27T17:16:29.081Z,1.57
2019-06-27T17:18:58.537Z,1.30
2019-06-27T17:21:27.729Z,1.27
2019-06-27T17:23:56.893Z,1.60
2019-06-27T17:26:26.128Z,1.67
2019-06-27T17:28:55.652Z,1.75
2019-06-27T17:31:25.283Z,1.47
2019-06-27T17:33:54.541Z,1.50
2019-06-27T17:36:24.067Z,1.55
2019-06-27T17:38:53.437Z,1.12
2019-06-27T17:41:22.979Z,1.30
2019-06-27T17:43:52.450Z,1.12
2019-06-27T17:46:21.657Z,1.30
2019-06-27T17:48:50.883Z,1.10
2019-06-27T17:51:20.946Z,1.42
2019-06-27T17:53:50.879Z,1.10
2019-06-27T17:56:20.195Z,1.20
2019-06-27T17:58:49.573Z,1.10
2019-06-27T18:01:18.863Z,1.12
2019-06-27T18:03:48.060Z,1.30
2019-06-27T18:06:18.316Z,1.15
2019-06-27T18:08:47.659Z,1.10
2019-06-27T18:11:17.919Z,1.35
2019-06-27T18:13:47.166Z,1.12
2019-06-27T18:16:16.329Z,1.30
2019-06-27T18:18:45.769Z,1.82
2019-06-27T18:21:15.170Z,1.42
2019-06-27T18:23:44.397Z,1.30
2019-06-27T18:26:13.936Z,2.17
2019-06-27T18:28:43.174Z,1.40
2019-06-27T18:31:12.517Z,1.07
2019-06-27T18:33:42.051Z,1.60
2019-06-27T18:36:11.760Z,1.47
2019-06-27T18:38:41.466Z,1.42
2019-06-27T18:41:12.825Z,1.67
2019-06-27T18:43:43.046Z,1.17
2019-06-27T18:46:12.296Z,1.25
2019-06-27T18:48:42.242Z,1.27
2019-06-27T18:51:11.677Z,1.50
2019-06-27T18:53:41.486Z,1.45
2019-06-27T18:56:11.041Z,1.45
2019-06-27T18:58:40.721Z,1.50
2019-06-27T19:01:10.185Z,1.42
2019-06-27T19:03:40.180Z,1.67
2019-06-27T19:06:09.469Z,1.40
2019-06-27T19:08:38.793Z,1.52
2019-06-27T19:11:08.102Z,1.92
2019-06-27T19:13:37.926Z,1.30
2019-06-27T19:16:07.418Z,1.30
2019-06-27T19:18:47.193Z,1.62
2019-06-27T19:21:23.115Z,1.80
2019-06-27T19:24:10.674Z,1.92
2019-06-27T19:26:39.877Z,1.45
2019-06-27T19:29:11.220Z,1.75
2019-06-27T19:31:41.082Z,1.60
2019-06-27T19:34:10.977Z,1.62
2019-06-27T19:36:40.234Z,1.47
2019-06-27T19:39:09.439Z,1.65
2019-06-27T19:41:38.694Z,1.77
2019-06-27T19:44:07.962Z,1.30
2019-06-27T19:46:37.347Z,1.27
2019-06-27T19:49:07.404Z,2.00
2019-06-27T19:51:37.188Z,1.72
2019-06-27T19:54:06.509Z,2.20
2019-06-27T19:56:38.698Z,1.70
2019-06-27T19:59:08.693Z,2.02
2019-06-27T20:01:38.170Z,1.92
2019-06-27T20:04:08.649Z,1.92
2019-06-27T20:06:37.863Z,1.72
2019-06-27T20:09:07.286Z,2.60
2019-06-27T20:11:36.736Z,1.80
2019-06-27T20:14:05.940Z,2.05
2019-06-27T20:16:35.581Z,2.12
2019-06-27T20:19:05.992Z,2.27
2019-06-27T20:21:35.669Z,2.00
2019-06-27T20:24:05.013Z,2.58
2019-06-27T20:26:34.591Z,2.20
2019-06-27T20:29:03.843Z,1.85
2019-06-27T20:31:33.086Z,2.05
2019-06-27T20:34:02.848Z,1.98
2019-06-27T20:36:32.087Z,1.87
2019-06-27T20:39:01.552Z,1.95
2019-06-27T20:41:30.677Z,2.00
2019-06-27T20:44:02.829Z,1.90
2019-06-27T20:46:32.406Z,1.82
2019-06-27T20:49:06.663Z,2.00
2019-06-27T20:51:36.149Z,2.37
2019-06-27T20:54:05.526Z,1.65
2019-06-27T20:56:34.739Z,1.80
2019-06-27T20:59:04.511Z,1.90
2019-06-27T21:01:33.963Z,2.00
2019-06-27T21:04:03.906Z,2.10
2019-06-27T21:06:33.407Z,2.20
2019-06-27T21:09:03.139Z,1.98
2019-06-27T21:11:32.345Z,2.20
2019-06-27T21:14:02.131Z,1.70
2019-06-27T21:16:31.409Z,2.77
2019-06-27T21:19:00.541Z,2.00
2019-06-27T21:21:34.584Z,2.08
2019-06-27T21:24:04.037Z,1.72
2019-06-27T21:26:33.257Z,2.40
2019-06-27T21:29:03.708Z,2.30
2019-06-27T21:31:32.904Z,2.05
2019-06-27T21:34:02.575Z,2.08
2019-06-27T21:36:35.161Z,2.58
2019-06-27T21:39:07.947Z,1.90
2019-06-27T21:41:37.011Z,2.33
2019-06-27T21:44:06.567Z,2.20
2019-06-27T21:46:41.602Z,1.92
2019-06-27T21:49:11.565Z,2.00
2019-06-27T21:51:41.082Z,1.98
2019-06-27T21:54:10.262Z,2.22
2019-06-27T21:56:39.417Z,2.42
2019-06-27T21:59:08.742Z,2.12
2019-06-27T22:01:38.704Z,2.35
2019-06-27T22:04:08.838Z,2.80
2019-06-27T22:06:38.039Z,2.15
2019-06-27T22:09:23.418Z,2.20
2019-06-27T22:11:39.909Z,2.52
2019-06-27T22:14:09.225Z,2.52
2019-06-27T22:16:38.754Z,2.15
2019-06-27T22:19:09.206Z,2.25
2019-06-27T22:21:38.798Z,2.27
2019-06-27T22:24:08.099Z,2.47
2019-06-27T22:26:37.463Z,2.30
2019-06-27T22:29:06.743Z,2.70
2019-06-27T22:31:35.956Z,2.17
2019-06-27T22:34:05.427Z,2.45
2019-06-27T22:36:34.877Z,2.45
2019-06-27T22:39:21.866Z,2.20
2019-06-27T22:42:08.812Z,2.25
2019-06-27T22:44:55.349Z,2.33
2019-06-27T22:47:42.687Z,2.42
2019-06-27T22:50:33.928Z,2.10
2019-06-27T22:53:08.934Z,2.40
2019-06-27T22:55:38.550Z,2.37
2019-06-27T22:58:07.975Z,2.40
2019-06-27T23:00:43.230Z,2.83
2019-06-27T23:03:12.389Z,2.25
2019-06-27T23:05:41.584Z,3.33
2019-06-27T23:08:10.958Z,2.35
2019-06-27T23:10:40.440Z,2.72
2019-06-27T23:13:12.918Z,2.50
2019-06-27T23:15:42.078Z,2.20
2019-06-27T23:18:11.338Z,2.90
2019-06-27T23:20:40.550Z,2.60
2019-06-27T23:23:09.907Z,2.22
2019-06-27T23:25:39.290Z,2.70
2019-06-27T23:28:08.517Z,2.70
2019-06-27T23:30:37.973Z,2.45
2019-06-27T23:33:07.853Z,2.55
2019-06-27T23:35:37.225Z,2.50
2019-06-27T23:38:07.033Z,2.70
2019-06-27T23:40:36.747Z,2.70
2019-06-27T23:43:05.977Z,3.08
2019-06-27T23:45:36.491Z,2.92
2019-06-27T23:48:05.697Z,2.72
2019-06-27T23:50:34.847Z,2.70
2019-06-27T23:53:03.998Z,2.95
2019-06-27T23:55:33.909Z,2.90
2019-06-27T23:58:03.108Z,2.92
