createdAt,value
2022-10-19T00:01:22.716Z,102256.19
2022-10-19T00:03:55.284Z,102261.41
2022-10-19T00:06:32.729Z,102261.41
2022-10-19T00:09:10.543Z,102245.66
2022-10-19T00:11:41.518Z,102258.78
2022-10-19T00:14:11.607Z,102261.34
2022-10-19T00:16:38.940Z,102260.44
2022-10-19T00:19:13.352Z,102263.00
2022-10-19T00:21:40.795Z,102265.63
2022-10-19T00:24:08.460Z,102268.22
2022-10-19T00:26:35.386Z,102276.06
2022-10-19T00:29:03.497Z,102265.47
2022-10-19T00:31:30.429Z,102273.28
2022-10-19T00:33:58.451Z,102279.41
2022-10-19T00:36:35.809Z,102278.47
2022-10-19T00:39:05.851Z,102272.28
2022-10-19T00:41:35.457Z,102270.44
2022-10-19T00:44:05.417Z,102257.22
2022-10-19T00:46:36.717Z,102261.56
2022-10-19T00:49:22.578Z,102257.97
2022-10-19T00:51:56.779Z,102257.03
2022-10-19T00:54:24.204Z,102258.72
2022-10-19T00:56:53.653Z,102272.59
2022-10-19T00:59:22.233Z,102258.53
2022-10-19T01:01:50.010Z,102262.03
2022-10-19T01:04:17.487Z,102268.94
2022-10-19T01:06:44.467Z,102262.84
2022-10-19T01:09:11.357Z,102267.16
2022-10-19T01:12:12.599Z,102273.25
2022-10-19T01:15:26.076Z,102274.91
2022-10-19T01:18:06.117Z,102278.44
2022-10-19T01:20:59.928Z,102281.06
2022-10-19T01:24:05.181Z,102283.66
2022-10-19T01:26:56.540Z,102280.16
2022-10-19T01:30:06.807Z,102279.25
2022-10-19T01:33:07.167Z,102282.75
2022-10-19T01:35:55.459Z,102272.13
2022-10-19T01:38:53.872Z,102274.81
2022-10-19T01:41:56.521Z,102276.56
2022-10-19T01:44:49.504Z,102274.81
2022-10-19T01:47:23.116Z,102274.84
2022-10-19T01:50:06.203Z,102274.84
2022-10-19T01:52:34.250Z,102265.25
2022-10-19T01:55:03.036Z,102265.19
2022-10-19T01:57:37.263Z,102269.50
2022-10-19T02:00:09.589Z,102268.66
2022-10-19T02:02:44.910Z,102266.06
2022-10-19T02:05:13.360Z,102256.44
2022-10-19T02:07:45.249Z,102263.50
2022-10-19T02:10:12.153Z,102266.16
2022-10-19T02:12:40.405Z,102253.06
2022-10-19T02:15:15.149Z,102266.19
2022-10-19T02:17:49.266Z,102269.69
2022-10-19T02:20:17.147Z,102271.44
2022-10-19T02:22:44.716Z,102267.94
2022-10-19T02:25:12.413Z,102252.19
2022-10-19T02:27:44.048Z,102257.34
2022-10-19T02:30:14.838Z,102261.72
2022-10-19T02:32:43.768Z,102263.47
2022-10-19T02:35:12.620Z,102266.91
2022-10-19T02:37:40.500Z,102262.47
2022-10-19T02:40:08.804Z,102264.16
2022-10-19T02:42:48.947Z,102272.06
2022-10-19T02:45:56.004Z,102275.53
2022-10-19T02:48:26.180Z,102271.16
2022-10-19T02:50:53.092Z,102289.47
2022-10-19T02:53:19.959Z,102281.59
2022-10-19T02:55:49.653Z,102280.69
2022-10-19T02:58:16.597Z,102274.63
2022-10-19T03:00:43.572Z,102285.09
2022-10-19T03:03:10.739Z,102284.22
2022-10-19T03:05:37.704Z,102274.63
2022-10-19T03:08:04.871Z,102281.59
2022-10-19T03:10:31.748Z,102278.94
2022-10-19T03:12:59.072Z,102272.78
2022-10-19T03:15:29.094Z,102288.53
2022-10-19T03:17:56.532Z,102279.81
2022-10-19T03:20:23.454Z,102286.81
2022-10-19T03:22:50.598Z,102285.94
2022-10-19T03:25:17.539Z,102284.16
2022-10-19T03:27:44.428Z,102281.44
2022-10-19T03:30:11.514Z,102284.09
2022-10-19T03:32:38.557Z,102282.31
2022-10-19T03:35:06.104Z,102284.09
2022-10-19T03:37:33.217Z,102292.84
2022-10-19T03:40:00.413Z,102298.09
2022-10-19T03:42:27.314Z,102295.50
2022-10-19T03:44:54.184Z,102307.72
2022-10-19T03:47:21.069Z,102305.13
2022-10-19T03:49:50.168Z,102303.38
2022-10-19T03:52:18.655Z,102306.88
2022-10-19T03:54:46.495Z,102312.94
2022-10-19T03:57:13.436Z,102308.59
2022-10-19T03:59:40.299Z,102304.22
2022-10-19T04:02:07.192Z,102309.47
2022-10-19T04:04:34.055Z,102314.69
2022-10-19T04:07:00.968Z,102312.06
2022-10-19T04:09:27.835Z,102321.72
2022-10-19T04:11:54.715Z,102319.09
2022-10-19T04:14:32.206Z,102320.81
2022-10-19T04:17:03.049Z,102320.81
2022-10-19T04:19:30.477Z,102326.88
2022-10-19T04:21:57.487Z,102328.66
2022-10-19T04:24:24.517Z,102319.94
2022-10-19T04:26:55.408Z,102329.56
2022-10-19T04:29:29.412Z,102337.44
2022-10-19T04:31:59.630Z,102339.09
2022-10-19T04:34:26.524Z,102348.78
2022-10-19T04:36:54.253Z,102347.91
2022-10-19T04:39:21.122Z,102347.91
2022-10-19T04:41:48.005Z,102354.03
2022-10-19T04:44:15.484Z,102362.75
2022-10-19T04:46:42.439Z,102352.25
2022-10-19T04:49:09.308Z,102359.22
2022-10-19T04:51:36.207Z,102367.06
2022-10-19T04:54:04.195Z,102357.44
2022-10-19T04:56:32.346Z,102353.03
2022-10-19T04:59:00.698Z,102359.97
2022-10-19T05:01:30.625Z,102367.78
2022-10-19T05:04:00.683Z,102363.38
2022-10-19T05:06:28.488Z,102364.25
2022-10-19T05:08:55.943Z,102367.72
2022-10-19T05:11:22.831Z,102365.94
2022-10-19T05:13:49.718Z,102365.13
2022-10-19T05:16:19.605Z,102370.31
2022-10-19T05:18:51.571Z,102367.69
2022-10-19T05:21:20.567Z,102368.59
2022-10-19T05:23:51.255Z,102367.72
2022-10-19T05:26:21.023Z,102368.56
2022-10-19T05:28:57.354Z,102359.75
2022-10-19T05:31:30.572Z,102366.75
2022-10-19T05:33:58.093Z,102364.09
2022-10-19T05:36:34.905Z,102365.75
2022-10-19T05:39:13.910Z,102356.94
2022-10-19T05:41:43.399Z,102365.63
2022-10-19T05:44:15.709Z,102360.25
2022-10-19T05:46:43.075Z,102375.91
2022-10-19T05:49:11.904Z,102373.22
2022-10-19T05:51:39.013Z,102380.16
2022-10-19T05:54:06.323Z,102397.53
2022-10-19T05:56:33.913Z,102382.66
2022-10-19T05:59:05.205Z,102377.34
2022-10-19T06:01:32.999Z,102382.59
2022-10-19T06:04:01.871Z,102391.22
2022-10-19T06:06:29.097Z,102390.31
2022-10-19T06:08:56.928Z,102393.72
2022-10-19T06:11:31.358Z,102401.50
2022-10-19T06:13:59.963Z,102407.53
2022-10-19T06:16:27.750Z,102403.09
2022-10-19T06:18:55.505Z,102408.38
2022-10-19T06:21:25.701Z,102414.47
2022-10-19T06:23:58.052Z,102408.31
2022-10-19T06:26:26.361Z,102419.75
2022-10-19T06:28:57.875Z,102426.81
2022-10-19T06:31:24.793Z,102419.91
2022-10-19T06:33:51.715Z,102429.59
2022-10-19T06:36:22.587Z,102426.19
2022-10-19T06:38:49.788Z,102431.53
2022-10-19T06:41:17.464Z,102438.56
2022-10-19T06:43:44.551Z,102430.81
2022-10-19T06:46:17.445Z,102440.44
2022-10-19T06:48:44.357Z,102436.16
2022-10-19T06:51:13.513Z,102438.81
2022-10-19T06:53:40.378Z,102433.56
2022-10-19T06:56:07.735Z,102445.94
2022-10-19T06:58:38.836Z,102452.97
2022-10-19T07:01:08.095Z,102453.94
2022-10-19T07:03:36.073Z,102454.88
2022-10-19T07:06:06.927Z,102453.16
2022-10-19T07:08:35.786Z,102457.56
2022-10-19T07:11:06.960Z,102459.38
2022-10-19T07:13:34.139Z,102453.19
2022-10-19T07:16:06.819Z,102465.53
2022-10-19T07:18:38.474Z,102469.06
2022-10-19T07:21:11.280Z,102473.47
2022-10-19T07:23:40.744Z,102484.00
2022-10-19T07:26:26.190Z,102474.50
2022-10-19T07:28:54.935Z,102477.25
2022-10-19T07:31:23.945Z,102479.16
2022-10-19T07:34:00.061Z,102475.75
2022-10-19T07:36:28.808Z,102472.38
2022-10-19T07:38:55.830Z,102490.06
2022-10-19T07:41:25.637Z,102483.13
2022-10-19T07:43:53.675Z,102494.66
2022-10-19T07:46:25.573Z,102491.25
2022-10-19T07:48:53.055Z,102493.94
2022-10-19T07:51:21.549Z,102492.16
2022-10-19T07:53:48.660Z,102493.94
2022-10-19T07:56:27.832Z,102485.91
2022-10-19T07:58:58.277Z,102503.50
2022-10-19T08:01:29.733Z,102502.69
2022-10-19T08:04:48.983Z,102502.75
2022-10-19T08:06:46.326Z,102501.94
2022-10-19T08:09:33.459Z,102513.25
2022-10-19T08:12:00.726Z,102507.91
2022-10-19T08:14:28.034Z,102506.09
2022-10-19T08:16:55.029Z,102510.38
2022-10-19T08:19:22.703Z,102519.63
2022-10-19T08:21:50.083Z,102509.88
2022-10-19T08:24:19.736Z,102514.13
2022-10-19T08:26:46.667Z,102526.22
2022-10-19T08:29:19.303Z,102516.53
2022-10-19T08:31:48.506Z,102517.31
2022-10-19T08:34:16.386Z,102514.75
2022-10-19T08:36:43.900Z,102513.06
2022-10-19T08:39:14.686Z,102521.97
2022-10-19T08:42:09.835Z,102525.56
2022-10-19T08:45:02.540Z,102522.03
2022-10-19T08:47:55.900Z,102538.63
2022-10-19T08:50:40.257Z,102524.66
2022-10-19T08:53:47.657Z,102534.25
2022-10-19T08:56:49.366Z,102543.94
2022-10-19T08:59:44.120Z,102544.03
2022-10-19T09:02:19.796Z,102544.13
2022-10-19T09:04:53.340Z,102532.00
2022-10-19T09:07:34.828Z,102540.09
2022-10-19T09:10:17.395Z,102541.25
2022-10-19T09:13:15.090Z,102535.19
2022-10-19T09:15:45.784Z,102547.53
2022-10-19T09:18:23.538Z,102556.28
2022-10-19T09:21:00.486Z,102548.34
2022-10-19T09:23:30.212Z,102555.47
2022-10-19T09:25:57.968Z,102548.59
2022-10-19T09:28:47.928Z,102553.94
2022-10-19T09:31:40.665Z,102554.06
2022-10-19T09:34:37.594Z,102546.25
2022-10-19T09:37:04.771Z,102555.84
2022-10-19T09:39:31.771Z,102563.72
2022-10-19T09:42:22.489Z,102561.94
2022-10-19T09:44:52.479Z,102565.41
2022-10-19T09:47:40.000Z,102564.47
2022-10-19T09:50:24.806Z,102565.44
2022-10-19T09:52:55.906Z,102570.75
2022-10-19T09:55:44.432Z,102571.00
2022-10-19T09:58:14.266Z,102582.53
2022-10-19T10:00:55.533Z,102578.19
2022-10-19T10:03:32.255Z,102598.31
2022-10-19T10:06:06.463Z,102591.22
2022-10-19T10:08:40.056Z,102601.69
2022-10-19T10:11:12.773Z,102602.53
2022-10-19T10:13:51.880Z,102615.56
2022-10-19T10:16:22.936Z,102616.25
2022-10-19T10:19:13.272Z,102613.44
2022-10-19T10:21:48.992Z,102613.44
2022-10-19T10:24:20.733Z,102609.16
2022-10-19T10:26:55.228Z,102617.06
2022-10-19T10:29:32.469Z,102618.00
2022-10-19T10:32:19.622Z,102616.31
2022-10-19T10:35:03.791Z,102625.88
2022-10-19T10:37:37.464Z,102610.00
2022-10-19T10:40:05.905Z,102612.66
2022-10-19T10:42:38.063Z,102618.81
2022-10-19T10:45:24.918Z,102614.53
2022-10-19T10:47:53.054Z,102609.41
2022-10-19T10:50:31.236Z,102611.28
2022-10-19T10:53:05.810Z,102610.53
2022-10-19T10:55:34.543Z,102615.81
2022-10-19T10:58:25.454Z,102613.09
2022-10-19T11:00:55.948Z,102610.44
2022-10-19T11:03:27.150Z,102620.81
2022-10-19T11:05:58.626Z,102625.22
2022-10-19T11:08:49.800Z,102604.28
2022-10-19T11:11:36.448Z,102617.63
2022-10-19T11:14:37.408Z,102617.75
2022-10-19T11:17:12.397Z,102620.56
2022-10-19T11:19:46.922Z,102617.22
2022-10-19T11:22:41.657Z,102613.63
2022-10-19T11:25:25.092Z,102602.13
2022-10-19T11:28:18.010Z,102621.34
2022-10-19T11:31:16.553Z,102617.75
2022-10-19T11:34:03.338Z,102610.63
2022-10-19T11:37:14.638Z,102602.75
2022-10-19T11:40:21.972Z,102611.63
2022-10-19T11:43:19.666Z,102605.41
2022-10-19T11:46:14.233Z,102610.03
2022-10-19T11:49:37.095Z,102607.59
2022-10-19T11:52:34.772Z,102606.88
2022-10-19T11:55:38.523Z,102599.91
2022-10-19T11:59:02.525Z,102582.38
2022-10-19T12:01:51.775Z,102585.88
2022-10-19T12:04:46.168Z,102581.59
2022-10-19T12:07:46.320Z,102577.16
2022-10-19T12:10:29.006Z,102584.94
2022-10-19T12:13:05.910Z,102571.88
2022-10-19T12:15:50.361Z,102579.72
2022-10-19T12:18:47.039Z,102577.84
2022-10-19T12:21:35.747Z,102567.28
2022-10-19T12:24:10.441Z,102578.69
2022-10-19T12:26:37.630Z,102573.31
2022-10-19T12:29:13.756Z,102576.75
2022-10-19T12:31:41.398Z,102581.91
2022-10-19T12:34:27.047Z,102574.88
2022-10-19T12:37:03.164Z,102569.50
2022-10-19T12:40:00.516Z,102573.88
2022-10-19T12:42:54.037Z,102573.88
2022-10-19T12:45:42.874Z,102574.88
2022-10-19T12:48:12.305Z,102559.25
2022-10-19T12:51:12.048Z,102555.75
2022-10-19T12:53:42.928Z,102566.38
2022-10-19T12:56:12.124Z,102565.47
2022-10-19T12:58:46.584Z,102564.63
2022-10-19T13:01:24.943Z,102561.19
2022-10-19T13:04:19.685Z,102555.09
2022-10-19T13:06:51.418Z,102557.69
2022-10-19T13:09:31.837Z,102553.22
2022-10-19T13:12:25.680Z,102558.44
2022-10-19T13:15:01.784Z,102561.91
2022-10-19T13:17:34.965Z,102561.00
2022-10-19T13:20:14.289Z,102560.97
2022-10-19T13:23:13.108Z,102564.56
2022-10-19T13:25:43.391Z,102563.66
2022-10-19T13:28:10.125Z,102563.72
2022-10-19T13:30:38.059Z,102559.34
2022-10-19T13:33:25.833Z,102548.88
2022-10-19T13:35:58.679Z,102567.25
2022-10-19T13:38:29.531Z,102558.44
2022-10-19T13:41:18.555Z,102560.09
2022-10-19T13:44:10.279Z,102565.41
2022-10-19T13:46:51.208Z,102575.13
2022-10-19T13:49:31.780Z,102558.53
2022-10-19T13:53:01.968Z,102557.63
2022-10-19T13:56:05.403Z,102556.78
2022-10-19T13:58:59.863Z,102552.38
2022-10-19T14:02:13.473Z,102555.91
2022-10-19T14:05:17.481Z,102554.16
2022-10-19T14:08:22.331Z,102562.94
2022-10-19T14:11:01.221Z,102554.22
2022-10-19T14:13:29.497Z,102557.69
2022-10-19T14:16:00.257Z,102552.47
2022-10-19T14:18:30.341Z,102550.78
2022-10-19T14:21:03.837Z,102545.50
2022-10-19T14:23:37.134Z,102551.63
2022-10-19T14:26:17.552Z,102545.34
2022-10-19T14:28:44.491Z,102548.78
2022-10-19T14:31:20.384Z,102554.94
2022-10-19T14:33:52.069Z,102543.66
2022-10-19T14:36:22.824Z,102542.81
2022-10-19T14:38:54.465Z,102544.56
2022-10-19T14:41:32.575Z,102545.38
2022-10-19T14:44:00.723Z,102547.88
2022-10-19T14:46:32.382Z,102550.28
2022-10-19T14:49:05.731Z,102547.56
2022-10-19T14:51:35.542Z,102545.66
2022-10-19T14:54:11.507Z,102540.34
2022-10-19T14:56:54.701Z,102539.41
2022-10-19T14:59:27.391Z,102536.63
2022-10-19T15:01:58.947Z,102531.28
2022-10-19T15:04:32.219Z,102522.44
2022-10-19T15:07:02.091Z,102520.81
2022-10-19T15:09:48.010Z,102538.44
2022-10-19T15:12:19.555Z,102541.06
2022-10-19T15:14:47.999Z,102531.41
2022-10-19T15:17:26.028Z,102541.13
2022-10-19T15:19:55.630Z,102531.41
2022-10-19T15:22:33.434Z,102538.28
2022-10-19T15:25:07.610Z,102541.72
2022-10-19T15:27:35.662Z,102540.75
2022-10-19T15:30:21.011Z,102535.50
2022-10-19T15:32:58.228Z,102531.16
2022-10-19T15:35:33.581Z,102536.41
2022-10-19T15:38:17.302Z,102533.78
2022-10-19T15:40:45.879Z,102540.69
2022-10-19T15:43:37.521Z,102529.97
2022-10-19T15:46:49.272Z,102528.97
2022-10-19T15:49:16.018Z,102535.97
2022-10-19T15:51:45.683Z,102542.13
2022-10-19T15:54:17.036Z,102531.59
2022-10-19T15:56:52.146Z,102541.13
2022-10-19T15:59:21.676Z,102538.47
2022-10-19T16:01:52.601Z,102537.50
2022-10-19T16:04:22.805Z,102548.88
2022-10-19T16:06:49.728Z,102554.94
2022-10-19T16:09:20.611Z,102552.09
2022-10-19T16:11:48.347Z,102539.50
2022-10-19T16:14:18.179Z,102553.22
2022-10-19T16:16:45.103Z,102534.53
2022-10-19T16:19:12.217Z,102540.69
2022-10-19T16:21:39.097Z,102549.34
2022-10-19T16:24:06.190Z,102550.19
2022-10-19T16:26:33.259Z,102554.56
2022-10-19T16:29:01.395Z,102567.66
2022-10-19T16:31:28.427Z,102556.28
2022-10-19T16:33:55.385Z,102568.47
2022-10-19T16:36:22.272Z,102560.53
2022-10-19T16:38:49.453Z,102545.41
2022-10-19T16:41:16.605Z,102562.94
2022-10-19T16:43:43.545Z,102569.78
2022-10-19T16:46:10.439Z,102570.50
2022-10-19T16:48:38.248Z,102575.63
2022-10-19T16:51:07.806Z,102571.22
2022-10-19T16:53:36.179Z,102568.41
2022-10-19T16:56:10.203Z,102574.56
2022-10-19T16:58:37.886Z,102581.50
2022-10-19T17:01:17.056Z,102584.00
2022-10-19T17:03:48.328Z,102578.63
2022-10-19T17:06:17.423Z,102582.00
2022-10-19T17:09:23.209Z,102571.38
2022-10-19T17:11:35.436Z,102575.53
2022-10-19T17:14:06.911Z,102593.00
2022-10-19T17:16:36.330Z,102590.28
2022-10-19T17:19:05.312Z,102588.38
2022-10-19T17:21:37.851Z,102590.06
2022-10-19T17:24:07.743Z,102595.16
2022-10-19T17:26:40.223Z,102591.47
2022-10-19T17:29:08.058Z,102594.03
2022-10-19T17:31:35.819Z,102596.50
2022-10-19T17:34:03.347Z,102590.22
2022-10-19T17:36:35.769Z,102595.19
2022-10-19T17:39:07.867Z,102593.19
2022-10-19T17:41:35.282Z,102598.28
2022-10-19T17:44:04.985Z,102584.00
2022-10-19T17:46:34.436Z,102590.09
2022-10-19T17:49:01.770Z,102590.91
2022-10-19T17:51:31.688Z,102595.06
2022-10-19T17:54:12.691Z,102597.41
2022-10-19T17:56:40.600Z,102593.75
2022-10-19T17:59:09.033Z,102596.25
2022-10-19T18:01:37.354Z,102587.31
2022-10-19T18:04:05.111Z,102604.66
2022-10-19T18:06:35.410Z,102592.09
2022-10-19T18:09:06.622Z,102607.72
2022-10-19T18:11:43.136Z,102604.00
2022-10-19T18:14:11.716Z,102599.47
2022-10-19T18:16:46.385Z,102600.22
2022-10-19T18:19:15.370Z,102603.59
2022-10-19T18:21:44.987Z,102607.81
2022-10-19T18:24:19.664Z,102605.03
2022-10-19T18:26:48.071Z,102599.75
2022-10-19T18:29:19.964Z,102606.53
2022-10-19T18:31:52.178Z,102603.84
2022-10-19T18:34:23.953Z,102612.38
2022-10-19T18:36:51.762Z,102612.25
2022-10-19T18:39:18.980Z,102607.78
2022-10-19T18:41:46.006Z,102603.28
2022-10-19T18:44:14.141Z,102610.09
2022-10-19T18:46:41.111Z,102605.50
2022-10-19T18:49:09.094Z,102618.50
2022-10-19T18:51:36.488Z,102620.06
2022-10-19T18:54:03.548Z,102620.81
2022-10-19T18:56:30.451Z,102622.44
2022-10-19T18:58:57.505Z,102617.84
2022-10-19T19:01:27.310Z,102622.94
2022-10-19T19:03:57.859Z,102617.56
2022-10-19T19:06:29.819Z,102622.59
2022-10-19T19:08:59.481Z,102615.28
2022-10-19T19:11:30.708Z,102616.88
2022-10-19T19:14:16.292Z,102624.53
2022-10-19T19:16:45.038Z,102627.03
2022-10-19T19:19:14.336Z,102624.25
2022-10-19T19:21:44.323Z,102629.38
2022-10-19T19:24:16.625Z,102626.59
2022-10-19T19:26:50.037Z,102625.63
2022-10-19T19:29:17.809Z,102616.75
2022-10-19T19:31:45.112Z,102618.34
2022-10-19T19:34:12.016Z,102614.75
2022-10-19T19:36:46.400Z,102617.25
2022-10-19T19:39:16.422Z,102616.19
2022-10-19T19:41:43.325Z,102603.88
2022-10-19T19:44:10.207Z,102612.38
2022-10-19T19:46:37.874Z,102596.28
2022-10-19T19:49:05.245Z,102612.88
2022-10-19T19:51:33.169Z,102623.19
2022-10-19T19:54:00.356Z,102623.00
2022-10-19T19:56:28.765Z,102627.22
2022-10-19T19:59:03.306Z,102620.91
2022-10-19T20:01:31.141Z,102625.22
2022-10-19T20:03:59.842Z,102623.31
2022-10-19T20:06:26.728Z,102620.59
2022-10-19T20:08:55.185Z,102611.81
2022-10-19T20:11:24.229Z,102608.84
2022-10-19T20:13:51.221Z,102610.47
2022-10-19T20:16:25.133Z,102614.63
2022-10-19T20:19:08.241Z,102613.41
2022-10-19T20:21:35.196Z,102606.81
2022-10-19T20:24:02.223Z,102619.88
2022-10-19T20:26:29.115Z,102628.38
2022-10-19T20:28:56.691Z,102631.63
2022-10-19T20:31:24.387Z,102627.06
2022-10-19T20:33:51.315Z,102633.91
2022-10-19T20:36:25.236Z,102632.00
2022-10-19T20:38:57.317Z,102622.94
2022-10-19T20:41:27.497Z,102625.53
2022-10-19T20:43:55.259Z,102632.25
2022-10-19T20:46:26.682Z,102627.75
2022-10-19T20:48:59.720Z,102627.50
2022-10-19T20:51:32.841Z,102623.75
2022-10-19T20:54:02.808Z,102637.38
2022-10-19T20:56:33.440Z,102634.56
2022-10-19T20:59:07.383Z,102633.47
2022-10-19T21:01:36.916Z,102630.66
2022-10-19T21:04:07.216Z,102632.13
2022-10-19T21:06:38.467Z,102631.94
2022-10-19T21:09:05.444Z,102622.28
2022-10-19T21:11:35.945Z,102626.53
2022-10-19T21:14:07.164Z,102625.56
2022-10-19T21:16:35.171Z,102622.09
2022-10-19T21:19:05.113Z,102626.31
2022-10-19T21:21:36.093Z,102626.28
2022-10-19T21:24:11.796Z,102625.31
2022-10-19T21:26:39.024Z,102612.78
2022-10-19T21:29:09.572Z,102613.84
2022-10-19T21:31:40.372Z,102615.38
2022-10-19T21:34:14.070Z,102622.16
2022-10-19T21:36:40.993Z,102608.16
2022-10-19T21:39:07.872Z,102616.75
2022-10-19T21:41:34.840Z,102625.22
2022-10-19T21:44:01.789Z,102623.38
2022-10-19T21:46:28.759Z,102628.50
2022-10-19T21:48:56.528Z,102624.13
2022-10-19T21:51:34.643Z,102615.25
2022-10-19T21:54:03.462Z,102610.06
2022-10-19T21:56:31.750Z,102612.44
2022-10-19T21:58:58.788Z,102617.50
2022-10-19T22:01:28.211Z,102611.19
2022-10-19T22:04:00.457Z,102614.47
2022-10-19T22:06:29.580Z,102608.31
2022-10-19T22:08:57.534Z,102609.09
2022-10-19T22:11:25.393Z,102605.50
2022-10-19T22:13:57.375Z,102605.34
2022-10-19T22:16:25.653Z,102598.25
2022-10-19T22:18:52.880Z,102592.84
2022-10-19T22:21:23.982Z,102581.31
2022-10-19T22:24:00.605Z,102581.09
2022-10-19T22:26:44.043Z,102577.31
2022-10-19T22:29:11.412Z,102576.13
2022-10-19T22:31:39.386Z,102577.59
2022-10-19T22:34:11.300Z,102563.72
2022-10-19T22:36:38.434Z,102552.06
2022-10-19T22:39:05.677Z,102555.72
2022-10-19T22:41:32.682Z,102555.56
2022-10-19T22:43:59.595Z,102557.25
2022-10-19T22:46:26.543Z,102544.78
2022-10-19T22:48:53.444Z,102554.38
2022-10-19T22:51:20.359Z,102552.59
2022-10-19T22:53:47.265Z,102554.16
2022-10-19T22:56:14.194Z,102558.38
2022-10-19T22:58:41.122Z,102544.47
2022-10-19T23:01:14.449Z,102546.91
2022-10-19T23:03:42.258Z,102540.75
2022-10-19T23:06:12.343Z,102549.34
2022-10-19T23:08:39.392Z,102551.72
2022-10-19T23:11:06.541Z,102553.44
2022-10-19T23:13:33.565Z,102558.53
2022-10-19T23:16:00.776Z,102552.38
2022-10-19T23:18:31.951Z,102551.44
2022-10-19T23:21:02.338Z,102549.59
2022-10-19T23:23:31.195Z,102560.75
2022-10-19T23:26:05.533Z,102555.50
2022-10-19T23:28:35.272Z,102555.41
2022-10-19T23:31:14.734Z,102555.28
2022-10-19T23:33:42.855Z,102562.16
2022-10-19T23:36:36.099Z,102554.06
2022-10-19T23:39:03.002Z,102564.50
2022-10-19T23:41:29.967Z,102567.00
2022-10-19T23:43:56.860Z,102565.25
2022-10-19T23:46:23.755Z,102571.16
2022-10-19T23:48:50.636Z,102574.63
2022-10-19T23:51:20.551Z,102571.06
2022-10-19T23:53:49.943Z,102571.91
2022-10-19T23:56:20.647Z,102571.81
2022-10-19T23:58:48.159Z,102567.47
