createdAt,value
2022-10-08T00:00:06.261Z,100566.47
2022-10-08T00:03:10.027Z,100562.09
2022-10-08T00:06:15.190Z,100560.75
2022-10-08T00:09:17.613Z,100554.66
2022-10-08T00:12:20.059Z,100558.81
2022-10-08T00:15:22.515Z,100557.34
2022-10-08T00:18:26.871Z,100546.03
2022-10-08T00:21:31.555Z,100537.19
2022-10-08T00:24:34.162Z,100546.13
2022-10-08T00:27:36.624Z,100543.84
2022-10-08T00:30:39.985Z,100534.38
2022-10-08T00:33:43.802Z,100534.19
2022-10-08T00:36:47.428Z,100534.53
2022-10-08T00:39:49.891Z,100529.00
2022-10-08T00:42:53.555Z,100520.28
2022-10-08T00:45:56.514Z,100523.47
2022-10-08T00:49:05.741Z,100524.69
2022-10-08T00:52:08.962Z,100513.19
2022-10-08T00:55:13.535Z,100522.69
2022-10-08T00:58:20.206Z,100516.41
2022-10-08T01:01:23.059Z,100515.94
2022-10-08T01:04:27.415Z,100504.56
2022-10-08T01:07:35.619Z,100503.38
2022-10-08T01:10:46.570Z,100499.63
2022-10-08T01:13:57.335Z,100493.34
2022-10-08T01:17:07.819Z,100500.66
2022-10-08T01:20:32.247Z,100497.34
2022-10-08T01:23:50.673Z,100490.84
2022-10-08T01:27:02.310Z,100483.22
2022-10-08T01:30:11.332Z,100491.59
2022-10-08T01:33:18.762Z,100483.66
2022-10-08T01:36:23.271Z,100482.38
2022-10-08T01:39:29.933Z,100478.72
2022-10-08T01:42:35.782Z,100484.75
2022-10-08T01:45:46.859Z,100482.28
2022-10-08T01:48:52.468Z,100482.50
2022-10-08T01:51:58.567Z,100475.47
2022-10-08T01:55:05.263Z,100469.06
2022-10-08T01:58:10.227Z,100478.84
2022-10-08T02:01:19.693Z,100478.41
2022-10-08T02:04:34.477Z,100479.69
2022-10-08T02:07:38.802Z,100474.56
2022-10-08T02:10:41.588Z,100475.75
2022-10-08T02:13:58.201Z,100476.28
2022-10-08T02:17:13.592Z,100480.50
2022-10-08T02:20:22.438Z,100478.44
2022-10-08T02:23:29.797Z,100478.31
2022-10-08T02:26:36.388Z,100478.06
2022-10-08T02:29:43.281Z,100464.75
2022-10-08T02:32:52.634Z,100457.44
2022-10-08T02:35:58.506Z,100471.72
2022-10-08T02:39:04.841Z,100482.00
2022-10-08T02:42:11.934Z,100490.94
2022-10-08T02:45:19.893Z,100488.66
2022-10-08T02:48:31.273Z,100481.66
2022-10-08T02:51:39.191Z,100471.09
2022-10-08T02:54:45.336Z,100468.09
2022-10-08T02:57:55.280Z,100472.97
2022-10-08T03:01:01.741Z,100467.50
2022-10-08T03:04:10.009Z,100471.38
2022-10-08T03:07:13.695Z,100472.44
2022-10-08T03:10:16.339Z,100470.94
2022-10-08T03:13:19.341Z,100461.41
2022-10-08T03:16:24.313Z,100460.44
2022-10-08T03:19:28.587Z,100461.16
2022-10-08T03:22:31.862Z,100461.97
2022-10-08T03:25:34.329Z,100462.56
2022-10-08T03:28:36.856Z,100464.91
2022-10-08T03:31:39.505Z,100460.47
2022-10-08T03:34:43.300Z,100453.19
2022-10-08T03:37:45.805Z,100464.47
2022-10-08T03:40:56.507Z,100466.81
2022-10-08T03:44:00.699Z,100475.56
2022-10-08T03:47:03.198Z,100475.00
2022-10-08T03:50:10.966Z,100481.31
2022-10-08T03:53:13.423Z,100468.69
2022-10-08T03:56:18.805Z,100475.34
2022-10-08T03:59:21.410Z,100466.72
2022-10-08T04:02:23.918Z,100464.56
2022-10-08T04:05:27.799Z,100470.81
2022-10-08T04:08:30.559Z,100472.22
2022-10-08T04:11:33.026Z,100473.53
2022-10-08T04:14:35.565Z,100469.09
2022-10-08T04:17:38.085Z,100467.13
2022-10-08T04:20:42.317Z,100466.13
2022-10-08T04:23:45.592Z,100462.25
2022-10-08T04:26:48.081Z,100454.09
2022-10-08T04:29:50.554Z,100451.84
2022-10-08T04:32:54.061Z,100446.56
2022-10-08T04:36:00.355Z,100443.53
2022-10-08T04:39:03.036Z,100439.88
2022-10-08T04:42:05.702Z,100447.53
2022-10-08T04:45:08.846Z,100443.78
2022-10-08T04:48:11.456Z,100441.03
2022-10-08T04:51:15.665Z,100450.28
2022-10-08T04:54:18.132Z,100444.34
2022-10-08T04:57:20.628Z,100440.72
2022-10-08T05:00:24.280Z,100442.91
2022-10-08T05:03:26.756Z,100445.28
2022-10-08T05:06:32.527Z,100444.84
2022-10-08T05:09:35.018Z,100443.25
2022-10-08T05:12:37.538Z,100444.56
2022-10-08T05:15:40.034Z,100439.19
2022-10-08T05:18:43.237Z,100454.47
2022-10-08T05:21:47.033Z,100459.44
2022-10-08T05:24:49.514Z,100457.03
2022-10-08T05:27:51.961Z,100460.56
2022-10-08T05:30:59.773Z,100457.91
2022-10-08T05:34:02.270Z,100463.81
2022-10-08T05:37:06.066Z,100455.84
2022-10-08T05:40:09.148Z,100449.28
2022-10-08T05:43:11.638Z,100463.09
2022-10-08T05:46:14.321Z,100450.78
2022-10-08T05:49:19.758Z,100455.47
2022-10-08T05:52:23.567Z,100462.16
2022-10-08T05:55:26.318Z,100464.09
2022-10-08T05:58:30.544Z,100463.94
2022-10-08T06:01:34.999Z,100461.00
2022-10-08T06:04:37.588Z,100467.88
2022-10-08T06:07:41.396Z,100466.75
2022-10-08T06:10:49.792Z,100474.13
2022-10-08T06:13:53.111Z,100474.44
2022-10-08T06:16:55.585Z,100468.97
2022-10-08T06:19:58.068Z,100472.63
2022-10-08T06:23:01.853Z,100476.78
2022-10-08T06:26:05.237Z,100484.69
2022-10-08T06:29:11.350Z,100499.81
2022-10-08T06:32:13.798Z,100503.88
2022-10-08T06:35:16.529Z,100494.09
2022-10-08T06:38:20.329Z,100493.00
2022-10-08T06:41:23.810Z,100485.84
2022-10-08T06:44:26.326Z,100491.41
2022-10-08T06:47:29.214Z,100503.19
2022-10-08T06:50:31.789Z,100502.63
2022-10-08T06:53:36.457Z,100500.25
2022-10-08T06:56:39.337Z,100483.78
2022-10-08T06:59:41.820Z,100504.03
2022-10-08T07:02:44.717Z,100520.28
2022-10-08T07:05:47.425Z,100502.53
2022-10-08T07:08:54.927Z,100504.75
2022-10-08T07:11:57.520Z,100496.06
2022-10-08T07:15:00.385Z,100488.91
2022-10-08T07:18:02.868Z,100506.13
2022-10-08T07:21:06.433Z,100504.59
2022-10-08T07:24:10.325Z,100512.13
2022-10-08T07:27:12.855Z,100496.91
2022-10-08T07:30:15.646Z,100516.72
2022-10-08T07:33:18.178Z,100512.09
2022-10-08T07:36:22.235Z,100518.03
2022-10-08T07:39:26.567Z,100516.47
2022-10-08T07:42:29.051Z,100520.72
2022-10-08T07:45:32.089Z,100517.44
2022-10-08T07:48:36.082Z,100518.03
2022-10-08T07:51:38.859Z,100524.22
2022-10-08T07:54:45.279Z,100527.63
2022-10-08T07:57:47.761Z,100535.34
2022-10-08T08:00:50.878Z,100521.09
2022-10-08T08:03:54.225Z,100527.03
2022-10-08T08:06:56.696Z,100536.97
2022-10-08T08:10:00.487Z,100540.22
2022-10-08T08:13:03.028Z,100537.13
2022-10-08T08:16:07.548Z,100547.47
2022-10-08T08:19:10.181Z,100551.84
2022-10-08T08:22:12.669Z,100547.78
2022-10-08T08:25:16.541Z,100542.00
2022-10-08T08:28:19.032Z,100538.25
2022-10-08T08:31:24.032Z,100527.84
2022-10-08T08:34:26.796Z,100532.91
2022-10-08T08:37:29.320Z,100540.91
2022-10-08T08:40:33.108Z,100552.72
2022-10-08T08:43:35.646Z,100543.34
2022-10-08T08:46:44.089Z,100546.13
2022-10-08T08:49:51.768Z,100544.78
2022-10-08T08:52:54.731Z,100544.50
2022-10-08T08:56:00.995Z,100550.72
2022-10-08T08:59:08.476Z,100545.91
2022-10-08T09:02:19.685Z,100552.66
2022-10-08T09:05:25.829Z,100547.47
2022-10-08T09:08:32.402Z,100552.16
2022-10-08T09:11:39.405Z,100564.06
2022-10-08T09:14:44.972Z,100555.31
2022-10-08T09:17:52.785Z,100557.72
2022-10-08T09:20:55.245Z,100554.94
2022-10-08T09:23:57.758Z,100566.50
2022-10-08T09:27:01.930Z,100572.31
2022-10-08T09:30:04.771Z,100561.06
2022-10-08T09:33:23.203Z,100568.78
2022-10-08T09:36:36.120Z,100566.06
2022-10-08T09:39:38.730Z,100576.41
2022-10-08T09:42:43.184Z,100574.06
2022-10-08T09:45:47.648Z,100579.34
2022-10-08T09:48:50.211Z,100582.06
2022-10-08T09:51:53.479Z,100585.03
2022-10-08T09:55:01.442Z,100581.50
2022-10-08T09:58:05.568Z,100594.28
2022-10-08T10:01:15.225Z,100584.22
2022-10-08T10:04:20.645Z,100594.81
2022-10-08T10:07:23.477Z,100595.00
2022-10-08T10:10:29.740Z,100595.75
2022-10-08T10:13:37.068Z,100596.53
2022-10-08T10:16:42.299Z,100610.22
2022-10-08T10:19:52.581Z,100615.88
2022-10-08T10:22:59.718Z,100616.94
2022-10-08T10:26:06.891Z,100610.69
2022-10-08T10:29:16.711Z,100617.22
2022-10-08T10:32:23.879Z,100623.38
2022-10-08T10:35:28.311Z,100615.41
2022-10-08T10:38:33.306Z,100608.50
2022-10-08T10:41:43.194Z,100618.88
2022-10-08T10:44:54.232Z,100624.22
2022-10-08T10:47:56.772Z,100619.63
2022-10-08T10:51:16.226Z,100628.47
2022-10-08T10:54:42.685Z,100623.19
2022-10-08T10:58:00.778Z,100623.94
2022-10-08T11:01:16.942Z,100620.81
2022-10-08T11:04:30.459Z,100621.53
2022-10-08T11:07:50.534Z,100619.22
2022-10-08T11:11:06.460Z,100626.63
2022-10-08T11:14:35.291Z,100614.41
2022-10-08T11:17:53.715Z,100612.47
2022-10-08T11:21:10.551Z,100615.72
2022-10-08T11:24:41.330Z,100611.03
2022-10-08T11:27:57.333Z,100619.97
2022-10-08T11:31:11.784Z,100609.91
2022-10-08T11:34:23.406Z,100612.81
2022-10-08T11:37:32.409Z,100615.25
2022-10-08T11:40:40.689Z,100608.09
2022-10-08T11:43:53.425Z,100616.97
2022-10-08T11:47:35.243Z,100617.19
2022-10-08T11:50:41.084Z,100604.91
2022-10-08T11:53:44.426Z,100608.38
2022-10-08T11:56:49.733Z,100608.72
2022-10-08T12:00:03.119Z,100611.69
2022-10-08T12:03:24.255Z,100617.22
2022-10-08T12:06:31.225Z,100606.81
2022-10-08T12:10:03.040Z,100615.88
2022-10-08T12:13:31.198Z,100607.41
2022-10-08T12:17:08.645Z,100621.38
2022-10-08T12:20:21.068Z,100615.13
2022-10-08T12:27:27.448Z,100614.91
2022-10-08T12:31:16.515Z,100614.84
2022-10-08T12:42:38.864Z,100619.94
2022-10-08T12:46:12.165Z,100621.38
2022-10-08T12:49:43.109Z,100613.94
2022-10-08T12:53:18.398Z,100621.47
2022-10-08T12:56:38.754Z,100611.03
2022-10-08T13:00:02.304Z,100614.59
2022-10-08T13:03:25.504Z,100620.50
2022-10-08T13:06:59.232Z,100618.03
2022-10-08T13:10:43.042Z,100619.41
2022-10-08T13:14:19.273Z,100625.50
2022-10-08T13:17:50.921Z,100622.56
2022-10-08T13:21:34.386Z,100612.91
2022-10-08T13:25:17.364Z,100625.28
2022-10-08T13:37:27.305Z,100606.50
2022-10-08T13:40:39.604Z,100613.88
2022-10-08T13:43:43.060Z,100616.19
2022-10-08T13:46:50.928Z,100618.88
2022-10-08T13:50:02.253Z,100629.31
2022-10-08T13:53:20.149Z,100628.16
2022-10-08T13:56:32.672Z,100629.84
2022-10-08T13:59:44.035Z,100632.22
2022-10-08T14:02:53.774Z,100622.28
2022-10-08T14:06:15.203Z,100628.53
2022-10-08T14:09:48.621Z,100636.03
2022-10-08T14:13:01.343Z,100636.09
2022-10-08T14:16:30.995Z,100635.50
2022-10-08T14:19:46.192Z,100627.72
2022-10-08T14:23:13.898Z,100631.06
2022-10-08T14:26:31.989Z,100628.94
2022-10-08T14:29:39.173Z,100632.38
2022-10-08T14:36:26.667Z,100625.50
2022-10-08T14:39:38.956Z,100632.50
2022-10-08T14:43:02.528Z,100630.00
2022-10-08T14:46:18.906Z,100630.94
2022-10-08T14:49:32.350Z,100637.66
2022-10-08T14:52:50.082Z,100631.88
2022-10-08T14:56:11.590Z,100643.06
2022-10-08T14:59:40.686Z,100646.00
2022-10-08T15:02:59.769Z,100647.97
2022-10-08T15:06:09.374Z,100648.97
2022-10-08T15:09:30.651Z,100655.66
2022-10-08T15:13:11.478Z,100662.28
2022-10-08T15:16:17.694Z,100665.22
2022-10-08T15:19:32.025Z,100697.91
2022-10-08T15:22:55.069Z,100711.91
2022-10-08T15:26:09.966Z,100714.91
2022-10-08T15:33:08.431Z,100729.84
2022-10-08T15:40:12.741Z,100739.31
2022-10-08T15:43:35.955Z,100746.34
2022-10-08T15:46:59.103Z,100741.53
2022-10-08T15:50:43.722Z,100736.81
2022-10-08T15:54:19.597Z,100740.59
2022-10-08T15:58:07.275Z,100742.38
2022-10-08T16:01:39.290Z,100740.88
2022-10-08T16:04:51.083Z,100746.47
2022-10-08T16:08:18.311Z,100742.69
2022-10-08T16:11:45.053Z,100748.31
2022-10-08T16:15:04.313Z,100759.19
2022-10-08T16:18:38.534Z,100760.69
2022-10-08T16:22:02.798Z,100763.25
2022-10-08T16:25:42.327Z,100772.38
2022-10-08T16:28:57.471Z,100782.13
2022-10-08T16:32:06.916Z,100781.78
2022-10-08T16:35:28.789Z,100792.91
2022-10-08T16:38:57.749Z,100784.88
2022-10-08T16:42:16.173Z,100797.06
2022-10-08T16:45:30.713Z,100799.00
2022-10-08T16:48:57.838Z,100805.06
2022-10-08T16:52:23.707Z,100803.03
2022-10-08T16:55:38.911Z,100818.78
2022-10-08T16:58:59.598Z,100815.00
2022-10-08T17:02:03.374Z,100826.84
2022-10-08T17:05:07.070Z,100835.59
2022-10-08T17:08:09.546Z,100846.63
2022-10-08T17:11:13.520Z,100854.59
2022-10-08T17:14:17.417Z,100860.63
2022-10-08T17:17:19.926Z,100860.31
2022-10-08T17:20:22.405Z,100860.06
2022-10-08T17:23:26.012Z,100877.00
2022-10-08T17:26:29.601Z,100878.28
2022-10-08T17:29:33.474Z,100885.53
2022-10-08T17:32:35.972Z,100885.00
2022-10-08T17:35:38.459Z,100883.91
2022-10-08T17:38:42.436Z,100903.00
2022-10-08T17:41:44.957Z,100899.28
2022-10-08T17:44:48.770Z,100903.34
2022-10-08T17:47:51.313Z,100901.03
2022-10-08T17:50:53.786Z,100903.19
2022-10-08T17:53:57.818Z,100899.56
2022-10-08T17:57:00.543Z,100910.06
2022-10-08T18:00:04.889Z,100912.00
2022-10-08T18:03:07.612Z,100915.47
2022-10-08T18:06:12.129Z,100925.50
2022-10-08T18:09:16.343Z,100922.41
2022-10-08T18:12:18.995Z,100935.44
2022-10-08T18:15:24.027Z,100945.44
2022-10-08T18:18:26.552Z,100942.19
2022-10-08T18:21:29.054Z,100942.69
2022-10-08T18:24:31.545Z,100944.41
2022-10-08T18:27:33.993Z,100952.50
2022-10-08T18:30:37.772Z,100949.94
2022-10-08T18:33:41.938Z,100959.53
2022-10-08T18:36:45.072Z,100957.31
2022-10-08T18:39:47.822Z,100969.44
2022-10-08T18:42:50.575Z,100974.38
2022-10-08T18:45:54.597Z,100974.19
2022-10-08T18:48:57.616Z,100979.19
2022-10-08T18:52:01.466Z,100989.22
2022-10-08T18:55:04.048Z,100983.75
2022-10-08T18:58:06.554Z,100992.53
2022-10-08T19:01:17.974Z,100997.34
2022-10-08T19:04:22.542Z,100997.75
2022-10-08T19:07:25.134Z,100994.13
2022-10-08T19:10:27.609Z,101009.59
2022-10-08T19:13:30.081Z,101009.56
2022-10-08T19:16:36.399Z,101007.84
2022-10-08T19:19:38.860Z,101003.44
2022-10-08T19:22:41.366Z,101006.91
2022-10-08T19:25:43.831Z,101013.25
2022-10-08T19:28:48.291Z,101016.53
2022-10-08T19:31:56.648Z,101028.00
2022-10-08T19:34:59.118Z,101026.69
2022-10-08T19:38:02.042Z,101032.66
2022-10-08T19:41:07.788Z,101030.00
2022-10-08T19:44:11.635Z,101033.41
2022-10-08T19:47:15.462Z,101035.22
2022-10-08T19:50:17.982Z,101047.47
2022-10-08T19:53:20.463Z,101049.19
2022-10-08T19:56:23.557Z,101055.47
2022-10-08T19:59:26.252Z,101063.19
2022-10-08T20:02:30.137Z,101064.25
2022-10-08T20:05:35.750Z,101064.88
2022-10-08T20:08:38.407Z,101062.63
2022-10-08T20:11:42.008Z,101069.78
2022-10-08T20:14:44.500Z,101069.28
2022-10-08T20:17:50.331Z,101073.22
2022-10-08T20:21:00.918Z,101083.31
2022-10-08T20:24:04.347Z,101086.66
2022-10-08T20:27:06.821Z,101081.66
2022-10-08T20:30:09.832Z,101093.44
2022-10-08T20:33:13.631Z,101101.88
2022-10-08T20:36:18.005Z,101097.59
2022-10-08T20:39:22.927Z,101105.81
2022-10-08T20:42:27.017Z,101097.69
2022-10-08T20:45:29.499Z,101107.16
2022-10-08T20:48:34.154Z,101112.84
2022-10-08T20:51:39.915Z,101122.53
2022-10-08T20:54:42.392Z,101122.97
2022-10-08T20:57:44.858Z,101128.63
2022-10-08T21:00:47.337Z,101130.59
2022-10-08T21:03:51.935Z,101135.59
2022-10-08T21:06:54.604Z,101138.09
2022-10-08T21:09:57.106Z,101134.81
2022-10-08T21:12:59.579Z,101138.84
2022-10-08T21:16:05.146Z,101142.47
2022-10-08T21:19:12.169Z,101149.66
2022-10-08T21:22:14.640Z,101154.91
2022-10-08T21:25:17.218Z,101156.22
2022-10-08T21:28:19.732Z,101154.16
2022-10-08T21:31:25.143Z,101165.38
2022-10-08T21:34:29.041Z,101167.28
2022-10-08T21:37:31.582Z,101164.44
2022-10-08T21:40:34.028Z,101170.06
2022-10-08T21:43:36.501Z,101179.19
2022-10-08T21:46:41.093Z,101170.56
2022-10-08T21:49:45.006Z,101178.88
2022-10-08T21:52:47.679Z,101176.75
2022-10-08T21:55:55.421Z,101181.97
2022-10-08T21:58:59.821Z,101172.28
2022-10-08T22:02:02.438Z,101176.97
2022-10-08T22:05:06.879Z,101184.88
2022-10-08T22:08:09.367Z,101185.38
2022-10-08T22:11:11.850Z,101182.53
2022-10-08T22:14:14.686Z,101194.78
2022-10-08T22:17:17.166Z,101202.13
2022-10-08T22:20:21.350Z,101199.41
2022-10-08T22:23:24.093Z,101211.91
2022-10-08T22:26:30.400Z,101213.22
2022-10-08T22:29:34.199Z,101207.91
2022-10-08T22:32:36.681Z,101214.88
2022-10-08T22:35:40.465Z,101221.00
2022-10-08T22:38:44.801Z,101216.41
2022-10-08T22:41:47.279Z,101220.97
2022-10-08T22:44:51.034Z,101224.94
2022-10-08T22:47:53.648Z,101222.78
2022-10-08T22:51:01.766Z,101225.38
2022-10-08T22:54:04.979Z,101223.97
2022-10-08T22:57:07.466Z,101224.31
2022-10-08T23:00:11.712Z,101220.75
2022-10-08T23:03:14.327Z,101212.66
2022-10-08T23:06:20.612Z,101213.09
2022-10-08T23:09:23.084Z,101218.72
2022-10-08T23:12:25.598Z,101228.34
2022-10-08T23:15:28.069Z,101238.75
2022-10-08T23:18:31.530Z,101235.63
2022-10-08T23:21:36.853Z,101236.97
2022-10-08T23:24:39.300Z,101244.91
2022-10-08T23:27:41.774Z,101242.94
2022-10-08T23:30:44.236Z,101244.91
2022-10-08T23:33:48.378Z,101242.19
2022-10-08T23:36:52.170Z,101244.28
2022-10-08T23:39:57.957Z,101245.88
2022-10-08T23:43:00.768Z,101247.28
2022-10-08T23:46:03.386Z,101244.72
2022-10-08T23:49:05.987Z,101249.38
2022-10-08T23:52:09.819Z,101261.31
2022-10-08T23:55:12.638Z,101261.19
2022-10-08T23:58:17.877Z,101266.22
