createdAt,value
2023-03-21T00:00:42.607Z,17.40
2023-03-21T00:03:11.820Z,17.30
2023-03-21T00:05:42.539Z,17.30
2023-03-21T00:08:11.331Z,17.30
2023-03-21T00:10:43.793Z,17.30
2023-03-21T00:13:16.785Z,17.30
2023-03-21T00:16:07.161Z,17.30
2023-03-21T00:18:42.351Z,17.30
2023-03-21T00:24:04.248Z,17.30
2023-03-21T00:26:33.065Z,17.30
2023-03-21T00:29:03.301Z,17.30
2023-03-21T00:31:31.951Z,17.20
2023-03-21T00:34:02.307Z,17.30
2023-03-21T00:36:32.648Z,17.30
2023-03-21T00:39:01.939Z,17.30
2023-03-21T00:41:45.897Z,17.30
2023-03-21T00:44:16.182Z,17.30
2023-03-21T00:47:00.728Z,17.30
2023-03-21T00:49:38.175Z,17.30
2023-03-21T00:52:18.361Z,17.30
2023-03-21T00:54:49.042Z,17.30
2023-03-21T00:57:20.188Z,17.30
2023-03-21T00:59:50.409Z,17.20
2023-03-21T01:02:22.918Z,17.20
2023-03-21T01:04:51.836Z,17.20
2023-03-21T01:07:20.767Z,17.20
2023-03-21T01:09:49.412Z,17.20
2023-03-21T01:12:20.879Z,17.20
2023-03-21T01:14:51.027Z,17.20
2023-03-21T01:17:19.745Z,17.20
2023-03-21T01:19:51.974Z,17.20
2023-03-21T01:22:21.608Z,17.20
2023-03-21T01:24:58.480Z,17.20
2023-03-21T01:27:31.941Z,17.20
2023-03-21T01:30:02.581Z,17.20
2023-03-21T01:32:31.801Z,17.20
2023-03-21T01:35:00.738Z,17.20
2023-03-21T01:37:29.364Z,17.10
2023-03-21T01:39:58.001Z,17.10
2023-03-21T01:42:26.720Z,17.10
2023-03-21T01:44:58.834Z,17.10
2023-03-21T01:47:37.303Z,17.10
2023-03-21T01:50:23.893Z,17.10
2023-03-21T01:53:32.756Z,17.10
2023-03-21T01:56:08.299Z,17.10
2023-03-21T01:58:56.347Z,17.10
2023-03-21T02:01:46.817Z,17.00
2023-03-21T02:04:22.455Z,17.00
2023-03-21T02:06:59.521Z,17.00
2023-03-21T02:09:40.298Z,17.00
2023-03-21T02:12:16.300Z,17.00
2023-03-21T02:14:49.783Z,17.00
2023-03-21T02:17:52.165Z,17.00
2023-03-21T02:21:07.142Z,17.00
2023-03-21T02:24:28.934Z,16.90
2023-03-21T02:27:09.094Z,16.90
2023-03-21T02:30:37.447Z,16.90
2023-03-21T02:34:14.753Z,16.90
2023-03-21T02:37:17.118Z,16.90
2023-03-21T02:40:11.158Z,16.90
2023-03-21T02:43:00.932Z,16.80
2023-03-21T02:45:41.864Z,16.80
2023-03-21T02:48:25.504Z,16.80
2023-03-21T02:51:01.770Z,16.80
2023-03-21T02:53:36.160Z,16.80
2023-03-21T02:56:10.815Z,16.80
2023-03-21T02:58:46.225Z,16.80
2023-03-21T03:01:14.950Z,16.80
2023-03-21T03:03:48.229Z,16.70
2023-03-21T03:06:20.799Z,16.70
2023-03-21T03:09:09.249Z,16.70
2023-03-21T03:11:40.942Z,16.70
2023-03-21T03:14:56.437Z,16.70
2023-03-21T03:17:48.414Z,16.70
2023-03-21T03:20:27.176Z,16.70
2023-03-21T03:23:05.731Z,16.70
2023-03-21T03:25:43.475Z,16.70
2023-03-21T03:28:22.019Z,16.70
2023-03-21T03:31:07.640Z,16.70
2023-03-21T03:33:47.928Z,16.60
2023-03-21T03:36:31.536Z,16.70
2023-03-21T03:39:09.014Z,16.70
2023-03-21T03:44:40.880Z,16.60
2023-03-21T03:47:26.263Z,16.60
2023-03-21T03:50:09.904Z,16.60
2023-03-21T03:52:53.474Z,16.60
2023-03-21T03:55:28.288Z,16.60
2023-03-21T03:58:08.255Z,16.60
2023-03-21T04:00:41.056Z,16.50
2023-03-21T04:03:09.990Z,16.50
2023-03-21T04:05:39.196Z,16.50
2023-03-21T04:08:08.157Z,16.50
2023-03-21T04:10:43.597Z,16.50
2023-03-21T04:13:13.841Z,16.50
2023-03-21T04:16:05.761Z,16.50
2023-03-21T04:18:34.607Z,16.50
2023-03-21T04:21:03.687Z,16.50
2023-03-21T04:23:33.414Z,16.50
2023-03-21T04:26:02.071Z,16.50
2023-03-21T04:28:39.853Z,16.50
2023-03-21T04:31:31.105Z,16.50
2023-03-21T04:34:10.067Z,16.50
2023-03-21T04:36:44.642Z,16.40
2023-03-21T04:39:14.008Z,16.40
2023-03-21T04:41:46.755Z,16.40
2023-03-21T04:44:18.211Z,16.40
2023-03-21T04:46:47.997Z,16.40
2023-03-21T04:49:16.725Z,16.40
2023-03-21T04:51:46.279Z,16.40
2023-03-21T04:54:21.071Z,16.40
2023-03-21T04:56:49.694Z,16.40
2023-03-21T04:59:21.518Z,16.30
2023-03-21T05:01:50.298Z,16.40
2023-03-21T05:04:19.696Z,16.40
2023-03-21T05:06:48.462Z,16.40
2023-03-21T05:09:18.239Z,16.30
2023-03-21T05:11:47.168Z,16.30
2023-03-21T05:14:22.562Z,16.30
2023-03-21T05:16:56.248Z,16.30
2023-03-21T05:19:35.376Z,16.30
2023-03-21T05:22:07.295Z,16.30
2023-03-21T05:24:39.384Z,16.30
2023-03-21T05:27:10.847Z,16.30
2023-03-21T05:29:46.443Z,16.30
2023-03-21T05:32:15.106Z,16.30
2023-03-21T05:34:43.835Z,16.30
2023-03-21T05:37:12.583Z,16.30
2023-03-21T05:39:48.496Z,16.20
2023-03-21T05:42:27.537Z,16.30
2023-03-21T05:44:58.275Z,16.30
2023-03-21T05:47:32.974Z,16.30
2023-03-21T05:50:02.849Z,16.30
2023-03-21T05:52:32.946Z,16.20
2023-03-21T05:55:07.542Z,16.20
2023-03-21T05:57:39.397Z,16.20
2023-03-21T06:00:13.764Z,16.20
2023-03-21T06:02:46.457Z,16.20
2023-03-21T06:05:34.272Z,16.20
2023-03-21T06:08:03.109Z,16.20
2023-03-21T06:10:32.082Z,16.20
2023-03-21T06:13:05.143Z,16.20
2023-03-21T06:15:38.238Z,16.20
2023-03-21T06:18:14.638Z,16.20
2023-03-21T06:20:54.448Z,16.20
2023-03-21T06:23:23.076Z,16.20
2023-03-21T06:25:51.991Z,16.20
2023-03-21T06:28:20.595Z,16.20
2023-03-21T06:30:50.605Z,16.20
2023-03-21T06:33:23.443Z,16.20
2023-03-21T06:35:55.617Z,16.20
2023-03-21T06:38:26.186Z,16.20
2023-03-21T06:40:55.569Z,16.20
2023-03-21T06:43:26.983Z,16.20
2023-03-21T06:45:57.807Z,16.20
2023-03-21T06:48:27.289Z,16.20
2023-03-21T06:50:57.431Z,16.20
2023-03-21T06:53:28.893Z,16.30
2023-03-21T06:56:23.568Z,16.30
2023-03-21T06:58:52.603Z,16.30
2023-03-21T07:01:39.971Z,16.30
2023-03-21T07:04:09.773Z,16.40
2023-03-21T07:06:38.915Z,16.40
2023-03-21T07:09:08.066Z,16.40
2023-03-21T07:11:38.010Z,16.40
2023-03-21T07:14:07.793Z,16.40
2023-03-21T07:16:36.773Z,16.50
2023-03-21T07:19:07.307Z,16.50
2023-03-21T07:21:36.073Z,16.50
2023-03-21T07:24:05.731Z,16.50
2023-03-21T07:26:34.471Z,16.60
2023-03-21T07:29:05.394Z,16.60
2023-03-21T07:31:34.081Z,16.60
2023-03-21T07:34:04.145Z,16.60
2023-03-21T07:36:34.266Z,16.60
2023-03-21T07:39:03.193Z,16.70
2023-03-21T07:41:31.959Z,16.70
2023-03-21T07:44:12.566Z,16.80
2023-03-21T07:46:41.209Z,16.80
2023-03-21T07:49:09.905Z,16.80
2023-03-21T07:51:39.962Z,16.90
2023-03-21T07:54:08.667Z,16.90
2023-03-21T07:56:37.518Z,17.00
2023-03-21T07:59:06.399Z,17.00
2023-03-21T08:01:35.173Z,17.00
2023-03-21T08:04:03.816Z,17.10
2023-03-21T08:06:32.629Z,17.10
2023-03-21T08:09:03.571Z,17.20
2023-03-21T08:11:32.455Z,17.20
2023-03-21T08:14:01.864Z,17.20
2023-03-21T08:16:31.636Z,17.30
2023-03-21T08:19:00.327Z,17.30
2023-03-21T08:21:29.039Z,17.40
2023-03-21T08:23:57.724Z,17.40
2023-03-21T08:26:27.750Z,17.40
2023-03-21T08:28:56.320Z,17.50
2023-03-21T08:31:25.052Z,17.50
2023-03-21T08:33:54.950Z,17.60
2023-03-21T08:36:24.548Z,17.60
2023-03-21T08:38:56.912Z,17.70
2023-03-21T08:41:27.023Z,17.70
2023-03-21T08:43:55.654Z,17.80
2023-03-21T08:46:24.287Z,17.90
2023-03-21T08:48:52.883Z,17.90
2023-03-21T08:51:23.333Z,18.00
2023-03-21T08:53:53.009Z,18.10
2023-03-21T08:56:21.663Z,18.10
2023-03-21T08:58:51.685Z,18.20
2023-03-21T09:01:20.430Z,18.30
2023-03-21T09:03:49.139Z,18.30
2023-03-21T09:06:17.725Z,18.40
2023-03-21T09:08:47.327Z,18.40
2023-03-21T09:11:16.076Z,18.50
2023-03-21T09:13:44.693Z,18.50
2023-03-21T09:16:14.777Z,18.60
2023-03-21T09:18:47.374Z,18.60
2023-03-21T09:21:18.340Z,18.60
2023-03-21T09:23:48.598Z,18.60
2023-03-21T09:26:17.420Z,18.60
2023-03-21T09:28:46.376Z,18.60
2023-03-21T09:31:21.689Z,18.70
2023-03-21T09:33:51.083Z,18.70
2023-03-21T09:36:21.942Z,18.70
2023-03-21T09:38:51.076Z,18.70
2023-03-21T09:41:50.453Z,18.70
2023-03-21T09:44:40.879Z,18.70
2023-03-21T09:47:21.719Z,18.70
2023-03-21T09:50:01.703Z,18.70
2023-03-21T09:52:48.026Z,18.70
2023-03-21T09:55:20.245Z,18.70
2023-03-21T09:57:53.131Z,18.70
2023-03-21T10:00:30.747Z,18.70
2023-03-21T10:03:06.883Z,18.70
2023-03-21T10:05:40.496Z,18.70
2023-03-21T10:08:16.114Z,18.70
2023-03-21T10:10:50.342Z,18.80
2023-03-21T10:13:23.550Z,18.80
2023-03-21T10:15:52.141Z,18.80
2023-03-21T10:18:26.361Z,18.80
2023-03-21T10:20:55.862Z,18.80
2023-03-21T10:23:30.151Z,18.80
2023-03-21T10:26:02.230Z,18.80
2023-03-21T10:28:49.985Z,18.80
2023-03-21T10:31:25.446Z,18.80
2023-03-21T10:34:01.366Z,18.80
2023-03-21T10:36:32.709Z,18.80
2023-03-21T10:39:05.433Z,18.80
2023-03-21T10:41:34.688Z,18.80
2023-03-21T10:44:10.572Z,18.80
2023-03-21T10:46:39.709Z,18.80
2023-03-21T10:49:10.357Z,18.80
2023-03-21T10:51:41.162Z,18.80
2023-03-21T10:54:14.608Z,18.80
2023-03-21T10:56:57.808Z,18.80
2023-03-21T10:59:29.601Z,18.80
2023-03-21T11:01:59.101Z,18.80
2023-03-21T11:04:31.160Z,18.80
2023-03-21T11:07:07.071Z,18.80
2023-03-21T11:09:52.504Z,18.80
2023-03-21T11:12:32.138Z,18.80
2023-03-21T11:15:27.832Z,18.80
2023-03-21T11:17:56.581Z,18.80
2023-03-21T11:20:28.582Z,18.80
2023-03-21T11:22:57.824Z,18.80
2023-03-21T11:25:35.211Z,18.90
2023-03-21T11:28:10.940Z,18.80
2023-03-21T11:30:51.462Z,18.90
2023-03-21T11:33:21.760Z,18.90
2023-03-21T11:36:03.808Z,18.90
2023-03-21T11:38:37.702Z,18.90
2023-03-21T11:41:08.181Z,18.90
2023-03-21T11:43:38.970Z,18.90
2023-03-21T11:46:10.769Z,18.90
2023-03-21T11:48:43.189Z,18.80
2023-03-21T11:51:25.846Z,18.80
2023-03-21T11:54:05.714Z,18.80
2023-03-21T11:56:39.852Z,18.80
2023-03-21T11:59:32.044Z,18.90
2023-03-21T12:02:41.072Z,18.80
2023-03-21T12:05:20.073Z,18.90
2023-03-21T12:07:59.869Z,18.90
2023-03-21T12:10:37.227Z,18.80
2023-03-21T12:13:33.743Z,18.80
2023-03-21T12:16:15.398Z,18.80
2023-03-21T12:19:01.922Z,18.80
2023-03-21T12:21:38.159Z,18.80
2023-03-21T12:24:17.130Z,18.80
2023-03-21T12:26:59.281Z,18.80
2023-03-21T12:29:45.439Z,18.80
2023-03-21T12:32:42.892Z,18.80
2023-03-21T12:35:26.587Z,18.80
2023-03-21T12:38:11.042Z,18.80
2023-03-21T12:40:58.018Z,18.80
2023-03-21T12:43:44.291Z,18.80
2023-03-21T12:46:20.952Z,18.80
2023-03-21T12:48:53.464Z,18.80
2023-03-21T12:51:29.510Z,18.80
2023-03-21T12:54:08.010Z,18.80
2023-03-21T12:56:49.505Z,18.80
2023-03-21T12:59:28.539Z,18.80
2023-03-21T13:02:02.471Z,18.80
2023-03-21T13:04:47.468Z,18.80
2023-03-21T13:07:20.137Z,18.90
2023-03-21T13:09:49.055Z,18.90
2023-03-21T13:12:37.299Z,18.90
2023-03-21T13:15:24.630Z,18.90
2023-03-21T13:18:03.943Z,18.90
2023-03-21T13:20:41.538Z,18.90
2023-03-21T13:23:10.611Z,19.00
2023-03-21T13:25:45.558Z,19.00
2023-03-21T13:28:22.839Z,19.00
2023-03-21T13:30:52.368Z,19.00
2023-03-21T13:33:26.026Z,19.00
2023-03-21T13:36:05.687Z,19.00
2023-03-21T13:38:36.524Z,19.00
2023-03-21T13:41:11.064Z,19.00
2023-03-21T13:43:53.770Z,19.00
2023-03-21T13:46:53.496Z,19.00
2023-03-21T13:49:33.429Z,19.00
2023-03-21T13:52:04.826Z,19.00
2023-03-21T13:54:54.285Z,19.00
2023-03-21T13:57:39.603Z,19.00
2023-03-21T14:00:25.704Z,19.00
2023-03-21T14:03:07.940Z,19.00
2023-03-21T14:05:38.664Z,19.00
2023-03-21T14:08:19.317Z,19.00
2023-03-21T14:10:57.730Z,19.00
2023-03-21T14:13:29.702Z,19.00
2023-03-21T14:16:06.763Z,19.00
2023-03-21T14:18:53.465Z,19.00
2023-03-21T14:21:25.411Z,19.00
2023-03-21T14:24:00.563Z,19.00
2023-03-21T14:26:33.412Z,19.00
2023-03-21T14:29:12.303Z,19.00
2023-03-21T14:31:48.559Z,19.00
2023-03-21T14:34:18.617Z,19.00
2023-03-21T14:36:56.957Z,19.00
2023-03-21T14:39:30.865Z,19.00
2023-03-21T14:42:06.986Z,18.90
2023-03-21T14:44:53.402Z,19.00
2023-03-21T14:47:27.490Z,18.90
2023-03-21T14:49:58.033Z,18.90
2023-03-21T14:52:31.106Z,18.90
2023-03-21T14:55:01.356Z,18.90
2023-03-21T14:57:33.874Z,18.90
2023-03-21T15:00:12.536Z,18.90
2023-03-21T15:02:44.764Z,18.90
2023-03-21T15:05:21.150Z,18.90
2023-03-21T15:07:56.932Z,18.80
2023-03-21T15:10:27.166Z,18.80
2023-03-21T15:12:59.066Z,18.80
2023-03-21T15:15:30.815Z,18.80
2023-03-21T15:18:06.763Z,18.80
2023-03-21T15:20:38.609Z,18.80
2023-03-21T15:23:11.330Z,18.80
2023-03-21T15:25:40.753Z,18.80
2023-03-21T15:28:12.838Z,18.80
2023-03-21T15:30:50.795Z,18.70
2023-03-21T15:33:21.935Z,18.70
2023-03-21T15:35:55.672Z,18.70
2023-03-21T15:38:31.942Z,18.70
2023-03-21T15:41:24.955Z,18.70
2023-03-21T15:44:04.194Z,18.70
2023-03-21T15:46:42.293Z,18.70
2023-03-21T15:49:22.872Z,18.70
2023-03-21T15:51:58.324Z,18.60
2023-03-21T15:54:29.857Z,18.60
2023-03-21T15:57:04.594Z,18.60
2023-03-21T15:59:36.757Z,18.60
2023-03-21T16:02:07.339Z,18.60
2023-03-21T16:04:57.715Z,18.60
2023-03-21T16:07:27.164Z,18.60
2023-03-21T16:10:01.212Z,18.60
2023-03-21T16:12:30.396Z,18.60
2023-03-21T16:14:59.085Z,18.60
2023-03-21T16:17:34.188Z,18.60
2023-03-21T16:20:06.362Z,18.60
2023-03-21T16:22:35.910Z,18.60
2023-03-21T16:25:05.290Z,18.60
2023-03-21T16:27:33.924Z,18.60
2023-03-21T16:30:02.601Z,18.60
2023-03-21T16:32:31.469Z,18.60
2023-03-21T16:35:00.327Z,18.60
2023-03-21T16:37:30.346Z,18.50
2023-03-21T16:39:59.100Z,18.60
2023-03-21T16:42:27.685Z,18.50
2023-03-21T16:44:56.319Z,18.50
2023-03-21T16:47:25.051Z,18.50
2023-03-21T16:49:53.684Z,18.50
2023-03-21T16:52:24.488Z,18.50
2023-03-21T16:54:55.917Z,18.50
2023-03-21T16:57:28.730Z,18.50
2023-03-21T16:59:57.699Z,18.50
2023-03-21T17:02:27.273Z,18.50
2023-03-21T17:04:55.938Z,18.50
2023-03-21T17:07:24.629Z,18.50
2023-03-21T17:09:53.253Z,18.50
2023-03-21T17:12:23.250Z,18.50
2023-03-21T17:14:51.977Z,18.50
2023-03-21T17:17:21.710Z,18.50
2023-03-21T17:19:50.324Z,18.50
2023-03-21T17:22:18.925Z,18.50
2023-03-21T17:24:47.528Z,18.50
2023-03-21T17:27:18.383Z,18.50
2023-03-21T17:29:48.475Z,18.50
2023-03-21T17:32:17.131Z,18.50
2023-03-21T17:34:45.758Z,18.40
2023-03-21T17:37:14.652Z,18.40
2023-03-21T17:39:45.356Z,18.40
2023-03-21T17:42:18.244Z,18.40
2023-03-21T17:44:48.425Z,18.40
2023-03-21T17:47:17.413Z,18.40
2023-03-21T17:49:46.601Z,18.40
2023-03-21T17:52:15.286Z,18.40
2023-03-21T17:54:44.017Z,18.40
2023-03-21T17:57:13.707Z,18.40
2023-03-21T17:59:42.356Z,18.30
2023-03-21T18:02:12.373Z,18.30
2023-03-21T18:04:41.234Z,18.30
2023-03-21T18:07:21.227Z,18.30
2023-03-21T18:09:57.931Z,18.30
2023-03-21T18:12:26.583Z,18.30
2023-03-21T18:14:55.276Z,18.30
2023-03-21T18:17:25.534Z,18.30
2023-03-21T18:19:55.546Z,18.20
2023-03-21T18:22:24.472Z,18.20
2023-03-21T18:24:53.430Z,18.20
2023-03-21T18:27:22.514Z,18.20
2023-03-21T18:30:25.797Z,18.20
2023-03-21T18:32:42.397Z,18.20
2023-03-21T18:35:14.650Z,18.20
2023-03-21T18:37:43.806Z,18.20
2023-03-21T18:40:14.376Z,18.20
2023-03-21T18:43:27.373Z,18.10
2023-03-21T18:45:32.416Z,18.10
2023-03-21T18:48:02.487Z,18.10
2023-03-21T18:50:31.156Z,18.10
2023-03-21T18:52:59.824Z,18.10
2023-03-21T18:55:44.509Z,18.10
2023-03-21T18:58:14.483Z,18.10
2023-03-21T19:00:43.793Z,18.10
2023-03-21T19:03:24.889Z,18.10
2023-03-21T19:06:03.771Z,18.00
2023-03-21T19:08:34.697Z,18.00
2023-03-21T19:11:06.466Z,18.00
2023-03-21T19:13:36.223Z,18.00
2023-03-21T19:16:05.095Z,18.00
2023-03-21T19:18:56.608Z,17.90
2023-03-21T19:21:25.675Z,17.90
2023-03-21T19:24:27.479Z,17.90
2023-03-21T19:26:44.085Z,17.90
2023-03-21T19:29:14.943Z,17.90
2023-03-21T19:31:45.178Z,17.80
2023-03-21T19:34:15.549Z,17.80
2023-03-21T19:36:51.525Z,17.80
2023-03-21T19:39:22.849Z,17.80
2023-03-21T19:41:55.468Z,17.80
2023-03-21T19:44:33.385Z,17.80
2023-03-21T19:47:02.057Z,17.80
2023-03-21T19:50:04.737Z,17.80
2023-03-21T19:52:21.605Z,17.80
2023-03-21T19:54:50.260Z,17.70
2023-03-21T19:57:18.872Z,17.70
2023-03-21T19:59:53.864Z,17.70
2023-03-21T20:02:35.149Z,17.70
2023-03-21T20:05:06.855Z,17.70
2023-03-21T20:07:35.935Z,17.70
2023-03-21T20:10:05.169Z,17.70
2023-03-21T20:12:34.165Z,17.70
2023-03-21T20:15:16.577Z,17.70
2023-03-21T20:17:46.324Z,17.70
2023-03-21T20:20:17.888Z,17.70
2023-03-21T20:23:07.740Z,17.70
2023-03-21T20:25:40.553Z,17.70
2023-03-21T20:28:16.297Z,17.70
2023-03-21T20:30:50.459Z,17.70
2023-03-21T20:33:19.103Z,17.60
2023-03-21T20:38:40.936Z,17.60
2023-03-21T20:41:09.696Z,17.60
2023-03-21T20:46:27.540Z,17.60
2023-03-21T20:48:59.853Z,17.60
2023-03-21T20:52:44.602Z,17.60
2023-03-21T20:54:19.188Z,17.60
2023-03-21T20:56:47.904Z,17.60
2023-03-21T20:59:25.603Z,17.60
2023-03-21T21:01:55.202Z,17.50
2023-03-21T21:04:42.866Z,17.50
2023-03-21T21:07:16.023Z,17.50
2023-03-21T21:09:45.911Z,17.50
2023-03-21T21:12:16.429Z,17.50
2023-03-21T21:14:45.414Z,17.50
2023-03-21T21:20:12.200Z,17.50
2023-03-21T21:22:45.860Z,17.50
2023-03-21T21:25:17.727Z,17.50
2023-03-21T21:27:55.244Z,17.50
2023-03-21T21:30:24.007Z,17.40
2023-03-21T21:32:52.702Z,17.40
2023-03-21T21:35:22.426Z,17.40
2023-03-21T21:37:53.919Z,17.40
2023-03-21T21:40:23.558Z,17.40
2023-03-21T21:42:52.404Z,17.40
2023-03-21T21:45:21.480Z,17.30
2023-03-21T21:47:51.015Z,17.30
2023-03-21T21:50:22.137Z,17.30
2023-03-21T21:52:54.642Z,17.30
2023-03-21T21:55:23.828Z,17.30
2023-03-21T21:57:53.143Z,17.30
2023-03-21T22:00:22.443Z,17.30
2023-03-21T22:02:51.404Z,17.20
2023-03-21T22:05:21.157Z,17.20
2023-03-21T22:07:53.085Z,17.20
2023-03-21T22:10:23.869Z,17.20
2023-03-21T22:12:52.588Z,17.20
2023-03-21T22:15:22.508Z,17.20
2023-03-21T22:17:51.784Z,17.20
2023-03-21T22:20:22.567Z,17.10
2023-03-21T22:22:55.179Z,17.10
2023-03-21T22:25:24.692Z,17.10
2023-03-21T22:27:53.302Z,17.10
2023-03-21T22:30:22.193Z,17.10
2023-03-21T22:33:06.138Z,17.10
2023-03-21T22:35:35.481Z,17.10
2023-03-21T22:38:05.530Z,17.10
2023-03-21T22:40:34.212Z,17.10
2023-03-21T22:43:02.830Z,17.10
2023-03-21T22:45:32.786Z,17.10
2023-03-21T22:48:02.294Z,17.10
2023-03-21T22:50:31.291Z,17.10
2023-03-21T22:53:00.110Z,17.10
2023-03-21T22:55:30.105Z,17.10
2023-03-21T22:57:58.737Z,17.00
2023-03-21T23:00:27.771Z,17.10
2023-03-21T23:02:57.267Z,17.10
2023-03-21T23:05:26.647Z,17.10
2023-03-21T23:07:55.463Z,17.10
2023-03-21T23:10:24.199Z,17.10
2023-03-21T23:12:54.275Z,17.10
2023-03-21T23:15:22.958Z,17.00
2023-03-21T23:17:51.742Z,17.10
2023-03-21T23:20:20.796Z,17.10
2023-03-21T23:22:49.422Z,17.10
2023-03-21T23:25:20.579Z,17.10
2023-03-21T23:27:49.438Z,17.10
2023-03-21T23:30:19.593Z,17.10
2023-03-21T23:32:48.486Z,17.10
2023-03-21T23:35:17.450Z,17.00
2023-03-21T23:37:50.138Z,17.00
2023-03-21T23:40:19.031Z,17.10
2023-03-21T23:42:47.650Z,17.10
2023-03-21T23:45:16.476Z,17.10
2023-03-21T23:47:46.501Z,17.10
2023-03-21T23:50:15.215Z,17.10
2023-03-21T23:52:44.723Z,17.10
2023-03-21T23:55:13.428Z,17.10
2023-03-21T23:57:43.837Z,17.10
