createdAt,value
2017-11-16T00:00:23.584Z,6.33
2017-11-16T00:02:51.152Z,7.70
2017-11-16T00:05:18.727Z,6.90
2017-11-16T00:07:46.290Z,7.30
2017-11-16T00:10:13.863Z,7.37
2017-11-16T00:12:42.193Z,7.80
2017-11-16T00:15:10.003Z,6.90
2017-11-16T00:17:37.664Z,6.80
2017-11-16T00:20:05.235Z,6.27
2017-11-16T00:22:32.811Z,6.20
2017-11-16T00:25:01.124Z,6.37
2017-11-16T00:27:28.700Z,7.20
2017-11-16T00:29:56.251Z,6.70
2017-11-16T00:32:23.820Z,6.70
2017-11-16T00:34:51.420Z,7.53
2017-11-16T00:37:19.026Z,7.40
2017-11-16T00:39:46.599Z,7.70
2017-11-16T00:42:14.391Z,7.13
2017-11-16T00:44:41.963Z,7.10
2017-11-16T00:47:09.524Z,6.70
2017-11-16T00:49:37.104Z,7.50
2017-11-16T00:52:05.538Z,6.60
2017-11-16T00:54:33.147Z,7.33
2017-11-16T00:57:00.872Z,7.47
2017-11-16T00:59:28.444Z,7.20
2017-11-16T01:01:56.035Z,6.50
2017-11-16T01:04:23.578Z,7.87
2017-11-16T01:06:51.994Z,7.27
2017-11-16T01:09:20.331Z,7.20
2017-11-16T01:11:47.870Z,7.12
2017-11-16T01:14:15.460Z,9.85
2017-11-16T01:16:43.104Z,7.10
2017-11-16T01:19:10.693Z,7.70
2017-11-16T01:21:38.276Z,7.57
2017-11-16T01:24:06.653Z,7.37
2017-11-16T01:26:34.992Z,6.80
2017-11-16T01:29:02.592Z,7.10
2017-11-16T01:31:30.158Z,7.40
2017-11-16T01:33:58.668Z,6.32
2017-11-16T01:36:26.245Z,7.72
2017-11-16T01:38:53.804Z,7.30
2017-11-16T01:41:21.360Z,7.90
2017-11-16T01:43:48.934Z,7.47
2017-11-16T01:46:16.475Z,7.22
2017-11-16T01:48:44.066Z,8.35
2017-11-16T01:51:11.620Z,6.62
2017-11-16T01:53:39.334Z,6.80
2017-11-16T01:56:06.958Z,6.87
2017-11-16T01:58:34.613Z,7.05
2017-11-16T02:01:03.020Z,6.40
2017-11-16T02:03:30.573Z,6.00
2017-11-16T02:05:58.167Z,6.35
2017-11-16T02:08:25.723Z,5.90
2017-11-16T02:10:54.082Z,6.57
2017-11-16T02:13:21.640Z,6.62
2017-11-16T02:15:49.218Z,6.40
2017-11-16T02:18:16.846Z,6.60
2017-11-16T02:20:44.428Z,6.75
2017-11-16T02:23:12.007Z,7.07
2017-11-16T02:25:39.559Z,6.30
2017-11-16T02:28:07.153Z,5.80
2017-11-16T02:30:35.476Z,6.70
2017-11-16T02:33:03.069Z,5.85
2017-11-16T02:35:30.626Z,6.22
2017-11-16T02:37:58.182Z,6.05
2017-11-16T02:40:25.751Z,5.90
2017-11-16T02:42:54.187Z,6.22
2017-11-16T02:45:21.738Z,6.12
2017-11-16T02:47:49.320Z,5.80
2017-11-16T02:50:16.880Z,6.30
2017-11-16T02:52:44.427Z,6.20
2017-11-16T02:55:11.994Z,6.70
2017-11-16T02:57:39.555Z,6.18
2017-11-16T03:00:07.160Z,5.80
2017-11-16T03:02:34.713Z,7.25
2017-11-16T03:05:02.283Z,6.35
2017-11-16T03:07:29.871Z,6.20
2017-11-16T03:09:57.424Z,7.32
2017-11-16T03:12:24.999Z,6.50
2017-11-16T03:14:52.569Z,6.43
2017-11-16T03:17:20.128Z,6.68
2017-11-16T03:19:48.458Z,7.22
2017-11-16T03:22:16.029Z,8.25
2017-11-16T03:24:43.703Z,7.62
2017-11-16T03:27:11.259Z,7.40
2017-11-16T03:29:38.811Z,8.15
2017-11-16T03:32:06.462Z,8.07
2017-11-16T03:34:34.037Z,8.20
2017-11-16T03:37:01.633Z,8.30
2017-11-16T03:39:29.235Z,8.05
2017-11-16T03:41:57.735Z,10.00
2017-11-16T03:44:25.450Z,7.55
2017-11-16T03:46:53.034Z,7.32
2017-11-16T03:49:21.361Z,9.20
2017-11-16T03:51:49.792Z,13.85
2017-11-16T03:54:18.119Z,7.85
2017-11-16T03:56:45.671Z,8.98
2017-11-16T03:59:13.316Z,8.77
2017-11-16T04:01:40.875Z,10.00
2017-11-16T04:04:08.575Z,8.23
2017-11-16T04:06:36.159Z,8.60
2017-11-16T04:09:04.493Z,8.00
2017-11-16T04:11:32.064Z,9.57
2017-11-16T04:13:59.635Z,10.45
2017-11-16T04:16:27.205Z,10.27
2017-11-16T04:18:54.795Z,10.80
2017-11-16T04:21:22.370Z,8.35
2017-11-16T04:23:50.688Z,7.55
2017-11-16T04:26:18.276Z,9.77
2017-11-16T04:28:45.844Z,8.00
2017-11-16T04:31:13.408Z,9.30
2017-11-16T04:33:40.991Z,7.53
2017-11-16T04:36:09.327Z,7.65
2017-11-16T04:38:36.891Z,9.40
2017-11-16T04:41:04.452Z,8.35
2017-11-16T04:43:32.022Z,8.63
2017-11-16T04:45:59.628Z,9.50
2017-11-16T04:48:27.951Z,9.57
2017-11-16T04:50:55.525Z,9.02
2017-11-16T04:53:23.103Z,9.45
2017-11-16T04:55:50.656Z,9.95
2017-11-16T04:58:18.298Z,10.48
2017-11-16T05:00:45.841Z,9.15
2017-11-16T05:03:13.403Z,8.90
2017-11-16T05:05:40.990Z,10.70
2017-11-16T05:08:08.563Z,10.23
2017-11-16T05:10:36.932Z,9.60
2017-11-16T05:13:04.482Z,9.55
2017-11-16T05:15:32.048Z,10.40
2017-11-16T05:17:59.611Z,12.13
2017-11-16T05:20:27.173Z,11.80
2017-11-16T05:22:54.728Z,11.18
2017-11-16T05:25:22.346Z,12.15
2017-11-16T05:27:49.922Z,10.88
2017-11-16T05:30:18.253Z,13.62
2017-11-16T05:32:45.830Z,12.27
2017-11-16T05:35:13.407Z,11.93
2017-11-16T05:37:41.801Z,12.20
2017-11-16T05:40:10.130Z,12.43
2017-11-16T05:42:37.659Z,13.32
2017-11-16T05:45:06.237Z,11.82
2017-11-16T05:47:34.631Z,12.55
2017-11-16T05:50:02.230Z,12.93
2017-11-16T05:52:29.771Z,12.77
2017-11-16T05:54:57.350Z,12.40
2017-11-16T05:57:24.950Z,12.52
2017-11-16T05:59:52.523Z,12.50
2017-11-16T06:02:20.870Z,14.00
2017-11-16T06:04:48.450Z,13.55
2017-11-16T06:07:16.013Z,12.93
2017-11-16T06:09:44.336Z,14.00
2017-11-16T06:12:11.906Z,11.55
2017-11-16T06:14:39.483Z,12.52
2017-11-16T06:17:07.039Z,13.43
2017-11-16T06:19:34.608Z,13.38
2017-11-16T06:22:02.359Z,14.63
2017-11-16T06:24:29.924Z,14.52
2017-11-16T06:26:57.512Z,14.55
2017-11-16T06:29:25.199Z,14.50
2017-11-16T06:31:52.776Z,14.80
2017-11-16T06:34:21.131Z,14.65
2017-11-16T06:36:49.488Z,14.87
2017-11-16T06:39:16.988Z,15.77
2017-11-16T06:41:44.562Z,14.40
2017-11-16T06:44:12.129Z,14.77
2017-11-16T06:46:40.459Z,16.12
2017-11-16T06:49:08.087Z,15.48
2017-11-16T06:51:35.654Z,16.62
2017-11-16T06:54:03.231Z,17.55
2017-11-16T06:56:30.884Z,15.38
2017-11-16T06:58:58.456Z,15.27
2017-11-16T07:01:26.048Z,16.10
2017-11-16T07:03:53.620Z,16.90
2017-11-16T07:06:21.185Z,17.02
2017-11-16T07:08:48.747Z,17.48
2017-11-16T07:11:16.394Z,18.67
2017-11-16T07:13:43.953Z,17.98
2017-11-16T07:16:11.529Z,17.15
2017-11-16T07:18:39.096Z,17.33
2017-11-16T07:21:06.672Z,17.60
2017-11-16T07:23:34.992Z,16.90
2017-11-16T07:26:02.574Z,17.42
2017-11-16T07:28:30.147Z,17.20
2017-11-16T07:30:57.722Z,17.08
2017-11-16T07:33:25.305Z,17.37
2017-11-16T07:35:54.969Z,14.90
2017-11-16T07:38:22.796Z,14.93
2017-11-16T07:40:51.206Z,16.02
2017-11-16T07:43:18.792Z,17.23
2017-11-16T07:45:46.412Z,18.73
2017-11-16T07:48:14.025Z,18.73
2017-11-16T07:50:41.584Z,15.18
2017-11-16T07:53:10.092Z,17.45
2017-11-16T07:55:38.419Z,16.08
2017-11-16T07:58:05.985Z,18.52
2017-11-16T08:00:33.636Z,15.23
2017-11-16T08:03:01.207Z,13.57
2017-11-16T08:05:28.886Z,16.05
2017-11-16T08:07:56.450Z,16.42
2017-11-16T08:10:24.046Z,14.98
2017-11-16T08:12:52.367Z,15.50
2017-11-16T08:15:19.942Z,14.45
2017-11-16T08:17:47.522Z,16.65
2017-11-16T08:20:15.103Z,15.60
2017-11-16T08:22:43.432Z,14.70
2017-11-16T08:25:11.112Z,15.55
2017-11-16T08:27:38.719Z,14.05
2017-11-16T08:30:07.040Z,15.68
2017-11-16T08:32:34.599Z,14.77
2017-11-16T08:35:02.169Z,14.77
2017-11-16T08:37:29.720Z,14.80
2017-11-16T08:39:57.426Z,14.40
2017-11-16T08:42:25.054Z,14.18
2017-11-16T08:44:54.226Z,14.52
2017-11-16T08:47:21.825Z,16.05
2017-11-16T08:49:49.425Z,14.77
2017-11-16T08:52:17.032Z,17.10
2017-11-16T08:54:45.537Z,14.95
2017-11-16T08:57:13.233Z,15.57
2017-11-16T08:59:40.929Z,13.88
2017-11-16T09:02:08.515Z,14.93
2017-11-16T09:04:36.091Z,15.07
2017-11-16T09:07:03.651Z,15.68
2017-11-16T09:09:31.200Z,14.63
2017-11-16T09:11:58.807Z,17.02
2017-11-16T09:14:26.531Z,15.02
2017-11-16T09:16:54.108Z,17.10
2017-11-16T09:19:21.662Z,16.62
2017-11-16T09:21:49.228Z,16.92
2017-11-16T09:24:16.882Z,15.45
2017-11-16T09:26:44.463Z,16.00
2017-11-16T09:29:12.029Z,18.15
2017-11-16T09:31:39.589Z,17.65
2017-11-16T09:34:07.147Z,19.12
2017-11-16T09:36:34.723Z,19.10
2017-11-16T09:39:03.075Z,15.50
2017-11-16T09:41:31.460Z,15.32
2017-11-16T09:43:59.059Z,16.77
2017-11-16T09:46:26.667Z,15.38
2017-11-16T09:48:54.243Z,16.67
2017-11-16T09:51:21.819Z,17.25
2017-11-16T09:53:49.462Z,15.75
2017-11-16T09:56:17.028Z,15.82
2017-11-16T09:58:44.607Z,15.82
2017-11-16T10:01:12.171Z,16.52
2017-11-16T10:03:39.753Z,15.68
2017-11-16T10:06:07.529Z,13.80
2017-11-16T10:08:35.851Z,15.93
2017-11-16T10:11:03.475Z,15.07
2017-11-16T10:13:31.819Z,14.52
2017-11-16T10:15:59.419Z,15.37
2017-11-16T10:18:27.757Z,15.47
2017-11-16T10:20:55.375Z,15.57
2017-11-16T10:23:23.719Z,14.20
2017-11-16T10:25:51.284Z,15.93
2017-11-16T10:28:18.859Z,15.73
2017-11-16T10:30:46.408Z,16.57
2017-11-16T10:33:13.997Z,14.17
2017-11-16T10:35:42.471Z,15.70
2017-11-16T10:38:10.902Z,16.13
2017-11-16T10:40:38.479Z,16.37
2017-11-16T10:43:06.072Z,15.03
2017-11-16T10:45:33.615Z,14.80
2017-11-16T10:48:01.192Z,16.93
2017-11-16T10:50:28.783Z,15.83
2017-11-16T10:52:56.476Z,15.20
2017-11-16T10:55:24.131Z,16.73
2017-11-16T10:57:51.708Z,16.97
2017-11-16T11:00:19.296Z,15.53
2017-11-16T11:02:46.866Z,15.50
2017-11-16T11:05:14.427Z,14.87
2017-11-16T11:07:42.007Z,14.93
2017-11-16T11:10:10.431Z,16.13
2017-11-16T11:12:37.996Z,14.00
2017-11-16T11:15:05.583Z,15.13
2017-11-16T11:17:33.159Z,15.30
2017-11-16T11:20:00.723Z,14.20
2017-11-16T11:22:28.292Z,14.47
2017-11-16T11:24:56.642Z,15.47
2017-11-16T11:27:25.035Z,14.93
2017-11-16T11:29:52.600Z,14.80
2017-11-16T11:32:21.003Z,15.33
2017-11-16T11:34:49.347Z,15.00
2017-11-16T11:37:16.938Z,14.60
2017-11-16T11:39:44.501Z,13.90
2017-11-16T11:42:13.036Z,16.03
2017-11-16T11:44:40.600Z,13.57
2017-11-16T11:47:08.166Z,12.20
2017-11-16T11:49:35.743Z,15.03
2017-11-16T11:52:03.339Z,14.00
2017-11-16T11:54:31.668Z,14.07
2017-11-16T11:57:00.018Z,15.50
2017-11-16T11:59:27.683Z,15.10
2017-11-16T12:01:55.258Z,15.20
2017-11-16T12:04:22.831Z,12.77
2017-11-16T12:06:51.144Z,14.70
2017-11-16T12:09:18.782Z,14.57
2017-11-16T12:11:46.382Z,16.43
2017-11-16T12:14:13.984Z,14.50
2017-11-16T12:16:41.563Z,12.57
2017-11-16T12:19:09.944Z,14.77
2017-11-16T12:21:38.300Z,15.30
2017-11-16T12:24:05.859Z,13.40
2017-11-16T12:26:33.439Z,13.97
2017-11-16T12:29:01.038Z,13.57
2017-11-16T12:31:29.365Z,13.50
2017-11-16T12:33:57.189Z,12.80
2017-11-16T12:36:24.756Z,15.03
2017-11-16T12:38:52.320Z,12.70
2017-11-16T12:41:19.897Z,13.20
2017-11-16T12:43:47.445Z,13.10
2017-11-16T12:46:15.046Z,13.80
2017-11-16T12:48:42.666Z,12.93
2017-11-16T12:51:10.229Z,15.03
2017-11-16T12:53:37.788Z,12.10
2017-11-16T12:56:05.356Z,12.90
2017-11-16T12:58:32.912Z,14.50
2017-11-16T13:01:00.504Z,14.97
2017-11-16T13:03:28.080Z,14.73
2017-11-16T13:05:57.321Z,14.63
2017-11-16T13:08:25.077Z,13.07
2017-11-16T13:10:53.470Z,13.07
2017-11-16T13:13:21.271Z,13.60
2017-11-16T13:15:48.849Z,13.77
2017-11-16T13:18:17.364Z,12.73
2017-11-16T13:20:45.720Z,12.60
2017-11-16T13:23:14.343Z,12.97
2017-11-16T13:25:41.912Z,11.77
2017-11-16T13:28:10.643Z,12.90
2017-11-16T13:30:38.269Z,13.23
2017-11-16T13:33:05.966Z,12.13
2017-11-16T13:35:33.678Z,13.40
2017-11-16T13:38:01.365Z,12.07
2017-11-16T13:40:29.004Z,13.70
2017-11-16T13:42:56.589Z,13.73
2017-11-16T13:45:24.274Z,12.03
2017-11-16T13:47:51.836Z,11.73
2017-11-16T13:50:19.607Z,12.83
2017-11-16T13:52:47.222Z,12.40
2017-11-16T13:55:14.898Z,13.60
2017-11-16T13:57:42.542Z,13.57
2017-11-16T14:00:10.272Z,12.57
2017-11-16T14:02:37.840Z,11.87
2017-11-16T14:05:05.522Z,12.37
2017-11-16T14:07:34.095Z,13.07
2017-11-16T14:10:01.779Z,13.37
2017-11-16T14:12:29.390Z,15.00
2017-11-16T14:14:57.019Z,13.80
2017-11-16T14:17:24.667Z,13.33
2017-11-16T14:19:52.436Z,15.90
2017-11-16T14:22:21.777Z,12.87
2017-11-16T14:24:49.358Z,14.10
2017-11-16T14:27:17.023Z,12.67
2017-11-16T14:29:47.028Z,13.23
2017-11-16T14:32:14.684Z,12.20
2017-11-16T14:34:42.287Z,12.80
2017-11-16T14:37:12.745Z,12.60
2017-11-16T14:39:40.304Z,12.07
2017-11-16T14:42:07.977Z,12.53
2017-11-16T14:44:36.313Z,11.90
2017-11-16T14:47:03.964Z,13.93
2017-11-16T14:49:31.549Z,12.10
2017-11-16T14:51:59.269Z,13.37
2017-11-16T14:54:26.931Z,13.00
2017-11-16T14:56:54.570Z,13.63
2017-11-16T14:59:22.263Z,13.20
2017-11-16T15:01:50.670Z,13.10
2017-11-16T15:04:18.344Z,14.17
2017-11-16T15:06:45.942Z,12.83
2017-11-16T15:09:14.334Z,12.37
2017-11-16T15:11:42.799Z,12.90
2017-11-16T15:14:11.135Z,13.60
2017-11-16T15:16:38.739Z,13.30
2017-11-16T15:19:06.304Z,14.60
2017-11-16T15:21:33.942Z,12.63
2017-11-16T15:24:01.619Z,12.90
2017-11-16T15:26:29.326Z,13.20
2017-11-16T15:28:56.980Z,13.50
2017-11-16T15:31:24.611Z,12.67
2017-11-16T15:33:53.134Z,12.93
2017-11-16T15:36:20.692Z,13.87
2017-11-16T15:38:48.358Z,12.43
2017-11-16T15:41:16.765Z,13.57
2017-11-16T15:43:44.349Z,14.87
2017-11-16T15:46:11.941Z,15.37
2017-11-16T15:48:39.521Z,17.13
2017-11-16T15:51:07.214Z,14.20
2017-11-16T15:53:34.790Z,14.20
2017-11-16T15:56:02.394Z,17.43
2017-11-16T15:58:30.755Z,17.90
2017-11-16T16:00:58.370Z,15.00
2017-11-16T16:03:26.002Z,14.63
2017-11-16T16:05:54.431Z,11.80
2017-11-16T16:08:22.001Z,13.30
2017-11-16T16:10:49.760Z,11.40
2017-11-16T16:13:17.943Z,12.23
2017-11-16T16:15:45.533Z,12.10
2017-11-16T16:18:13.158Z,11.75
2017-11-16T16:20:40.827Z,12.07
2017-11-16T16:23:08.556Z,11.50
2017-11-16T16:25:36.928Z,11.45
2017-11-16T16:28:05.748Z,12.27
2017-11-16T16:30:33.350Z,12.30
2017-11-16T16:33:00.929Z,12.75
2017-11-16T16:35:30.872Z,12.77
2017-11-16T16:37:59.269Z,11.60
2017-11-16T16:40:27.622Z,11.98
2017-11-16T16:42:55.216Z,12.05
2017-11-16T16:45:34.333Z,12.95
2017-11-16T16:48:03.265Z,12.60
2017-11-16T16:50:30.924Z,13.20
2017-11-16T16:52:58.546Z,12.55
2017-11-16T16:55:26.122Z,13.70
2017-11-16T16:57:54.498Z,12.32
2017-11-16T17:00:22.937Z,13.75
2017-11-16T17:02:50.548Z,12.45
2017-11-16T17:05:18.892Z,12.90
2017-11-16T17:07:46.488Z,12.82
2017-11-16T17:10:14.846Z,13.68
2017-11-16T17:12:43.266Z,11.90
2017-11-16T17:15:10.851Z,11.68
2017-11-16T17:17:38.440Z,12.10
2017-11-16T17:20:06.039Z,13.80
2017-11-16T17:22:34.492Z,11.50
2017-11-16T17:25:02.059Z,14.27
2017-11-16T17:27:29.701Z,12.65
2017-11-16T17:29:57.285Z,12.20
2017-11-16T17:32:24.899Z,11.77
2017-11-16T17:34:52.495Z,12.48
2017-11-16T17:37:20.098Z,12.15
2017-11-16T17:39:48.519Z,11.80
2017-11-16T17:42:16.116Z,10.50
2017-11-16T17:44:43.705Z,12.43
2017-11-16T17:47:11.291Z,11.32
2017-11-16T17:49:39.595Z,12.18
2017-11-16T17:52:07.167Z,11.60
2017-11-16T17:54:34.922Z,11.02
2017-11-16T17:57:12.413Z,11.30
2017-11-16T17:59:40.017Z,11.25
2017-11-16T18:02:07.623Z,11.55
2017-11-16T18:04:35.220Z,10.45
2017-11-16T18:07:02.839Z,10.65
2017-11-16T18:09:30.441Z,11.65
2017-11-16T18:11:58.105Z,11.85
2017-11-16T18:14:25.681Z,11.40
2017-11-16T18:16:53.223Z,12.65
2017-11-16T18:19:20.973Z,12.52
2017-11-16T18:21:48.585Z,11.80
2017-11-16T18:24:16.207Z,11.70
2017-11-16T18:26:43.801Z,12.07
2017-11-16T18:29:11.385Z,12.80
2017-11-16T18:31:39.907Z,11.52
2017-11-16T18:34:07.512Z,11.20
2017-11-16T18:36:35.765Z,12.20
2017-11-16T18:39:03.415Z,11.68
2017-11-16T18:41:31.186Z,11.57
2017-11-16T18:43:58.793Z,12.65
2017-11-16T18:46:26.445Z,11.23
2017-11-16T18:48:54.076Z,10.57
2017-11-16T18:51:21.641Z,11.55
2017-11-16T18:53:49.245Z,10.55
2017-11-16T18:56:18.625Z,11.63
2017-11-16T18:58:47.028Z,11.95
2017-11-16T19:01:14.602Z,10.95
2017-11-16T19:03:42.186Z,11.93
2017-11-16T19:06:09.792Z,11.85
2017-11-16T19:08:37.372Z,10.68
2017-11-16T19:11:04.978Z,11.57
2017-11-16T19:13:32.553Z,10.27
2017-11-16T19:16:00.967Z,13.07
2017-11-16T19:18:28.575Z,10.30
2017-11-16T19:20:57.195Z,11.20
2017-11-16T19:23:25.549Z,10.93
2017-11-16T19:25:53.138Z,11.50
2017-11-16T19:28:20.844Z,12.55
2017-11-16T19:30:48.690Z,11.15
2017-11-16T19:33:16.491Z,11.02
2017-11-16T19:35:44.107Z,10.82
2017-11-16T19:38:12.512Z,11.95
2017-11-16T19:40:40.085Z,11.32
2017-11-16T19:43:14.872Z,12.73
2017-11-16T19:45:43.215Z,11.77
2017-11-16T19:48:11.628Z,11.88
2017-11-16T19:50:39.265Z,11.43
2017-11-16T19:53:06.924Z,11.27
2017-11-16T19:55:34.549Z,12.40
2017-11-16T19:58:02.146Z,11.25
2017-11-16T20:00:29.789Z,12.33
2017-11-16T20:02:57.445Z,12.57
2017-11-16T20:05:25.250Z,11.40
2017-11-16T20:07:52.840Z,11.57
2017-11-16T20:10:21.682Z,13.40
2017-11-16T20:12:49.300Z,11.50
2017-11-16T20:15:17.656Z,11.90
2017-11-16T20:17:45.264Z,12.20
2017-11-16T20:20:12.872Z,11.52
2017-11-16T20:22:40.916Z,12.88
2017-11-16T20:25:08.593Z,13.18
2017-11-16T20:27:36.379Z,13.57
2017-11-16T20:30:08.047Z,14.00
2017-11-16T20:32:36.105Z,13.60
2017-11-16T20:35:04.050Z,12.77
2017-11-16T20:37:37.766Z,14.50
2017-11-16T20:40:26.386Z,13.57
2017-11-16T20:46:12.856Z,14.90
2017-11-16T20:48:46.163Z,15.00
2017-11-16T20:51:32.048Z,13.13
2017-11-16T20:54:14.792Z,14.32
2017-11-16T20:56:43.339Z,14.50
2017-11-16T20:59:11.079Z,14.38
2017-11-16T21:01:40.019Z,14.48
2017-11-16T21:04:35.859Z,14.15
2017-11-16T21:07:05.018Z,13.50
2017-11-16T21:09:32.794Z,14.90
2017-11-16T21:12:00.716Z,14.80
2017-11-16T21:14:29.013Z,14.90
2017-11-16T21:16:56.984Z,15.00
2017-11-16T21:19:24.878Z,13.65
2017-11-16T21:21:54.303Z,13.90
2017-11-16T21:24:22.089Z,13.32
2017-11-16T21:26:49.737Z,14.52
2017-11-16T21:29:17.713Z,14.02
2017-11-16T21:31:47.584Z,13.57
2017-11-16T21:34:16.086Z,15.77
2017-11-16T21:36:43.770Z,14.93
2017-11-16T21:39:12.201Z,14.77
2017-11-16T21:41:39.841Z,14.95
2017-11-16T21:44:07.449Z,13.80
2017-11-16T21:46:35.221Z,14.50
2017-11-16T21:49:02.828Z,14.27
2017-11-16T21:51:30.455Z,14.13
2017-11-16T21:53:58.047Z,15.10
2017-11-16T21:56:25.873Z,15.43
2017-11-16T21:58:53.497Z,14.10
2017-11-16T22:01:21.963Z,14.82
2017-11-16T22:03:49.529Z,15.45
2017-11-16T22:06:17.938Z,14.35
2017-11-16T22:08:45.547Z,15.80
2017-11-16T22:11:13.147Z,13.85
2017-11-16T22:13:41.508Z,15.23
2017-11-16T22:16:09.910Z,14.43
2017-11-16T22:18:37.573Z,14.53
2017-11-16T22:21:05.933Z,14.30
2017-11-16T22:23:34.374Z,14.55
2017-11-16T22:26:01.963Z,16.80
2017-11-16T22:28:29.560Z,15.45
2017-11-16T22:30:57.920Z,15.57
2017-11-16T22:33:25.538Z,14.37
2017-11-16T22:35:53.144Z,15.07
2017-11-16T22:38:20.795Z,13.40
2017-11-16T22:40:48.365Z,15.20
2017-11-16T22:43:15.992Z,14.82
2017-11-16T22:45:43.604Z,14.83
2017-11-16T22:48:11.174Z,14.30
2017-11-16T22:50:39.575Z,13.70
2017-11-16T22:53:07.979Z,14.47
2017-11-16T22:55:35.574Z,14.75
2017-11-16T22:58:03.140Z,14.65
2017-11-16T23:00:30.704Z,13.82
2017-11-16T23:02:58.331Z,14.57
2017-11-16T23:05:26.001Z,13.73
2017-11-16T23:07:53.725Z,14.87
2017-11-16T23:10:22.048Z,13.70
2017-11-16T23:12:49.622Z,14.53
2017-11-16T23:15:17.190Z,14.40
2017-11-16T23:17:44.751Z,13.63
2017-11-16T23:20:12.411Z,14.13
2017-11-16T23:22:40.045Z,14.00
2017-11-16T23:25:07.621Z,14.80
2017-11-16T23:27:35.952Z,15.20
2017-11-16T23:30:03.558Z,14.83
2017-11-16T23:32:31.159Z,14.03
2017-11-16T23:35:11.546Z,14.60
2017-11-16T23:37:39.165Z,14.97
2017-11-16T23:40:06.724Z,12.97
2017-11-16T23:42:34.337Z,13.90
2017-11-16T23:45:01.930Z,13.83
2017-11-16T23:47:30.262Z,14.07
2017-11-16T23:49:57.826Z,14.83
2017-11-16T23:52:25.411Z,13.80
2017-11-16T23:54:53.008Z,13.80
2017-11-16T23:57:20.587Z,13.10
2017-11-16T23:59:48.194Z,14.43
