createdAt,value
2019-05-21T00:00:52.810Z,13.10
2019-05-21T00:03:20.068Z,13.10
2019-05-21T00:05:47.345Z,13.10
2019-05-21T00:08:14.761Z,13.10
2019-05-21T00:10:42.067Z,13.10
2019-05-21T00:13:09.808Z,13.00
2019-05-21T00:15:37.240Z,13.00
2019-05-21T00:18:04.737Z,13.00
2019-05-21T00:20:32.165Z,13.10
2019-05-21T00:22:59.441Z,13.00
2019-05-21T00:25:26.587Z,13.00
2019-05-21T00:28:15.858Z,13.00
2019-05-21T00:31:38.813Z,13.00
2019-05-21T00:35:01.649Z,13.00
2019-05-21T00:38:24.645Z,13.00
2019-05-21T00:41:47.683Z,13.00
2019-05-21T00:44:15.151Z,13.00
2019-05-21T00:46:45.108Z,13.00
2019-05-21T00:49:12.687Z,13.00
2019-05-21T00:51:40.158Z,13.00
2019-05-21T00:54:07.431Z,12.90
2019-05-21T00:56:34.582Z,12.90
2019-05-21T00:59:01.862Z,13.00
2019-05-21T01:01:29.032Z,12.90
2019-05-21T01:03:56.282Z,12.90
2019-05-21T01:06:23.688Z,12.90
2019-05-21T01:08:50.841Z,12.90
2019-05-21T01:11:18.076Z,12.90
2019-05-21T01:13:45.353Z,12.90
2019-05-21T01:16:12.739Z,12.90
2019-05-21T01:18:40.054Z,12.90
2019-05-21T01:21:07.580Z,12.90
2019-05-21T01:23:35.259Z,12.90
2019-05-21T01:26:02.956Z,12.90
2019-05-21T01:28:30.220Z,12.90
2019-05-21T01:30:57.390Z,12.90
2019-05-21T01:33:29.571Z,12.80
2019-05-21T01:35:56.815Z,12.80
2019-05-21T01:38:23.963Z,12.90
2019-05-21T01:40:51.154Z,12.90
2019-05-21T01:43:18.408Z,12.90
2019-05-21T01:45:45.878Z,12.80
2019-05-21T01:48:13.020Z,12.90
2019-05-21T01:50:40.307Z,12.80
2019-05-21T01:53:07.703Z,12.80
2019-05-21T01:55:34.915Z,12.80
2019-05-21T01:58:02.307Z,12.90
2019-05-21T02:00:29.802Z,12.90
2019-05-21T02:02:56.950Z,12.90
2019-05-21T02:05:32.650Z,12.80
2019-05-21T02:07:53.572Z,12.80
2019-05-21T02:10:20.938Z,12.70
2019-05-21T02:12:48.199Z,12.70
2019-05-21T02:15:15.755Z,12.70
2019-05-21T02:17:43.132Z,12.70
2019-05-21T02:20:10.687Z,12.80
2019-05-21T02:22:37.953Z,12.80
2019-05-21T02:25:06.903Z,12.80
2019-05-21T02:27:34.171Z,12.80
2019-05-21T02:30:01.776Z,12.80
2019-05-21T02:32:29.162Z,12.80
2019-05-21T02:34:56.552Z,12.80
2019-05-21T02:37:23.726Z,12.80
2019-05-21T02:39:51.136Z,12.70
2019-05-21T02:42:18.314Z,12.70
2019-05-21T02:44:45.583Z,12.80
2019-05-21T02:47:13.039Z,12.80
2019-05-21T02:49:40.300Z,12.80
2019-05-21T02:52:07.641Z,12.80
2019-05-21T02:54:40.724Z,12.80
2019-05-21T02:57:04.174Z,12.70
2019-05-21T02:59:31.583Z,12.80
2019-05-21T03:02:04.892Z,12.70
2019-05-21T03:04:32.410Z,12.80
2019-05-21T03:07:18.151Z,12.70
2019-05-21T03:09:46.939Z,12.70
2019-05-21T03:12:14.915Z,12.70
2019-05-21T03:14:42.409Z,12.70
2019-05-21T03:17:09.771Z,12.60
2019-05-21T03:19:36.928Z,12.60
2019-05-21T03:22:04.387Z,12.60
2019-05-21T03:24:31.815Z,12.60
2019-05-21T03:26:59.301Z,12.60
2019-05-21T03:29:26.527Z,12.60
2019-05-21T03:31:53.682Z,12.60
2019-05-21T03:34:21.176Z,12.60
2019-05-21T03:36:48.414Z,12.60
2019-05-21T03:39:19.274Z,12.60
2019-05-21T03:41:45.074Z,12.60
2019-05-21T03:44:12.467Z,12.50
2019-05-21T03:46:40.264Z,12.50
2019-05-21T03:49:07.717Z,12.50
2019-05-21T03:51:35.398Z,12.50
2019-05-21T03:54:02.880Z,12.50
2019-05-21T03:56:33.078Z,12.40
2019-05-21T03:59:00.229Z,12.40
2019-05-21T04:01:32.333Z,12.40
2019-05-21T04:03:59.991Z,12.40
2019-05-21T04:06:28.915Z,12.40
2019-05-21T04:08:56.492Z,12.40
2019-05-21T04:11:23.688Z,12.40
2019-05-21T04:13:50.966Z,12.40
2019-05-21T04:16:37.895Z,12.40
2019-05-21T04:19:09.387Z,12.40
2019-05-21T04:21:36.563Z,12.40
2019-05-21T04:24:08.438Z,12.40
2019-05-21T04:26:33.536Z,12.30
2019-05-21T04:29:00.730Z,12.30
2019-05-21T04:31:28.093Z,12.40
2019-05-21T04:33:55.543Z,12.30
2019-05-21T04:36:23.020Z,12.30
2019-05-21T04:38:50.303Z,12.30
2019-05-21T04:41:17.461Z,12.20
2019-05-21T04:43:44.728Z,12.20
2019-05-21T04:46:12.151Z,12.20
2019-05-21T04:48:39.420Z,12.20
2019-05-21T04:51:06.804Z,12.20
2019-05-21T04:53:34.162Z,12.20
2019-05-21T04:56:01.324Z,12.20
2019-05-21T04:58:28.486Z,12.20
2019-05-21T05:00:56.038Z,12.20
2019-05-21T05:03:25.807Z,12.20
2019-05-21T05:05:56.295Z,12.10
2019-05-21T05:08:23.455Z,12.10
2019-05-21T05:10:50.768Z,12.20
2019-05-21T05:13:18.167Z,12.20
2019-05-21T05:15:45.659Z,12.10
2019-05-21T05:18:13.501Z,12.20
2019-05-21T05:20:41.190Z,12.10
2019-05-21T05:23:08.362Z,12.10
2019-05-21T05:25:35.741Z,12.10
2019-05-21T05:28:03.206Z,12.10
2019-05-21T05:30:30.520Z,12.10
2019-05-21T05:32:57.695Z,12.20
2019-05-21T05:35:25.100Z,12.20
2019-05-21T05:37:52.682Z,12.20
2019-05-21T05:40:20.270Z,12.10
2019-05-21T05:42:47.563Z,12.10
2019-05-21T05:45:15.641Z,12.20
2019-05-21T05:47:42.803Z,12.20
2019-05-21T05:50:13.588Z,12.20
2019-05-21T05:52:40.820Z,12.20
2019-05-21T05:55:08.399Z,12.20
2019-05-21T05:57:35.771Z,12.10
2019-05-21T06:00:06.127Z,12.20
2019-05-21T06:02:33.455Z,12.20
2019-05-21T06:05:00.814Z,12.30
2019-05-21T06:07:30.928Z,12.30
2019-05-21T06:09:58.253Z,12.30
2019-05-21T06:12:25.573Z,12.30
2019-05-21T06:14:52.906Z,12.40
2019-05-21T06:17:20.838Z,12.30
2019-05-21T06:19:48.468Z,12.30
2019-05-21T06:22:20.263Z,12.30
2019-05-21T06:24:47.654Z,12.20
2019-05-21T06:27:14.909Z,12.30
2019-05-21T06:29:42.464Z,12.30
2019-05-21T06:32:09.871Z,12.30
2019-05-21T06:34:38.757Z,12.30
2019-05-21T06:37:08.130Z,12.40
2019-05-21T06:39:35.918Z,12.30
2019-05-21T06:42:03.392Z,12.30
2019-05-21T06:44:31.124Z,12.30
2019-05-21T06:46:58.486Z,12.30
2019-05-21T06:49:25.884Z,12.30
2019-05-21T06:51:53.607Z,12.40
2019-05-21T06:54:21.044Z,12.40
2019-05-21T06:56:49.605Z,12.40
2019-05-21T06:59:21.074Z,12.40
2019-05-21T07:01:48.364Z,12.40
2019-05-21T07:04:15.750Z,12.40
2019-05-21T07:06:46.724Z,12.50
2019-05-21T07:09:15.575Z,12.60
2019-05-21T07:11:43.753Z,12.60
2019-05-21T07:14:11.200Z,12.60
2019-05-21T07:16:38.566Z,12.70
2019-05-21T07:19:05.923Z,12.80
2019-05-21T07:21:33.284Z,12.90
2019-05-21T07:24:03.223Z,12.90
2019-05-21T07:26:31.796Z,13.00
2019-05-21T07:29:00.162Z,12.90
2019-05-21T07:31:27.726Z,13.00
2019-05-21T07:33:55.848Z,13.00
2019-05-21T07:36:26.217Z,13.10
2019-05-21T07:38:55.522Z,13.30
2019-05-21T07:41:25.219Z,13.40
2019-05-21T07:43:53.732Z,13.50
2019-05-21T07:46:21.372Z,13.60
2019-05-21T07:48:49.835Z,13.70
2019-05-21T07:51:17.976Z,13.70
2019-05-21T07:53:48.339Z,13.70
2019-05-21T07:56:17.792Z,13.70
2019-05-21T07:58:46.597Z,13.80
2019-05-21T08:01:17.837Z,13.90
2019-05-21T08:03:47.863Z,13.90
2019-05-21T08:06:15.345Z,13.90
2019-05-21T08:08:42.798Z,13.90
2019-05-21T08:11:10.234Z,14.00
2019-05-21T08:13:43.087Z,14.10
2019-05-21T08:16:10.536Z,14.20
2019-05-21T08:18:38.241Z,14.30
2019-05-21T08:21:08.933Z,14.40
2019-05-21T08:23:38.614Z,14.40
2019-05-21T08:26:06.172Z,14.40
2019-05-21T08:28:33.573Z,14.50
2019-05-21T08:31:02.365Z,14.50
2019-05-21T08:33:29.861Z,14.50
2019-05-21T08:35:59.679Z,14.40
2019-05-21T08:38:29.937Z,14.40
2019-05-21T08:40:57.478Z,14.40
2019-05-21T08:43:32.003Z,14.40
2019-05-21T08:45:59.459Z,14.40
2019-05-21T08:48:26.768Z,14.40
2019-05-21T08:50:58.432Z,14.40
2019-05-21T08:53:25.994Z,14.40
2019-05-21T08:55:53.378Z,14.40
2019-05-21T08:58:20.842Z,14.30
2019-05-21T09:00:52.476Z,14.20
2019-05-21T09:03:19.852Z,14.20
2019-05-21T09:05:47.255Z,14.10
2019-05-21T09:08:14.542Z,14.10
2019-05-21T09:10:42.066Z,14.10
2019-05-21T09:13:09.535Z,14.20
2019-05-21T09:15:36.737Z,14.40
2019-05-21T09:18:04.217Z,14.50
2019-05-21T09:20:31.628Z,14.60
2019-05-21T09:22:59.016Z,14.60
2019-05-21T09:25:29.204Z,14.60
2019-05-21T09:27:56.702Z,14.60
2019-05-21T09:30:24.176Z,14.60
2019-05-21T09:32:51.571Z,14.70
2019-05-21T09:35:19.129Z,14.80
2019-05-21T09:37:46.395Z,14.80
2019-05-21T09:40:14.914Z,14.80
2019-05-21T09:42:45.273Z,14.80
2019-05-21T09:45:13.043Z,14.80
2019-05-21T09:47:40.427Z,14.80
2019-05-21T09:50:10.034Z,14.80
2019-05-21T09:52:37.521Z,14.80
2019-05-21T09:55:05.400Z,14.80
2019-05-21T09:57:38.832Z,14.90
2019-05-21T10:00:19.981Z,14.90
2019-05-21T10:02:47.337Z,14.90
2019-05-21T10:05:15.554Z,15.00
2019-05-21T10:07:42.851Z,14.90
2019-05-21T10:10:10.616Z,14.90
2019-05-21T10:12:37.903Z,15.00
2019-05-21T10:15:07.376Z,14.90
2019-05-21T10:17:34.820Z,14.90
2019-05-21T10:20:02.997Z,14.70
2019-05-21T10:22:30.349Z,14.70
2019-05-21T10:24:57.749Z,14.80
2019-05-21T10:27:25.138Z,14.60
2019-05-21T10:29:52.445Z,14.70
2019-05-21T10:32:19.821Z,14.80
2019-05-21T10:34:47.092Z,14.90
2019-05-21T10:37:14.468Z,15.00
2019-05-21T10:39:41.961Z,15.00
2019-05-21T10:42:09.231Z,14.80
2019-05-21T10:44:36.732Z,14.90
2019-05-21T10:47:05.922Z,14.90
2019-05-21T10:49:33.141Z,14.90
2019-05-21T10:52:00.322Z,14.90
2019-05-21T10:54:27.683Z,14.80
2019-05-21T10:56:54.954Z,14.90
2019-05-21T10:59:22.507Z,14.90
2019-05-21T11:02:02.964Z,15.00
2019-05-21T11:04:37.729Z,15.00
2019-05-21T11:07:05.462Z,15.10
2019-05-21T11:09:33.224Z,15.00
2019-05-21T11:12:00.963Z,15.10
2019-05-21T11:14:28.358Z,15.10
2019-05-21T11:16:55.849Z,15.10
2019-05-21T11:19:23.740Z,15.00
2019-05-21T11:21:51.017Z,14.90
2019-05-21T11:24:18.591Z,15.00
2019-05-21T11:26:47.159Z,14.90
2019-05-21T11:29:14.597Z,15.00
2019-05-21T11:31:55.909Z,15.00
2019-05-21T11:34:10.915Z,15.00
2019-05-21T11:36:38.240Z,15.00
2019-05-21T11:39:08.190Z,14.90
2019-05-21T11:41:35.945Z,14.90
2019-05-21T11:44:03.446Z,14.90
2019-05-21T11:46:30.901Z,15.00
2019-05-21T11:48:58.446Z,15.00
2019-05-21T11:51:25.804Z,15.10
2019-05-21T11:53:53.207Z,15.20
2019-05-21T11:56:20.620Z,15.20
2019-05-21T11:58:47.877Z,15.40
2019-05-21T12:01:15.386Z,15.50
2019-05-21T12:03:42.872Z,15.60
2019-05-21T12:06:10.385Z,15.60
2019-05-21T12:08:37.751Z,15.70
2019-05-21T12:11:05.247Z,15.60
2019-05-21T12:13:32.611Z,15.70
2019-05-21T12:15:59.895Z,15.70
2019-05-21T12:18:27.208Z,15.80
2019-05-21T12:20:54.581Z,15.70
2019-05-21T12:23:22.055Z,15.60
2019-05-21T12:25:49.355Z,15.60
2019-05-21T12:28:17.505Z,15.70
2019-05-21T12:30:44.938Z,15.60
2019-05-21T12:33:12.325Z,15.60
2019-05-21T12:35:39.729Z,15.60
2019-05-21T12:38:07.016Z,15.60
2019-05-21T12:40:34.329Z,15.60
2019-05-21T12:43:01.699Z,15.60
2019-05-21T12:45:28.856Z,15.70
2019-05-21T12:47:56.144Z,15.70
2019-05-21T12:50:24.357Z,15.90
2019-05-21T12:52:53.082Z,15.90
2019-05-21T12:55:20.476Z,15.80
2019-05-21T12:57:47.627Z,16.00
2019-05-21T13:00:16.154Z,16.10
2019-05-21T13:02:43.413Z,16.10
2019-05-21T13:05:11.822Z,16.20
2019-05-21T13:07:39.372Z,16.20
2019-05-21T13:10:07.557Z,16.30
2019-05-21T13:12:35.060Z,16.40
2019-05-21T13:15:02.386Z,16.60
2019-05-21T13:17:29.765Z,16.80
2019-05-21T13:19:57.331Z,16.80
2019-05-21T13:22:24.718Z,16.90
2019-05-21T13:24:52.130Z,17.10
2019-05-21T13:27:19.458Z,17.10
2019-05-21T13:29:46.880Z,17.30
2019-05-21T13:32:14.427Z,17.40
2019-05-21T13:34:41.594Z,17.60
2019-05-21T13:37:09.088Z,17.60
2019-05-21T13:39:48.941Z,17.80
2019-05-21T13:42:06.137Z,17.80
2019-05-21T13:44:33.611Z,17.60
2019-05-21T13:47:01.202Z,17.50
2019-05-21T13:49:28.586Z,17.40
2019-05-21T13:51:55.969Z,17.40
2019-05-21T13:54:23.251Z,17.50
2019-05-21T13:56:50.743Z,17.30
2019-05-21T13:59:18.372Z,17.20
2019-05-21T14:01:45.922Z,17.10
2019-05-21T14:04:14.740Z,17.00
2019-05-21T14:06:42.223Z,17.20
2019-05-21T14:09:10.014Z,17.10
2019-05-21T14:11:37.998Z,17.20
2019-05-21T14:14:05.570Z,17.10
2019-05-21T14:16:34.842Z,17.20
2019-05-21T14:19:04.208Z,17.00
2019-05-21T14:21:31.695Z,17.10
2019-05-21T14:23:59.602Z,17.20
2019-05-21T14:26:27.010Z,17.20
2019-05-21T14:28:54.325Z,17.20
2019-05-21T14:31:21.497Z,17.30
2019-05-21T14:33:48.682Z,17.10
2019-05-21T14:36:16.112Z,17.20
2019-05-21T14:38:43.608Z,17.00
2019-05-21T14:41:10.989Z,17.00
2019-05-21T14:43:38.514Z,17.00
2019-05-21T14:46:06.173Z,17.10
2019-05-21T14:48:33.597Z,17.20
2019-05-21T14:51:00.786Z,17.30
2019-05-21T14:53:28.005Z,17.30
2019-05-21T14:55:55.530Z,17.30
2019-05-21T14:58:22.935Z,17.30
2019-05-21T15:00:50.459Z,17.40
2019-05-21T15:03:25.444Z,17.40
2019-05-21T15:05:47.633Z,17.10
2019-05-21T15:08:14.905Z,16.70
2019-05-21T15:10:48.485Z,16.80
2019-05-21T15:13:11.913Z,16.80
2019-05-21T15:15:39.257Z,16.80
2019-05-21T15:18:06.642Z,16.60
2019-05-21T15:21:02.807Z,16.70
2019-05-21T15:23:30.328Z,16.50
2019-05-21T15:25:57.574Z,16.50
2019-05-21T15:28:24.857Z,16.60
2019-05-21T15:30:52.300Z,16.60
2019-05-21T15:33:19.592Z,16.50
2019-05-21T15:35:46.891Z,16.50
2019-05-21T15:38:14.296Z,16.70
2019-05-21T15:40:44.811Z,16.80
2019-05-21T15:43:12.477Z,17.10
2019-05-21T15:45:39.721Z,17.10
2019-05-21T15:48:10.033Z,16.90
2019-05-21T15:50:37.817Z,16.70
2019-05-21T15:53:05.311Z,16.90
2019-05-21T15:55:35.981Z,16.90
2019-05-21T15:58:05.509Z,17.10
2019-05-21T16:00:34.469Z,17.00
2019-05-21T16:03:02.377Z,17.10
2019-05-21T16:05:36.199Z,17.00
2019-05-21T16:08:06.162Z,16.90
2019-05-21T16:10:33.511Z,17.20
2019-05-21T16:13:01.131Z,17.30
2019-05-21T16:15:28.646Z,17.30
2019-05-21T16:17:56.605Z,17.20
2019-05-21T16:20:24.553Z,17.10
2019-05-21T16:22:54.605Z,17.10
2019-05-21T16:25:25.281Z,17.10
2019-05-21T16:27:56.786Z,17.30
2019-05-21T16:30:26.879Z,17.10
2019-05-21T16:32:54.504Z,17.20
2019-05-21T16:35:22.906Z,17.10
2019-05-21T16:37:51.127Z,17.10
2019-05-21T16:40:18.631Z,17.00
2019-05-21T16:42:46.137Z,17.00
2019-05-21T16:45:16.263Z,16.90
2019-05-21T16:47:46.417Z,17.00
2019-05-21T16:50:14.434Z,16.90
2019-05-21T16:52:42.530Z,16.80
2019-05-21T16:55:26.753Z,16.90
2019-05-21T16:57:56.310Z,16.80
2019-05-21T17:00:26.044Z,16.60
2019-05-21T17:02:53.948Z,16.50
2019-05-21T17:05:21.141Z,16.40
2019-05-21T17:07:48.604Z,16.30
2019-05-21T17:10:18.429Z,16.30
2019-05-21T17:12:46.225Z,16.20
2019-05-21T17:15:13.873Z,16.20
2019-05-21T17:17:41.153Z,16.20
2019-05-21T17:20:09.519Z,16.30
2019-05-21T17:22:37.030Z,16.30
2019-05-21T17:25:06.153Z,16.40
2019-05-21T17:27:33.567Z,16.30
2019-05-21T17:30:00.909Z,16.00
2019-05-21T17:32:28.284Z,16.20
2019-05-21T17:34:55.649Z,16.00
2019-05-21T17:37:23.255Z,16.10
2019-05-21T17:39:53.085Z,16.00
2019-05-21T17:42:25.624Z,15.90
2019-05-21T17:44:54.346Z,15.90
2019-05-21T17:47:26.354Z,16.10
2019-05-21T17:49:53.968Z,16.10
2019-05-21T17:52:22.507Z,16.00
2019-05-21T17:54:56.813Z,15.90
2019-05-21T17:57:27.679Z,15.90
2019-05-21T17:59:57.930Z,15.90
2019-05-21T18:02:30.431Z,15.80
2019-05-21T18:05:00.473Z,15.70
2019-05-21T18:07:28.579Z,15.80
2019-05-21T18:09:57.004Z,15.70
2019-05-21T18:12:32.426Z,15.60
2019-05-21T18:15:00.578Z,15.60
2019-05-21T18:17:30.244Z,15.50
2019-05-21T18:19:59.246Z,15.30
2019-05-21T18:22:31.685Z,15.40
2019-05-21T18:25:02.551Z,15.20
2019-05-21T18:27:30.121Z,15.10
2019-05-21T18:29:57.762Z,15.10
2019-05-21T18:32:25.775Z,15.00
2019-05-21T18:34:53.372Z,15.10
2019-05-21T18:37:21.795Z,15.00
2019-05-21T18:39:49.632Z,14.80
2019-05-21T18:42:22.072Z,14.70
2019-05-21T18:44:46.755Z,14.70
2019-05-21T18:47:14.865Z,14.70
2019-05-21T18:49:42.643Z,14.80
2019-05-21T18:52:10.588Z,14.70
2019-05-21T18:54:38.531Z,14.60
2019-05-21T18:57:08.979Z,14.60
2019-05-21T18:59:36.965Z,14.50
2019-05-21T19:02:09.995Z,14.60
2019-05-21T19:04:37.253Z,14.30
2019-05-21T19:07:04.983Z,14.40
2019-05-21T19:09:32.375Z,14.10
2019-05-21T19:12:00.111Z,13.90
2019-05-21T19:14:27.393Z,13.90
2019-05-21T19:16:55.478Z,13.90
2019-05-21T19:19:23.067Z,13.80
2019-05-21T19:21:50.787Z,13.90
2019-05-21T19:24:18.865Z,13.80
2019-05-21T19:26:46.418Z,13.70
2019-05-21T19:29:13.979Z,13.70
2019-05-21T19:31:44.301Z,13.70
2019-05-21T19:34:13.641Z,13.60
2019-05-21T19:36:42.497Z,13.50
2019-05-21T19:39:10.380Z,13.50
2019-05-21T19:41:38.270Z,13.50
2019-05-21T19:44:05.898Z,13.50
2019-05-21T19:46:33.368Z,13.50
2019-05-21T19:49:00.933Z,13.50
2019-05-21T19:51:28.422Z,13.50
2019-05-21T19:53:56.171Z,13.50
2019-05-21T19:56:23.883Z,13.50
2019-05-21T19:58:51.345Z,13.50
2019-05-21T20:01:19.380Z,13.50
2019-05-21T20:03:47.979Z,13.60
2019-05-21T20:06:16.131Z,13.50
2019-05-21T20:08:46.702Z,13.50
2019-05-21T20:11:15.525Z,13.60
2019-05-21T20:13:43.386Z,13.40
2019-05-21T20:16:11.263Z,13.50
2019-05-21T20:18:39.243Z,13.50
2019-05-21T20:21:08.137Z,13.40
2019-05-21T20:23:35.985Z,13.50
2019-05-21T20:26:05.388Z,13.40
2019-05-21T20:28:32.897Z,13.40
2019-05-21T20:31:00.285Z,13.40
2019-05-21T20:33:40.976Z,13.30
2019-05-21T20:36:10.142Z,13.40
2019-05-21T20:38:41.655Z,13.40
2019-05-21T20:41:10.373Z,13.40
2019-05-21T20:43:38.433Z,13.40
2019-05-21T20:46:07.600Z,13.40
2019-05-21T20:48:36.710Z,13.50
2019-05-21T20:51:06.857Z,13.40
2019-05-21T20:53:34.603Z,13.40
2019-05-21T20:56:07.171Z,13.40
2019-05-21T20:58:38.274Z,13.30
2019-05-21T21:01:10.443Z,13.40
2019-05-21T21:03:41.393Z,13.40
2019-05-21T21:06:13.940Z,13.30
2019-05-21T21:08:43.353Z,13.40
2019-05-21T21:11:14.834Z,13.40
2019-05-21T21:13:42.249Z,13.40
2019-05-21T21:16:10.571Z,13.40
2019-05-21T21:18:42.013Z,13.40
2019-05-21T21:21:09.690Z,13.40
2019-05-21T21:23:44.058Z,13.20
2019-05-21T21:26:21.855Z,13.20
2019-05-21T21:28:56.922Z,13.20
2019-05-21T21:31:28.545Z,13.30
2019-05-21T21:33:56.588Z,13.30
2019-05-21T21:36:24.223Z,13.30
2019-05-21T21:39:01.905Z,13.20
2019-05-21T21:41:29.979Z,13.20
2019-05-21T21:43:58.991Z,13.20
2019-05-21T21:46:34.033Z,13.20
2019-05-21T21:49:04.049Z,13.20
2019-05-21T21:51:31.767Z,13.20
2019-05-21T21:54:02.225Z,13.10
2019-05-21T21:56:29.563Z,13.20
2019-05-21T21:58:57.332Z,13.20
2019-05-21T22:01:51.467Z,13.30
2019-05-21T22:04:24.509Z,13.20
2019-05-21T22:06:53.868Z,13.20
2019-05-21T22:09:30.452Z,13.20
2019-05-21T22:11:59.222Z,13.20
2019-05-21T22:14:29.209Z,13.20
2019-05-21T22:16:57.962Z,13.20
2019-05-21T22:19:28.170Z,13.20
2019-05-21T22:21:58.626Z,13.20
2019-05-21T22:24:27.930Z,13.30
2019-05-21T22:26:58.967Z,13.20
2019-05-21T22:29:29.234Z,13.30
2019-05-21T22:32:01.505Z,13.20
2019-05-21T22:34:29.368Z,13.30
2019-05-21T22:36:57.217Z,13.20
2019-05-21T22:39:29.970Z,13.10
2019-05-21T22:42:11.001Z,13.10
2019-05-21T22:44:38.306Z,13.10
2019-05-21T22:47:06.799Z,13.10
2019-05-21T22:49:34.314Z,13.10
2019-05-21T22:52:01.882Z,13.10
2019-05-21T22:54:29.350Z,13.20
2019-05-21T22:56:56.617Z,13.10
2019-05-21T22:59:23.874Z,13.00
2019-05-21T23:01:53.973Z,13.10
2019-05-21T23:04:21.873Z,13.10
2019-05-21T23:06:50.046Z,13.10
2019-05-21T23:09:17.778Z,13.10
2019-05-21T23:11:45.292Z,13.20
2019-05-21T23:14:13.203Z,13.10
2019-05-21T23:16:40.570Z,13.10
2019-05-21T23:19:10.287Z,13.10
2019-05-21T23:21:51.164Z,13.10
2019-05-21T23:24:20.923Z,13.20
2019-05-21T23:26:49.027Z,13.10
2019-05-21T23:29:16.769Z,13.20
2019-05-21T23:31:45.326Z,13.20
2019-05-21T23:34:15.843Z,13.30
2019-05-21T23:36:45.252Z,13.20
2019-05-21T23:39:20.353Z,13.10
2019-05-21T23:41:48.840Z,13.20
2019-05-21T23:44:16.920Z,13.10
2019-05-21T23:46:44.604Z,13.10
2019-05-21T23:49:12.173Z,13.10
2019-05-21T23:51:39.859Z,13.10
2019-05-21T23:54:07.165Z,13.20
2019-05-21T23:56:35.249Z,13.20
2019-05-21T23:59:02.798Z,13.10
