createdAt,value
2023-04-17T00:01:28.022Z,97269.16
2023-04-17T00:05:28.668Z,97261.81
2023-04-17T00:09:28.820Z,97248.06
2023-04-17T00:13:31.700Z,97266.00
2023-04-17T00:17:31.917Z,97268.50
2023-04-17T00:21:32.466Z,97269.13
2023-04-17T00:25:32.803Z,97257.81
2023-04-17T00:29:37.510Z,97263.50
2023-04-17T00:33:38.220Z,97263.25
2023-04-17T00:37:39.045Z,97249.94
2023-04-17T00:41:39.329Z,97224.66
2023-04-17T00:45:43.244Z,97243.91
2023-04-17T00:49:44.081Z,97249.84
2023-04-17T00:53:44.677Z,97237.34
2023-04-17T00:57:48.326Z,97242.72
2023-04-17T01:01:51.331Z,97259.81
2023-04-17T01:05:54.949Z,97257.41
2023-04-17T01:09:56.605Z,97254.97
2023-04-17T01:13:57.192Z,97241.28
2023-04-17T01:18:00.381Z,97247.28
2023-04-17T01:22:00.897Z,97228.38
2023-04-17T01:26:03.718Z,97232.81
2023-04-17T01:30:04.904Z,97246.16
2023-04-17T01:34:09.759Z,97252.88
2023-04-17T01:38:10.003Z,97226.56
2023-04-17T01:42:12.759Z,97249.91
2023-04-17T01:46:13.433Z,97259.34
2023-04-17T01:50:15.880Z,97239.84
2023-04-17T01:54:17.061Z,97253.44
2023-04-17T01:58:20.011Z,97271.53
2023-04-17T02:02:21.184Z,97266.31
2023-04-17T02:06:23.096Z,97273.97
2023-04-17T02:10:23.383Z,97251.72
2023-04-17T02:14:26.096Z,97258.66
2023-04-17T02:18:26.671Z,97260.66
2023-04-17T02:22:26.927Z,97262.81
2023-04-17T02:26:27.058Z,97258.72
2023-04-17T02:30:30.675Z,97263.56
2023-04-17T02:34:32.214Z,97271.31
2023-04-17T02:38:32.932Z,97267.78
2023-04-17T02:42:33.249Z,97267.78
2023-04-17T02:46:36.087Z,97259.53
2023-04-17T02:50:36.898Z,97266.66
2023-04-17T02:54:44.053Z,97271.97
2023-04-17T02:58:46.064Z,97268.59
2023-04-17T03:02:49.218Z,97273.56
2023-04-17T03:06:49.526Z,97262.44
2023-04-17T03:10:49.939Z,97263.09
2023-04-17T03:14:50.115Z,97270.78
2023-04-17T03:18:52.918Z,97254.16
2023-04-17T03:22:53.112Z,97260.13
2023-04-17T03:26:54.171Z,97274.19
2023-04-17T03:30:58.368Z,97281.84
2023-04-17T03:35:02.041Z,97269.41
2023-04-17T03:39:02.496Z,97252.88
2023-04-17T03:43:04.414Z,97272.81
2023-04-17T03:47:05.749Z,97283.94
2023-04-17T03:51:09.323Z,97281.84
2023-04-17T03:55:12.382Z,97284.91
2023-04-17T03:59:14.140Z,97282.66
2023-04-17T04:03:16.738Z,97282.81
2023-04-17T04:07:20.777Z,97271.00
2023-04-17T04:11:23.103Z,97288.44
2023-04-17T04:15:23.522Z,97300.06
2023-04-17T04:19:28.238Z,97278.78
2023-04-17T04:23:31.329Z,97288.84
2023-04-17T04:27:33.072Z,97291.94
2023-04-17T04:35:38.268Z,97289.09
2023-04-17T04:39:43.217Z,97299.09
2023-04-17T04:43:47.840Z,97299.41
2023-04-17T04:47:48.323Z,97302.22
2023-04-17T04:51:48.750Z,97303.72
2023-04-17T04:55:52.049Z,97290.69
2023-04-17T04:59:52.302Z,97266.38
2023-04-17T05:04:00.806Z,97297.94
2023-04-17T05:08:02.941Z,97314.41
2023-04-17T05:12:10.515Z,97283.91
2023-04-17T05:16:12.396Z,97306.06
2023-04-17T05:20:15.303Z,97314.22
2023-04-17T05:24:23.526Z,97317.34
2023-04-17T05:28:27.455Z,97324.41
2023-04-17T05:32:31.522Z,97331.41
2023-04-17T05:36:36.979Z,97318.25
2023-04-17T05:40:38.941Z,97329.31
2023-04-17T05:44:42.164Z,97327.81
2023-04-17T05:48:42.304Z,97326.06
2023-04-17T05:52:42.608Z,97331.25
2023-04-17T05:56:45.907Z,97319.41
2023-04-17T06:00:48.893Z,97319.19
2023-04-17T06:04:52.340Z,97318.84
2023-04-17T06:08:54.585Z,97323.69
2023-04-17T06:12:56.111Z,97318.72
2023-04-17T06:16:58.972Z,97329.56
2023-04-17T06:20:59.209Z,97325.94
2023-04-17T06:25:02.068Z,97317.28
2023-04-17T06:29:02.345Z,97322.13
2023-04-17T06:33:08.421Z,97340.47
2023-04-17T06:37:49.827Z,97313.41
2023-04-17T06:42:29.392Z,97344.34
2023-04-17T06:47:06.683Z,97289.03
2023-04-17T06:56:14.589Z,97350.16
2023-04-17T07:01:09.651Z,97253.56
2023-04-17T07:05:11.135Z,97355.34
2023-04-17T07:09:45.957Z,97360.38
2023-04-17T07:13:46.222Z,97361.06
2023-04-17T07:17:46.749Z,97360.38
2023-04-17T07:21:47.047Z,97349.75
2023-04-17T07:25:49.956Z,97353.03
2023-04-17T07:29:54.825Z,97362.81
2023-04-17T07:33:55.105Z,97367.38
2023-04-17T07:47:12.936Z,97298.66
2023-04-17T07:51:25.211Z,97382.72
2023-04-17T07:55:41.368Z,97310.25
2023-04-17T07:59:58.951Z,97306.78
2023-04-17T08:04:04.756Z,97297.44
2023-04-17T08:08:10.708Z,97367.72
2023-04-17T08:17:07.859Z,97391.94
2023-04-17T08:21:09.068Z,97399.91
2023-04-17T08:25:13.102Z,97398.84
2023-04-17T08:29:16.068Z,97403.72
2023-04-17T08:33:19.999Z,97402.66
2023-04-17T08:37:20.701Z,97406.91
2023-04-17T08:41:27.280Z,97407.19
2023-04-17T08:45:28.071Z,97399.44
2023-04-17T08:49:32.903Z,97401.03
2023-04-17T08:53:33.691Z,97393.28
2023-04-17T08:57:36.730Z,97412.00
2023-04-17T09:01:37.921Z,97403.69
2023-04-17T09:05:46.606Z,97406.38
2023-04-17T09:09:56.494Z,97407.72
2023-04-17T09:13:57.779Z,97404.72
2023-04-17T09:17:59.730Z,97410.38
2023-04-17T09:22:21.940Z,97405.88
2023-04-17T09:26:25.185Z,97404.78
2023-04-17T09:30:28.344Z,97410.72
2023-04-17T09:34:32.155Z,97411.78
2023-04-17T09:38:45.136Z,97405.91
2023-04-17T09:43:04.198Z,97413.09
2023-04-17T09:47:08.462Z,97406.31
2023-04-17T09:51:09.791Z,97410.66
2023-04-17T09:55:14.892Z,97413.81
2023-04-17T09:59:16.749Z,97412.69
2023-04-17T10:03:19.599Z,97406.84
2023-04-17T10:07:22.438Z,97406.28
2023-04-17T10:11:27.655Z,97414.84
2023-04-17T10:15:29.988Z,97405.31
2023-04-17T10:19:36.882Z,97401.78
2023-04-17T10:23:40.473Z,97403.53
2023-04-17T10:27:53.871Z,97406.25
2023-04-17T10:32:29.149Z,97395.44
2023-04-17T10:36:55.348Z,97390.72
2023-04-17T10:40:56.523Z,97386.81
2023-04-17T10:45:05.764Z,97385.19
2023-04-17T10:49:10.267Z,97378.81
2023-04-17T10:53:12.528Z,97379.19
2023-04-17T10:57:15.201Z,97383.34
2023-04-17T11:01:21.884Z,97372.38
2023-04-17T11:05:24.487Z,97374.22
2023-04-17T11:09:29.994Z,97368.31
2023-04-17T11:13:37.081Z,97356.75
2023-04-17T11:17:43.290Z,97373.19
2023-04-17T11:21:45.805Z,97361.00
2023-04-17T11:25:47.587Z,97361.84
2023-04-17T11:29:49.111Z,97355.72
2023-04-17T11:33:53.809Z,97359.16
2023-04-17T11:38:23.042Z,97357.91
2023-04-17T11:42:31.949Z,97358.75
2023-04-17T11:46:34.382Z,97354.59
2023-04-17T11:50:39.378Z,97351.69
2023-04-17T11:54:41.973Z,97359.09
2023-04-17T11:58:57.214Z,97351.94
2023-04-17T12:02:59.110Z,97357.22
2023-04-17T12:07:02.879Z,97353.59
2023-04-17T12:11:03.675Z,97350.00
2023-04-17T12:15:08.614Z,97353.88
2023-04-17T12:19:10.907Z,97356.22
2023-04-17T12:23:16.481Z,97357.56
2023-04-17T12:27:17.574Z,97353.41
2023-04-17T12:31:18.065Z,97351.53
2023-04-17T12:35:19.645Z,97363.19
2023-04-17T12:39:23.791Z,97352.47
2023-04-17T12:43:26.504Z,97358.47
2023-04-17T12:47:27.662Z,97356.41
2023-04-17T12:51:29.900Z,97352.31
2023-04-17T12:55:33.537Z,97348.75
2023-04-17T12:59:36.380Z,97339.19
2023-04-17T13:03:38.323Z,97332.97
2023-04-17T13:07:41.232Z,97338.94
2023-04-17T13:11:44.490Z,97317.88
2023-04-17T13:15:47.748Z,97336.00
2023-04-17T13:19:48.511Z,97335.16
2023-04-17T13:23:48.995Z,97332.25
2023-04-17T13:27:52.215Z,97338.16
2023-04-17T13:31:52.790Z,97340.47
2023-04-17T13:35:54.685Z,97337.69
2023-04-17T13:39:55.300Z,97337.22
2023-04-17T13:44:00.196Z,97326.56
2023-04-17T13:48:00.932Z,97326.47
2023-04-17T13:52:04.073Z,97334.88
2023-04-17T13:56:07.926Z,97329.09
2023-04-17T14:00:14.411Z,97319.31
2023-04-17T14:04:18.048Z,97329.81
2023-04-17T14:08:21.209Z,97322.56
2023-04-17T14:12:22.372Z,97336.44
2023-04-17T14:16:25.870Z,97342.78
2023-04-17T14:20:28.513Z,97346.50
2023-04-17T14:24:29.578Z,97355.41
2023-04-17T14:28:38.089Z,97351.13
2023-04-17T14:32:42.065Z,97351.06
2023-04-17T14:36:43.657Z,97348.94
2023-04-17T14:40:46.132Z,97352.97
2023-04-17T14:44:48.188Z,97346.28
2023-04-17T14:48:55.572Z,97348.13
2023-04-17T14:52:57.763Z,97346.53
2023-04-17T14:56:58.537Z,97340.13
2023-04-17T15:01:05.066Z,97340.94
2023-04-17T15:05:23.037Z,97339.31
2023-04-17T15:09:26.508Z,97343.63
2023-04-17T15:13:29.953Z,97345.78
2023-04-17T15:17:36.445Z,97333.94
2023-04-17T15:21:45.890Z,97341.19
2023-04-17T15:25:46.369Z,97352.00
2023-04-17T15:29:49.127Z,97351.97
2023-04-17T15:33:49.724Z,97350.81
2023-04-17T15:37:53.036Z,97352.63
2023-04-17T15:41:54.082Z,97348.38
2023-04-17T15:45:57.872Z,97347.41
2023-04-17T15:49:58.548Z,97348.81
2023-04-17T15:54:01.657Z,97351.94
2023-04-17T15:58:02.565Z,97356.94
2023-04-17T16:02:03.146Z,97353.25
2023-04-17T16:06:04.054Z,97348.56
2023-04-17T16:10:13.888Z,97350.19
2023-04-17T16:14:14.666Z,97351.75
2023-04-17T16:18:16.122Z,97349.00
2023-04-17T16:22:17.967Z,97353.50
2023-04-17T16:26:22.152Z,97352.63
2023-04-17T16:30:23.125Z,97352.38
2023-04-17T16:34:24.158Z,97351.38
2023-04-17T16:38:25.039Z,97357.00
2023-04-17T16:42:28.295Z,97352.44
2023-04-17T16:46:40.347Z,97367.16
2023-04-17T16:50:50.737Z,97362.66
2023-04-17T16:54:52.785Z,97364.53
2023-04-17T16:58:56.179Z,97373.78
2023-04-17T17:02:57.127Z,97376.03
2023-04-17T17:06:57.967Z,97376.03
2023-04-17T17:11:00.539Z,97370.78
2023-04-17T17:15:04.065Z,97370.06
2023-04-17T17:19:06.174Z,97381.69
2023-04-17T17:23:10.701Z,97382.44
2023-04-17T17:27:13.317Z,97385.50
2023-04-17T17:31:16.649Z,97385.66
2023-04-17T17:35:17.290Z,97401.28
2023-04-17T17:39:18.841Z,97397.00
2023-04-17T17:43:19.468Z,97398.38
2023-04-17T17:47:27.536Z,97412.84
2023-04-17T17:51:28.446Z,97414.50
2023-04-17T17:55:38.045Z,97395.84
2023-04-17T17:59:38.823Z,97401.41
2023-04-17T18:03:42.600Z,97410.84
2023-04-17T18:07:43.460Z,97422.09
2023-04-17T18:11:46.618Z,97421.13
2023-04-17T18:15:48.491Z,97433.22
2023-04-17T18:19:52.135Z,97424.91
2023-04-17T18:23:53.372Z,97432.00
2023-04-17T18:27:54.471Z,97442.31
2023-04-17T18:31:55.873Z,97445.44
2023-04-17T18:35:59.465Z,97456.59
2023-04-17T18:40:00.341Z,97460.25
2023-04-17T18:44:02.324Z,97463.41
2023-04-17T18:48:05.905Z,97473.16
2023-04-17T18:52:11.428Z,97479.59
2023-04-17T18:56:16.700Z,97472.22
2023-04-17T19:00:18.124Z,97480.06
2023-04-17T19:04:18.701Z,97484.78
2023-04-17T19:08:24.718Z,97475.91
2023-04-17T19:12:25.603Z,97485.13
2023-04-17T19:16:27.035Z,97481.38
2023-04-17T19:20:29.059Z,97481.84
2023-04-17T19:24:34.778Z,97478.31
2023-04-17T19:28:35.387Z,97478.22
2023-04-17T19:32:36.018Z,97477.75
2023-04-17T19:36:36.657Z,97470.84
2023-04-17T19:40:40.533Z,97474.94
2023-04-17T19:44:42.135Z,97457.47
2023-04-17T19:48:45.653Z,97468.13
2023-04-17T19:52:46.781Z,97470.38
2023-04-17T19:56:50.235Z,97473.28
2023-04-17T20:00:51.991Z,97473.16
2023-04-17T20:04:53.689Z,97472.84
2023-04-17T20:08:58.851Z,97474.63
2023-04-17T20:13:02.225Z,97427.41
2023-04-17T20:17:03.335Z,97467.19
2023-04-17T20:21:07.169Z,97468.94
2023-04-17T20:25:10.036Z,97468.31
2023-04-17T20:29:14.987Z,97470.28
2023-04-17T20:33:15.826Z,97473.72
2023-04-17T20:37:16.743Z,97467.09
2023-04-17T20:41:18.326Z,97476.16
2023-04-17T20:45:28.362Z,97465.72
2023-04-17T20:49:29.170Z,97471.97
2023-04-17T20:53:30.555Z,97468.00
2023-04-17T20:57:33.085Z,97459.44
2023-04-17T21:01:36.787Z,97460.81
2023-04-17T21:05:38.111Z,97465.06
2023-04-17T21:09:45.901Z,97463.91
2023-04-17T21:13:48.841Z,97460.97
2023-04-17T21:17:52.878Z,97465.59
2023-04-17T21:21:53.885Z,97456.91
2023-04-17T21:25:56.402Z,97467.00
2023-04-17T21:29:59.911Z,97466.41
2023-04-17T21:34:04.358Z,97469.78
2023-04-17T21:38:06.709Z,97476.06
2023-04-17T21:42:09.959Z,97477.53
2023-04-17T21:46:13.598Z,97478.44
2023-04-17T21:50:17.110Z,97474.38
2023-04-17T21:54:17.817Z,97469.69
2023-04-17T21:58:18.418Z,97472.41
2023-04-17T22:02:19.213Z,97466.34
2023-04-17T22:06:22.558Z,97467.13
2023-04-17T22:10:23.383Z,97465.09
2023-04-17T22:14:24.548Z,97468.81
2023-04-17T22:18:29.904Z,97471.84
2023-04-17T22:22:37.552Z,97464.25
2023-04-17T22:26:38.329Z,97468.53
2023-04-17T22:30:38.862Z,97467.97
2023-04-17T22:34:41.907Z,97471.88
2023-04-17T22:38:47.277Z,97464.56
2023-04-17T22:42:48.253Z,97471.97
2023-04-17T22:46:51.155Z,97448.66
2023-04-17T22:50:51.618Z,97466.81
2023-04-17T22:54:54.746Z,97455.88
2023-04-17T22:58:55.060Z,97457.22
2023-04-17T23:02:55.693Z,97462.56
2023-04-17T23:06:56.582Z,97465.00
2023-04-17T23:11:05.081Z,97459.22
2023-04-17T23:15:06.461Z,97467.03
2023-04-17T23:19:06.823Z,97461.03
2023-04-17T23:23:07.483Z,97453.50
2023-04-17T23:27:11.133Z,97456.09
2023-04-17T23:31:11.875Z,97453.59
2023-04-17T23:35:13.076Z,97453.06
2023-04-17T23:39:13.797Z,97446.34
2023-04-17T23:43:16.956Z,97451.59
2023-04-17T23:47:17.326Z,97450.06
2023-04-17T23:51:17.883Z,97451.59
2023-04-17T23:55:19.380Z,97442.56
2023-04-17T23:59:23.085Z,97451.28
