createdAt,value
2022-12-16T00:00:06.574Z,67.91
2022-12-16T00:01:06.738Z,68.1
2022-12-16T00:02:06.691Z,68.2
2022-12-16T00:03:06.703Z,68.01
2022-12-16T00:04:06.598Z,68.2
2022-12-16T00:05:06.351Z,68.1
2022-12-16T00:06:06.358Z,68.1
2022-12-16T00:07:06.681Z,68.48
2022-12-16T00:08:06.382Z,68.29
2022-12-16T00:09:06.397Z,68.67
2022-12-16T00:10:06.667Z,68.2
2022-12-16T00:11:06.675Z,68.2
2022-12-16T00:12:06.415Z,68.01
2022-12-16T00:13:11.497Z,67.91
2022-12-16T00:14:06.699Z,68.86
2022-12-16T00:15:06.715Z,68.1
2022-12-16T00:16:06.612Z,68.01
2022-12-16T00:17:06.741Z,68.2
2022-12-16T00:18:06.487Z,68.57
2022-12-16T00:19:06.759Z,68.48
2022-12-16T00:20:06.763Z,68.48
2022-12-16T00:21:06.782Z,68.01
2022-12-16T00:22:06.792Z,67.72
2022-12-16T00:23:06.844Z,67.72
2022-12-16T00:24:06.813Z,68.48
2022-12-16T00:25:06.572Z,67.63
2022-12-16T00:26:06.847Z,68.48
2022-12-16T00:27:06.585Z,67.63
2022-12-16T00:28:06.849Z,68.01
2022-12-16T00:29:06.868Z,67.91
2022-12-16T00:30:06.616Z,67.91
2022-12-16T00:31:06.857Z,68.1
2022-12-16T00:32:07.038Z,68.29
2022-12-16T00:33:06.653Z,68.29
2022-12-16T00:34:06.915Z,67.82
2022-12-16T00:35:06.936Z,67.91
2022-12-16T00:36:06.934Z,67.82
2022-12-16T00:37:06.948Z,67.82
2022-12-16T00:38:06.703Z,68.39
2022-12-16T00:39:07.118Z,68.39
2022-12-16T00:40:06.987Z,68.01
2022-12-16T00:41:06.992Z,68.39
2022-12-16T00:42:07.000Z,68.39
2022-12-16T00:43:06.749Z,67.82
2022-12-16T00:44:07.019Z,68.29
2022-12-16T00:45:06.783Z,67.91
2022-12-16T00:46:07.273Z,68.01
2022-12-16T00:47:07.053Z,67.91
2022-12-16T00:48:07.072Z,68.1
2022-12-16T00:49:07.071Z,67.91
2022-12-16T00:50:07.084Z,68.1
2022-12-16T00:51:06.835Z,68.1
2022-12-16T00:52:07.102Z,68.2
2022-12-16T00:53:07.365Z,68.2
2022-12-16T00:54:07.123Z,67.82
2022-12-16T00:55:07.185Z,68.2
2022-12-16T00:56:07.147Z,68.2
2022-12-16T00:57:07.164Z,68.2
2022-12-16T00:58:07.420Z,67.91
2022-12-16T00:59:06.918Z,68.1
2022-12-16T01:00:07.186Z,67.91
2022-12-16T01:01:07.404Z,67.91
2022-12-16T01:02:07.781Z,67.91
2022-12-16T01:03:07.695Z,67.91
2022-12-16T01:04:07.250Z,68.01
2022-12-16T01:05:07.245Z,67.82
2022-12-16T01:06:07.244Z,67.72
2022-12-16T01:07:06.998Z,67.63
2022-12-16T01:08:07.427Z,67.91
2022-12-16T01:09:07.274Z,67.72
2022-12-16T01:10:07.288Z,67.72
2022-12-16T01:11:07.346Z,67.82
2022-12-16T01:12:07.318Z,67.54
2022-12-16T01:13:07.478Z,67.91
2022-12-16T01:14:07.336Z,68.1
2022-12-16T01:15:07.346Z,68.1
2022-12-16T01:16:07.521Z,68.01
2022-12-16T01:17:07.368Z,67.91
2022-12-16T01:18:07.432Z,67.91
2022-12-16T01:19:07.134Z,67.91
2022-12-16T01:20:07.395Z,68.1
2022-12-16T01:21:07.412Z,67.91
2022-12-16T01:22:07.161Z,67.91
2022-12-16T01:23:07.482Z,67.44
2022-12-16T01:24:07.439Z,68.01
2022-12-16T01:25:07.194Z,68.1
2022-12-16T01:26:07.454Z,68.1
2022-12-16T01:27:07.526Z,68.1
2022-12-16T01:28:07.467Z,68.01
2022-12-16T01:29:07.490Z,68.01
2022-12-16T01:30:07.505Z,68.1
2022-12-16T01:31:07.258Z,67.91
2022-12-16T01:32:07.696Z,67.44
2022-12-16T01:33:07.585Z,68.01
2022-12-16T01:34:07.548Z,68.1
2022-12-16T01:35:51.237Z,67.44
2022-12-16T01:36:07.556Z,67.63
2022-12-16T01:37:07.571Z,67.44
2022-12-16T01:38:07.333Z,67.44
2022-12-16T01:39:07.595Z,67.35
2022-12-16T01:40:07.603Z,67.44
2022-12-16T01:41:07.616Z,67.35
2022-12-16T01:42:07.629Z,67.63
2022-12-16T01:43:07.731Z,67.91
2022-12-16T01:44:07.654Z,67.82
2022-12-16T01:45:07.668Z,67.35
2022-12-16T01:46:07.874Z,67.63
2022-12-16T01:47:07.675Z,67.35
2022-12-16T01:48:07.427Z,67.91
2022-12-16T01:49:07.702Z,68.01
2022-12-16T01:50:07.451Z,67.63
2022-12-16T01:51:07.719Z,67.82
2022-12-16T01:52:07.735Z,68.01
2022-12-16T01:53:07.736Z,67.82
2022-12-16T01:54:07.755Z,67.82
2022-12-16T01:55:07.759Z,67.82
2022-12-16T01:56:07.769Z,67.82
2022-12-16T01:57:07.783Z,67.63
2022-12-16T01:58:07.786Z,67.82
2022-12-16T01:59:07.849Z,67.82
2022-12-16T02:00:07.831Z,67.35
2022-12-16T02:01:08.017Z,67.91
2022-12-16T02:02:08.308Z,67.54
2022-12-16T02:03:08.115Z,67.54
2022-12-16T02:04:07.601Z,67.82
2022-12-16T02:05:07.857Z,67.82
2022-12-16T02:06:07.617Z,67.82
2022-12-16T02:07:07.628Z,67.54
2022-12-16T02:08:07.632Z,67.91
2022-12-16T02:09:07.904Z,67.25
2022-12-16T02:10:07.673Z,67.16
2022-12-16T02:11:07.925Z,67.82
2022-12-16T02:12:07.941Z,67.82
2022-12-16T02:13:07.951Z,67.35
2022-12-16T02:14:07.957Z,67.91
2022-12-16T02:15:08.025Z,67.44
2022-12-16T02:16:07.791Z,67.63
2022-12-16T02:17:07.898Z,67.54
2022-12-16T02:18:07.995Z,67.54
2022-12-16T02:19:08.003Z,67.63
2022-12-16T02:20:08.021Z,67.72
2022-12-16T02:21:08.031Z,67.91
2022-12-16T02:22:07.790Z,67.54
2022-12-16T02:23:07.785Z,67.44
2022-12-16T02:24:08.064Z,67.82
2022-12-16T02:25:07.819Z,67.82
2022-12-16T02:26:07.826Z,67.54
2022-12-16T02:27:07.831Z,67.54
2022-12-16T02:28:08.096Z,67.54
2022-12-16T02:29:07.863Z,67.82
2022-12-16T02:30:07.865Z,67.54
2022-12-16T02:31:08.339Z,67.54
2022-12-16T02:32:08.153Z,67.91
2022-12-16T02:33:08.150Z,67.82
2022-12-16T02:34:07.908Z,67.54
2022-12-16T02:35:07.928Z,67.54
2022-12-16T02:36:08.192Z,67.82
2022-12-16T02:37:07.935Z,67.72
2022-12-16T02:38:07.942Z,67.44
2022-12-16T02:39:07.965Z,67.35
2022-12-16T02:40:08.224Z,67.25
2022-12-16T02:41:08.246Z,67.82
2022-12-16T02:42:08.252Z,67.91
2022-12-16T02:43:08.258Z,67.91
2022-12-16T02:44:08.276Z,67.82
2022-12-16T02:45:08.286Z,67.25
2022-12-16T02:46:08.454Z,67.25
2022-12-16T02:47:08.357Z,67.16
2022-12-16T02:48:08.302Z,67.16
2022-12-16T02:49:08.077Z,67.16
2022-12-16T02:50:08.331Z,66.88
2022-12-16T02:51:08.083Z,66.97
2022-12-16T02:52:08.091Z,67.16
2022-12-16T02:53:08.658Z,66.97
2022-12-16T02:54:08.372Z,67.16
2022-12-16T02:55:08.385Z,66.97
2022-12-16T02:56:08.136Z,67.16
2022-12-16T02:57:08.403Z,67.25
2022-12-16T02:58:08.404Z,67.16
2022-12-16T02:59:08.424Z,67.16
2022-12-16T03:00:08.182Z,67.16
2022-12-16T03:01:08.565Z,67.07
2022-12-16T03:02:09.035Z,67.16
2022-12-16T03:03:08.890Z,67.16
2022-12-16T03:04:08.478Z,66.88
2022-12-16T03:05:08.490Z,67.16
2022-12-16T03:06:08.501Z,67.16
2022-12-16T03:07:08.504Z,67.07
2022-12-16T03:08:08.513Z,66.88
2022-12-16T03:09:08.535Z,67.07
2022-12-16T03:10:08.542Z,67.07
2022-12-16T03:11:08.289Z,66.88
2022-12-16T03:12:08.559Z,67.07
2022-12-16T03:13:08.569Z,66.88
2022-12-16T03:14:08.574Z,67.16
2022-12-16T03:15:08.587Z,67.25
2022-12-16T03:16:08.602Z,67.07
2022-12-16T03:17:08.809Z,66.97
2022-12-16T03:18:08.622Z,66.88
2022-12-16T03:19:08.689Z,66.97
2022-12-16T03:20:08.382Z,67.07
2022-12-16T03:21:08.401Z,66.88
2022-12-16T03:22:08.404Z,67.16
2022-12-16T03:23:08.673Z,67.07
2022-12-16T03:24:08.685Z,66.88
2022-12-16T03:25:08.689Z,67.07
2022-12-16T03:26:08.445Z,66.88
2022-12-16T03:27:08.711Z,66.97
2022-12-16T03:28:08.473Z,66.88
2022-12-16T03:29:08.473Z,67.07
2022-12-16T03:30:08.487Z,66.97
2022-12-16T03:31:08.703Z,66.97
2022-12-16T03:32:08.517Z,66.88
2022-12-16T03:33:08.776Z,67.07
2022-12-16T03:34:08.794Z,67.16
2022-12-16T03:35:08.916Z,67.07
2022-12-16T03:36:08.808Z,67.07
2022-12-16T03:37:08.823Z,67.16
2022-12-16T03:38:08.826Z,66.97
2022-12-16T03:39:08.582Z,67.16
2022-12-16T03:40:08.852Z,67.44
2022-12-16T03:41:08.598Z,67.16
2022-12-16T03:42:08.871Z,66.97
2022-12-16T03:43:08.877Z,66.88
2022-12-16T03:44:08.928Z,67.07
2022-12-16T03:45:08.892Z,67.35
2022-12-16T03:46:09.147Z,67.07
2022-12-16T03:47:08.664Z,66.97
2022-12-16T03:48:09.042Z,67.07
2022-12-16T03:49:08.933Z,66.97
2022-12-16T03:50:08.691Z,67.16
2022-12-16T03:51:09.017Z,66.97
2022-12-16T03:52:08.968Z,66.97
2022-12-16T03:53:09.134Z,67.25
2022-12-16T03:54:08.772Z,67.07
2022-12-16T03:55:09.004Z,67.07
2022-12-16T03:56:09.022Z,67.25
2022-12-16T03:57:15.957Z,67.35
2022-12-16T03:58:09.029Z,67.35
2022-12-16T03:59:09.045Z,67.16
2022-12-16T04:00:09.055Z,67.54
2022-12-16T04:01:09.138Z,67.35
2022-12-16T04:02:09.564Z,67.16
2022-12-16T04:03:09.243Z,66.78
2022-12-16T04:04:09.177Z,67.07
2022-12-16T04:05:09.105Z,67.16
2022-12-16T04:06:09.119Z,67.07
2022-12-16T04:07:09.179Z,66.88
2022-12-16T04:08:08.873Z,66.97
2022-12-16T04:09:08.888Z,67.25
2022-12-16T04:10:08.896Z,67.07
2022-12-16T04:11:09.170Z,67.07
2022-12-16T04:12:09.175Z,66.97
2022-12-16T04:13:08.929Z,66.88
2022-12-16T04:14:08.940Z,67.07
2022-12-16T04:15:08.950Z,66.97
2022-12-16T04:16:09.367Z,67.07
2022-12-16T04:17:09.224Z,66.97
2022-12-16T04:18:09.238Z,67.07
2022-12-16T04:19:09.256Z,66.97
2022-12-16T04:20:10.567Z,66.5
2022-12-16T04:21:09.267Z,66.41
2022-12-16T04:22:09.018Z,66.41
2022-12-16T04:23:09.360Z,66.59
2022-12-16T04:24:09.299Z,66.5
2022-12-16T04:25:09.303Z,66.69
2022-12-16T04:26:09.337Z,66.69
2022-12-16T04:27:16.182Z,66.88
2022-12-16T04:28:09.085Z,66.88
2022-12-16T04:29:09.098Z,66.88
2022-12-16T04:30:09.359Z,66.88
2022-12-16T04:31:09.489Z,66.69
2022-12-16T04:32:09.120Z,66.78
2022-12-16T04:33:09.396Z,66.69
2022-12-16T04:34:09.397Z,66.88
2022-12-16T04:35:09.411Z,66.5
2022-12-16T04:36:09.426Z,66.69
2022-12-16T04:37:09.436Z,66.78
2022-12-16T04:38:09.180Z,66.69
2022-12-16T04:39:09.509Z,66.12
2022-12-16T04:40:09.473Z,66.12
2022-12-16T04:41:09.303Z,66.22
2022-12-16T04:42:09.478Z,66.41
2022-12-16T04:43:09.433Z,66.03
2022-12-16T04:44:09.753Z,66.5
2022-12-16T04:45:09.511Z,66.41
2022-12-16T04:46:09.657Z,66.12
2022-12-16T04:47:09.272Z,66.22
2022-12-16T04:48:09.282Z,66.12
2022-12-16T04:49:09.561Z,66.22
2022-12-16T04:50:09.559Z,66.03
2022-12-16T04:51:09.322Z,66.22
2022-12-16T04:52:09.584Z,66.03
2022-12-16T04:53:09.888Z,66.59
2022-12-16T04:54:09.597Z,66.59
2022-12-16T04:55:09.808Z,66.22
2022-12-16T04:56:09.366Z,66.12
2022-12-16T04:57:09.644Z,66.59
2022-12-16T04:58:09.643Z,66.12
2022-12-16T04:59:09.661Z,65.93
2022-12-16T05:00:09.663Z,66.12
2022-12-16T05:01:09.699Z,66.12
2022-12-16T05:02:10.017Z,66.22
2022-12-16T05:03:09.558Z,66.12
2022-12-16T05:04:09.758Z,66.59
2022-12-16T05:05:09.720Z,66.12
2022-12-16T05:06:09.729Z,66.59
2022-12-16T05:07:09.727Z,66.41
2022-12-16T05:08:09.485Z,66.22
2022-12-16T05:09:09.755Z,66.22
2022-12-16T05:10:09.776Z,66.5
2022-12-16T05:11:09.818Z,66.31
2022-12-16T05:12:09.981Z,66.31
2022-12-16T05:13:09.789Z,66.41
2022-12-16T05:14:09.551Z,66.22
2022-12-16T05:15:09.556Z,66.5
2022-12-16T05:16:09.906Z,66.41
2022-12-16T05:17:10.890Z,66.03
2022-12-16T05:18:09.590Z,66.5
2022-12-16T05:19:09.593Z,66.03
2022-12-16T05:20:09.884Z,66.41
2022-12-16T05:21:09.618Z,66.12
2022-12-16T05:22:09.890Z,66.12
2022-12-16T05:23:09.644Z,66.28
2022-12-16T05:24:09.904Z,66.28
2022-12-16T05:25:09.660Z,66.84
2022-12-16T05:26:09.668Z,66.94
2022-12-16T05:27:09.988Z,66.78
2022-12-16T05:28:09.958Z,66.59
2022-12-16T05:29:09.959Z,66.59
2022-12-16T05:30:09.977Z,66.56
2022-12-16T05:31:09.839Z,66.41
2022-12-16T05:32:09.734Z,66.5
2022-12-16T05:33:11.035Z,66.65
2022-12-16T05:34:10.016Z,66.41
2022-12-16T05:35:10.020Z,66.31
2022-12-16T05:36:10.036Z,66.31
2022-12-16T05:37:10.044Z,66.22
2022-12-16T05:38:10.047Z,66.22
2022-12-16T05:39:09.802Z,66.41
2022-12-16T05:40:10.077Z,66.18
2022-12-16T05:41:09.824Z,66.18
2022-12-16T05:42:10.106Z,66.18
2022-12-16T05:43:16.803Z,66.5
2022-12-16T05:44:10.169Z,66.37
2022-12-16T05:45:10.951Z,66.09
2022-12-16T05:46:10.142Z,66.03
2022-12-16T05:47:10.322Z,66.18
2022-12-16T05:48:10.151Z,65.99
2022-12-16T05:49:10.223Z,65.99
2022-12-16T05:50:10.178Z,65.93
2022-12-16T05:51:10.187Z,66.18
2022-12-16T05:52:09.942Z,65.99
2022-12-16T05:53:10.294Z,65.99
2022-12-16T05:54:10.053Z,65.9
2022-12-16T05:55:09.964Z,65.99
2022-12-16T05:56:10.233Z,65.93
2022-12-16T05:57:09.990Z,65.9
2022-12-16T05:58:09.996Z,66.12
2022-12-16T05:59:10.325Z,65.99
2022-12-16T06:00:10.283Z,66.12
2022-12-16T06:01:10.294Z,66.09
2022-12-16T06:02:10.564Z,66.09
2022-12-16T06:03:10.393Z,65.9
2022-12-16T06:04:17.406Z,66.09
2022-12-16T06:05:10.337Z,66.09
2022-12-16T06:06:10.337Z,66.18
2022-12-16T06:07:10.353Z,66.18
2022-12-16T06:08:10.098Z,66.22
2022-12-16T06:09:10.376Z,66.09
2022-12-16T06:10:10.120Z,65.99
2022-12-16T06:11:10.442Z,65.99
2022-12-16T06:12:10.146Z,66.18
2022-12-16T06:13:10.414Z,66.09
2022-12-16T06:14:10.416Z,66.09
2022-12-16T06:15:10.544Z,66.18
2022-12-16T06:16:11.809Z,66.12
2022-12-16T06:17:10.455Z,66.28
2022-12-16T06:18:10.463Z,66.31
2022-12-16T06:19:10.483Z,66.18
2022-12-16T06:20:10.487Z,66.28
2022-12-16T06:21:10.238Z,66.18
2022-12-16T06:22:10.499Z,66.18
2022-12-16T06:23:10.892Z,66.28
2022-12-16T06:24:10.520Z,66.37
2022-12-16T06:25:10.280Z,66.28
2022-12-16T06:26:10.280Z,66.28
2022-12-16T06:27:10.561Z,66.37
2022-12-16T06:28:10.560Z,66.18
2022-12-16T06:29:10.579Z,66.28
2022-12-16T06:30:10.579Z,66.28
2022-12-16T06:31:10.833Z,65.61
2022-12-16T06:32:10.355Z,66.41
2022-12-16T06:33:10.613Z,66.37
2022-12-16T06:34:10.625Z,66.28
2022-12-16T06:35:10.634Z,66.37
2022-12-16T06:36:10.637Z,66.18
2022-12-16T06:37:10.654Z,65.61
2022-12-16T06:38:10.660Z,65.61
2022-12-16T06:39:10.674Z,65.61
2022-12-16T06:40:10.427Z,65.71
2022-12-16T06:41:10.701Z,65.8
2022-12-16T06:42:10.705Z,65.61
2022-12-16T06:43:10.715Z,65.61
2022-12-16T06:44:10.721Z,65.8
2022-12-16T06:45:10.489Z,65.71
2022-12-16T06:46:10.979Z,66.09
2022-12-16T06:47:10.802Z,65.71
2022-12-16T06:48:10.507Z,65.71
2022-12-16T06:49:10.783Z,65.61
2022-12-16T06:50:10.526Z,65.61
2022-12-16T06:51:10.535Z,65.61
2022-12-16T06:52:10.807Z,65.61
2022-12-16T06:53:10.693Z,65.61
2022-12-16T06:54:10.568Z,65.71
2022-12-16T06:55:10.575Z,65.52
2022-12-16T06:56:10.858Z,65.71
2022-12-16T06:57:10.606Z,65.8
2022-12-16T06:58:12.622Z,65.71
2022-12-16T06:59:10.874Z,65.71
2022-12-16T07:00:10.919Z,65.9
2022-12-16T07:01:10.715Z,65.9
2022-12-16T07:02:11.215Z,65.71
2022-12-16T07:03:11.157Z,65.8
2022-12-16T07:04:10.680Z,65.8
2022-12-16T07:05:10.939Z,65.8
2022-12-16T07:06:10.952Z,65.71
2022-12-16T07:07:10.951Z,65.71
2022-12-16T07:08:10.971Z,65.71
2022-12-16T07:09:10.984Z,65.61
2022-12-16T07:10:10.999Z,65.8
2022-12-16T07:11:19.126Z,65.61
2022-12-16T07:12:11.012Z,65.61
2022-12-16T07:13:11.064Z,65.8
2022-12-16T07:14:11.040Z,65.61
2022-12-16T07:15:10.777Z,65.71
2022-12-16T07:16:10.908Z,65.71
2022-12-16T07:17:17.965Z,65.71
2022-12-16T07:18:11.066Z,65.99
2022-12-16T07:19:11.139Z,65.9
2022-12-16T07:20:10.833Z,65.9
2022-12-16T07:21:11.096Z,65.99
2022-12-16T07:22:11.117Z,65.9
2022-12-16T07:23:19.930Z,65.99
2022-12-16T07:24:11.150Z,65.99
2022-12-16T07:25:10.880Z,65.9
2022-12-16T07:26:11.174Z,65.9
2022-12-16T07:27:11.166Z,65.9
2022-12-16T07:28:17.751Z,65.42
2022-12-16T07:29:11.181Z,65.9
2022-12-16T07:30:10.933Z,65.71
2022-12-16T07:31:11.048Z,65.99
2022-12-16T07:32:11.131Z,65.99
2022-12-16T07:33:11.221Z,65.9
2022-12-16T07:34:10.976Z,65.61
2022-12-16T07:35:11.291Z,65.9
2022-12-16T07:36:11.245Z,65.9
2022-12-16T07:37:11.261Z,65.61
2022-12-16T07:38:11.272Z,65.8
2022-12-16T07:39:11.282Z,65.8
2022-12-16T07:40:11.041Z,65.61
2022-12-16T07:41:11.308Z,65.52
2022-12-16T07:42:11.310Z,65.9
2022-12-16T07:43:11.321Z,65.61
2022-12-16T07:44:11.333Z,65.61
2022-12-16T07:45:11.337Z,65.61
2022-12-16T07:46:11.491Z,65.71
2022-12-16T07:47:11.102Z,65.61
2022-12-16T07:48:11.369Z,65.61
2022-12-16T07:49:11.128Z,65.61
2022-12-16T07:50:11.386Z,65.42
2022-12-16T07:51:11.451Z,65.9
2022-12-16T07:52:11.410Z,66.09
2022-12-16T07:53:11.923Z,65.42
2022-12-16T07:54:11.427Z,65.71
2022-12-16T07:55:11.450Z,65.61
2022-12-16T07:56:11.452Z,65.61
2022-12-16T07:57:11.462Z,65.9
2022-12-16T07:58:11.470Z,65.52
2022-12-16T07:59:11.487Z,65.71
2022-12-16T08:00:11.491Z,65.9
2022-12-16T08:49:26.503Z,65.71
2022-12-16T08:50:26.385Z,65.61
2022-12-16T08:51:26.389Z,65.52
2022-12-16T08:52:26.396Z,65.8
2022-12-16T08:53:26.149Z,65.52
2022-12-16T08:54:26.916Z,65.52
2022-12-16T08:55:31.908Z,65.71
2022-12-16T08:56:26.436Z,65.42
2022-12-16T08:57:26.196Z,65.71
2022-12-16T08:58:26.461Z,65.52
2022-12-16T08:59:26.470Z,65.71
2022-12-16T09:00:26.588Z,65.61
2022-12-16T09:01:26.470Z,65.33
2022-12-16T09:02:26.650Z,65.71
2022-12-16T09:03:26.791Z,65.8
2022-12-16T09:04:26.550Z,65.23
2022-12-16T09:05:26.561Z,65.42
2022-12-16T09:06:26.546Z,65.42
2022-12-16T09:07:26.551Z,65.8
2022-12-16T09:08:26.561Z,65.42
2022-12-16T09:09:26.308Z,65.61
2022-12-16T09:10:26.683Z,65.8
2022-12-16T09:11:26.585Z,65.71
2022-12-16T09:12:26.347Z,65.9
2022-12-16T09:13:26.353Z,65.99
2022-12-16T09:14:26.625Z,65.9
2022-12-16T09:15:26.702Z,65.9
2022-12-16T09:16:26.830Z,65.8
2022-12-16T09:17:26.393Z,65.99
2022-12-16T09:18:26.661Z,65.71
2022-12-16T09:19:26.700Z,65.71
2022-12-16T09:20:26.451Z,65.71
2022-12-16T09:21:33.298Z,65.9
2022-12-16T09:22:26.445Z,65.71
2022-12-16T09:23:26.712Z,65.61
2022-12-16T09:24:26.713Z,65.61
2022-12-16T09:25:26.737Z,65.61
2022-12-16T09:26:26.825Z,65.52
2022-12-16T09:27:26.761Z,66.28
2022-12-16T09:28:26.501Z,65.61
2022-12-16T09:29:26.774Z,66.09
2022-12-16T09:30:26.785Z,65.61
2022-12-16T09:31:26.923Z,65.42
2022-12-16T09:32:26.800Z,65.71
2022-12-16T09:33:26.556Z,66.37
2022-12-16T09:34:26.579Z,66.28
2022-12-16T09:35:26.839Z,66.18
2022-12-16T09:36:26.870Z,66.18
2022-12-16T09:37:26.880Z,66.18
2022-12-16T09:38:26.862Z,66.37
2022-12-16T09:39:26.878Z,66.09
2022-12-16T09:40:26.884Z,65.99
2022-12-16T09:41:26.896Z,66.09
2022-12-16T09:42:26.903Z,65.99
2022-12-16T09:43:26.915Z,66.09
2022-12-16T09:44:26.925Z,65.99
2022-12-16T09:45:26.943Z,66.09
2022-12-16T09:46:26.934Z,66.09
2022-12-16T09:47:26.967Z,66.09
2022-12-16T09:48:26.972Z,66.18
2022-12-16T09:49:26.719Z,65.9
2022-12-16T09:50:26.725Z,65.99
2022-12-16T09:51:27.076Z,66.47
2022-12-16T09:52:27.036Z,66.37
2022-12-16T09:53:27.062Z,66.47
2022-12-16T09:54:27.425Z,66.47
2022-12-16T09:55:27.027Z,66.47
2022-12-16T09:56:27.042Z,66.28
2022-12-16T09:57:27.048Z,66.56
2022-12-16T09:58:26.804Z,66.37
2022-12-16T09:59:27.081Z,66.37
2022-12-16T10:00:27.089Z,65.99
2022-12-16T10:01:27.463Z,66.18
2022-12-16T10:02:27.535Z,66.28
2022-12-16T10:03:27.452Z,66.56
2022-12-16T10:04:27.255Z,66.47
2022-12-16T10:05:27.156Z,66.47
2022-12-16T10:06:27.159Z,66.56
2022-12-16T10:07:27.158Z,66.56
2022-12-16T10:08:26.937Z,66.56
2022-12-16T10:09:27.202Z,66.56
2022-12-16T10:10:26.932Z,66.28
2022-12-16T10:11:27.188Z,66.28
2022-12-16T10:12:26.951Z,66.56
2022-12-16T10:13:27.219Z,66.75
2022-12-16T10:14:27.236Z,66.37
2022-12-16T10:15:26.975Z,66.28
2022-12-16T10:16:27.435Z,66.28
2022-12-16T10:17:27.258Z,66.18
2022-12-16T10:18:27.514Z,66.28
2022-12-16T10:19:27.291Z,66.18
2022-12-16T10:20:27.033Z,66.18
2022-12-16T10:21:27.291Z,66.28
2022-12-16T10:22:27.333Z,66.47
2022-12-16T10:23:27.541Z,66.37
2022-12-16T10:24:27.416Z,66.09
2022-12-16T10:25:28.048Z,66.18
2022-12-16T10:26:27.382Z,66.56
2022-12-16T10:27:27.360Z,66.75
2022-12-16T10:28:27.112Z,66.65
2022-12-16T10:29:27.384Z,66.65
2022-12-16T10:30:27.392Z,66.56
2022-12-16T10:31:33.462Z,66.56
2022-12-16T10:32:27.147Z,66.94
2022-12-16T10:33:27.165Z,66.65
2022-12-16T10:34:27.443Z,66.75
2022-12-16T10:35:27.450Z,66.56
2022-12-16T10:36:27.444Z,66.65
2022-12-16T10:37:27.457Z,66.56
2022-12-16T10:38:27.474Z,66.47
2022-12-16T10:39:27.218Z,66.94
2022-12-16T10:40:27.255Z,67.03
2022-12-16T10:41:27.533Z,67.03
2022-12-16T10:42:27.257Z,66.94
2022-12-16T10:43:27.520Z,67.13
2022-12-16T10:44:27.263Z,67.22
2022-12-16T10:45:27.281Z,67.22
2022-12-16T10:46:27.733Z,67.22
2022-12-16T10:47:27.592Z,66.94
2022-12-16T10:48:27.576Z,67.03
2022-12-16T10:49:27.412Z,67.03
2022-12-16T10:50:27.340Z,67.32
2022-12-16T10:51:27.339Z,66.94
2022-12-16T10:52:27.611Z,67.44
2022-12-16T10:53:27.613Z,67.22
2022-12-16T10:54:27.685Z,67.07
2022-12-16T10:55:27.384Z,67.16
2022-12-16T10:56:27.694Z,67.22
2022-12-16T10:57:27.693Z,67.25
2022-12-16T10:58:30.277Z,67.25
2022-12-16T10:59:27.427Z,67.25
2022-12-16T11:00:27.690Z,66.97
2022-12-16T11:01:27.655Z,66.94
2022-12-16T11:02:28.195Z,66.78
2022-12-16T11:03:28.029Z,67.16
2022-12-16T11:04:27.917Z,66.94
2022-12-16T11:05:27.749Z,67.07
2022-12-16T11:06:27.749Z,67.07
2022-12-16T11:07:27.762Z,67.16
2022-12-16T11:08:27.773Z,67.07
2022-12-16T11:09:27.792Z,67.07
2022-12-16T11:10:27.790Z,67.35
2022-12-16T11:11:27.546Z,67.25
2022-12-16T11:12:27.830Z,67.16
2022-12-16T11:13:27.852Z,67.35
2022-12-16T11:14:27.836Z,67.35
2022-12-16T11:15:31.984Z,67.82
2022-12-16T11:16:28.050Z,67.82
2022-12-16T11:17:27.865Z,67.91
2022-12-16T11:18:27.616Z,67.54
2022-12-16T11:19:27.627Z,67.44
2022-12-16T11:20:27.902Z,67.82
2022-12-16T11:21:27.910Z,67.82
2022-12-16T11:22:27.917Z,67.54
2022-12-16T11:23:27.927Z,67.82
2022-12-16T11:24:27.676Z,67.82
2022-12-16T11:25:27.948Z,67.25
2022-12-16T11:26:30.524Z,67.54
2022-12-16T11:27:27.966Z,68.01
2022-12-16T11:28:27.764Z,67.54
2022-12-16T11:29:28.030Z,67.54
2022-12-16T11:30:27.739Z,67.63
2022-12-16T11:31:27.940Z,67.35
2022-12-16T11:32:28.011Z,67.44
2022-12-16T11:33:28.271Z,67.82
2022-12-16T11:34:28.036Z,67.54
2022-12-16T11:35:28.190Z,68.2
2022-12-16T11:36:28.059Z,67.63
2022-12-16T11:37:27.816Z,68.01
2022-12-16T11:38:27.814Z,67.72
2022-12-16T11:39:28.088Z,68.1
2022-12-16T11:40:28.101Z,67.82
2022-12-16T11:41:27.857Z,67.82
2022-12-16T11:42:28.119Z,68.1
2022-12-16T11:43:28.136Z,67.82
2022-12-16T11:44:28.162Z,68.29
2022-12-16T11:45:28.179Z,68.2
2022-12-16T11:46:28.050Z,68.39
2022-12-16T11:47:28.174Z,68.2
2022-12-16T11:48:27.925Z,67.72
2022-12-16T11:49:28.301Z,67.91
2022-12-16T11:50:28.197Z,68.1
2022-12-16T11:51:27.951Z,68.29
2022-12-16T11:52:39.367Z,68.29
2022-12-16T11:53:28.229Z,68.2
2022-12-16T11:54:28.439Z,67.72
2022-12-16T11:56:08.862Z,67.91
2022-12-16T11:56:28.175Z,67.72
2022-12-16T11:57:28.276Z,67.91
2022-12-16T11:58:28.023Z,67.91
2022-12-16T11:59:28.295Z,68.01
2022-12-16T12:00:28.331Z,67.91
2022-12-16T12:01:28.473Z,67.63
2022-12-16T12:02:28.553Z,68.01
2022-12-16T12:03:28.676Z,67.72
2022-12-16T12:04:28.548Z,67.72
2022-12-16T12:05:28.371Z,67.72
2022-12-16T12:06:28.365Z,67.82
2022-12-16T12:07:28.115Z,67.91
2022-12-16T12:08:28.402Z,68.01
2022-12-16T12:09:28.404Z,68.01
2022-12-16T12:10:28.409Z,67.82
2022-12-16T12:11:28.158Z,67.91
2022-12-16T12:12:28.186Z,67.82
2022-12-16T12:13:28.437Z,68.39
2022-12-16T12:14:28.218Z,68.1
2022-12-16T12:15:28.463Z,68.2
2022-12-16T12:16:28.667Z,67.91
2022-12-16T12:17:28.503Z,67.82
2022-12-16T12:18:28.491Z,68.1
2022-12-16T12:19:28.497Z,68.2
2022-12-16T12:20:28.250Z,68.2
2022-12-16T12:21:28.260Z,67.91
2022-12-16T12:22:28.536Z,68.29
2022-12-16T12:23:28.279Z,68.1
2022-12-16T12:24:28.290Z,68.2
2022-12-16T12:25:28.560Z,68.39
2022-12-16T12:26:28.572Z,68.2
2022-12-16T12:27:28.580Z,68.48
2022-12-16T12:28:28.602Z,67.91
2022-12-16T12:29:28.354Z,68.2
2022-12-16T12:30:28.361Z,68.39
2022-12-16T12:31:28.741Z,67.82
2022-12-16T12:32:28.659Z,68.48
2022-12-16T12:33:28.668Z,68.48
2022-12-16T12:34:28.707Z,67.82
2022-12-16T12:35:28.671Z,67.72
2022-12-16T12:36:30.193Z,68.1
2022-12-16T12:37:28.686Z,68.29
2022-12-16T12:38:28.708Z,67.91
2022-12-16T12:39:28.707Z,67.91
2022-12-16T12:40:28.468Z,68.2
2022-12-16T12:41:28.465Z,68.48
2022-12-16T12:42:28.480Z,68.67
2022-12-16T12:43:28.746Z,68.76
2022-12-16T12:44:48.494Z,68.67
2022-12-16T12:45:28.775Z,68.48
2022-12-16T12:46:28.940Z,68.39
2022-12-16T12:47:28.797Z,68.67
2022-12-16T12:48:28.819Z,68.57
2022-12-16T12:49:28.845Z,68.57
2022-12-16T12:50:28.567Z,68.39
2022-12-16T12:51:28.837Z,68.57
2022-12-16T12:52:28.588Z,68.48
2022-12-16T12:53:28.600Z,68.57
2022-12-16T12:54:35.457Z,68.48
2022-12-16T12:55:28.880Z,68.29
2022-12-16T12:56:28.626Z,68.39
2022-12-16T12:57:28.636Z,68.48
2022-12-16T12:58:28.911Z,68.29
2022-12-16T12:59:28.653Z,68.57
2022-12-16T13:00:28.932Z,68.57
2022-12-16T13:01:29.222Z,68.67
2022-12-16T13:02:29.240Z,68.48
2022-12-16T13:03:28.895Z,68.67
2022-12-16T13:04:28.747Z,68.67
2022-12-16T13:05:29.001Z,68.67
2022-12-16T13:06:28.994Z,68.67
2022-12-16T13:07:29.040Z,68.2
2022-12-16T13:08:29.007Z,68.57
2022-12-16T13:09:29.021Z,68.57
2022-12-16T13:10:29.237Z,68.48
2022-12-16T13:11:35.659Z,68.39
2022-12-16T13:12:29.057Z,68.39
2022-12-16T13:13:29.076Z,68.67
2022-12-16T13:14:28.816Z,68.48
2022-12-16T13:15:29.090Z,68.29
2022-12-16T13:16:29.226Z,68.57
2022-12-16T13:17:29.119Z,68.48
2022-12-16T13:18:28.861Z,68.57
2022-12-16T13:19:29.125Z,68.57
2022-12-16T13:20:29.153Z,68.57
2022-12-16T13:21:29.257Z,68.48
2022-12-16T13:22:28.914Z,68.48
2022-12-16T13:23:29.180Z,68.39
2022-12-16T13:24:29.176Z,68.48
2022-12-16T13:25:29.195Z,68.57
2022-12-16T13:26:29.199Z,68.48
2022-12-16T13:27:29.216Z,68.57
2022-12-16T13:28:29.290Z,68.39
2022-12-16T13:29:29.234Z,68.48
2022-12-16T13:30:29.239Z,68.57
2022-12-16T13:31:29.410Z,68.86
2022-12-16T13:32:29.256Z,69.05
2022-12-16T13:33:29.272Z,68.67
2022-12-16T13:34:29.297Z,68.76
2022-12-16T13:35:29.288Z,68.76
2022-12-16T13:36:29.337Z,68.76
2022-12-16T13:37:36.277Z,68.86
2022-12-16T13:38:29.064Z,68.95
2022-12-16T13:39:29.372Z,68.86
2022-12-16T13:40:29.357Z,68.86
2022-12-16T13:41:29.100Z,68.76
2022-12-16T13:42:29.370Z,68.95
2022-12-16T13:43:29.385Z,68.95