createdAt,value
2022-11-21T00:00:27.953Z,87.06
2022-11-21T00:05:31.644Z,87.13
2022-11-21T00:10:33.655Z,87.31
2022-11-21T00:15:35.961Z,86.30
2022-11-21T00:20:38.422Z,85.39
2022-11-21T00:25:40.267Z,85.81
2022-11-21T00:30:42.027Z,86.17
2022-11-21T00:35:43.858Z,84.69
2022-11-21T00:40:45.823Z,84.74
2022-11-21T00:45:47.697Z,85.83
2022-11-21T00:50:50.118Z,86.84
2022-11-21T00:55:51.873Z,87.34
2022-11-21T01:01:03.316Z,87.34
2022-11-21T01:06:11.104Z,87.55
2022-11-21T01:11:15.825Z,87.89
2022-11-21T01:16:20.584Z,88.06
2022-11-21T01:21:27.848Z,88.18
2022-11-21T01:26:31.831Z,88.23
2022-11-21T01:31:33.964Z,88.32
2022-11-21T01:36:35.791Z,88.36
2022-11-21T01:41:40.472Z,88.32
2022-11-21T01:46:42.322Z,88.32
2022-11-21T01:51:54.185Z,88.32
2022-11-21T01:57:08.456Z,88.45
2022-11-21T02:02:13.630Z,88.63
2022-11-21T02:07:19.718Z,88.76
2022-11-21T02:12:44.850Z,88.86
2022-11-21T02:17:46.971Z,88.91
2022-11-21T02:23:00.412Z,88.87
2022-11-21T02:28:05.880Z,88.91
2022-11-21T02:33:08.232Z,88.97
2022-11-21T02:38:38.441Z,89.02
2022-11-21T02:43:46.755Z,88.99
2022-11-21T02:48:48.659Z,89.17
2022-11-21T02:53:50.734Z,89.24
2022-11-21T02:58:52.622Z,89.32
2022-11-21T03:03:54.435Z,89.36
2022-11-21T03:08:56.293Z,89.34
2022-11-21T03:13:58.194Z,89.32
2022-11-21T03:19:00.028Z,89.31
2022-11-21T03:24:01.857Z,89.18
2022-11-21T03:29:03.848Z,89.06
2022-11-21T03:34:05.748Z,89.04
2022-11-21T03:39:08.548Z,88.93
2022-11-21T03:44:12.437Z,88.76
2022-11-21T03:49:16.904Z,88.67
2022-11-21T03:54:18.775Z,88.60
2022-11-21T03:59:20.602Z,88.67
2022-11-21T04:04:22.469Z,88.78
2022-11-21T04:09:24.286Z,89.00
2022-11-21T04:14:26.437Z,89.26
2022-11-21T04:19:28.925Z,89.49
2022-11-21T04:24:30.971Z,89.77
2022-11-21T04:29:33.043Z,90.03
2022-11-21T04:34:34.933Z,90.15
2022-11-21T04:39:36.798Z,90.23
2022-11-21T04:44:38.623Z,90.18
2022-11-21T04:49:40.526Z,89.96
2022-11-21T04:54:42.473Z,89.80
2022-11-21T04:59:44.313Z,89.77
2022-11-21T05:04:46.166Z,89.69
2022-11-21T05:09:48.010Z,89.60
2022-11-21T05:14:49.962Z,89.50
2022-11-21T05:19:51.819Z,89.50
2022-11-21T05:24:53.797Z,89.24
2022-11-21T05:29:55.694Z,87.99
2022-11-21T05:34:57.474Z,86.64
2022-11-21T05:39:59.423Z,86.77
2022-11-21T05:45:01.273Z,86.69
2022-11-21T05:50:03.401Z,87.90
2022-11-21T05:55:05.618Z,88.41
2022-11-21T06:00:08.470Z,88.79
2022-11-21T06:05:10.285Z,88.99
2022-11-21T06:10:12.122Z,89.22
2022-11-21T06:15:13.967Z,89.32
2022-11-21T06:20:15.839Z,88.69
2022-11-21T06:25:17.801Z,87.92
2022-11-21T06:30:22.312Z,86.96
2022-11-21T06:35:24.303Z,87.10
2022-11-21T06:40:26.198Z,86.69
2022-11-21T06:45:28.128Z,86.06
2022-11-21T06:50:31.289Z,86.66
2022-11-21T06:55:33.100Z,87.29
2022-11-21T07:00:35.018Z,87.60
2022-11-21T07:05:36.833Z,87.44
2022-11-21T07:10:38.727Z,86.18
2022-11-21T07:15:40.591Z,86.39
2022-11-21T07:20:42.503Z,86.39
2022-11-21T07:25:44.417Z,86.40
2022-11-21T07:30:46.298Z,86.70
2022-11-21T07:35:48.103Z,86.01
2022-11-21T07:40:49.955Z,85.76
2022-11-21T07:45:51.837Z,85.34
2022-11-21T07:50:53.712Z,84.87
2022-11-21T07:55:58.749Z,84.55
2022-11-21T08:01:05.528Z,84.60
2022-11-21T08:06:07.459Z,83.88
2022-11-21T08:11:09.358Z,84.46
2022-11-21T08:16:11.286Z,83.73
2022-11-21T08:21:18.491Z,83.54
2022-11-21T08:26:21.691Z,83.34
2022-11-21T08:31:23.626Z,82.86
2022-11-21T08:36:25.461Z,82.98
2022-11-21T08:41:46.136Z,82.79
2022-11-21T08:46:47.933Z,82.98
2022-11-21T08:51:50.160Z,83.16
2022-11-21T08:56:52.204Z,82.38
2022-11-21T09:01:54.114Z,82.21
2022-11-21T09:06:55.972Z,82.41
2022-11-21T09:11:57.803Z,82.39
2022-11-21T09:17:18.591Z,81.99
2022-11-21T09:22:20.449Z,81.39
2022-11-21T09:27:22.283Z,80.93
2022-11-21T09:32:24.450Z,80.18
2022-11-21T09:37:26.361Z,80.19
2022-11-21T09:42:44.236Z,80.25
2022-11-21T09:47:49.433Z,79.94
2022-11-21T09:52:57.855Z,79.89
2022-11-21T09:58:02.917Z,79.71
2022-11-21T10:03:04.845Z,79.33
2022-11-21T10:08:22.388Z,78.50
2022-11-21T10:13:26.860Z,77.94
2022-11-21T10:18:51.575Z,77.33
2022-11-21T10:24:18.724Z,76.37
2022-11-21T10:29:34.826Z,75.30
2022-11-21T10:34:39.063Z,74.60
2022-11-21T10:39:48.431Z,74.61
2022-11-21T10:45:09.571Z,74.07
2022-11-21T10:50:39.392Z,74.31
2022-11-21T10:55:59.059Z,74.47
2022-11-21T11:01:00.955Z,74.01
2022-11-21T11:06:02.938Z,74.14
2022-11-21T11:11:08.088Z,74.08
2022-11-21T11:16:09.918Z,73.65
2022-11-21T11:21:16.233Z,73.85
2022-11-21T11:26:25.997Z,73.75
2022-11-21T11:31:40.427Z,73.94
2022-11-21T11:36:54.701Z,73.79
2022-11-21T11:42:36.880Z,73.77
2022-11-21T11:47:54.437Z,73.67
2022-11-21T11:53:06.007Z,73.44
2022-11-21T11:58:22.075Z,72.39
2022-11-21T12:03:58.106Z,72.00
2022-11-21T12:09:13.812Z,71.19
2022-11-21T12:15:00.648Z,70.88
2022-11-21T12:20:12.883Z,71.25
2022-11-21T12:25:16.967Z,71.68
2022-11-21T12:30:37.180Z,71.55
2022-11-21T12:35:42.064Z,72.05
2022-11-21T12:41:26.927Z,71.81
2022-11-21T12:46:45.517Z,72.18
2022-11-21T12:52:38.619Z,72.29
2022-11-21T12:58:05.363Z,72.27
2022-11-21T13:03:07.151Z,72.21
2022-11-21T13:08:22.854Z,72.31
2022-11-21T13:13:34.514Z,72.66
2022-11-21T13:18:49.069Z,73.02
2022-11-21T13:23:50.911Z,73.04
2022-11-21T13:29:12.626Z,73.49
2022-11-21T13:34:36.571Z,73.08
2022-11-21T13:39:38.863Z,72.83
2022-11-21T13:44:41.538Z,72.89
2022-11-21T13:49:43.360Z,72.87
2022-11-21T13:54:55.217Z,73.12
2022-11-21T14:00:24.636Z,73.32
2022-11-21T14:06:19.728Z,73.72
2022-11-21T14:11:34.701Z,73.85
2022-11-21T14:16:48.516Z,74.13
2022-11-21T14:21:50.512Z,74.39
2022-11-21T14:26:54.196Z,74.45
2022-11-21T14:31:56.098Z,74.61
2022-11-21T14:37:00.094Z,74.85
2022-11-21T14:42:12.105Z,75.04
2022-11-21T14:47:25.781Z,75.26
2022-11-21T14:52:31.760Z,77.34
2022-11-21T14:57:38.957Z,79.00
2022-11-21T15:02:40.909Z,77.54
2022-11-21T15:07:48.215Z,76.17
2022-11-21T15:13:16.260Z,76.13
2022-11-21T15:18:29.535Z,76.42
2022-11-21T15:23:38.450Z,77.01
2022-11-21T15:28:55.207Z,76.76
2022-11-21T15:34:34.832Z,76.65
2022-11-21T15:39:27.244Z,76.93
2022-11-21T15:44:29.414Z,77.38
2022-11-21T15:49:33.207Z,77.40
2022-11-21T15:54:35.594Z,77.18
2022-11-21T15:59:37.595Z,77.45
2022-11-21T16:04:39.509Z,77.57
2022-11-21T16:09:43.305Z,77.52
2022-11-21T16:14:45.252Z,78.14
2022-11-21T16:19:47.163Z,78.40
2022-11-21T16:24:49.548Z,77.85
2022-11-21T16:29:51.512Z,78.46
2022-11-21T16:34:54.775Z,78.52
2022-11-21T16:39:56.659Z,78.15
2022-11-21T16:44:58.651Z,78.21
2022-11-21T16:50:00.541Z,80.05
2022-11-21T16:55:02.584Z,79.35
2022-11-21T17:00:04.985Z,78.20
2022-11-21T17:05:07.342Z,78.12
2022-11-21T17:10:09.538Z,78.37
2022-11-21T17:15:14.376Z,78.90
2022-11-21T17:20:16.246Z,79.12
2022-11-21T17:25:18.102Z,78.98
2022-11-21T17:30:19.944Z,79.32
2022-11-21T17:35:21.917Z,79.61
2022-11-21T17:40:23.760Z,79.92
2022-11-21T17:45:25.694Z,80.03
2022-11-21T17:50:27.708Z,81.41
2022-11-21T17:55:29.613Z,82.50
2022-11-21T18:00:31.378Z,83.44
2022-11-21T18:05:33.569Z,83.93
2022-11-21T18:10:43.363Z,84.23
2022-11-21T18:15:46.039Z,83.94
2022-11-21T18:20:47.928Z,84.09
2022-11-21T18:25:49.810Z,84.03
2022-11-21T18:30:51.712Z,83.97
2022-11-21T18:35:53.532Z,84.35
2022-11-21T18:40:55.396Z,84.23
2022-11-21T18:46:05.968Z,83.99
2022-11-21T18:51:16.417Z,83.96
2022-11-21T18:56:18.768Z,84.37
2022-11-21T19:01:26.098Z,84.33
2022-11-21T19:06:28.926Z,83.47
2022-11-21T19:11:30.937Z,83.04
2022-11-21T19:16:34.630Z,83.43
2022-11-21T19:21:38.281Z,83.25
2022-11-21T19:26:40.935Z,81.70
2022-11-21T19:31:45.590Z,81.75
2022-11-21T19:36:48.044Z,81.70
2022-11-21T19:41:50.195Z,81.82
2022-11-21T19:46:52.066Z,82.30
2022-11-21T19:51:53.932Z,82.72
2022-11-21T19:56:55.877Z,83.51
2022-11-21T20:01:57.937Z,83.32
2022-11-21T20:07:04.823Z,83.24
2022-11-21T20:12:09.387Z,83.21
2022-11-21T20:17:11.155Z,82.32
2022-11-21T20:22:13.048Z,81.73
2022-11-21T20:27:15.008Z,82.51
2022-11-21T20:32:16.740Z,83.46
2022-11-21T20:37:18.572Z,83.60
2022-11-21T20:42:20.411Z,83.28
2022-11-21T20:47:22.192Z,81.83
2022-11-21T20:57:45.832Z,81.36
2022-11-21T21:02:47.730Z,83.20
2022-11-21T21:07:49.587Z,83.97
2022-11-21T21:12:51.553Z,84.37
2022-11-21T21:17:53.425Z,84.77
2022-11-21T21:22:55.759Z,85.06
2022-11-21T21:27:57.639Z,85.35
2022-11-21T21:32:59.716Z,85.54
2022-11-21T21:38:04.867Z,85.63
2022-11-21T21:43:10.594Z,85.60
2022-11-21T21:48:12.404Z,85.76
2022-11-21T21:53:14.227Z,85.86
2022-11-21T21:58:16.019Z,85.95
2022-11-21T22:03:17.846Z,86.19
2022-11-21T22:08:19.825Z,86.39
2022-11-21T22:13:26.025Z,86.33
2022-11-21T22:18:28.871Z,86.63
2022-11-21T22:23:33.705Z,86.84
2022-11-21T22:28:35.691Z,86.93
2022-11-21T22:33:38.749Z,87.03
2022-11-21T22:38:41.107Z,87.39
2022-11-21T22:43:44.110Z,87.63
2022-11-21T22:48:51.424Z,87.98
2022-11-21T22:53:53.319Z,88.19
2022-11-21T22:58:56.100Z,88.33
2022-11-21T23:03:57.964Z,88.48
2022-11-21T23:08:59.852Z,88.45
2022-11-21T23:14:01.945Z,88.40
2022-11-21T23:19:03.858Z,88.43
2022-11-21T23:24:06.076Z,88.50
2022-11-21T23:29:09.106Z,88.60
2022-11-21T23:34:11.340Z,88.73
2022-11-21T23:39:13.147Z,88.76
2022-11-21T23:44:14.958Z,88.83
2022-11-21T23:49:17.090Z,88.75
2022-11-21T23:54:18.906Z,88.65
2022-11-21T23:59:20.785Z,88.46
