createdAt,value
2022-07-27T00:02:12.232Z,99.90
2022-07-27T00:04:40.095Z,99.90
2022-07-27T00:07:08.037Z,99.90
2022-07-27T00:09:35.836Z,99.90
2022-07-27T00:12:03.713Z,99.90
2022-07-27T00:14:31.519Z,99.90
2022-07-27T00:17:00.900Z,99.90
2022-07-27T00:19:28.747Z,99.90
2022-07-27T00:21:58.450Z,99.90
2022-07-27T00:24:26.522Z,99.90
2022-07-27T00:26:54.367Z,99.90
2022-07-27T00:29:22.175Z,99.90
2022-07-27T00:31:50.027Z,99.90
2022-07-27T00:34:19.243Z,99.90
2022-07-27T00:36:47.027Z,99.90
2022-07-27T00:39:15.920Z,99.90
2022-07-27T00:41:43.756Z,99.90
2022-07-27T00:44:12.329Z,99.90
2022-07-27T00:46:40.173Z,99.90
2022-07-27T00:49:08.163Z,99.90
2022-07-27T00:51:37.495Z,99.90
2022-07-27T00:54:05.348Z,99.90
2022-07-27T00:56:33.232Z,99.90
2022-07-27T00:59:01.074Z,99.90
2022-07-27T01:01:28.937Z,99.90
2022-07-27T01:03:57.012Z,99.90
2022-07-27T01:06:27.299Z,99.90
2022-07-27T01:09:13.512Z,99.90
2022-07-27T01:11:41.715Z,99.90
2022-07-27T01:14:10.037Z,99.90
2022-07-27T01:16:37.913Z,99.90
2022-07-27T01:19:05.851Z,99.90
2022-07-27T01:21:36.839Z,99.90
2022-07-27T01:24:05.340Z,99.90
2022-07-27T01:26:36.044Z,99.90
2022-07-27T01:29:04.057Z,99.90
2022-07-27T01:31:32.292Z,99.90
2022-07-27T01:34:00.582Z,99.90
2022-07-27T01:36:28.659Z,99.90
2022-07-27T01:38:58.304Z,99.90
2022-07-27T01:41:26.720Z,99.90
2022-07-27T01:43:54.595Z,99.90
2022-07-27T01:46:23.306Z,99.90
2022-07-27T01:48:51.309Z,99.90
2022-07-27T01:51:19.172Z,99.90
2022-07-27T01:53:47.043Z,99.90
2022-07-27T01:56:16.340Z,99.90
2022-07-27T01:58:44.507Z,99.90
2022-07-27T02:01:12.366Z,99.90
2022-07-27T02:03:40.301Z,99.90
2022-07-27T02:06:08.640Z,99.90
2022-07-27T02:08:37.038Z,99.90
2022-07-27T02:11:22.706Z,99.90
2022-07-27T02:13:51.914Z,99.90
2022-07-27T02:16:20.696Z,99.90
2022-07-27T02:18:49.004Z,99.90
2022-07-27T02:21:17.083Z,99.90
2022-07-27T02:23:46.777Z,99.90
2022-07-27T02:26:14.775Z,99.90
2022-07-27T02:28:42.734Z,99.90
2022-07-27T02:31:11.858Z,99.90
2022-07-27T02:33:39.646Z,99.90
2022-07-27T02:36:08.459Z,99.90
2022-07-27T02:38:36.248Z,99.90
2022-07-27T02:41:04.182Z,99.90
2022-07-27T02:43:31.969Z,99.90
2022-07-27T02:45:59.880Z,99.90
2022-07-27T02:48:29.135Z,99.90
2022-07-27T02:51:01.225Z,99.90
2022-07-27T02:53:29.517Z,99.90
2022-07-27T02:55:57.796Z,99.90
2022-07-27T02:58:25.840Z,99.90
2022-07-27T03:00:58.321Z,99.90
2022-07-27T03:03:36.467Z,99.90
2022-07-27T03:06:06.300Z,99.90
2022-07-27T03:08:34.234Z,99.90
2022-07-27T03:11:02.419Z,99.90
2022-07-27T03:13:30.419Z,99.90
2022-07-27T03:15:58.602Z,99.90
2022-07-27T03:18:26.497Z,99.90
2022-07-27T03:20:54.385Z,99.90
2022-07-27T03:23:24.236Z,99.90
2022-07-27T03:25:52.047Z,99.90
2022-07-27T03:28:19.835Z,99.90
2022-07-27T03:30:47.661Z,99.90
2022-07-27T03:33:15.532Z,99.90
2022-07-27T03:35:43.312Z,99.90
2022-07-27T03:38:11.442Z,99.90
2022-07-27T03:40:41.069Z,99.90
2022-07-27T03:43:09.237Z,99.90
2022-07-27T03:45:37.064Z,99.90
2022-07-27T03:48:05.272Z,99.90
2022-07-27T03:50:33.156Z,99.90
2022-07-27T03:53:00.962Z,99.90
2022-07-27T03:55:28.900Z,99.90
2022-07-27T03:57:58.111Z,99.90
2022-07-27T04:00:26.052Z,99.90
2022-07-27T04:02:53.870Z,99.90
2022-07-27T04:05:21.841Z,99.90
2022-07-27T04:07:54.740Z,99.90
2022-07-27T04:10:23.094Z,99.90
2022-07-27T04:12:52.852Z,99.90
2022-07-27T04:15:22.342Z,99.90
2022-07-27T04:17:54.311Z,99.90
2022-07-27T04:20:25.640Z,99.90
2022-07-27T04:22:53.543Z,99.90
2022-07-27T04:25:21.548Z,99.90
2022-07-27T04:27:49.399Z,99.90
2022-07-27T04:30:17.245Z,99.90
2022-07-27T04:32:46.394Z,99.90
2022-07-27T04:35:14.181Z,99.90
2022-07-27T04:37:57.834Z,99.90
2022-07-27T04:40:31.002Z,99.90
2022-07-27T04:42:58.784Z,99.90
2022-07-27T04:45:26.566Z,99.90
2022-07-27T04:47:55.778Z,99.90
2022-07-27T04:50:23.869Z,99.90
2022-07-27T04:52:51.737Z,99.90
2022-07-27T04:55:19.522Z,99.90
2022-07-27T04:57:48.078Z,99.90
2022-07-27T05:00:16.537Z,99.90
2022-07-27T05:02:44.308Z,99.90
2022-07-27T05:05:13.430Z,99.90
2022-07-27T05:07:41.212Z,99.90
2022-07-27T05:10:09.804Z,99.90
2022-07-27T05:12:37.910Z,99.90
2022-07-27T05:15:06.605Z,99.90
2022-07-27T05:17:35.873Z,99.90
2022-07-27T05:20:04.606Z,99.90
2022-07-27T05:22:39.056Z,99.90
2022-07-27T05:25:08.107Z,99.90
2022-07-27T05:27:37.114Z,99.90
2022-07-27T05:30:18.977Z,99.90
2022-07-27T05:32:46.952Z,99.90
2022-07-27T05:35:14.913Z,99.90
2022-07-27T05:37:44.089Z,99.90
2022-07-27T05:40:12.982Z,99.90
2022-07-27T05:42:42.647Z,99.90
2022-07-27T05:45:11.464Z,99.90
2022-07-27T05:47:39.699Z,99.90
2022-07-27T05:50:08.172Z,99.90
2022-07-27T05:52:38.117Z,99.90
2022-07-27T05:55:08.181Z,99.90
2022-07-27T05:57:36.179Z,99.90
2022-07-27T06:00:04.998Z,99.90
2022-07-27T06:02:32.825Z,99.90
2022-07-27T06:05:00.724Z,99.90
2022-07-27T06:07:49.698Z,99.90
2022-07-27T06:10:19.457Z,99.90
2022-07-27T06:12:47.675Z,99.90
2022-07-27T06:15:16.943Z,99.90
2022-07-27T06:17:46.709Z,99.90
2022-07-27T06:20:14.532Z,99.90
2022-07-27T06:22:46.631Z,99.90
2022-07-27T06:25:14.502Z,99.90
2022-07-27T06:27:44.182Z,99.90
2022-07-27T06:30:12.906Z,99.90
2022-07-27T06:32:40.827Z,99.90
2022-07-27T06:35:11.472Z,99.90
2022-07-27T06:37:43.934Z,99.90
2022-07-27T06:40:14.065Z,99.90
2022-07-27T06:42:43.279Z,99.90
2022-07-27T06:45:12.607Z,99.90
2022-07-27T06:47:49.122Z,99.90
2022-07-27T06:50:18.553Z,99.90
2022-07-27T06:52:46.527Z,99.90
2022-07-27T06:55:14.417Z,99.90
2022-07-27T06:57:44.145Z,99.90
2022-07-27T07:00:13.353Z,99.90
2022-07-27T07:02:52.793Z,99.90
2022-07-27T07:05:21.182Z,99.90
2022-07-27T07:07:49.050Z,99.90
2022-07-27T07:10:16.955Z,99.90
2022-07-27T07:12:46.257Z,99.90
2022-07-27T07:15:14.105Z,99.90
2022-07-27T07:17:42.601Z,99.90
2022-07-27T07:20:11.603Z,99.90
2022-07-27T07:22:39.458Z,99.90
2022-07-27T07:25:07.561Z,99.90
2022-07-27T07:27:35.362Z,99.90
2022-07-27T07:30:05.073Z,99.90
2022-07-27T07:32:33.672Z,99.90
2022-07-27T07:35:03.587Z,99.90
2022-07-27T07:37:33.871Z,99.90
2022-07-27T07:40:24.850Z,99.90
2022-07-27T07:42:55.047Z,99.90
2022-07-27T07:45:26.054Z,99.90
2022-07-27T07:47:54.331Z,99.90
2022-07-27T07:50:22.985Z,99.90
2022-07-27T07:52:51.810Z,99.90
2022-07-27T07:55:21.764Z,99.90
2022-07-27T07:57:50.660Z,99.90
2022-07-27T08:00:19.806Z,99.90
2022-07-27T08:02:51.969Z,99.90
2022-07-27T08:05:19.878Z,99.90
2022-07-27T08:07:47.826Z,99.90
2022-07-27T08:10:17.347Z,99.90
2022-07-27T08:12:47.727Z,99.90
2022-07-27T08:15:17.316Z,99.90
2022-07-27T08:17:45.485Z,99.90
2022-07-27T08:20:16.331Z,99.90
2022-07-27T08:22:46.303Z,99.90
2022-07-27T08:25:14.548Z,99.90
2022-07-27T08:27:42.711Z,99.90
2022-07-27T08:30:15.526Z,99.90
2022-07-27T08:32:51.241Z,99.90
2022-07-27T08:35:21.006Z,99.90
2022-07-27T08:37:49.210Z,99.90
2022-07-27T08:43:07.324Z,99.90
2022-07-27T08:45:35.895Z,99.30
2022-07-27T08:48:05.881Z,98.90
2022-07-27T08:50:35.627Z,99.20
2022-07-27T08:53:05.675Z,98.30
2022-07-27T08:55:36.258Z,98.60
2022-07-27T08:58:05.165Z,98.90
2022-07-27T09:00:34.386Z,97.70
2022-07-27T09:03:03.328Z,97.90
2022-07-27T09:05:37.738Z,97.20
2022-07-27T09:08:15.278Z,97.40
2022-07-27T09:10:43.499Z,96.60
2022-07-27T09:13:23.273Z,95.10
2022-07-27T09:18:41.892Z,96.10
2022-07-27T09:21:15.754Z,96.30
2022-07-27T09:23:48.575Z,96.70
2022-07-27T09:26:31.672Z,96.20
2022-07-27T09:29:02.425Z,95.50
2022-07-27T09:31:31.254Z,95.10
2022-07-27T09:34:01.150Z,94.90
2022-07-27T09:36:30.564Z,94.80
2022-07-27T09:39:11.155Z,94.80
2022-07-27T09:41:44.059Z,94.10
2022-07-27T09:47:02.188Z,94.40
2022-07-27T09:49:33.173Z,94.30
2022-07-27T09:52:02.793Z,94.10
2022-07-27T09:54:45.210Z,93.70
2022-07-27T09:57:13.046Z,93.80
2022-07-27T09:59:40.950Z,93.40
2022-07-27T10:02:09.449Z,93.00
2022-07-27T10:04:37.489Z,92.20
2022-07-27T10:07:10.611Z,92.50
2022-07-27T10:09:40.492Z,92.50
2022-07-27T10:12:10.439Z,92.80
2022-07-27T10:14:38.230Z,92.70
2022-07-27T10:17:10.621Z,93.30
2022-07-27T10:19:45.606Z,93.60
2022-07-27T10:22:13.978Z,93.30
2022-07-27T10:24:41.913Z,93.10
2022-07-27T10:27:26.138Z,93.50
2022-07-27T10:29:54.478Z,93.40
2022-07-27T10:32:26.524Z,93.50
2022-07-27T10:34:54.711Z,93.50
2022-07-27T10:37:26.809Z,93.30
2022-07-27T10:40:16.914Z,93.00
2022-07-27T10:42:53.608Z,93.00
2022-07-27T10:45:22.625Z,92.30
2022-07-27T10:47:52.172Z,92.30
2022-07-27T10:50:21.897Z,91.40
2022-07-27T10:52:51.946Z,92.20
2022-07-27T10:55:56.443Z,91.50
2022-07-27T10:58:53.274Z,90.80
2022-07-27T11:01:23.668Z,90.60
2022-07-27T11:03:53.513Z,91.00
2022-07-27T11:06:41.958Z,91.00
2022-07-27T11:12:01.743Z,91.20
2022-07-27T11:14:31.997Z,90.90
2022-07-27T11:17:24.278Z,91.00
2022-07-27T11:19:55.643Z,90.90
2022-07-27T11:23:03.265Z,91.20
2022-07-27T11:25:23.272Z,91.60
2022-07-27T11:27:51.971Z,91.70
2022-07-27T11:30:26.280Z,91.30
2022-07-27T11:32:54.533Z,91.00
2022-07-27T11:35:22.791Z,90.20
2022-07-27T11:38:02.773Z,89.90
2022-07-27T11:41:16.983Z,89.60
2022-07-27T11:43:36.873Z,89.90
2022-07-27T11:46:22.869Z,89.50
2022-07-27T11:49:08.410Z,88.20
2022-07-27T11:51:38.670Z,86.90
2022-07-27T11:54:08.397Z,86.50
2022-07-27T11:56:37.985Z,88.00
2022-07-27T11:59:11.680Z,88.70
2022-07-27T12:01:43.246Z,87.50
2022-07-27T12:04:13.945Z,87.80
2022-07-27T12:06:46.235Z,88.20
2022-07-27T12:09:16.550Z,87.50
2022-07-27T12:11:50.431Z,87.40
2022-07-27T12:14:19.013Z,88.10
2022-07-27T12:16:48.524Z,87.10
2022-07-27T12:19:26.182Z,87.80
2022-07-27T12:21:55.222Z,87.40
2022-07-27T12:24:34.462Z,87.40
2022-07-27T12:27:06.614Z,87.50
2022-07-27T12:29:35.005Z,87.60
2022-07-27T12:32:06.230Z,86.90
2022-07-27T12:34:35.489Z,86.90
2022-07-27T12:37:12.148Z,86.70
2022-07-27T12:39:42.290Z,86.70
2022-07-27T12:42:10.981Z,87.80
2022-07-27T12:44:41.216Z,88.20
2022-07-27T12:47:29.225Z,87.90
2022-07-27T12:50:05.750Z,89.30
2022-07-27T12:52:34.392Z,87.90
2022-07-27T12:55:02.740Z,85.20
2022-07-27T12:57:54.049Z,85.70
2022-07-27T13:00:20.072Z,84.70
2022-07-27T13:02:49.322Z,84.60
2022-07-27T13:05:19.508Z,84.50
2022-07-27T13:07:47.770Z,83.60
2022-07-27T13:10:18.729Z,83.40
2022-07-27T13:12:47.703Z,83.00
2022-07-27T13:15:16.534Z,83.30
2022-07-27T13:17:45.654Z,84.10
2022-07-27T13:20:16.428Z,83.10
2022-07-27T13:22:46.228Z,83.70
2022-07-27T13:25:15.364Z,82.50
2022-07-27T13:27:45.487Z,84.00
2022-07-27T13:30:14.536Z,82.80
2022-07-27T13:32:43.324Z,83.10
2022-07-27T13:35:13.189Z,83.90
2022-07-27T13:37:42.846Z,84.70
2022-07-27T13:40:11.285Z,84.70
2022-07-27T13:42:39.352Z,84.20
2022-07-27T13:45:10.438Z,84.10
2022-07-27T13:47:39.486Z,83.40
2022-07-27T13:50:16.781Z,84.00
2022-07-27T13:52:48.216Z,83.10
2022-07-27T13:55:17.223Z,83.10
2022-07-27T13:57:45.230Z,83.80
2022-07-27T14:00:14.173Z,84.50
2022-07-27T14:02:42.217Z,84.60
2022-07-27T14:05:13.037Z,84.20
2022-07-27T14:07:42.791Z,83.80
2022-07-27T14:10:26.516Z,83.30
2022-07-27T14:12:58.985Z,83.80
2022-07-27T14:15:27.057Z,82.70
2022-07-27T14:17:54.903Z,83.00
2022-07-27T14:20:23.064Z,83.20
2022-07-27T14:22:50.870Z,83.00
2022-07-27T14:25:20.127Z,83.60
2022-07-27T14:27:47.971Z,81.50
2022-07-27T14:30:20.612Z,81.70
2022-07-27T14:32:49.028Z,82.30
2022-07-27T14:35:16.950Z,80.60
2022-07-27T14:37:46.192Z,80.60
2022-07-27T14:40:15.358Z,81.30
2022-07-27T14:42:44.539Z,81.30
2022-07-27T14:45:12.599Z,81.40
2022-07-27T14:47:40.426Z,80.50
2022-07-27T14:50:09.521Z,80.90
2022-07-27T14:52:37.542Z,80.40
2022-07-27T14:55:06.083Z,80.00
2022-07-27T14:57:33.995Z,80.60
2022-07-27T15:00:09.676Z,80.90
2022-07-27T15:02:38.344Z,80.90
2022-07-27T15:05:07.607Z,82.00
2022-07-27T15:07:36.128Z,82.40
2022-07-27T15:10:07.973Z,82.10
2022-07-27T15:12:37.974Z,81.80
2022-07-27T15:15:09.770Z,81.40
2022-07-27T15:17:38.894Z,82.00
2022-07-27T15:20:08.448Z,82.10
2022-07-27T15:22:36.324Z,81.10
2022-07-27T15:25:04.699Z,81.40
2022-07-27T15:27:32.585Z,81.40
2022-07-27T15:30:00.385Z,81.60
2022-07-27T15:32:29.620Z,80.50
2022-07-27T15:34:57.848Z,80.20
2022-07-27T15:37:25.641Z,79.90
2022-07-27T15:39:53.706Z,79.80
2022-07-27T15:42:21.759Z,80.10
2022-07-27T15:44:49.579Z,79.00
2022-07-27T15:47:17.361Z,79.10
2022-07-27T15:49:46.490Z,79.30
2022-07-27T15:52:14.313Z,79.40
2022-07-27T15:54:45.437Z,78.50
2022-07-27T15:57:13.552Z,78.70
2022-07-27T15:59:41.348Z,78.50
2022-07-27T16:02:10.118Z,79.50
2022-07-27T16:04:38.533Z,79.00
2022-07-27T16:07:07.787Z,78.50
2022-07-27T16:09:37.004Z,78.30
2022-07-27T16:12:05.098Z,78.00
2022-07-27T16:14:32.927Z,78.10
2022-07-27T16:17:00.715Z,77.20
2022-07-27T16:19:28.575Z,77.20
2022-07-27T16:21:58.113Z,78.90
2022-07-27T16:24:28.041Z,78.50
2022-07-27T16:26:56.614Z,78.60
2022-07-27T16:29:25.058Z,79.10
2022-07-27T16:31:57.791Z,79.90
2022-07-27T16:34:26.402Z,80.10
2022-07-27T16:36:54.489Z,80.00
2022-07-27T16:39:22.380Z,80.60
2022-07-27T16:41:52.028Z,81.20
2022-07-27T16:44:21.547Z,81.30
2022-07-27T16:46:49.894Z,81.90
2022-07-27T16:49:18.383Z,82.10
2022-07-27T16:51:47.263Z,82.90
2022-07-27T16:54:15.448Z,82.80
2022-07-27T16:56:43.270Z,82.60
2022-07-27T16:59:12.797Z,83.00
2022-07-27T17:01:41.070Z,83.00
2022-07-27T17:04:08.967Z,81.70
2022-07-27T17:06:37.549Z,82.10
2022-07-27T17:09:06.043Z,81.30
2022-07-27T17:11:37.136Z,82.20
2022-07-27T17:14:06.956Z,83.60
2022-07-27T17:16:36.242Z,83.80
2022-07-27T17:19:04.225Z,83.10
2022-07-27T17:21:32.206Z,83.00
2022-07-27T17:24:00.065Z,81.60
2022-07-27T17:26:27.972Z,83.90
2022-07-27T17:28:55.800Z,84.40
2022-07-27T17:31:23.935Z,84.80
2022-07-27T17:33:53.317Z,84.20
2022-07-27T17:36:22.332Z,84.50
2022-07-27T17:38:51.711Z,85.30
2022-07-27T17:41:24.648Z,85.00
2022-07-27T17:43:54.025Z,84.20
2022-07-27T17:46:23.028Z,84.30
2022-07-27T17:48:51.136Z,83.70
2022-07-27T17:51:22.910Z,83.70
2022-07-27T17:53:50.760Z,85.40
2022-07-27T17:56:19.178Z,86.50
2022-07-27T17:58:48.030Z,86.70
2022-07-27T18:01:16.070Z,86.60
2022-07-27T18:03:44.138Z,86.20
2022-07-27T18:06:14.248Z,85.20
2022-07-27T18:08:44.498Z,85.20
2022-07-27T18:11:14.618Z,85.40
2022-07-27T18:13:42.793Z,84.90
2022-07-27T18:16:12.128Z,85.40
2022-07-27T18:18:41.242Z,85.20
2022-07-27T18:21:10.551Z,85.50
2022-07-27T18:23:38.724Z,86.00
2022-07-27T18:26:09.905Z,85.90
2022-07-27T18:28:39.979Z,86.00
2022-07-27T18:31:09.941Z,86.20
2022-07-27T18:33:40.232Z,85.90
2022-07-27T18:36:08.630Z,85.60
2022-07-27T18:38:38.131Z,85.30
2022-07-27T18:41:08.029Z,84.90
2022-07-27T18:43:36.352Z,85.20
2022-07-27T18:46:07.137Z,85.80
2022-07-27T18:48:35.309Z,85.70
2022-07-27T18:51:04.876Z,85.90
2022-07-27T19:13:22.338Z,87.50
2022-07-27T19:16:55.449Z,87.00
2022-07-27T19:23:12.305Z,87.60
2022-07-27T19:25:40.353Z,88.10
2022-07-27T19:28:08.982Z,88.20
2022-07-27T19:38:21.336Z,88.30
2022-07-27T19:40:58.103Z,89.80
2022-07-27T19:43:31.086Z,90.10
2022-07-27T19:46:08.715Z,90.40
2022-07-27T19:48:47.723Z,90.50
2022-07-27T19:51:24.205Z,90.60
2022-07-27T19:53:52.643Z,90.40
2022-07-27T19:56:22.176Z,90.10
2022-07-27T19:58:54.066Z,90.20
2022-07-27T20:01:22.252Z,90.50
2022-07-27T20:03:54.090Z,90.50
2022-07-27T20:06:23.540Z,90.40
2022-07-27T20:08:57.615Z,90.90
2022-07-27T20:11:30.757Z,90.70
2022-07-27T20:16:43.846Z,91.10
2022-07-27T20:22:44.991Z,91.10
2022-07-27T20:25:46.170Z,91.30
2022-07-27T20:28:35.944Z,91.30
2022-07-27T20:31:32.726Z,91.30
2022-07-27T20:34:11.121Z,91.40
2022-07-27T20:36:58.948Z,91.50
2022-07-27T20:39:29.691Z,91.40
2022-07-27T20:41:57.963Z,91.50
2022-07-27T20:44:27.882Z,91.50
2022-07-27T20:47:00.330Z,91.70
2022-07-27T20:49:29.223Z,91.80
2022-07-27T20:51:57.294Z,91.90
2022-07-27T20:54:28.884Z,92.00
2022-07-27T20:56:57.332Z,92.10
2022-07-27T20:59:27.206Z,92.30
2022-07-27T21:01:58.786Z,92.50
2022-07-27T21:04:27.173Z,92.40
2022-07-27T21:06:55.526Z,92.70
2022-07-27T21:09:23.772Z,92.90
2022-07-27T21:11:52.203Z,93.00
2022-07-27T21:14:20.180Z,93.00
2022-07-27T21:16:49.633Z,93.20
2022-07-27T21:19:19.132Z,93.20
2022-07-27T21:21:49.574Z,93.40
2022-07-27T21:24:17.536Z,93.90
2022-07-27T21:26:47.109Z,93.90
2022-07-27T21:29:16.766Z,93.80
2022-07-27T21:31:48.340Z,93.90
2022-07-27T21:34:21.389Z,94.00
2022-07-27T21:36:49.888Z,93.70
2022-07-27T21:39:18.876Z,94.10
2022-07-27T21:41:49.964Z,94.30
2022-07-27T21:44:22.031Z,94.30
2022-07-27T21:46:52.692Z,94.30
2022-07-27T21:49:34.285Z,94.70
2022-07-27T21:52:06.069Z,94.70
2022-07-27T21:54:33.914Z,94.90
2022-07-27T21:57:01.777Z,95.20
2022-07-27T21:59:29.618Z,95.40
2022-07-27T22:01:58.775Z,95.20
2022-07-27T22:04:28.025Z,95.20
2022-07-27T22:06:55.920Z,95.50
2022-07-27T22:09:23.756Z,95.70
2022-07-27T22:11:51.565Z,95.30
2022-07-27T22:14:20.399Z,95.80
2022-07-27T22:16:48.249Z,95.80
2022-07-27T22:19:16.097Z,95.90
2022-07-27T22:21:45.537Z,96.00
2022-07-27T22:24:13.747Z,96.20
2022-07-27T22:26:41.863Z,96.10
2022-07-27T22:29:09.670Z,96.10
2022-07-27T22:31:37.470Z,96.60
2022-07-27T22:34:05.351Z,96.50
2022-07-27T22:36:33.351Z,96.80
2022-07-27T22:39:02.451Z,97.00
2022-07-27T22:41:30.238Z,96.90
2022-07-27T22:43:58.142Z,97.20
2022-07-27T22:46:26.139Z,97.20
2022-07-27T22:48:54.048Z,97.10
2022-07-27T22:51:21.889Z,97.60
2022-07-27T22:53:49.696Z,97.50
2022-07-27T22:56:19.056Z,97.50
2022-07-27T22:58:46.845Z,97.70
2022-07-27T23:01:28.405Z,98.00
2022-07-27T23:04:02.457Z,98.20
2022-07-27T23:06:30.259Z,98.00
2022-07-27T23:08:58.109Z,98.30
2022-07-27T23:11:27.501Z,98.50
2022-07-27T23:13:55.358Z,98.20
2022-07-27T23:16:23.237Z,98.60
2022-07-27T23:18:51.103Z,99.00
2022-07-27T23:21:18.897Z,99.00
2022-07-27T23:23:52.159Z,99.10
2022-07-27T23:26:25.833Z,99.10
2022-07-27T23:28:55.193Z,99.20
2022-07-27T23:31:23.388Z,99.60
2022-07-27T23:33:51.469Z,99.50
2022-07-27T23:36:19.380Z,99.90
2022-07-27T23:38:47.571Z,99.90
2022-07-27T23:41:16.634Z,99.90
2022-07-27T23:43:45.188Z,99.90
2022-07-27T23:46:14.407Z,99.90
2022-07-27T23:48:42.381Z,99.90
2022-07-27T23:51:10.209Z,99.90
2022-07-27T23:53:38.041Z,99.90
2022-07-27T23:56:06.374Z,99.90
2022-07-27T23:58:34.176Z,99.90
