createdAt,value
2019-01-14T00:04:06.401Z,96308.62
2019-01-14T00:06:55.187Z,96269.86
2019-01-14T00:09:44.007Z,96342.52
2019-01-14T00:12:32.830Z,96343.27
2019-01-14T00:18:16.570Z,96103.61
2019-01-14T00:21:05.428Z,96147.34
2019-01-14T00:23:54.318Z,96340.34
2019-01-14T00:26:43.134Z,96350.82
2019-01-14T00:29:31.976Z,96138.91
2019-01-14T00:32:20.852Z,96374.57
2019-01-14T00:35:09.807Z,96372.37
2019-01-14T00:37:58.617Z,96381.92
2019-01-14T00:40:47.428Z,96389.72
2019-01-14T00:43:36.220Z,96390.09
2019-01-14T00:46:25.030Z,96393.48
2019-01-14T00:49:13.828Z,96401.97
2019-01-14T00:52:02.638Z,96402.41
2019-01-14T00:54:44.308Z,96410.89
2019-01-14T00:57:33.118Z,96419.22
2019-01-14T01:00:42.824Z,96422.72
2019-01-14T01:03:31.635Z,96418.56
2019-01-14T01:06:24.638Z,96417.73
2019-01-14T01:09:10.955Z,96425.77
2019-01-14T01:11:59.747Z,96206.56
2019-01-14T01:14:48.549Z,96427.95
2019-01-14T01:17:37.334Z,96426.86
2019-01-14T01:23:22.174Z,96447.92
2019-01-14T01:26:10.975Z,96442.67
2019-01-14T01:28:59.797Z,96448.72
2019-01-14T01:31:48.597Z,96450.02
2019-01-14T01:34:37.408Z,96385.12
2019-01-14T01:37:26.192Z,96455.47
2019-01-14T01:40:35.915Z,96249.84
2019-01-14T01:43:24.702Z,96469.20
2019-01-14T01:46:13.502Z,96273.66
2019-01-14T01:49:02.291Z,96474.48
2019-01-14T01:51:51.089Z,96480.68
2019-01-14T01:54:32.894Z,96331.09
2019-01-14T01:57:21.709Z,96488.79
2019-01-14T02:00:31.425Z,96482.16
2019-01-14T02:03:20.221Z,96499.77
2019-01-14T02:06:09.091Z,96492.77
2019-01-14T02:08:57.880Z,96502.22
2019-01-14T02:11:46.690Z,96498.81
2019-01-14T02:17:44.939Z,96506.86
2019-01-14T02:20:33.746Z,96519.44
2019-01-14T02:23:22.546Z,96527.93
2019-01-14T02:26:11.657Z,96535.35
2019-01-14T02:29:00.465Z,96536.58
2019-01-14T02:31:49.253Z,96478.64
2019-01-14T02:34:38.341Z,96546.18
2019-01-14T02:37:27.149Z,96467.27
2019-01-14T02:40:36.930Z,96473.54
2019-01-14T02:43:25.739Z,96572.78
2019-01-14T02:46:14.546Z,96342.41
2019-01-14T02:49:03.371Z,96580.58
2019-01-14T02:51:52.162Z,96582.42
2019-01-14T02:54:33.511Z,96585.97
2019-01-14T02:57:22.322Z,96598.73
2019-01-14T03:00:30.443Z,96593.66
2019-01-14T03:03:19.248Z,96601.89
2019-01-14T03:06:08.041Z,96608.73
2019-01-14T03:08:56.859Z,96621.77
2019-01-14T03:11:45.680Z,96484.27
2019-01-14T03:14:34.459Z,96612.75
2019-01-14T03:17:23.261Z,96390.80
2019-01-14T03:20:32.955Z,96603.98
2019-01-14T03:23:21.767Z,96546.52
2019-01-14T03:26:10.556Z,96611.18
2019-01-14T03:28:59.708Z,96620.91
2019-01-14T03:31:48.501Z,96418.13
2019-01-14T03:34:37.307Z,96376.24
2019-01-14T03:37:26.100Z,96630.44
2019-01-14T03:40:35.827Z,96607.32
2019-01-14T03:43:43.748Z,96654.37
2019-01-14T03:46:32.615Z,96413.38
2019-01-14T03:49:21.427Z,96654.34
2019-01-14T03:52:10.220Z,96668.84
2019-01-14T03:54:59.038Z,96667.20
2019-01-14T03:57:41.079Z,96680.81
2019-01-14T04:00:29.912Z,96680.62
2019-01-14T04:03:18.686Z,96611.91
2019-01-14T04:06:07.498Z,96681.12
2019-01-14T04:08:56.296Z,96682.80
2019-01-14T04:11:45.102Z,96688.23
2019-01-14T04:14:33.900Z,96473.83
2019-01-14T04:17:22.706Z,96693.59
2019-01-14T04:20:32.400Z,96700.41
2019-01-14T04:23:21.212Z,96696.19
2019-01-14T04:26:10.067Z,96610.22
2019-01-14T04:28:58.866Z,96709.80
2019-01-14T04:31:47.652Z,96715.14
2019-01-14T04:34:36.458Z,96714.47
2019-01-14T04:37:25.398Z,96720.12
2019-01-14T04:40:35.116Z,96716.73
2019-01-14T04:43:23.904Z,96728.21
2019-01-14T04:46:12.723Z,96588.22
2019-01-14T04:49:01.507Z,96719.91
2019-01-14T04:51:50.321Z,96723.70
2019-01-14T04:54:31.666Z,96619.34
2019-01-14T04:57:20.428Z,96706.98
2019-01-14T05:00:28.537Z,96720.12
2019-01-14T05:03:17.347Z,96719.39
2019-01-14T05:06:06.148Z,96728.41
2019-01-14T05:08:55.014Z,96641.53
2019-01-14T05:11:43.813Z,96738.39
2019-01-14T05:14:32.618Z,96748.77
2019-01-14T05:17:21.406Z,96750.41
2019-01-14T05:20:31.138Z,96752.45
2019-01-14T05:23:19.939Z,96764.16
2019-01-14T05:26:08.739Z,96771.11
2019-01-14T05:32:13.088Z,96793.11
2019-01-14T05:35:01.904Z,96795.62
2019-01-14T05:37:50.702Z,96799.84
2019-01-14T05:40:39.495Z,96801.44
2019-01-14T05:43:28.315Z,96801.27
2019-01-14T05:49:24.863Z,96817.11
2019-01-14T05:52:13.653Z,96814.11
2019-01-14T05:55:02.472Z,96820.83
2019-01-14T05:57:51.340Z,96822.52
2019-01-14T06:03:39.307Z,96828.91
2019-01-14T06:06:29.047Z,96699.11
2019-01-14T06:09:17.859Z,96833.29
2019-01-14T06:12:06.650Z,96582.00
2019-01-14T06:14:55.452Z,96842.78
2019-01-14T06:17:44.310Z,96838.87
2019-01-14T06:23:32.201Z,96852.08
2019-01-14T06:26:21.255Z,96861.23
2019-01-14T06:29:10.098Z,96871.27
2019-01-14T06:31:58.883Z,96880.87
2019-01-14T06:34:47.700Z,96683.70
2019-01-14T06:37:36.487Z,96892.81
2019-01-14T06:40:25.399Z,96903.86
2019-01-14T06:43:14.142Z,96906.50
2019-01-14T06:46:02.947Z,96906.59
2019-01-14T06:48:51.741Z,96914.27
2019-01-14T06:51:40.552Z,96921.44
2019-01-14T06:57:30.177Z,96929.20
2019-01-14T07:03:47.630Z,96937.30
2019-01-14T07:06:36.426Z,96699.41
2019-01-14T07:09:25.260Z,96953.13
2019-01-14T07:12:14.115Z,96952.06
2019-01-14T07:15:02.925Z,96947.13
2019-01-14T07:17:51.729Z,96952.37
2019-01-14T07:20:40.539Z,96936.13
2019-01-14T07:23:29.344Z,96924.50
2019-01-14T07:26:18.172Z,96723.52
2019-01-14T07:29:06.975Z,96943.49
2019-01-14T07:31:55.782Z,96960.33
2019-01-14T07:34:44.588Z,96787.39
2019-01-14T07:37:33.407Z,96975.39
2019-01-14T07:40:22.229Z,96979.22
2019-01-14T07:43:11.020Z,96979.91
2019-01-14T07:45:59.833Z,96977.67
2019-01-14T07:48:48.645Z,96989.98
2019-01-14T07:54:38.401Z,97008.71
2019-01-14T07:57:27.194Z,97005.66
2019-01-14T08:00:35.314Z,96868.20
2019-01-14T08:03:24.100Z,97021.41
2019-01-14T08:06:12.909Z,97026.89
2019-01-14T08:09:01.707Z,97028.78
2019-01-14T08:11:50.515Z,97026.44
2019-01-14T08:14:39.301Z,97039.09
2019-01-14T08:17:28.124Z,97032.91
2019-01-14T08:20:16.973Z,97044.91
2019-01-14T08:23:05.782Z,96787.23
2019-01-14T08:25:54.920Z,97049.59
2019-01-14T08:28:43.724Z,97064.33
2019-01-14T08:31:32.528Z,97068.03
2019-01-14T08:34:21.352Z,97061.14
2019-01-14T08:37:10.145Z,97032.30
2019-01-14T08:39:58.962Z,97061.89
2019-01-14T08:42:47.748Z,96862.45
2019-01-14T08:45:36.563Z,97068.01
2019-01-14T08:48:25.383Z,96990.53
2019-01-14T08:51:14.239Z,97076.11
2019-01-14T08:54:03.103Z,96889.77
2019-01-14T08:56:51.889Z,97085.92
2019-01-14T08:59:40.697Z,97075.86
2019-01-14T09:02:29.485Z,97080.02
2019-01-14T09:05:18.735Z,96866.35
2019-01-14T09:08:07.544Z,97075.13
2019-01-14T09:10:56.330Z,97082.23
2019-01-14T09:13:45.135Z,97076.73
2019-01-14T09:16:33.940Z,97069.96
2019-01-14T09:19:22.746Z,97072.88
2019-01-14T09:22:11.236Z,97060.05
2019-01-14T09:25:00.091Z,97071.56
2019-01-14T09:27:50.588Z,96896.88
2019-01-14T09:30:39.404Z,96898.49
2019-01-14T09:33:28.205Z,97102.19
2019-01-14T09:36:17.004Z,97097.28
2019-01-14T09:39:26.705Z,97099.42
2019-01-14T09:42:15.519Z,96888.79
2019-01-14T09:48:33.248Z,97099.19
2019-01-14T09:54:24.126Z,97098.21
2019-01-14T09:57:12.925Z,97104.14
2019-01-14T10:00:01.735Z,97103.42
2019-01-14T10:02:55.430Z,97108.80
2019-01-14T10:05:41.132Z,97127.41
2019-01-14T10:08:29.925Z,97142.26
2019-01-14T10:11:18.718Z,97130.80
2019-01-14T10:14:07.524Z,97130.38
2019-01-14T10:23:21.511Z,97137.67
2019-01-14T10:29:05.844Z,97012.08
2019-01-14T10:31:54.632Z,97164.11
2019-01-14T10:34:43.437Z,97181.72
2019-01-14T10:37:32.229Z,97167.81
2019-01-14T10:40:21.037Z,97187.34
2019-01-14T10:43:09.828Z,97185.64
2019-01-14T10:45:58.701Z,96967.80
2019-01-14T10:48:47.483Z,97171.94
2019-01-14T10:51:36.302Z,97187.87
2019-01-14T10:54:16.055Z,97156.73
2019-01-14T10:57:04.864Z,97193.64
2019-01-14T10:59:53.758Z,97187.32
2019-01-14T11:05:51.939Z,97105.08
2019-01-14T11:08:40.722Z,97207.56
2019-01-14T11:11:30.452Z,97206.70
2019-01-14T11:14:19.261Z,97214.20
2019-01-14T11:17:08.060Z,97120.44
2019-01-14T11:19:56.858Z,97215.03
2019-01-14T11:22:45.642Z,97141.27
2019-01-14T11:25:34.544Z,97143.19
2019-01-14T11:28:23.331Z,97201.20
2019-01-14T11:31:12.142Z,97220.73
2019-01-14T11:34:00.959Z,97216.56
2019-01-14T11:36:49.792Z,97204.94
2019-01-14T11:39:38.579Z,97015.91
2019-01-14T11:42:27.392Z,97210.56
2019-01-14T11:45:10.948Z,97221.66
2019-01-14T11:47:59.756Z,97243.20
2019-01-14T11:50:48.567Z,97090.83
2019-01-14T11:53:30.781Z,97252.42
2019-01-14T11:56:19.598Z,97260.13
2019-01-14T11:59:08.373Z,97245.86
2019-01-14T12:01:57.333Z,97252.41
2019-01-14T12:04:46.144Z,97251.75
2019-01-14T12:07:34.933Z,97052.34
2019-01-14T12:10:23.739Z,97240.96
2019-01-14T12:13:12.661Z,96989.31
2019-01-14T12:16:01.474Z,97248.49
2019-01-14T12:18:50.279Z,97053.97
2019-01-14T12:21:39.069Z,97278.90
2019-01-14T12:24:27.882Z,97055.46
2019-01-14T12:27:16.671Z,97263.48
2019-01-14T12:30:44.182Z,97255.27
2019-01-14T12:33:33.022Z,97207.39
2019-01-14T12:36:22.234Z,97269.33
2019-01-14T12:39:10.995Z,97274.30
2019-01-14T12:41:59.809Z,97273.09
2019-01-14T12:44:48.600Z,97269.31
2019-01-14T12:47:37.422Z,97271.86
2019-01-14T12:50:26.349Z,97285.22
2019-01-14T12:53:07.640Z,97304.72
2019-01-14T12:55:56.456Z,97293.39
2019-01-14T12:58:45.361Z,97289.74
2019-01-14T13:01:34.152Z,97289.78
2019-01-14T13:04:22.949Z,97247.90
2019-01-14T13:07:11.793Z,97310.69
2019-01-14T13:10:00.651Z,97278.33
2019-01-14T13:12:49.532Z,97303.70
2019-01-14T13:15:57.341Z,97303.85
2019-01-14T13:18:46.172Z,97115.20
2019-01-14T13:21:34.970Z,97336.57
2019-01-14T13:24:23.791Z,97343.09
2019-01-14T13:27:12.602Z,97340.09
2019-01-14T13:30:01.392Z,97352.07
2019-01-14T13:32:50.192Z,97356.31
2019-01-14T13:35:38.995Z,97347.81
2019-01-14T13:38:27.816Z,97105.80
2019-01-14T13:41:16.597Z,97359.27
2019-01-14T13:44:05.487Z,97098.15
2019-01-14T13:46:54.267Z,97351.16
2019-01-14T13:49:43.080Z,97355.41
2019-01-14T13:52:31.868Z,97360.70
2019-01-14T13:55:13.231Z,97359.84
2019-01-14T13:58:02.019Z,97355.81
2019-01-14T14:00:50.891Z,97356.77
2019-01-14T14:03:39.692Z,97157.11
2019-01-14T14:06:28.500Z,97373.27
2019-01-14T14:09:17.291Z,97378.30
2019-01-14T14:12:06.085Z,97374.55
2019-01-14T14:14:54.897Z,97369.41
2019-01-14T14:17:43.709Z,97377.84
2019-01-14T14:20:32.502Z,97375.73
2019-01-14T14:23:21.320Z,97370.29
2019-01-14T14:26:10.120Z,97397.82
2019-01-14T14:28:58.926Z,97397.47
2019-01-14T14:31:47.787Z,97122.69
2019-01-14T14:34:36.589Z,97403.80
2019-01-14T14:37:25.374Z,97413.55
2019-01-14T14:40:14.252Z,97177.83
2019-01-14T14:43:03.131Z,97425.41
2019-01-14T14:45:51.919Z,97292.70
2019-01-14T14:48:40.726Z,97453.46
2019-01-14T14:54:37.272Z,97467.81
2019-01-14T14:57:26.066Z,97379.09
2019-01-14T15:00:36.151Z,97511.35
2019-01-14T15:03:24.939Z,97535.77
2019-01-14T15:06:13.744Z,97316.63
2019-01-14T15:09:02.599Z,97544.05
2019-01-14T15:14:50.546Z,97536.69
2019-01-14T15:17:39.356Z,97529.44
2019-01-14T15:20:28.422Z,97533.52
2019-01-14T15:23:17.254Z,97545.58
2019-01-14T15:26:06.053Z,97505.23
2019-01-14T15:28:54.874Z,97521.54
2019-01-14T15:31:43.663Z,97554.73
2019-01-14T15:34:33.181Z,97412.69
2019-01-14T15:37:23.021Z,97561.89
2019-01-14T15:40:14.675Z,97558.95
2019-01-14T15:46:11.227Z,97569.09
2019-01-14T15:48:52.630Z,97558.93
2019-01-14T15:51:41.512Z,97570.22
2019-01-14T15:54:30.334Z,97303.66
2019-01-14T15:57:19.122Z,97321.80
2019-01-14T16:00:28.835Z,97569.19
2019-01-14T16:03:17.632Z,97574.20
2019-01-14T16:06:06.430Z,97586.56
2019-01-14T16:08:55.218Z,97498.44
2019-01-14T16:11:44.030Z,97590.95
2019-01-14T16:14:32.834Z,97586.47
2019-01-14T16:17:21.655Z,97368.77
2019-01-14T16:20:31.375Z,97597.54
2019-01-14T16:23:20.175Z,97606.88
2019-01-14T16:26:08.961Z,97374.30
2019-01-14T16:28:57.833Z,97604.26
2019-01-14T16:31:46.698Z,97603.27
2019-01-14T16:34:35.497Z,97615.66
2019-01-14T16:37:24.284Z,97394.73
2019-01-14T16:40:18.004Z,97628.79
2019-01-14T16:43:04.506Z,97638.73
2019-01-14T16:45:46.804Z,97651.39
2019-01-14T16:48:35.594Z,97647.61
2019-01-14T16:51:24.418Z,97460.12
2019-01-14T16:54:13.200Z,97647.30
2019-01-14T16:57:02.015Z,97647.26
2019-01-14T16:59:50.829Z,97644.33
2019-01-14T17:02:39.873Z,97638.11
2019-01-14T17:05:28.695Z,97409.63
2019-01-14T17:08:17.802Z,97643.94
2019-01-14T17:11:06.616Z,97651.30
2019-01-14T17:13:55.400Z,97507.50
2019-01-14T17:16:44.231Z,97657.45
2019-01-14T17:19:33.038Z,97498.96
2019-01-14T17:22:21.832Z,97660.84
2019-01-14T17:25:10.712Z,97403.64
2019-01-14T17:27:59.510Z,97684.94
2019-01-14T17:30:48.316Z,97713.22
2019-01-14T17:33:37.121Z,97624.05
2019-01-14T17:36:25.924Z,97704.94
2019-01-14T17:39:14.717Z,97455.41
2019-01-14T17:45:02.773Z,97706.98
2019-01-14T17:47:42.610Z,97713.35
2019-01-14T17:50:31.409Z,97723.48
2019-01-14T17:53:20.221Z,97710.59
2019-01-14T17:56:09.001Z,97567.75
2019-01-14T17:58:57.832Z,97721.70
2019-01-14T18:01:46.623Z,97487.86
2019-01-14T18:04:35.448Z,97720.88
2019-01-14T18:07:24.236Z,97653.58
2019-01-14T18:10:39.852Z,97727.98
2019-01-14T18:13:24.460Z,97728.60
2019-01-14T18:16:13.264Z,97730.06
2019-01-14T18:19:02.070Z,97730.91
2019-01-14T18:21:50.904Z,97740.13
2019-01-14T18:24:39.696Z,97739.13
2019-01-14T18:27:28.506Z,97750.09
2019-01-14T18:30:38.245Z,97747.89
2019-01-14T18:33:27.042Z,97763.08
2019-01-14T18:36:15.874Z,97766.52
2019-01-14T18:39:25.553Z,97765.29
2019-01-14T18:42:14.357Z,97505.42
2019-01-14T18:44:56.041Z,97775.06
2019-01-14T18:47:44.839Z,97764.09
2019-01-14T18:50:33.658Z,97740.44
2019-01-14T18:53:22.453Z,97783.08
2019-01-14T18:56:11.284Z,97560.98
2019-01-14T18:59:00.075Z,97781.98
2019-01-14T19:01:49.238Z,97794.23
2019-01-14T19:04:38.038Z,97795.75
2019-01-14T19:07:26.847Z,97799.04
2019-01-14T19:10:16.203Z,97779.27
2019-01-14T19:13:05.248Z,97806.52
2019-01-14T19:15:54.366Z,97561.20
2019-01-14T19:18:43.595Z,97742.93
2019-01-14T19:24:40.690Z,97599.38
2019-01-14T19:27:45.311Z,97828.55
2019-01-14T19:33:51.709Z,97821.66
2019-01-14T19:37:00.022Z,97832.87
2019-01-14T19:40:20.368Z,97835.87
2019-01-14T19:42:53.299Z,97842.88
2019-01-14T19:46:01.179Z,97842.61
2019-01-14T19:54:58.619Z,97853.92
2019-01-14T19:57:48.526Z,97856.67
2019-01-14T20:00:52.431Z,97863.33
2019-01-14T20:03:48.837Z,97855.01
2019-01-14T20:10:41.927Z,97720.73
2019-01-14T20:16:27.805Z,97818.75
2019-01-14T20:26:20.518Z,97741.33
2019-01-14T20:32:13.021Z,97868.55
2019-01-14T20:38:17.883Z,97877.70
2019-01-14T20:44:37.972Z,97874.19
2019-01-14T20:47:41.235Z,97877.61
2019-01-14T20:57:24.315Z,97882.66
2019-01-14T21:04:05.799Z,97892.61
2019-01-14T21:06:43.580Z,97896.89
2019-01-14T21:09:33.571Z,97897.97
2019-01-14T21:12:23.528Z,97902.99
2019-01-14T21:15:13.578Z,97919.19
2019-01-14T21:18:02.772Z,97904.98
2019-01-14T21:20:52.292Z,97754.45
2019-01-14T21:23:41.615Z,97893.72
2019-01-14T21:26:30.970Z,97896.51
2019-01-14T21:29:27.275Z,97896.84
2019-01-14T21:32:16.331Z,97670.81
2019-01-14T21:34:58.323Z,97902.17
2019-01-14T21:41:02.155Z,97909.59
2019-01-14T21:46:58.706Z,97903.70
2019-01-14T21:49:47.489Z,97682.88
2019-01-14T21:52:36.300Z,97924.12
2019-01-14T21:55:25.181Z,97750.45
2019-01-14T21:58:14.057Z,97920.55
2019-01-14T22:01:02.844Z,97911.98
2019-01-14T22:03:51.720Z,97645.59
2019-01-14T22:06:40.531Z,97672.92
2019-01-14T22:09:29.342Z,97919.04
2019-01-14T22:12:18.130Z,97703.20
2019-01-14T22:15:27.867Z,97920.18
2019-01-14T22:18:16.663Z,97916.72
2019-01-14T22:21:05.549Z,97916.16
2019-01-14T22:23:54.343Z,97651.94
2019-01-14T22:26:36.278Z,97836.34
2019-01-14T22:29:25.040Z,97907.32
2019-01-14T22:32:13.847Z,97916.17
2019-01-14T22:35:02.737Z,97687.26
2019-01-14T22:37:51.523Z,97919.89
2019-01-14T22:40:40.340Z,97912.77
2019-01-14T22:43:29.126Z,97654.77
2019-01-14T22:46:17.946Z,97923.66
2019-01-14T22:49:06.734Z,97919.56
2019-01-14T22:51:55.543Z,97928.22
2019-01-14T22:54:44.326Z,97693.49
2019-01-14T22:57:33.153Z,97934.05
2019-01-14T23:01:01.888Z,97929.40
2019-01-14T23:03:50.778Z,97928.89
2019-01-14T23:06:39.563Z,97936.24
2019-01-14T23:09:28.399Z,97770.14
2019-01-14T23:12:17.171Z,97948.29
2019-01-14T23:15:06.714Z,97685.25
2019-01-14T23:17:55.507Z,97945.23
2019-01-14T23:20:44.345Z,97949.19
2019-01-14T23:23:33.141Z,97952.90
2019-01-14T23:26:14.807Z,97947.87
2019-01-14T23:29:03.584Z,97952.42
2019-01-14T23:31:45.167Z,97955.45
2019-01-14T23:34:33.952Z,97956.41
2019-01-14T23:37:22.834Z,97953.15
2019-01-14T23:40:12.021Z,97955.12
2019-01-14T23:43:00.851Z,97698.55
2019-01-14T23:45:49.670Z,97762.14
2019-01-14T23:48:38.463Z,97936.66
2019-01-14T23:51:27.266Z,97940.15
2019-01-14T23:53:56.723Z,97942.31
2019-01-14T23:56:45.524Z,97947.52
2019-01-14T23:59:34.323Z,97662.58
