createdAt,value
2022-10-28T00:04:40.467Z,101430.06
2022-10-28T00:09:55.576Z,101420.19
2022-10-28T00:15:10.789Z,101425.78
2022-10-28T00:20:26.476Z,101424.47
2022-10-28T00:25:41.471Z,101419.91
2022-10-28T00:30:56.504Z,101418.09
2022-10-28T00:36:11.789Z,101421.41
2022-10-28T00:41:27.778Z,101408.47
2022-10-28T00:46:43.773Z,101416.84
2022-10-28T00:51:59.470Z,101399.31
2022-10-28T00:57:14.783Z,101401.34
2022-10-28T01:02:30.803Z,101397.84
2022-10-28T01:07:46.450Z,101385.91
2022-10-28T01:13:01.457Z,101377.22
2022-10-28T01:18:16.803Z,101367.53
2022-10-28T01:23:32.234Z,101360.47
2022-10-28T01:28:47.524Z,101374.94
2022-10-28T01:34:02.487Z,101364.81
2022-10-28T01:39:17.467Z,101357.94
2022-10-28T01:44:32.805Z,101356.97
2022-10-28T01:49:48.232Z,101353.16
2022-10-28T01:55:03.292Z,101353.94
2022-10-28T02:00:18.861Z,101352.41
2022-10-28T02:05:34.460Z,101349.63
2022-10-28T02:10:49.870Z,101339.75
2022-10-28T02:16:05.479Z,101341.78
2022-10-28T02:21:20.482Z,101327.06
2022-10-28T02:26:35.778Z,101324.25
2022-10-28T02:31:50.829Z,101323.50
2022-10-28T02:37:06.490Z,101323.50
2022-10-28T02:42:21.525Z,101329.84
2022-10-28T02:47:36.487Z,101327.81
2022-10-28T02:52:51.627Z,101322.75
2022-10-28T02:58:06.780Z,101315.88
2022-10-28T03:03:22.831Z,101319.94
2022-10-28T03:08:38.541Z,101316.19
2022-10-28T03:13:53.559Z,101316.41
2022-10-28T03:24:23.543Z,101312.59
2022-10-28T03:29:40.869Z,101311.34
2022-10-28T03:34:59.482Z,101304.69
2022-10-28T03:40:14.853Z,101317.59
2022-10-28T03:45:30.754Z,101298.56
2022-10-28T03:50:46.539Z,101298.34
2022-10-28T03:56:01.791Z,101295.34
2022-10-28T04:01:17.842Z,101288.00
2022-10-28T04:06:33.867Z,101291.81
2022-10-28T04:11:49.504Z,101294.34
2022-10-28T04:17:04.527Z,101297.13
2022-10-28T04:22:19.543Z,101285.00
2022-10-28T04:27:34.766Z,101289.06
2022-10-28T04:32:50.794Z,101290.38
2022-10-28T04:38:06.477Z,101297.22
2022-10-28T04:43:21.494Z,101299.75
2022-10-28T04:48:36.538Z,101304.63
2022-10-28T04:53:51.535Z,101292.69
2022-10-28T04:59:06.499Z,101289.66
2022-10-28T05:04:21.852Z,101296.00
2022-10-28T05:09:37.452Z,101290.22
2022-10-28T05:14:53.285Z,101286.66
2022-10-28T05:20:08.538Z,101280.28
2022-10-28T05:25:23.603Z,101273.94
2022-10-28T05:30:38.292Z,101266.13
2022-10-28T05:35:53.499Z,101271.69
2022-10-28T05:41:08.481Z,101265.88
2022-10-28T05:46:23.458Z,101263.09
2022-10-28T05:51:38.533Z,101270.69
2022-10-28T05:56:53.500Z,101284.66
2022-10-28T06:02:08.553Z,101276.28
2022-10-28T06:07:23.493Z,101272.78
2022-10-28T06:12:36.974Z,101264.13
2022-10-28T06:17:51.986Z,101276.09
2022-10-28T06:23:07.083Z,101280.88
2022-10-28T06:28:21.962Z,101284.94
2022-10-28T06:33:36.721Z,101287.75
2022-10-28T06:38:52.290Z,101286.25
2022-10-28T06:44:08.001Z,101297.44
2022-10-28T06:49:24.567Z,101300.22
2022-10-28T06:54:39.319Z,101299.47
2022-10-28T06:59:54.731Z,101309.88
2022-10-28T07:05:10.507Z,101299.22
2022-10-28T07:10:25.628Z,101305.84
2022-10-28T07:15:40.537Z,101306.84
2022-10-28T07:20:55.875Z,101303.31
2022-10-28T07:26:11.522Z,101311.72
2022-10-28T07:31:26.595Z,101307.38
2022-10-28T07:36:41.839Z,101294.69
2022-10-28T07:41:57.558Z,101302.31
2022-10-28T07:47:12.642Z,101308.66
2022-10-28T07:52:27.573Z,101315.00
2022-10-28T07:57:42.570Z,101307.88
2022-10-28T08:02:57.652Z,101315.53
2022-10-28T08:08:12.513Z,101323.38
2022-10-28T08:13:27.541Z,101322.59
2022-10-28T08:18:42.489Z,101319.81
2022-10-28T08:23:57.552Z,101326.72
2022-10-28T08:29:12.814Z,101321.13
2022-10-28T08:34:28.878Z,101317.56
2022-10-28T08:39:45.643Z,101313.47
2022-10-28T08:45:00.524Z,101321.84
2022-10-28T08:50:15.477Z,101325.94
2022-10-28T08:55:30.526Z,101323.91
2022-10-28T09:00:45.802Z,101318.09
2022-10-28T09:06:03.979Z,101317.56
2022-10-28T09:11:23.484Z,101313.47
2022-10-28T09:16:41.536Z,101326.72
2022-10-28T09:21:56.512Z,101315.53
2022-10-28T09:27:11.545Z,101313.47
2022-10-28T09:32:26.517Z,101315.53
2022-10-28T09:37:41.562Z,101315.00
2022-10-28T09:42:56.513Z,101313.25
2022-10-28T09:48:11.575Z,101324.13
2022-10-28T09:53:26.557Z,101317.28
2022-10-28T09:58:41.505Z,101326.16
2022-10-28T10:03:56.563Z,101326.16
2022-10-28T10:09:11.535Z,101331.97
2022-10-28T10:14:26.508Z,101315.22
2022-10-28T10:19:41.581Z,101327.16
2022-10-28T10:24:57.665Z,101318.03
2022-10-28T10:30:12.283Z,101315.97
2022-10-28T10:35:27.492Z,101314.72
2022-10-28T10:40:42.538Z,101294.41
2022-10-28T10:45:57.513Z,101302.78
2022-10-28T10:51:12.787Z,101317.50
2022-10-28T10:56:28.573Z,101298.22
2022-10-28T11:01:43.565Z,101294.94
2022-10-28T11:06:58.559Z,101272.78
2022-10-28T11:12:13.266Z,101294.78
2022-10-28T11:17:28.621Z,101292.72
2022-10-28T11:22:43.329Z,101298.31
2022-10-28T11:28:01.579Z,101287.16
2022-10-28T11:33:35.379Z,101284.16
2022-10-28T11:38:50.572Z,101280.06
2022-10-28T11:44:05.633Z,101272.97
2022-10-28T11:49:20.529Z,101281.88
2022-10-28T11:54:35.538Z,101293.81
2022-10-28T11:59:50.316Z,101295.31
2022-10-28T12:05:05.800Z,101284.16
2022-10-28T12:10:21.831Z,101284.91
2022-10-28T12:15:37.549Z,101308.53
2022-10-28T12:20:52.557Z,101289.19
2022-10-28T12:26:07.552Z,101294.03
2022-10-28T12:31:22.522Z,101303.91
2022-10-28T12:36:37.563Z,101301.13
2022-10-28T12:41:52.533Z,101317.88
2022-10-28T12:47:07.550Z,101334.63
2022-10-28T12:52:22.899Z,101314.31
2022-10-28T12:57:38.514Z,101310.81
2022-10-28T13:02:53.809Z,101328.28
2022-10-28T13:08:09.594Z,101324.78
2022-10-28T13:13:24.583Z,101343.00
2022-10-28T13:18:39.527Z,101354.19
2022-10-28T13:23:54.279Z,101372.97
2022-10-28T13:29:09.516Z,101370.19
2022-10-28T13:34:24.558Z,101362.56
2022-10-28T13:39:39.521Z,101359.78
2022-10-28T13:44:54.568Z,101360.53
2022-10-28T13:50:09.715Z,101370.19
2022-10-28T13:55:24.905Z,101372.25
2022-10-28T14:00:40.841Z,101379.31
2022-10-28T14:05:56.686Z,101389.75
2022-10-28T14:11:11.560Z,101391.81
2022-10-28T14:16:26.318Z,101400.19
2022-10-28T14:21:41.624Z,101403.72
2022-10-28T14:26:56.568Z,101410.81
2022-10-28T14:32:11.566Z,101407.25
2022-10-28T14:37:28.430Z,101411.34
2022-10-28T14:42:43.363Z,101412.09
2022-10-28T14:47:58.976Z,101410.59
2022-10-28T14:53:14.525Z,101412.09
2022-10-28T14:58:29.534Z,101424.56
2022-10-28T15:03:44.328Z,101435.75
2022-10-28T15:08:59.282Z,101457.13
2022-10-28T15:14:14.538Z,101444.88
2022-10-28T15:19:29.547Z,101444.13
2022-10-28T15:24:47.111Z,101437.22
2022-10-28T15:30:02.586Z,101429.41
2022-10-28T15:35:17.591Z,101451.75
2022-10-28T15:40:32.656Z,101472.06
2022-10-28T15:45:47.562Z,101477.63
2022-10-28T15:51:02.529Z,101472.06
2022-10-28T15:56:17.566Z,101484.00
2022-10-28T16:01:32.671Z,101479.69
2022-10-28T16:06:48.884Z,101482.47
2022-10-28T16:12:04.605Z,101486.78
2022-10-28T16:17:19.333Z,101493.09
2022-10-28T16:22:34.831Z,101492.38
2022-10-28T16:27:50.575Z,101498.69
2022-10-28T16:33:05.321Z,101515.44
2022-10-28T16:38:20.564Z,101528.69
2022-10-28T16:43:35.535Z,101523.09
2022-10-28T16:48:50.559Z,101530.72
2022-10-28T16:54:05.591Z,101536.31
2022-10-28T16:59:20.580Z,101539.09
2022-10-28T17:04:35.552Z,101551.53
2022-10-28T17:09:50.532Z,101558.66
2022-10-28T17:15:05.589Z,101550.28
2022-10-28T17:20:20.602Z,101555.09
2022-10-28T17:25:35.934Z,101545.97
2022-10-28T17:30:51.584Z,101557.91
2022-10-28T17:36:06.860Z,101562.41
2022-10-28T17:42:00.599Z,101586.22
2022-10-28T17:47:15.583Z,101589.72
2022-10-28T17:52:34.217Z,101599.34
2022-10-28T17:57:53.827Z,101597.53
2022-10-28T18:03:09.569Z,101601.56
2022-10-28T18:08:24.839Z,101614.50
2022-10-28T18:13:40.583Z,101618.28
2022-10-28T18:18:55.387Z,101605.84
2022-10-28T18:24:10.584Z,101615.97
2022-10-28T18:29:25.675Z,101625.88
2022-10-28T18:34:40.675Z,101641.88
2022-10-28T18:39:55.637Z,101639.84
2022-10-28T18:45:10.868Z,101655.31
2022-10-28T18:50:26.908Z,101670.84
2022-10-28T18:55:42.891Z,101671.81
2022-10-28T19:00:58.328Z,101660.63
2022-10-28T19:06:13.548Z,101647.41
2022-10-28T19:11:28.342Z,101662.91
2022-10-28T19:16:43.583Z,101667.47
2022-10-28T19:21:58.895Z,101680.66
2022-10-28T19:27:14.603Z,101676.84
2022-10-28T19:32:29.587Z,101679.13
2022-10-28T19:37:45.640Z,101677.59
2022-10-28T19:43:00.624Z,101687.72
2022-10-28T19:48:15.621Z,101694.88
2022-10-28T19:53:30.574Z,101698.41
2022-10-28T19:58:45.588Z,101686.69
2022-10-28T20:04:00.582Z,101712.63
2022-10-28T20:09:15.644Z,101729.41
2022-10-28T20:14:30.597Z,101730.16
2022-10-28T20:19:49.231Z,101723.59
2022-10-28T20:25:05.576Z,101730.16
2022-10-28T20:30:20.642Z,101741.34
2022-10-28T20:35:35.994Z,101748.22
2022-10-28T20:40:51.595Z,101742.31
2022-10-28T20:46:06.558Z,101753.78
2022-10-28T20:51:21.568Z,101746.66
2022-10-28T20:56:36.395Z,101755.53
2022-10-28T21:01:51.699Z,101777.91
2022-10-28T21:07:07.543Z,101773.38
2022-10-28T21:12:22.327Z,101763.91
2022-10-28T21:17:37.871Z,101768.97
2022-10-28T21:22:53.844Z,101770.50
2022-10-28T21:28:09.861Z,101762.84
2022-10-28T21:33:25.591Z,101757.78
2022-10-28T21:38:40.374Z,101761.13
2022-10-28T21:43:55.591Z,101762.41
2022-10-28T21:49:10.574Z,101772.81
2022-10-28T21:54:25.610Z,101762.19
2022-10-28T21:59:40.553Z,101769.03
2022-10-28T22:04:55.569Z,101774.84
2022-10-28T22:10:10.851Z,101773.38
2022-10-28T22:15:26.560Z,101775.13
2022-10-28T22:20:41.905Z,101782.25
2022-10-28T22:25:57.895Z,101789.88
2022-10-28T22:31:13.616Z,101798.25
2022-10-28T22:36:28.815Z,101787.84
2022-10-28T22:41:44.645Z,101781.47
2022-10-28T22:52:15.894Z,101803.59
2022-10-28T22:57:31.965Z,101812.75
2022-10-28T23:02:48.048Z,101821.13
2022-10-28T23:08:03.918Z,101802.56
2022-10-28T23:13:19.583Z,101797.78
2022-10-28T23:18:34.690Z,101798.25
2022-10-28T23:23:52.913Z,101786.31
2022-10-28T23:29:09.579Z,101793.22
2022-10-28T23:34:24.607Z,101779.97
2022-10-28T23:39:39.650Z,101780.72
2022-10-28T23:44:54.628Z,101791.69
2022-10-28T23:50:09.651Z,101799.31
2022-10-28T23:55:24.597Z,101798.56
