createdAt,value
2018-10-21T00:02:00.633Z,18.70
2018-10-21T00:04:29.505Z,18.70
2018-10-21T00:06:58.411Z,18.60
2018-10-21T00:09:27.318Z,18.60
2018-10-21T00:11:56.202Z,18.60
2018-10-21T00:14:25.127Z,18.50
2018-10-21T00:16:53.954Z,18.50
2018-10-21T00:19:23.074Z,18.40
2018-10-21T00:21:52.230Z,18.40
2018-10-21T00:24:21.337Z,18.30
2018-10-21T00:26:50.738Z,18.30
2018-10-21T00:29:19.581Z,18.30
2018-10-21T00:31:48.398Z,18.30
2018-10-21T00:34:17.257Z,18.20
2018-10-21T00:36:46.073Z,18.30
2018-10-21T00:39:15.036Z,18.20
2018-10-21T00:41:44.137Z,18.20
2018-10-21T00:44:13.087Z,18.20
2018-10-21T00:46:41.949Z,18.20
2018-10-21T00:49:10.777Z,18.20
2018-10-21T00:51:39.657Z,18.20
2018-10-21T00:54:13.362Z,18.20
2018-10-21T00:56:43.350Z,18.20
2018-10-21T00:59:12.294Z,18.20
2018-10-21T01:01:41.355Z,18.10
2018-10-21T01:04:10.331Z,18.20
2018-10-21T01:06:39.250Z,18.20
2018-10-21T01:09:11.635Z,18.10
2018-10-21T01:11:41.583Z,18.20
2018-10-21T01:14:10.681Z,18.10
2018-10-21T01:16:39.622Z,18.20
2018-10-21T01:19:08.465Z,18.10
2018-10-21T01:21:37.390Z,18.10
2018-10-21T01:24:06.890Z,18.10
2018-10-21T01:26:35.763Z,18.10
2018-10-21T01:29:04.629Z,18.00
2018-10-21T01:31:33.593Z,18.00
2018-10-21T01:34:02.458Z,18.00
2018-10-21T01:36:31.693Z,17.90
2018-10-21T01:39:00.707Z,17.90
2018-10-21T01:41:29.640Z,17.90
2018-10-21T01:43:58.672Z,17.80
2018-10-21T01:46:28.206Z,17.80
2018-10-21T01:48:57.237Z,17.80
2018-10-21T01:51:26.581Z,17.80
2018-10-21T01:53:55.851Z,17.70
2018-10-21T01:56:24.694Z,17.70
2018-10-21T01:58:53.568Z,17.70
2018-10-21T02:01:22.430Z,17.60
2018-10-21T02:03:51.322Z,17.60
2018-10-21T02:06:20.189Z,17.60
2018-10-21T02:08:49.032Z,17.50
2018-10-21T02:11:17.914Z,17.50
2018-10-21T02:13:46.766Z,17.50
2018-10-21T02:16:15.664Z,17.50
2018-10-21T02:18:44.537Z,17.50
2018-10-21T02:21:13.426Z,17.40
2018-10-21T02:23:42.322Z,17.40
2018-10-21T02:26:11.301Z,17.40
2018-10-21T02:28:40.111Z,17.40
2018-10-21T02:31:09.009Z,17.40
2018-10-21T02:33:37.968Z,17.30
2018-10-21T02:36:06.757Z,17.30
2018-10-21T02:38:35.626Z,17.30
2018-10-21T02:41:28.429Z,17.30
2018-10-21T02:43:57.367Z,17.30
2018-10-21T02:46:26.462Z,17.30
2018-10-21T02:48:56.309Z,17.20
2018-10-21T02:51:25.130Z,17.30
2018-10-21T02:53:54.022Z,17.20
2018-10-21T02:56:22.964Z,17.30
2018-10-21T02:58:51.882Z,17.20
2018-10-21T03:01:20.749Z,17.20
2018-10-21T03:03:49.886Z,17.20
2018-10-21T03:06:18.975Z,17.20
2018-10-21T03:08:47.858Z,17.10
2018-10-21T03:11:16.789Z,17.10
2018-10-21T03:13:45.617Z,17.10
2018-10-21T03:16:14.478Z,17.10
2018-10-21T03:18:43.372Z,17.10
2018-10-21T03:21:12.276Z,17.00
2018-10-21T03:23:41.141Z,17.10
2018-10-21T03:26:10.006Z,17.00
2018-10-21T03:28:38.841Z,17.00
2018-10-21T03:31:07.746Z,17.00
2018-10-21T03:33:37.323Z,17.00
2018-10-21T03:36:06.765Z,17.00
2018-10-21T03:38:36.818Z,17.00
2018-10-21T03:41:05.808Z,17.00
2018-10-21T03:43:34.631Z,17.00
2018-10-21T03:46:03.577Z,17.00
2018-10-21T03:48:33.194Z,17.00
2018-10-21T03:51:02.276Z,17.00
2018-10-21T03:53:31.173Z,17.00
2018-10-21T03:56:00.001Z,17.00
2018-10-21T03:58:28.834Z,16.90
2018-10-21T04:00:57.714Z,16.90
2018-10-21T04:03:26.622Z,16.90
2018-10-21T04:05:55.489Z,16.90
2018-10-21T04:08:24.342Z,17.00
2018-10-21T04:10:53.255Z,17.00
2018-10-21T04:13:22.126Z,17.00
2018-10-21T04:15:51.003Z,17.00
2018-10-21T04:18:19.874Z,16.80
2018-10-21T04:20:48.697Z,16.80
2018-10-21T04:23:17.673Z,16.80
2018-10-21T04:25:48.968Z,16.70
2018-10-21T04:28:18.293Z,16.90
2018-10-21T04:30:47.537Z,17.00
2018-10-21T04:33:48.360Z,16.90
2018-10-21T04:36:20.649Z,16.90
2018-10-21T04:40:00.843Z,16.80
2018-10-21T04:42:30.062Z,16.80
2018-10-21T04:44:59.760Z,16.80
2018-10-21T04:47:29.799Z,16.80
2018-10-21T04:49:59.023Z,16.80
2018-10-21T04:52:29.074Z,16.60
2018-10-21T04:55:29.709Z,16.60
2018-10-21T04:57:58.547Z,16.60
2018-10-21T05:00:28.089Z,16.60
2018-10-21T05:02:56.957Z,16.50
2018-10-21T05:05:25.894Z,16.50
2018-10-21T05:07:55.159Z,16.50
2018-10-21T05:10:32.122Z,16.50
2018-10-21T05:13:01.249Z,16.50
2018-10-21T05:15:31.804Z,16.50
2018-10-21T05:18:01.016Z,16.50
2018-10-21T05:20:30.234Z,16.50
2018-10-21T05:22:59.094Z,16.50
2018-10-21T05:25:28.046Z,16.50
2018-10-21T05:27:56.892Z,16.60
2018-10-21T05:30:25.726Z,16.60
2018-10-21T05:32:54.556Z,16.60
2018-10-21T05:35:23.441Z,16.70
2018-10-21T05:37:52.501Z,16.70
2018-10-21T05:40:22.364Z,16.70
2018-10-21T05:42:51.561Z,16.70
2018-10-21T05:45:20.421Z,16.70
2018-10-21T05:47:49.492Z,16.80
2018-10-21T05:50:19.296Z,16.80
2018-10-21T05:52:48.398Z,16.80
2018-10-21T05:55:17.394Z,16.90
2018-10-21T05:57:46.348Z,17.00
2018-10-21T06:00:17.750Z,17.10
2018-10-21T06:02:46.642Z,17.20
2018-10-21T06:05:40.537Z,17.30
2018-10-21T06:08:09.722Z,17.50
2018-10-21T06:10:38.657Z,17.60
2018-10-21T06:13:07.594Z,17.70
2018-10-21T06:15:36.631Z,17.90
2018-10-21T06:18:07.877Z,18.00
2018-10-21T06:20:39.419Z,18.20
2018-10-21T06:23:08.326Z,18.30
2018-10-21T06:25:37.158Z,18.40
2018-10-21T06:28:06.518Z,18.50
2018-10-21T06:30:35.470Z,18.50
2018-10-21T06:33:04.612Z,18.50
2018-10-21T06:35:33.501Z,18.50
2018-10-21T06:38:02.354Z,18.60
2018-10-21T06:40:31.270Z,18.60
2018-10-21T06:43:00.263Z,18.60
2018-10-21T06:45:29.202Z,18.60
2018-10-21T06:47:58.490Z,18.70
2018-10-21T06:50:27.861Z,18.80
2018-10-21T06:52:56.756Z,18.90
2018-10-21T06:55:25.685Z,19.00
2018-10-21T06:57:54.750Z,19.10
2018-10-21T07:00:23.665Z,19.20
2018-10-21T07:02:52.541Z,19.30
2018-10-21T07:05:32.266Z,19.30
2018-10-21T07:08:01.492Z,19.40
2018-10-21T07:10:30.347Z,19.50
2018-10-21T07:12:59.300Z,19.60
2018-10-21T07:15:28.199Z,19.90
2018-10-21T07:17:57.068Z,20.20
2018-10-21T07:20:25.953Z,20.40
2018-10-21T07:22:55.246Z,20.70
2018-10-21T07:25:24.106Z,20.80
2018-10-21T07:27:52.997Z,20.80
2018-10-21T07:30:22.430Z,20.80
2018-10-21T07:32:51.292Z,20.70
2018-10-21T07:35:20.217Z,20.50
2018-10-21T07:37:49.169Z,20.40
2018-10-21T07:40:18.182Z,20.30
2018-10-21T07:42:47.410Z,20.30
2018-10-21T07:45:18.242Z,20.20
2018-10-21T07:47:47.075Z,20.10
2018-10-21T07:50:16.322Z,20.00
2018-10-21T07:52:45.265Z,20.10
2018-10-21T07:55:17.169Z,20.10
2018-10-21T07:57:46.762Z,20.40
2018-10-21T08:00:15.788Z,20.50
2018-10-21T08:02:44.630Z,20.70
2018-10-21T08:05:25.413Z,20.80
2018-10-21T08:08:05.233Z,21.00
2018-10-21T08:10:34.102Z,21.20
2018-10-21T08:13:03.010Z,21.40
2018-10-21T08:15:31.925Z,21.60
2018-10-21T08:18:01.346Z,21.70
2018-10-21T08:20:30.350Z,21.90
2018-10-21T08:22:59.277Z,22.20
2018-10-21T08:25:28.254Z,22.50
2018-10-21T08:27:57.235Z,22.80
2018-10-21T08:30:26.534Z,23.00
2018-10-21T08:32:55.458Z,23.10
2018-10-21T08:35:26.501Z,23.20
2018-10-21T08:37:56.297Z,23.20
2018-10-21T08:40:25.197Z,23.20
2018-10-21T08:42:54.669Z,23.30
2018-10-21T08:45:24.290Z,23.40
2018-10-21T08:47:53.266Z,23.50
2018-10-21T08:50:22.986Z,23.40
2018-10-21T08:52:52.600Z,23.50
2018-10-21T08:55:21.695Z,23.50
2018-10-21T08:57:51.161Z,23.60
2018-10-21T09:00:20.403Z,23.60
2018-10-21T09:02:49.506Z,23.50
2018-10-21T09:05:19.499Z,23.60
2018-10-21T09:07:48.751Z,23.60
2018-10-21T09:10:18.558Z,23.60
2018-10-21T09:12:47.964Z,23.70
2018-10-21T09:15:18.430Z,23.80
2018-10-21T09:17:47.657Z,23.80
2018-10-21T09:20:18.215Z,23.90
2018-10-21T09:22:47.697Z,24.00
2018-10-21T09:25:16.856Z,24.10
2018-10-21T09:27:45.769Z,24.20
2018-10-21T09:30:16.042Z,24.30
2018-10-21T09:32:45.825Z,24.30
2018-10-21T09:35:16.058Z,24.40
2018-10-21T09:37:45.063Z,24.50
2018-10-21T09:40:16.680Z,24.40
2018-10-21T09:42:46.046Z,24.40
2018-10-21T09:45:17.215Z,24.40
2018-10-21T09:47:46.262Z,24.40
2018-10-21T09:50:15.343Z,24.40
2018-10-21T09:52:44.466Z,24.50
2018-10-21T09:55:19.078Z,24.50
2018-10-21T09:57:48.619Z,24.50
2018-10-21T10:00:23.118Z,24.50
2018-10-21T10:02:57.438Z,24.60
2018-10-21T10:05:26.424Z,24.60
2018-10-21T10:07:55.864Z,24.60
2018-10-21T10:10:25.290Z,24.50
2018-10-21T10:12:54.188Z,24.50
2018-10-21T10:15:23.148Z,24.50
2018-10-21T10:17:52.173Z,24.50
2018-10-21T10:20:21.018Z,24.50
2018-10-21T10:22:49.934Z,24.50
2018-10-21T10:25:19.003Z,24.50
2018-10-21T10:27:47.746Z,24.50
2018-10-21T10:30:16.695Z,24.50
2018-10-21T10:32:45.729Z,24.40
2018-10-21T10:35:15.178Z,24.30
2018-10-21T10:37:44.061Z,24.20
2018-10-21T10:40:13.551Z,24.10
2018-10-21T10:42:42.700Z,24.00
2018-10-21T10:45:11.563Z,24.00
2018-10-21T10:47:40.685Z,24.00
2018-10-21T10:50:10.990Z,24.00
2018-10-21T10:52:40.181Z,24.10
2018-10-21T10:55:09.486Z,24.20
2018-10-21T10:57:38.519Z,24.20
2018-10-21T11:00:09.775Z,24.20
2018-10-21T11:02:38.545Z,24.20
2018-10-21T11:05:08.085Z,24.20
2018-10-21T11:07:37.046Z,24.20
2018-10-21T11:10:07.376Z,24.20
2018-10-21T11:12:36.293Z,24.20
2018-10-21T11:15:06.061Z,24.20
2018-10-21T11:17:34.930Z,24.20
2018-10-21T11:20:04.409Z,24.20
2018-10-21T11:22:33.334Z,24.30
2018-10-21T11:25:02.284Z,24.30
2018-10-21T11:27:31.219Z,24.40
2018-10-21T11:30:00.145Z,24.40
2018-10-21T11:35:05.286Z,24.80
2018-10-21T11:37:34.162Z,25.00
2018-10-21T11:40:03.269Z,25.20
2018-10-21T11:42:32.205Z,25.40
2018-10-21T11:45:01.231Z,25.60
2018-10-21T11:47:30.185Z,25.70
2018-10-21T11:49:59.040Z,25.70
2018-10-21T11:52:28.019Z,25.90
2018-10-21T11:54:56.977Z,26.00
2018-10-21T11:57:25.850Z,26.00
2018-10-21T11:59:54.778Z,26.10
2018-10-21T12:02:23.746Z,26.30
2018-10-21T12:04:52.663Z,26.40
2018-10-21T12:07:21.618Z,26.20
2018-10-21T12:09:50.493Z,26.20
2018-10-21T12:12:19.354Z,26.20
2018-10-21T12:14:48.218Z,26.00
2018-10-21T12:17:17.130Z,25.90
2018-10-21T12:19:46.172Z,25.80
2018-10-21T12:22:15.185Z,25.80
2018-10-21T12:24:43.990Z,25.70
2018-10-21T12:27:12.881Z,25.60
2018-10-21T12:29:41.953Z,25.50
2018-10-21T12:32:10.821Z,25.60
2018-10-21T12:34:39.722Z,25.80
2018-10-21T12:37:08.787Z,26.20
2018-10-21T12:39:37.690Z,26.50
2018-10-21T12:42:06.552Z,26.70
2018-10-21T12:44:35.618Z,26.90
2018-10-21T12:47:04.915Z,27.00
2018-10-21T12:49:33.789Z,26.90
2018-10-21T12:52:02.688Z,26.90
2018-10-21T12:54:31.577Z,26.90
2018-10-21T12:57:00.537Z,26.90
2018-10-21T12:59:29.412Z,26.90
2018-10-21T13:01:58.346Z,27.10
2018-10-21T13:04:27.274Z,27.20
2018-10-21T13:06:56.213Z,27.50
2018-10-21T13:09:25.153Z,27.70
2018-10-21T13:11:54.437Z,27.70
2018-10-21T13:14:23.362Z,27.50
2018-10-21T13:16:52.302Z,27.40
2018-10-21T13:19:21.166Z,27.10
2018-10-21T13:21:50.073Z,27.10
2018-10-21T13:24:18.991Z,26.90
2018-10-21T13:26:47.925Z,26.80
2018-10-21T13:29:16.914Z,26.60
2018-10-21T13:31:45.978Z,26.40
2018-10-21T13:34:14.964Z,26.10
2018-10-21T13:36:43.997Z,25.80
2018-10-21T13:39:14.024Z,25.50
2018-10-21T13:41:44.348Z,25.30
2018-10-21T13:44:13.285Z,25.00
2018-10-21T13:46:42.605Z,24.80
2018-10-21T13:49:11.599Z,24.50
2018-10-21T13:51:40.620Z,24.30
2018-10-21T13:54:09.718Z,24.20
2018-10-21T13:56:38.629Z,24.20
2018-10-21T13:59:07.557Z,24.10
2018-10-21T14:01:36.565Z,24.10
2018-10-21T14:04:05.578Z,24.00
2018-10-21T14:06:34.468Z,23.90
2018-10-21T14:09:04.392Z,23.90
2018-10-21T14:11:33.283Z,23.90
2018-10-21T14:14:02.104Z,23.90
2018-10-21T14:16:31.188Z,23.60
2018-10-21T14:19:00.016Z,23.60
2018-10-21T14:21:28.853Z,23.50
2018-10-21T14:23:57.938Z,23.40
2018-10-21T14:29:19.075Z,23.20
2018-10-21T14:31:47.919Z,23.20
2018-10-21T14:34:16.818Z,23.10
2018-10-21T14:36:45.702Z,23.00
2018-10-21T14:39:14.612Z,22.90
2018-10-21T14:41:43.406Z,22.70
2018-10-21T14:44:12.290Z,22.60
2018-10-21T14:46:41.226Z,22.50
2018-10-21T14:49:10.546Z,22.40
2018-10-21T14:51:39.389Z,22.30
2018-10-21T14:54:08.340Z,22.20
2018-10-21T14:56:37.204Z,22.20
2018-10-21T14:59:06.128Z,22.10
2018-10-21T15:01:35.223Z,22.00
2018-10-21T15:04:04.486Z,21.90
2018-10-21T15:06:33.318Z,21.80
2018-10-21T15:09:02.750Z,21.70
2018-10-21T15:11:31.661Z,21.60
2018-10-21T15:14:00.559Z,21.50
2018-10-21T15:16:29.422Z,21.50
2018-10-21T15:18:58.355Z,21.40
2018-10-21T15:21:27.282Z,21.30
2018-10-21T15:23:56.234Z,21.20
2018-10-21T15:26:25.118Z,21.10
2018-10-21T15:28:54.006Z,21.10
2018-10-21T15:31:22.975Z,21.00
2018-10-21T15:33:51.842Z,20.90
2018-10-21T15:36:20.686Z,20.80
2018-10-21T15:38:49.598Z,20.80
2018-10-21T15:41:18.454Z,20.80
2018-10-21T15:43:47.374Z,20.70
2018-10-21T15:46:16.625Z,20.70
2018-10-21T15:48:45.561Z,20.60
2018-10-21T15:51:14.437Z,20.50
2018-10-21T15:53:43.358Z,20.50
2018-10-21T15:56:12.338Z,20.40
2018-10-21T15:58:41.361Z,20.40
2018-10-21T16:01:10.666Z,20.30
2018-10-21T16:03:39.514Z,20.20
2018-10-21T16:06:08.397Z,20.10
2018-10-21T16:08:37.423Z,20.00
2018-10-21T16:11:06.558Z,19.90
2018-10-21T16:13:35.386Z,19.90
2018-10-21T16:16:04.386Z,19.80
2018-10-21T16:18:33.282Z,19.80
2018-10-21T16:21:02.437Z,19.80
2018-10-21T16:23:31.366Z,19.80
2018-10-21T16:26:00.306Z,19.80
2018-10-21T16:28:29.271Z,19.80
2018-10-21T16:30:58.193Z,19.80
2018-10-21T16:33:27.133Z,19.80
2018-10-21T16:35:56.377Z,19.80
2018-10-21T16:38:25.366Z,19.80
2018-10-21T16:40:54.213Z,19.80
2018-10-21T16:43:23.051Z,19.80
2018-10-21T16:45:52.013Z,19.80
2018-10-21T16:48:21.050Z,19.80
2018-10-21T16:50:50.004Z,19.80
2018-10-21T16:53:19.062Z,19.80
2018-10-21T16:55:47.898Z,19.80
2018-10-21T16:58:16.773Z,19.80
2018-10-21T17:00:46.018Z,19.80
2018-10-21T17:03:14.803Z,19.70
2018-10-21T17:05:43.725Z,19.70
2018-10-21T17:08:12.652Z,19.70
2018-10-21T17:10:43.936Z,19.70
2018-10-21T17:13:12.773Z,19.70
2018-10-21T17:15:41.627Z,19.60
2018-10-21T17:18:10.865Z,19.60
2018-10-21T17:20:39.864Z,19.60
2018-10-21T17:23:08.999Z,19.50
2018-10-21T17:25:38.038Z,19.50
2018-10-21T17:28:07.253Z,19.50
2018-10-21T17:30:36.372Z,19.40
2018-10-21T17:33:07.384Z,19.40
2018-10-21T17:35:36.329Z,19.40
2018-10-21T17:38:05.205Z,19.40
2018-10-21T17:40:34.220Z,19.40
2018-10-21T17:43:03.395Z,19.40
2018-10-21T17:45:32.324Z,19.40
2018-10-21T17:48:01.327Z,19.40
2018-10-21T17:50:30.513Z,19.40
2018-10-21T17:52:59.473Z,19.40
2018-10-21T17:55:28.374Z,19.40
2018-10-21T17:57:57.376Z,19.40
2018-10-21T18:00:26.446Z,19.30
2018-10-21T18:02:55.302Z,19.40
2018-10-21T18:05:24.362Z,19.40
2018-10-21T18:07:53.446Z,19.30
2018-10-21T18:10:22.617Z,19.30
2018-10-21T18:12:51.529Z,19.20
2018-10-21T18:15:20.840Z,19.20
2018-10-21T18:17:51.015Z,19.10
2018-10-21T18:20:20.334Z,19.10
2018-10-21T18:22:49.358Z,19.00
2018-10-21T18:25:19.642Z,19.00
2018-10-21T18:27:49.226Z,18.90
2018-10-21T18:30:18.082Z,18.90
2018-10-21T18:32:47.395Z,18.90
2018-10-21T18:35:16.608Z,18.90
2018-10-21T18:37:45.954Z,18.80
2018-10-21T18:40:14.973Z,18.80
2018-10-21T18:42:43.992Z,18.80
2018-10-21T18:45:14.209Z,18.70
2018-10-21T18:47:43.739Z,18.70
2018-10-21T18:50:14.029Z,18.70
2018-10-21T18:52:42.962Z,18.70
2018-10-21T18:55:12.696Z,18.60
2018-10-21T18:57:47.192Z,18.60
2018-10-21T19:00:49.491Z,18.60
2018-10-21T19:03:21.347Z,18.60
2018-10-21T19:05:50.664Z,18.60
2018-10-21T19:08:19.721Z,18.60
2018-10-21T19:10:49.668Z,18.60
2018-10-21T19:13:20.003Z,18.60
2018-10-21T19:15:49.278Z,18.60
2018-10-21T19:18:18.341Z,18.60
2018-10-21T19:20:47.431Z,18.60
2018-10-21T19:23:17.057Z,18.60
2018-10-21T19:25:46.005Z,18.60
2018-10-21T19:28:15.881Z,18.60
2018-10-21T19:30:44.738Z,18.60
2018-10-21T19:33:13.755Z,18.60
2018-10-21T19:35:42.814Z,18.60
2018-10-21T19:38:11.992Z,18.60
2018-10-21T19:40:41.134Z,18.60
2018-10-21T19:43:10.113Z,18.50
2018-10-21T19:45:39.232Z,18.50
2018-10-21T19:48:08.313Z,18.50
2018-10-21T19:50:37.393Z,18.50
2018-10-21T19:53:06.398Z,18.50
2018-10-21T19:55:35.488Z,18.40
2018-10-21T19:58:05.516Z,18.40
2018-10-21T20:00:34.541Z,18.30
2018-10-21T20:03:03.611Z,18.30
2018-10-21T20:05:33.094Z,18.30
2018-10-21T20:08:02.340Z,18.20
2018-10-21T20:10:38.069Z,18.20
2018-10-21T20:13:07.238Z,18.20
2018-10-21T20:15:36.233Z,18.20
2018-10-21T20:18:05.880Z,18.10
2018-10-21T20:20:34.909Z,18.10
2018-10-21T20:23:03.905Z,18.10
2018-10-21T20:25:33.065Z,18.10
2018-10-21T20:28:02.335Z,18.10
2018-10-21T20:30:31.278Z,18.10
2018-10-21T20:33:00.354Z,18.00
2018-10-21T20:35:29.430Z,18.10
2018-10-21T20:37:58.436Z,18.10
2018-10-21T20:40:27.524Z,18.10
2018-10-21T20:42:56.617Z,18.10
2018-10-21T20:45:25.574Z,18.00
2018-10-21T20:47:54.617Z,18.00
2018-10-21T20:50:23.553Z,17.90
2018-10-21T20:52:52.462Z,17.80
2018-10-21T20:55:21.921Z,17.70
2018-10-21T20:57:57.949Z,17.60
2018-10-21T21:00:29.292Z,17.40
2018-10-21T21:03:03.000Z,17.30
2018-10-21T21:05:33.426Z,17.20
2018-10-21T21:08:08.950Z,17.00
2018-10-21T21:10:39.786Z,16.90
2018-10-21T21:13:09.530Z,16.80
2018-10-21T21:15:41.153Z,16.70
2018-10-21T21:18:18.118Z,16.60
2018-10-21T21:20:47.464Z,16.50
2018-10-21T21:23:16.515Z,16.30
2018-10-21T21:25:45.609Z,16.10
2018-10-21T21:28:14.631Z,15.90
2018-10-21T21:30:44.496Z,15.80
2018-10-21T21:33:18.790Z,15.60
2018-10-21T21:35:49.562Z,15.50
2018-10-21T21:38:19.163Z,15.30
2018-10-21T21:43:54.618Z,15.20
2018-10-21T21:46:26.287Z,15.10
2018-10-21T21:48:57.080Z,15.10
2018-10-21T21:51:28.326Z,15.10
2018-10-21T21:53:59.332Z,15.10
2018-10-21T21:56:30.242Z,15.00
2018-10-21T21:58:59.637Z,14.90
2018-10-21T22:01:28.591Z,14.70
2018-10-21T22:03:57.550Z,14.50
2018-10-21T22:06:27.082Z,14.20
2018-10-21T22:08:56.521Z,13.90
2018-10-21T22:11:25.715Z,13.60
2018-10-21T22:13:55.026Z,13.40
2018-10-21T22:16:23.931Z,13.20
2018-10-21T22:18:54.510Z,13.20
2018-10-21T22:21:23.490Z,13.10
2018-10-21T22:23:52.834Z,13.00
2018-10-21T22:26:22.248Z,12.90
2018-10-21T22:28:51.549Z,12.80
2018-10-21T22:31:20.693Z,12.80
2018-10-21T22:33:50.113Z,12.70
2018-10-21T22:36:19.369Z,12.70
2018-10-21T22:38:48.645Z,12.60
2018-10-21T22:41:17.981Z,12.50
2018-10-21T22:43:47.581Z,12.40
2018-10-21T22:46:21.407Z,12.30
2018-10-21T22:48:50.969Z,12.20
2018-10-21T22:51:20.173Z,12.20
2018-10-21T22:53:49.193Z,12.10
2018-10-21T22:56:18.478Z,12.00
2018-10-21T22:58:47.445Z,12.00
2018-10-21T23:01:16.326Z,12.00
2018-10-21T23:03:45.206Z,12.10
2018-10-21T23:06:14.535Z,12.20
2018-10-21T23:08:43.674Z,12.20
2018-10-21T23:11:12.870Z,12.20
2018-10-21T23:13:41.708Z,12.20
2018-10-21T23:16:10.596Z,12.10
2018-10-21T23:18:39.631Z,12.10
2018-10-21T23:21:09.066Z,12.10
2018-10-21T23:23:37.929Z,12.10
2018-10-21T23:26:11.792Z,12.00
2018-10-21T23:28:41.211Z,12.00
2018-10-21T23:31:10.214Z,12.00
2018-10-21T23:33:39.094Z,12.00
2018-10-21T23:36:07.998Z,12.00
2018-10-21T23:38:36.894Z,12.00
2018-10-21T23:41:05.857Z,12.00
2018-10-21T23:43:34.682Z,12.00
2018-10-21T23:46:03.740Z,12.00
2018-10-21T23:48:32.619Z,12.00
2018-10-21T23:51:01.842Z,12.00
2018-10-21T23:53:30.958Z,12.00
2018-10-21T23:56:01.055Z,12.00
2018-10-21T23:58:30.034Z,12.00
