createdAt,value
2016-10-20T00:00:50.032Z,0
2016-10-20T00:01:49.997Z,0
2016-10-20T00:02:49.958Z,0
2016-10-20T00:03:50.226Z,0
2016-10-20T00:04:49.882Z,0
2016-10-20T00:05:50.146Z,0
2016-10-20T00:06:50.108Z,0
2016-10-20T00:07:49.766Z,0
2016-10-20T00:08:50.029Z,0
2016-10-20T00:09:49.990Z,0
2016-10-20T00:10:49.650Z,0
2016-10-20T00:11:49.907Z,0
2016-10-20T00:12:49.566Z,0
2016-10-20T00:13:49.535Z,0
2016-10-20T00:14:49.511Z,0
2016-10-20T00:15:49.453Z,0
2016-10-20T00:16:49.418Z,0
2016-10-20T00:17:49.684Z,0
2016-10-20T00:18:49.643Z,0
2016-10-20T00:19:49.605Z,0
2016-10-20T00:20:49.266Z,0
2016-10-20T00:21:49.526Z,0
2016-10-20T00:22:49.482Z,0
2016-10-20T00:23:49.146Z,0
2016-10-20T00:24:49.111Z,0
2016-10-20T00:25:49.377Z,0
2016-10-20T00:26:49.332Z,0
2016-10-20T00:27:48.733Z,0
2016-10-20T00:28:48.959Z,0
2016-10-20T00:29:49.217Z,0
2016-10-20T00:30:49.174Z,0
2016-10-20T00:31:48.838Z,0
2016-10-20T00:32:49.111Z,0
2016-10-20T00:33:48.767Z,0
2016-10-20T00:34:48.727Z,0
2016-10-20T00:35:48.732Z,0
2016-10-20T00:36:48.953Z,0
2016-10-20T00:37:48.912Z,0
2016-10-20T00:38:48.570Z,0
2016-10-20T00:39:48.832Z,0
2016-10-20T00:40:48.791Z,0
2016-10-20T00:41:48.453Z,0
2016-10-20T00:42:48.417Z,0
2016-10-20T00:43:48.676Z,0
2016-10-20T00:44:48.646Z,0
2016-10-20T00:45:48.306Z,0
2016-10-20T00:46:48.567Z,0
2016-10-20T00:47:48.527Z,0
2016-10-20T00:48:48.493Z,0
2016-10-20T00:49:48.482Z,0
2016-10-20T00:50:48.420Z,0
2016-10-20T00:51:48.381Z,0
2016-10-20T00:52:48.034Z,0
2016-10-20T00:53:47.994Z,0
2016-10-20T00:54:47.988Z,0
2016-10-20T00:55:47.913Z,0
2016-10-20T00:56:48.186Z,0
2016-10-20T00:57:48.155Z,0
2016-10-20T00:58:48.119Z,0
2016-10-20T00:59:48.067Z,0
2016-10-20T01:00:48.025Z,0
2016-10-20T01:01:47.989Z,0
2016-10-20T01:02:47.652Z,0
2016-10-20T01:03:47.910Z,0
2016-10-20T01:04:47.875Z,0
2016-10-20T01:05:47.533Z,0
2016-10-20T01:06:47.492Z,0
2016-10-20T01:07:47.460Z,0
2016-10-20T01:08:47.119Z,0
2016-10-20T01:09:47.383Z,0
2016-10-20T01:10:47.341Z,0
2016-10-20T01:11:47.609Z,0
2016-10-20T01:12:47.571Z,0
2016-10-20T01:13:47.226Z,0
2016-10-20T01:14:47.492Z,0
2016-10-20T01:15:47.152Z,0
2016-10-20T01:16:47.119Z,0
2016-10-20T01:17:47.376Z,0
2016-10-20T01:18:46.769Z,0
2016-10-20T01:19:47.302Z,0
2016-10-20T01:20:46.657Z,0
2016-10-20T01:21:46.924Z,0
2016-10-20T01:22:46.880Z,0
2016-10-20T01:23:46.845Z,0
2016-10-20T01:24:47.114Z,0
2016-10-20T01:25:47.069Z,0
2016-10-20T01:26:47.031Z,0
2016-10-20T01:27:46.994Z,0
2016-10-20T01:28:46.954Z,0
2016-10-20T01:29:46.955Z,0
2016-10-20T01:30:46.576Z,0
2016-10-20T01:31:46.573Z,0
2016-10-20T01:32:46.199Z,0
2016-10-20T01:33:46.163Z,0
2016-10-20T01:34:46.727Z,0
2016-10-20T01:35:46.685Z,0
2016-10-20T01:36:46.343Z,0
2016-10-20T01:37:46.610Z,0
2016-10-20T01:38:46.275Z,0
2016-10-20T01:39:46.237Z,0
2016-10-20T01:40:45.891Z,0
2016-10-20T01:41:46.155Z,0
2016-10-20T01:42:46.422Z,0
2016-10-20T01:43:46.416Z,0
2016-10-20T01:44:46.340Z,0
2016-10-20T01:45:46.017Z,0
2016-10-20T01:46:46.266Z,0
2016-10-20T01:47:46.274Z,0
2016-10-20T01:48:46.197Z,0
2016-10-20T01:49:46.149Z,0
2016-10-20T01:50:46.117Z,0
2016-10-20T01:51:46.075Z,0
2016-10-20T01:52:45.740Z,0
2016-10-20T01:53:45.996Z,0
2016-10-20T01:54:45.357Z,0
2016-10-20T01:55:45.627Z,0
2016-10-20T01:56:45.579Z,0
2016-10-20T01:57:45.846Z,0
2016-10-20T01:58:45.502Z,0
2016-10-20T01:59:45.467Z,0
2016-10-20T02:00:45.475Z,0
2016-10-20T02:01:45.388Z,0
2016-10-20T02:02:45.361Z,0
2016-10-20T02:03:45.612Z,0
2016-10-20T02:04:45.281Z,0
2016-10-20T02:05:45.542Z,0
2016-10-20T02:06:45.199Z,0
2016-10-20T02:07:45.465Z,0
2016-10-20T02:08:45.425Z,0
2016-10-20T02:09:44.785Z,0
2016-10-20T02:10:45.351Z,0
2016-10-20T02:11:45.015Z,0
2016-10-20T02:12:44.979Z,0
2016-10-20T02:13:45.332Z,0
2016-10-20T02:14:45.201Z,0
2016-10-20T02:15:45.181Z,0
2016-10-20T02:16:45.123Z,0
2016-10-20T02:17:44.791Z,0
2016-10-20T02:18:45.047Z,0
2016-10-20T02:19:44.706Z,0
2016-10-20T02:20:44.977Z,0
2016-10-20T02:21:44.928Z,0
2016-10-20T02:22:44.898Z,0
2016-10-20T02:23:44.856Z,0
2016-10-20T02:24:44.823Z,0
2016-10-20T02:25:44.824Z,0
2016-10-20T02:26:44.745Z,0
2016-10-20T02:27:44.711Z,0
2016-10-20T02:28:44.362Z,0
2016-10-20T02:29:44.628Z,0
2016-10-20T02:30:44.590Z,0
2016-10-20T02:31:44.553Z,0
2016-10-20T02:32:44.207Z,0
2016-10-20T02:33:44.471Z,0
2016-10-20T02:34:44.435Z,0
2016-10-20T02:35:44.401Z,0
2016-10-20T02:36:44.366Z,0
2016-10-20T02:37:44.318Z,0
2016-10-20T02:38:43.982Z,0
2016-10-20T02:39:44.245Z,0
2016-10-20T02:40:43.297Z,0
2016-10-20T02:41:44.169Z,0
2016-10-20T02:42:44.133Z,0
2016-10-20T02:43:44.091Z,0
2016-10-20T02:44:44.054Z,0
2016-10-20T02:45:44.016Z,0
2016-10-20T02:46:44.018Z,0
2016-10-20T02:47:43.340Z,0
2016-10-20T02:48:43.901Z,0
2016-10-20T02:49:43.255Z,0
2016-10-20T02:50:43.830Z,0
2016-10-20T02:51:43.788Z,0
2016-10-20T02:52:43.743Z,0
2016-10-20T02:53:43.406Z,0
2016-10-20T02:54:43.672Z,0
2016-10-20T02:55:43.020Z,0
2016-10-20T02:56:42.986Z,0
2016-10-20T02:57:43.591Z,0
2016-10-20T02:58:43.518Z,0
2016-10-20T02:59:42.871Z,0
2016-10-20T03:00:43.438Z,0
2016-10-20T03:01:43.431Z,0
2016-10-20T03:02:43.361Z,0
2016-10-20T03:03:43.015Z,0
2016-10-20T03:04:42.977Z,0
2016-10-20T03:05:42.951Z,0
2016-10-20T03:06:42.894Z,0
2016-10-20T03:07:43.167Z,0
2016-10-20T03:08:42.819Z,0
2016-10-20T03:09:43.135Z,0
2016-10-20T03:10:42.443Z,0
2016-10-20T03:11:43.007Z,0
2016-10-20T03:12:42.969Z,0
2016-10-20T03:13:42.957Z,0
2016-10-20T03:14:42.589Z,0
2016-10-20T03:15:42.852Z,0
2016-10-20T03:16:42.819Z,0
2016-10-20T03:17:42.780Z,0
2016-10-20T03:18:41.862Z,0
2016-10-20T03:19:42.697Z,0
2016-10-20T03:20:42.358Z,0
2016-10-20T03:21:42.619Z,0
2016-10-20T03:22:41.975Z,0
2016-10-20T03:23:42.249Z,0
2016-10-20T03:24:42.201Z,0
2016-10-20T03:25:41.550Z,0
2016-10-20T03:26:42.423Z,0
2016-10-20T03:27:42.389Z,0
2016-10-20T03:28:42.042Z,0
2016-10-20T03:29:42.010Z,0
2016-10-20T03:30:42.268Z,0
2016-10-20T03:31:41.665Z,0
2016-10-20T03:32:42.183Z,0
2016-10-20T03:33:42.143Z,0
2016-10-20T03:34:42.111Z,0
2016-10-20T03:35:42.112Z,0
2016-10-20T03:36:42.032Z,0
2016-10-20T03:37:41.695Z,0
2016-10-20T03:38:41.957Z,0
2016-10-20T03:39:41.608Z,0
2016-10-20T03:40:41.872Z,0
2016-10-20T03:41:41.836Z,0
2016-10-20T03:42:41.496Z,0
2016-10-20T03:43:41.760Z,0
2016-10-20T03:44:41.715Z,0
2016-10-20T03:45:41.678Z,0
2016-10-20T03:46:41.339Z,0
2016-10-20T03:47:40.997Z,0
2016-10-20T03:48:41.609Z,0
2016-10-20T03:49:41.523Z,0
2016-10-20T03:50:41.479Z,0
2016-10-20T03:51:41.487Z,0
2016-10-20T03:52:41.410Z,0
2016-10-20T03:53:41.072Z,0
2016-10-20T03:54:41.026Z,0
2016-10-20T03:55:41.288Z,0
2016-10-20T03:56:40.948Z,0
2016-10-20T03:57:41.205Z,0
2016-10-20T03:58:41.170Z,0
2016-10-20T03:59:41.129Z,0
2016-10-20T04:00:41.094Z,0
2016-10-20T04:01:40.752Z,0
2016-10-20T04:02:40.708Z,0
2016-10-20T04:03:40.368Z,0
2016-10-20T04:04:40.626Z,0
2016-10-20T04:05:40.903Z,0
2016-10-20T04:06:40.556Z,0
2016-10-20T04:07:40.550Z,0
2016-10-20T04:08:40.472Z,0
2016-10-20T04:09:40.736Z,0
2016-10-20T04:10:40.704Z,0
2016-10-20T04:11:40.658Z,0
2016-10-20T04:12:40.622Z,0
2016-10-20T04:13:40.583Z,0
2016-10-20T04:14:40.543Z,0
2016-10-20T04:15:40.510Z,0
2016-10-20T04:16:40.464Z,0
2016-10-20T04:17:40.427Z,0
2016-10-20T04:18:40.385Z,0
2016-10-20T04:19:40.343Z,0
2016-10-20T04:20:40.311Z,0
2016-10-20T04:21:39.975Z,0
2016-10-20T04:22:39.316Z,0
2016-10-20T04:23:39.885Z,0
2016-10-20T04:24:39.848Z,0
2016-10-20T04:25:40.110Z,0
2016-10-20T04:26:39.478Z,0
2016-10-20T04:27:40.034Z,0
2016-10-20T04:28:39.694Z,0
2016-10-20T04:29:39.659Z,0
2016-10-20T04:30:39.912Z,0
2016-10-20T04:31:39.587Z,0
2016-10-20T04:32:39.833Z,0
2016-10-20T04:33:39.493Z,0
2016-10-20T04:34:39.754Z,0
2016-10-20T04:35:39.420Z,0
2016-10-20T04:36:39.672Z,0
2016-10-20T04:37:39.341Z,0
2016-10-20T04:38:39.301Z,0
2016-10-20T04:39:39.260Z,0
2016-10-20T04:40:39.218Z,0
2016-10-20T04:41:39.477Z,0
2016-10-20T04:42:38.837Z,0
2016-10-20T04:43:39.442Z,0
2016-10-20T04:44:39.362Z,0
2016-10-20T04:45:39.024Z,0
2016-10-20T04:46:39.291Z,0
2016-10-20T04:47:38.940Z,0
2016-10-20T04:48:39.205Z,0
2016-10-20T04:49:38.864Z,0
2016-10-20T04:50:38.827Z,0
2016-10-20T04:51:39.086Z,0
2016-10-20T04:52:39.047Z,0
2016-10-20T04:53:39.047Z,0
2016-10-20T04:54:38.675Z,0
2016-10-20T04:55:38.935Z,0
2016-10-20T04:56:38.592Z,0
2016-10-20T04:57:38.261Z,0
2016-10-20T04:58:38.553Z,0
2016-10-20T04:59:38.781Z,0
2016-10-20T05:00:38.737Z,0
2016-10-20T05:01:38.699Z,0
2016-10-20T05:02:38.355Z,0
2016-10-20T05:03:38.658Z,0
2016-10-20T05:04:38.586Z,0
2016-10-20T05:05:38.247Z,0
2016-10-20T05:06:38.202Z,0
2016-10-20T05:07:38.469Z,0
2016-10-20T05:08:38.426Z,0
2016-10-20T05:09:38.082Z,0
2016-10-20T05:10:38.043Z,0
2016-10-20T05:11:38.308Z,0
2016-10-20T05:12:37.662Z,0
2016-10-20T05:13:38.237Z,0
2016-10-20T05:14:38.192Z,0
2016-10-20T05:15:37.849Z,0
2016-10-20T05:16:37.506Z,4
2016-10-20T05:17:38.075Z,4
2016-10-20T05:18:38.064Z,4
2016-10-20T05:19:37.393Z,0
2016-10-20T05:20:37.953Z,4
2016-10-20T05:21:37.920Z,8
2016-10-20T05:22:37.585Z,4
2016-10-20T05:23:37.543Z,8
2016-10-20T05:24:37.799Z,8
2016-10-20T05:25:37.802Z,12
2016-10-20T05:26:37.118Z,16
2016-10-20T05:27:37.684Z,20
2016-10-20T05:28:37.646Z,24
2016-10-20T05:29:37.607Z,28
2016-10-20T05:30:37.565Z,36
2016-10-20T05:31:36.925Z,44
2016-10-20T05:32:37.185Z,48
2016-10-20T05:33:37.452Z,56
2016-10-20T05:34:37.411Z,64
2016-10-20T05:35:37.369Z,76
2016-10-20T05:36:37.332Z,84
2016-10-20T05:37:36.989Z,96
2016-10-20T05:38:37.254Z,108
2016-10-20T05:39:36.606Z,120
2016-10-20T05:40:37.181Z,128
2016-10-20T05:41:36.836Z,144
2016-10-20T05:42:36.787Z,152
2016-10-20T05:43:37.063Z,168
2016-10-20T05:44:36.713Z,200
2016-10-20T05:45:36.985Z,228
2016-10-20T05:46:36.945Z,260
2016-10-20T05:47:36.895Z,292
2016-10-20T05:48:36.895Z,324
2016-10-20T05:49:36.826Z,356
2016-10-20T05:50:36.781Z,384
2016-10-20T05:51:36.745Z,412
2016-10-20T05:52:36.747Z,440
2016-10-20T05:53:36.665Z,472
2016-10-20T05:54:36.623Z,496
2016-10-20T05:55:36.590Z,536
2016-10-20T05:56:36.244Z,580
2016-10-20T05:57:36.209Z,624
2016-10-20T05:58:36.473Z,664
2016-10-20T05:59:36.124Z,692
2016-10-20T06:00:36.090Z,736
2016-10-20T06:01:36.349Z,760
2016-10-20T06:02:35.706Z,776
2016-10-20T06:03:35.964Z,792
2016-10-20T06:04:36.228Z,816
2016-10-20T06:05:35.889Z,860
2016-10-20T06:06:36.190Z,920
2016-10-20T06:07:36.114Z,948
2016-10-20T06:08:36.077Z,1024
2016-10-20T06:09:36.044Z,1104
2016-10-20T06:10:35.693Z,1180
2016-10-20T06:11:35.350Z,1264
2016-10-20T06:12:35.923Z,1320
2016-10-20T06:13:35.623Z,1348
2016-10-20T06:14:35.842Z,1416
2016-10-20T06:15:35.834Z,1480
2016-10-20T06:16:35.764Z,1648
2016-10-20T06:17:35.418Z,1708
2016-10-20T06:18:35.116Z,2132
2016-10-20T06:19:35.037Z,1960
2016-10-20T06:20:35.608Z,2132
2016-10-20T06:21:35.260Z,2496
2016-10-20T06:22:35.519Z,2096
2016-10-20T06:23:35.493Z,1908
2016-10-20T06:24:35.143Z,2128
2016-10-20T06:25:35.407Z,1696
2016-10-20T06:26:35.072Z,1704
2016-10-20T06:27:35.341Z,1840
2016-10-20T06:28:35.293Z,2008
2016-10-20T06:29:34.986Z,2156
2016-10-20T06:30:34.912Z,2312
2016-10-20T06:31:34.874Z,2416
2016-10-20T06:32:35.137Z,2460
2016-10-20T06:33:35.102Z,2432
2016-10-20T06:34:34.757Z,2360
2016-10-20T06:35:34.718Z,2188
2016-10-20T06:36:34.381Z,2124
2016-10-20T06:37:34.941Z,2096
2016-10-20T06:38:34.604Z,2172
2016-10-20T06:39:34.867Z,2292
2016-10-20T06:40:34.832Z,2372
2016-10-20T06:41:34.483Z,2380
2016-10-20T06:42:34.754Z,2420
2016-10-20T06:43:34.730Z,2520
2016-10-20T06:44:34.675Z,2496
2016-10-20T06:45:34.328Z,2468
2016-10-20T06:46:34.290Z,2592
2016-10-20T06:47:34.255Z,2584
2016-10-20T06:48:34.516Z,2700
2016-10-20T06:49:34.479Z,2884
2016-10-20T06:50:34.448Z,2912
2016-10-20T06:51:34.400Z,3148
2016-10-20T06:52:34.066Z,3520
2016-10-20T06:53:34.019Z,3980
2016-10-20T06:54:34.287Z,4312
2016-10-20T06:55:34.243Z,4784
2016-10-20T06:56:34.248Z,5568
2016-10-20T06:57:33.908Z,6504
2016-10-20T06:58:34.126Z,7508
2016-10-20T06:59:33.788Z,8508
2016-10-20T07:00:34.100Z,9220
2016-10-20T07:01:33.711Z,9568
2016-10-20T07:02:33.981Z,9592
2016-10-20T07:03:33.669Z,9704
2016-10-20T07:04:33.635Z,8264
2016-10-20T07:05:33.559Z,7484
2016-10-20T07:06:33.526Z,6720
2016-10-20T07:07:33.480Z,6096
2016-10-20T07:08:33.148Z,5896
2016-10-20T07:09:32.800Z,6356
2016-10-20T07:10:33.673Z,6996
2016-10-20T07:11:33.635Z,7752
2016-10-20T07:12:33.596Z,8544
2016-10-20T07:13:32.958Z,9132
2016-10-20T07:14:33.225Z,9432
2016-10-20T07:15:33.481Z,9680
2016-10-20T07:16:33.145Z,10040
2016-10-20T07:17:33.405Z,10372
2016-10-20T07:18:33.065Z,10476
2016-10-20T07:19:33.042Z,10668
2016-10-20T07:20:33.294Z,11396
2016-10-20T07:21:33.264Z,13312
2016-10-20T07:22:32.920Z,13440
2016-10-20T07:23:33.206Z,11112
2016-10-20T07:24:33.144Z,8532
2016-10-20T07:25:32.805Z,6720
2016-10-20T07:26:32.466Z,5720
2016-10-20T07:27:33.035Z,5400
2016-10-20T07:28:33.030Z,5596
2016-10-20T07:29:32.963Z,6512
2016-10-20T07:30:32.617Z,7856
2016-10-20T07:31:32.919Z,8608
2016-10-20T07:32:32.854Z,9976
2016-10-20T07:33:32.525Z,11420
2016-10-20T07:34:32.783Z,11640
2016-10-20T07:35:32.445Z,13376
2016-10-20T07:36:32.745Z,10876
2016-10-20T07:37:32.071Z,11252
2016-10-20T07:38:32.628Z,11520
2016-10-20T07:39:32.295Z,11652
2016-10-20T07:40:32.253Z,11912
2016-10-20T07:41:32.220Z,12200
2016-10-20T07:42:32.193Z,12088
2016-10-20T07:43:32.452Z,13008
2016-10-20T07:44:32.415Z,12436
2016-10-20T07:45:32.078Z,14912
2016-10-20T07:46:31.743Z,24480
2016-10-20T07:47:32.311Z,15692
2016-10-20T07:48:32.311Z,16576
2016-10-20T07:49:31.639Z,19392
2016-10-20T07:50:32.207Z,43424
2016-10-20T07:51:32.178Z,57184
2016-10-20T07:52:32.133Z,62880
2016-10-20T07:53:32.104Z,65728
2016-10-20T07:54:32.064Z,66400
2016-10-20T07:55:32.061Z,69472
2016-10-20T07:56:31.699Z,68512
2016-10-20T07:57:31.962Z,46304
2016-10-20T07:58:31.636Z,53728
2016-10-20T07:59:31.301Z,65504
2016-10-20T08:00:31.869Z,70976
2016-10-20T08:01:31.533Z,49376
2016-10-20T08:02:31.504Z,55392
2016-10-20T08:03:31.779Z,46400
2016-10-20T08:04:31.147Z,30848
2016-10-20T08:05:31.112Z,12800
2016-10-20T08:06:31.691Z,9332
2016-10-20T08:07:31.068Z,10084
2016-10-20T08:08:31.338Z,10216
2016-10-20T08:09:31.617Z,11732
2016-10-20T08:10:30.984Z,13212
2016-10-20T08:11:31.286Z,9780
2016-10-20T08:12:31.228Z,11700
2016-10-20T08:13:31.495Z,10236
2016-10-20T08:14:31.171Z,8768
2016-10-20T08:15:31.438Z,10536
2016-10-20T08:16:31.109Z,13568
2016-10-20T08:17:31.389Z,13416
2016-10-20T08:18:30.745Z,13724
2016-10-20T08:19:31.020Z,14000
2016-10-20T08:20:31.293Z,14064
2016-10-20T08:21:31.264Z,12660
2016-10-20T08:22:31.233Z,12152
2016-10-20T08:23:30.942Z,12708
2016-10-20T08:24:30.872Z,13044
2016-10-20T08:25:30.835Z,12968
2016-10-20T08:26:30.522Z,13028
2016-10-20T08:27:31.108Z,13032
2016-10-20T08:28:30.753Z,13264
2016-10-20T08:29:31.019Z,13640
2016-10-20T08:30:30.988Z,13020
2016-10-20T08:31:30.655Z,11752
2016-10-20T08:32:30.933Z,11340
2016-10-20T08:33:30.887Z,11832
2016-10-20T08:34:30.256Z,11832
2016-10-20T08:35:31.160Z,11520
2016-10-20T08:36:30.495Z,11072
2016-10-20T08:37:30.462Z,10932
2016-10-20T08:38:30.429Z,10844
2016-10-20T08:39:30.401Z,11320
2016-10-20T08:40:30.672Z,11484
2016-10-20T08:41:30.339Z,11224
2016-10-20T08:42:30.301Z,11220
2016-10-20T08:43:30.573Z,10840
2016-10-20T08:44:30.538Z,11028
2016-10-20T08:45:30.240Z,10724
2016-10-20T08:46:30.474Z,10196
2016-10-20T08:47:30.141Z,9600
2016-10-20T08:48:30.414Z,9572
2016-10-20T08:49:30.071Z,9448
2016-10-20T08:50:30.052Z,9268
2016-10-20T08:51:30.015Z,9124
2016-10-20T08:52:30.013Z,8952
2016-10-20T08:53:30.241Z,8732
2016-10-20T08:54:30.214Z,8356
2016-10-20T08:55:30.189Z,8544
2016-10-20T08:56:29.886Z,9004
2016-10-20T08:57:29.813Z,9200
2016-10-20T08:58:30.079Z,9932
2016-10-20T08:59:29.738Z,11316
2016-10-20T09:00:29.720Z,11608
2016-10-20T09:01:29.979Z,11772
2016-10-20T09:02:29.947Z,11084
2016-10-20T09:03:29.608Z,11024
2016-10-20T09:04:29.883Z,11624
2016-10-20T09:05:29.544Z,11276
2016-10-20T09:06:29.819Z,11216
2016-10-20T09:07:29.780Z,11056
2016-10-20T09:08:29.445Z,11256
2016-10-20T09:09:29.711Z,12700
2016-10-20T09:10:29.374Z,14668
2016-10-20T09:11:29.640Z,15600
2016-10-20T09:12:29.305Z,16476
2016-10-20T09:13:29.576Z,17440
2016-10-20T09:14:29.546Z,17216
2016-10-20T09:15:29.515Z,19456
2016-10-20T09:16:29.486Z,18208
2016-10-20T09:17:29.490Z,31296
2016-10-20T09:18:29.406Z,19904
2016-10-20T09:19:29.377Z,18432
2016-10-20T09:20:29.377Z,18272
2016-10-20T09:21:29.307Z,18592
2016-10-20T09:22:28.667Z,18144
2016-10-20T09:23:28.944Z,44032
2016-10-20T09:24:29.214Z,30272
2016-10-20T09:25:28.876Z,20576
2016-10-20T09:26:29.148Z,75648
2016-10-20T09:27:28.515Z,21216
2016-10-20T09:28:29.073Z,20928
2016-10-20T09:29:28.791Z,18560
2016-10-20T09:30:28.715Z,46816
2016-10-20T09:31:28.983Z,50528
2016-10-20T09:32:28.956Z,29280
2016-10-20T09:33:28.917Z,18880
2016-10-20T09:34:28.887Z,15456
2016-10-20T09:35:28.857Z,17504
2016-10-20T09:36:28.216Z,14260
2016-10-20T09:37:28.200Z,14888
2016-10-20T09:38:28.492Z,16052
2016-10-20T09:39:28.123Z,16328
2016-10-20T09:40:28.395Z,14508
2016-10-20T09:41:28.363Z,16896
2016-10-20T09:42:28.326Z,16768
2016-10-20T09:43:28.598Z,15644
2016-10-20T09:44:28.265Z,15708
2016-10-20T09:45:27.946Z,16372
2016-10-20T09:46:28.199Z,14340
2016-10-20T09:47:28.165Z,15396
2016-10-20T09:48:28.442Z,17504
2016-10-20T09:49:28.444Z,14876
2016-10-20T09:50:28.112Z,16232
2016-10-20T09:51:28.343Z,15928
2016-10-20T09:52:28.014Z,20640
2016-10-20T09:53:28.279Z,22656
2016-10-20T09:54:27.942Z,35584
2016-10-20T09:55:28.224Z,16404
2016-10-20T09:56:28.224Z,80736
2016-10-20T09:57:27.544Z,73408
2016-10-20T09:58:28.120Z,88992
2016-10-20T09:59:28.089Z,81312
2016-10-20T10:00:28.050Z,58816
2016-10-20T10:01:28.020Z,44640
2016-10-20T10:02:27.388Z,28768
2016-10-20T10:03:27.667Z,42688
2016-10-20T10:04:27.631Z,42240
2016-10-20T10:05:27.304Z,42112
2016-10-20T10:06:27.268Z,34592
2016-10-20T10:07:27.850Z,39488
2016-10-20T10:08:27.827Z,39744
2016-10-20T10:09:27.529Z,20960
2016-10-20T10:10:27.774Z,18944
2016-10-20T10:11:27.439Z,36736
2016-10-20T10:12:27.411Z,34176
2016-10-20T10:13:27.390Z,21344
2016-10-20T10:14:27.666Z,21696
2016-10-20T10:15:27.336Z,34720
2016-10-20T10:16:27.657Z,34848
2016-10-20T10:17:27.590Z,31136
2016-10-20T10:18:27.565Z,23392
2016-10-20T10:19:27.534Z,18272
2016-10-20T10:20:27.517Z,35392
2016-10-20T10:21:27.191Z,35584
2016-10-20T10:22:26.897Z,36736
2016-10-20T10:23:27.138Z,18272
2016-10-20T10:24:27.113Z,38848
2016-10-20T10:25:27.434Z,28640
2016-10-20T10:26:27.364Z,14964
2016-10-20T10:27:26.741Z,13636
2016-10-20T10:28:27.318Z,16792
2016-10-20T10:29:26.988Z,15740
2016-10-20T10:30:26.966Z,16364
2016-10-20T10:31:27.237Z,36288
2016-10-20T10:32:27.248Z,29632
2016-10-20T10:33:26.884Z,47744
2016-10-20T10:34:26.898Z,60704
2016-10-20T10:35:26.830Z,65760
2016-10-20T10:36:26.502Z,29216
2016-10-20T10:37:27.089Z,60672
2016-10-20T10:38:27.060Z,14924
2016-10-20T10:39:26.732Z,12912
2016-10-20T10:40:27.015Z,17152
2016-10-20T10:41:26.688Z,15548
2016-10-20T10:42:26.964Z,12688
2016-10-20T10:43:26.331Z,22560
2016-10-20T10:44:26.909Z,11676
2016-10-20T10:45:26.584Z,11604
2016-10-20T10:46:26.553Z,12536
2016-10-20T10:47:26.830Z,12780
2016-10-20T10:48:26.839Z,12656
2016-10-20T10:49:26.779Z,12156
2016-10-20T10:50:26.447Z,12572
2016-10-20T10:51:26.715Z,12712
2016-10-20T10:52:26.687Z,12240
2016-10-20T10:53:26.657Z,11328
2016-10-20T10:54:26.641Z,10232
2016-10-20T10:55:26.612Z,9836
2016-10-20T10:56:26.281Z,8548
2016-10-20T10:57:26.547Z,8260
2016-10-20T10:58:26.516Z,10668
2016-10-20T10:59:26.196Z,11656
2016-10-20T11:00:26.462Z,8844
2016-10-20T11:01:26.173Z,7232
2016-10-20T11:02:26.102Z,6628
2016-10-20T11:03:26.369Z,7084
2016-10-20T11:04:26.046Z,9020
2016-10-20T11:05:26.014Z,16136
2016-10-20T11:06:26.281Z,10312
2016-10-20T11:07:26.249Z,9836
2016-10-20T11:08:25.917Z,8780
2016-10-20T11:09:25.881Z,17696
2016-10-20T11:10:25.853Z,20384
2016-10-20T11:11:25.823Z,18816
2016-10-20T11:12:26.088Z,11064
2016-10-20T11:13:26.061Z,8376
2016-10-20T11:14:26.032Z,9304
2016-10-20T11:15:25.700Z,8856
2016-10-20T11:16:25.966Z,11804
2016-10-20T11:17:25.942Z,43392
2016-10-20T11:18:25.903Z,32608
2016-10-20T11:19:25.614Z,48576
2016-10-20T11:20:25.538Z,29024
2016-10-20T11:21:25.816Z,16076
2016-10-20T11:22:25.484Z,16896
2016-10-20T11:23:25.753Z,12736
2016-10-20T11:24:25.115Z,14012
2016-10-20T11:25:25.415Z,9260
2016-10-20T11:26:25.353Z,9836
2016-10-20T11:27:25.622Z,11040
2016-10-20T11:28:24.994Z,11212
2016-10-20T11:29:25.296Z,14640
2016-10-20T11:30:25.526Z,15168
2016-10-20T11:31:25.194Z,15536
2016-10-20T11:32:25.469Z,15548
2016-10-20T11:33:25.136Z,16232
2016-10-20T11:34:25.107Z,14168
2016-10-20T11:35:25.073Z,13448
2016-10-20T11:36:25.345Z,13412
2016-10-20T11:37:25.317Z,14120
2016-10-20T11:38:25.280Z,12488
2016-10-20T11:39:25.251Z,10148
2016-10-20T11:40:25.210Z,8868
2016-10-20T11:41:25.183Z,8240
2016-10-20T11:42:24.856Z,7136
2016-10-20T11:43:24.818Z,6824
2016-10-20T11:44:25.088Z,7128
2016-10-20T11:45:24.754Z,7604
2016-10-20T11:46:25.027Z,7520
2016-10-20T11:47:24.999Z,7960
2016-10-20T11:48:24.697Z,8832
2016-10-20T11:49:24.628Z,9236
2016-10-20T11:50:24.896Z,9804
2016-10-20T11:51:24.863Z,10524
2016-10-20T11:52:24.829Z,10964
2016-10-20T11:53:24.820Z,11516
2016-10-20T11:54:24.461Z,12900
2016-10-20T11:55:24.427Z,13616
2016-10-20T11:56:24.697Z,13328
2016-10-20T11:57:24.670Z,11808
2016-10-20T11:58:24.334Z,11500
2016-10-20T11:59:24.298Z,11180
2016-10-20T12:00:24.571Z,12028
2016-10-20T12:01:24.564Z,10848
2016-10-20T12:02:24.512Z,10176
2016-10-20T12:03:24.467Z,10172
2016-10-20T12:04:24.437Z,10552
2016-10-20T12:05:23.807Z,10452
2016-10-20T12:06:24.084Z,9880
2016-10-20T12:07:24.041Z,9132
2016-10-20T12:08:24.314Z,8372
2016-10-20T12:09:24.364Z,7748
2016-10-20T12:10:23.952Z,7784
2016-10-20T12:11:23.916Z,8448
2016-10-20T12:12:24.190Z,8948
2016-10-20T12:13:23.850Z,8884
2016-10-20T12:14:23.815Z,8896
2016-10-20T12:15:24.087Z,8784
2016-10-20T12:16:24.058Z,8896
2016-10-20T12:17:24.020Z,9236
2016-10-20T12:18:23.684Z,9396
2016-10-20T12:19:23.958Z,11308
2016-10-20T12:20:23.918Z,11748
2016-10-20T12:21:23.901Z,11144
2016-10-20T12:22:23.855Z,10716
2016-10-20T12:23:23.836Z,10904
2016-10-20T12:24:23.796Z,10868
2016-10-20T12:25:23.764Z,11568
2016-10-20T12:26:23.727Z,10820
2016-10-20T12:27:23.692Z,9964
2016-10-20T12:28:23.349Z,10824
2016-10-20T12:29:23.323Z,11508
2016-10-20T12:30:23.592Z,10892
2016-10-20T12:31:23.268Z,11204
2016-10-20T12:32:23.525Z,12932
2016-10-20T12:33:23.486Z,12948
2016-10-20T12:34:23.460Z,11616
2016-10-20T12:35:23.433Z,10632
2016-10-20T12:36:22.819Z,10732
2016-10-20T12:37:22.761Z,10908
2016-10-20T12:38:23.334Z,11044
2016-10-20T12:39:23.003Z,11016
2016-10-20T12:40:23.262Z,9952
2016-10-20T12:41:23.230Z,8768
2016-10-20T12:42:22.892Z,8848
2016-10-20T12:43:23.167Z,9572
2016-10-20T12:44:23.134Z,9768
2016-10-20T12:45:23.105Z,10512
2016-10-20T12:46:22.772Z,9752
2016-10-20T12:47:23.036Z,8628
2016-10-20T12:48:22.740Z,8312
2016-10-20T12:49:22.966Z,7572
2016-10-20T12:50:22.325Z,6920
2016-10-20T12:51:22.601Z,7612
2016-10-20T12:52:22.879Z,8424
2016-10-20T12:53:22.538Z,8252
2016-10-20T12:54:22.509Z,8688
2016-10-20T12:55:22.771Z,9132
2016-10-20T12:56:22.438Z,8992
2016-10-20T12:57:22.702Z,8896
2016-10-20T12:58:22.376Z,9424
2016-10-20T12:59:22.635Z,8492
2016-10-20T13:00:22.608Z,8920
2016-10-20T13:01:22.275Z,8476
2016-10-20T13:02:22.238Z,8808
2016-10-20T13:03:22.503Z,8700
2016-10-20T13:04:22.169Z,8448
2016-10-20T13:05:21.834Z,7916
2016-10-20T13:06:21.796Z,6936
2016-10-20T13:07:22.067Z,6168
2016-10-20T13:08:22.339Z,5940
2016-10-20T13:09:21.705Z,5548
2016-10-20T13:10:21.674Z,5212
2016-10-20T13:11:22.242Z,4972
2016-10-20T13:12:21.604Z,4792
2016-10-20T13:13:22.186Z,4912
2016-10-20T13:14:22.142Z,5460
2016-10-20T13:15:22.107Z,6708
2016-10-20T13:16:22.072Z,6828
2016-10-20T13:17:21.735Z,7044
2016-10-20T13:18:21.719Z,7012
2016-10-20T13:19:21.977Z,6668
2016-10-20T13:20:21.636Z,6940
2016-10-20T13:21:21.914Z,6912
2016-10-20T13:22:21.585Z,7140
2016-10-20T13:23:21.841Z,7452
2016-10-20T13:24:21.503Z,8104
2016-10-20T13:25:21.779Z,8128
2016-10-20T13:26:21.744Z,8136
2016-10-20T13:27:21.100Z,8804
2016-10-20T13:28:21.678Z,7644
2016-10-20T13:29:21.642Z,7336
2016-10-20T13:30:21.315Z,7304
2016-10-20T13:31:21.578Z,7372
2016-10-20T13:32:21.237Z,6860
2016-10-20T13:33:21.209Z,6976
2016-10-20T13:34:21.479Z,7580
2016-10-20T13:35:21.134Z,7184
2016-10-20T13:36:21.412Z,6740
2016-10-20T13:37:21.376Z,6644
2016-10-20T13:38:21.340Z,6092
2016-10-20T13:39:21.309Z,6024
2016-10-20T13:40:20.367Z,6848
2016-10-20T13:41:20.940Z,6824
2016-10-20T13:42:20.906Z,6460
2016-10-20T13:43:21.175Z,6180
2016-10-20T13:44:21.142Z,5912