createdAt,value
2018-03-18T00:00:26.587Z,-2.56
2018-03-18T00:01:07.134Z,-2.53
2018-03-18T00:01:47.709Z,-2.56
2018-03-18T00:02:28.273Z,-2.45
2018-03-18T00:03:08.846Z,-2.53
2018-03-18T00:03:49.413Z,-2.48
2018-03-18T00:04:29.997Z,-2.48
2018-03-18T00:05:10.541Z,-2.48
2018-03-18T00:05:51.113Z,-2.45
2018-03-18T00:06:31.672Z,-2.38
2018-03-18T00:07:12.232Z,-2.38
2018-03-18T00:07:52.767Z,-2.45
2018-03-18T00:08:33.395Z,-2.42
2018-03-18T00:09:13.916Z,-2.42
2018-03-18T00:09:54.519Z,-2.47
2018-03-18T00:10:35.098Z,-2.48
2018-03-18T00:11:15.686Z,-2.5
2018-03-18T00:11:56.253Z,-2.65
2018-03-18T00:12:36.816Z,-2.63
2018-03-18T00:13:17.409Z,-2.52
2018-03-18T00:13:57.959Z,-2.59
2018-03-18T00:14:38.539Z,-2.52
2018-03-18T00:15:19.135Z,-2.65
2018-03-18T00:15:59.671Z,-2.63
2018-03-18T00:16:40.231Z,-2.55
2018-03-18T00:17:20.792Z,-2.63
2018-03-18T00:18:01.891Z,-2.65
2018-03-18T00:18:42.447Z,-2.7
2018-03-18T00:19:23.010Z,-2.66
2018-03-18T00:20:03.576Z,-2.69
2018-03-18T00:20:44.151Z,-2.63
2018-03-18T00:21:24.689Z,-2.66
2018-03-18T00:22:05.348Z,-2.77
2018-03-18T00:22:45.909Z,-2.78
2018-03-18T00:23:26.491Z,-2.74
2018-03-18T00:24:07.046Z,-2.74
2018-03-18T00:24:47.619Z,-2.74
2018-03-18T00:25:28.181Z,-2.78
2018-03-18T00:26:08.734Z,-2.8
2018-03-18T00:26:49.292Z,-2.65
2018-03-18T00:27:29.900Z,-2.66
2018-03-18T00:28:10.442Z,-2.69
2018-03-18T00:28:51.000Z,-2.65
2018-03-18T00:29:31.542Z,-2.63
2018-03-18T00:30:12.113Z,-2.62
2018-03-18T00:30:52.667Z,-2.62
2018-03-18T00:31:33.211Z,-2.59
2018-03-18T00:32:13.762Z,-2.65
2018-03-18T00:32:54.410Z,-2.69
2018-03-18T00:33:34.964Z,-2.65
2018-03-18T00:34:15.521Z,-2.63
2018-03-18T00:34:56.063Z,-2.59
2018-03-18T00:35:36.641Z,-2.65
2018-03-18T00:36:17.233Z,-2.69
2018-03-18T00:36:57.783Z,-2.71
2018-03-18T00:37:38.331Z,-2.69
2018-03-18T00:38:19.039Z,-2.69
2018-03-18T00:38:59.596Z,-2.69
2018-03-18T00:39:40.156Z,-2.74
2018-03-18T00:40:20.769Z,-2.8
2018-03-18T00:41:01.336Z,-2.78
2018-03-18T00:41:41.968Z,-2.73
2018-03-18T00:42:22.536Z,-2.77
2018-03-18T00:43:03.149Z,-2.76
2018-03-18T00:43:43.654Z,-2.77
2018-03-18T00:44:24.240Z,-2.76
2018-03-18T00:45:04.807Z,-2.74
2018-03-18T00:45:45.352Z,-2.77
2018-03-18T00:46:25.915Z,-2.8
2018-03-18T00:47:06.458Z,-2.78
2018-03-18T00:47:47.028Z,-2.74
2018-03-18T00:48:27.566Z,-2.77
2018-03-18T00:49:08.193Z,-2.78
2018-03-18T00:49:48.747Z,-2.76
2018-03-18T00:50:29.320Z,-2.74
2018-03-18T00:51:09.917Z,-2.74
2018-03-18T00:51:50.490Z,-2.74
2018-03-18T00:52:31.073Z,-2.74
2018-03-18T00:53:11.662Z,-2.76
2018-03-18T00:53:52.216Z,-2.8
2018-03-18T00:54:32.784Z,-2.78
2018-03-18T00:55:13.349Z,-2.73
2018-03-18T00:55:53.956Z,-2.76
2018-03-18T00:56:34.530Z,-2.77
2018-03-18T00:57:15.096Z,-2.77
2018-03-18T00:57:55.650Z,-2.74
2018-03-18T00:58:36.223Z,-2.78
2018-03-18T00:59:16.781Z,-2.86
2018-03-18T00:59:57.381Z,-2.8
2018-03-18T01:00:37.990Z,-2.95
2018-03-18T01:01:18.539Z,-2.94
2018-03-18T01:01:59.436Z,-2.88
2018-03-18T01:02:40.029Z,-2.84
2018-03-18T01:03:20.619Z,-2.91
2018-03-18T01:04:01.321Z,-2.74
2018-03-18T01:04:41.942Z,-2.88
2018-03-18T01:05:22.517Z,-2.86
2018-03-18T01:06:03.288Z,-2.78
2018-03-18T01:06:43.851Z,-2.84
2018-03-18T01:07:24.626Z,-2.94
2018-03-18T01:08:05.208Z,-2.91
2018-03-18T01:08:45.764Z,-2.92
2018-03-18T01:09:26.380Z,-2.76
2018-03-18T01:10:06.999Z,-2.83
2018-03-18T01:10:47.550Z,-2.91
2018-03-18T01:11:28.120Z,-2.94
2018-03-18T01:12:08.759Z,-2.81
2018-03-18T01:12:49.284Z,-2.77
2018-03-18T01:13:29.839Z,-2.84
2018-03-18T01:14:10.392Z,-2.94
2018-03-18T01:14:50.952Z,-2.83
2018-03-18T01:15:31.519Z,-2.88
2018-03-18T01:16:12.141Z,-2.83
2018-03-18T01:16:52.711Z,-2.94
2018-03-18T01:17:33.269Z,-2.92
2018-03-18T01:18:13.899Z,-2.91
2018-03-18T01:18:54.454Z,-2.92
2018-03-18T01:19:35.051Z,-2.86
2018-03-18T01:20:15.685Z,-2.94
2018-03-18T01:20:56.228Z,-2.92
2018-03-18T01:21:36.884Z,-2.91
2018-03-18T01:22:17.421Z,-2.92
2018-03-18T01:22:58.051Z,-2.99
2018-03-18T01:23:38.606Z,-3.07
2018-03-18T01:24:19.172Z,-2.98
2018-03-18T01:24:59.737Z,-2.94
2018-03-18T01:25:40.417Z,-2.98
2018-03-18T01:26:20.981Z,-2.92
2018-03-18T01:27:01.607Z,-2.95
2018-03-18T01:27:42.314Z,-3.01
2018-03-18T01:28:22.944Z,-3.02
2018-03-18T01:29:03.594Z,-2.98
2018-03-18T01:29:44.159Z,-2.97
2018-03-18T01:30:24.709Z,-3.02
2018-03-18T01:31:05.279Z,-2.99
2018-03-18T01:31:45.956Z,-3.02
2018-03-18T01:32:26.557Z,-2.89
2018-03-18T01:33:07.131Z,-2.94
2018-03-18T01:33:47.696Z,-2.98
2018-03-18T01:34:28.365Z,-2.89
2018-03-18T01:35:08.967Z,-3.01
2018-03-18T01:35:49.516Z,-3.02
2018-03-18T01:36:30.072Z,-3.06
2018-03-18T01:37:10.688Z,-2.99
2018-03-18T01:37:51.258Z,-2.99
2018-03-18T01:38:31.829Z,-3.04
2018-03-18T01:39:12.405Z,-2.99
2018-03-18T01:39:53.046Z,-3.01
2018-03-18T01:40:33.605Z,-2.99
2018-03-18T01:41:14.182Z,-2.95
2018-03-18T01:41:54.740Z,-3.06
2018-03-18T01:42:35.338Z,-2.98
2018-03-18T01:43:15.900Z,-2.99
2018-03-18T01:43:56.476Z,-2.91
2018-03-18T01:44:37.051Z,-2.99
2018-03-18T01:45:17.659Z,-2.94
2018-03-18T01:45:58.207Z,-3.09
2018-03-18T01:46:38.781Z,-3.06
2018-03-18T01:47:19.378Z,-2.99
2018-03-18T01:48:00.039Z,-3.12
2018-03-18T01:48:40.589Z,-3.1
2018-03-18T01:49:21.145Z,-3.06
2018-03-18T01:50:01.774Z,-3.02
2018-03-18T01:50:42.356Z,-3.1
2018-03-18T01:51:22.917Z,-3.06
2018-03-18T01:52:03.537Z,-3.04
2018-03-18T01:52:44.107Z,-2.98
2018-03-18T01:53:24.730Z,-3.02
2018-03-18T01:54:05.278Z,-3.13
2018-03-18T01:54:45.850Z,-3.13
2018-03-18T01:55:26.405Z,-3.12
2018-03-18T01:56:07.038Z,-3.15
2018-03-18T01:56:47.586Z,-3.09
2018-03-18T01:57:28.139Z,-3.12
2018-03-18T01:58:08.716Z,-3.02
2018-03-18T01:58:49.276Z,-3.04
2018-03-18T01:59:29.830Z,-3.16
2018-03-18T02:00:10.433Z,-3.07
2018-03-18T02:00:51.042Z,-3.07
2018-03-18T02:01:31.769Z,-3.19
2018-03-18T02:02:12.336Z,-3.15
2018-03-18T02:02:52.892Z,-3.17
2018-03-18T02:03:33.453Z,-3.17
2018-03-18T02:04:14.057Z,-3.15
2018-03-18T02:04:54.576Z,-3.15
2018-03-18T02:05:35.161Z,-3.2
2018-03-18T02:06:15.718Z,-3.19
2018-03-18T02:06:56.308Z,-3.13
2018-03-18T02:07:36.879Z,-3.2
2018-03-18T02:08:17.448Z,-3.22
2018-03-18T02:08:58.033Z,-3.15
2018-03-18T02:09:38.674Z,-3.19
2018-03-18T02:10:19.233Z,-3.2
2018-03-18T02:10:59.792Z,-3.25
2018-03-18T02:11:40.410Z,-3.17
2018-03-18T02:12:20.989Z,-3.19
2018-03-18T02:13:01.639Z,-3.17
2018-03-18T02:13:42.445Z,-3.19
2018-03-18T02:14:23.012Z,-3.17
2018-03-18T02:15:03.588Z,-3.16
2018-03-18T02:15:44.144Z,-3.22
2018-03-18T02:16:24.706Z,-3.16
2018-03-18T02:17:05.432Z,-3.15
2018-03-18T02:17:46.110Z,-3.2
2018-03-18T02:18:26.664Z,-3.13
2018-03-18T02:19:07.225Z,-3.23
2018-03-18T02:19:47.781Z,-3.16
2018-03-18T02:20:28.340Z,-3.2
2018-03-18T02:21:08.908Z,-3.19
2018-03-18T02:21:49.458Z,-3.2
2018-03-18T02:22:30.020Z,-3.35
2018-03-18T02:23:10.597Z,-3.3
2018-03-18T02:23:51.170Z,-3.28
2018-03-18T02:24:31.726Z,-3.3
2018-03-18T02:25:12.330Z,-3.44
2018-03-18T02:25:52.904Z,-3.4
2018-03-18T02:26:33.467Z,-3.38
2018-03-18T02:27:14.025Z,-3.37
2018-03-18T02:27:54.599Z,-3.33
2018-03-18T02:28:35.229Z,-3.3
2018-03-18T02:29:15.787Z,-3.33
2018-03-18T02:29:56.497Z,-3.3
2018-03-18T02:30:37.050Z,-3.34
2018-03-18T02:31:17.637Z,-3.31
2018-03-18T02:31:58.201Z,-3.31
2018-03-18T02:32:38.752Z,-3.28
2018-03-18T02:33:19.367Z,-3.3
2018-03-18T02:33:59.925Z,-3.27
2018-03-18T02:34:40.476Z,-3.3
2018-03-18T02:35:21.073Z,-3.31
2018-03-18T02:36:01.626Z,-3.3
2018-03-18T02:36:42.237Z,-3.28
2018-03-18T02:37:22.789Z,-3.37
2018-03-18T02:38:03.355Z,-3.37
2018-03-18T02:38:43.928Z,-3.35
2018-03-18T02:39:24.519Z,-3.3
2018-03-18T02:40:05.083Z,-3.31
2018-03-18T02:40:45.648Z,-3.3
2018-03-18T02:41:26.197Z,-3.35
2018-03-18T02:42:06.791Z,-3.33
2018-03-18T02:42:47.339Z,-3.4
2018-03-18T02:43:27.894Z,-3.35
2018-03-18T02:44:08.482Z,-3.35
2018-03-18T02:44:49.097Z,-3.28
2018-03-18T02:45:29.656Z,-3.3
2018-03-18T02:46:10.245Z,-3.33
2018-03-18T02:46:50.819Z,-3.3
2018-03-18T02:47:31.602Z,-3.35
2018-03-18T02:48:12.163Z,-3.33
2018-03-18T02:48:52.712Z,-3.33
2018-03-18T02:49:33.318Z,-3.31
2018-03-18T02:50:13.962Z,-3.4
2018-03-18T02:50:54.558Z,-3.37
2018-03-18T02:51:35.109Z,-3.41
2018-03-18T02:52:15.672Z,-3.33
2018-03-18T02:52:56.250Z,-3.33
2018-03-18T02:53:36.809Z,-3.33
2018-03-18T02:54:17.368Z,-3.33
2018-03-18T02:54:57.950Z,-3.37
2018-03-18T02:55:38.620Z,-3.31
2018-03-18T02:56:19.271Z,-3.46
2018-03-18T02:56:59.947Z,-3.41
2018-03-18T02:57:40.513Z,-3.38
2018-03-18T02:58:21.073Z,-3.46
2018-03-18T02:59:01.621Z,-3.37
2018-03-18T02:59:42.179Z,-3.49
2018-03-18T03:00:22.737Z,-3.46
2018-03-18T03:01:03.443Z,-3.49
2018-03-18T03:01:44.033Z,-3.48
2018-03-18T03:02:24.571Z,-3.45
2018-03-18T03:03:05.166Z,-3.41
2018-03-18T03:03:45.755Z,-3.41
2018-03-18T03:04:26.306Z,-3.44
2018-03-18T03:05:06.864Z,-3.51
2018-03-18T03:05:47.421Z,-3.41
2018-03-18T03:06:28.015Z,-3.37
2018-03-18T03:07:08.573Z,-3.46
2018-03-18T03:07:49.161Z,-3.35
2018-03-18T03:08:29.738Z,-3.41
2018-03-18T03:09:10.391Z,-3.46
2018-03-18T03:09:50.948Z,-3.4
2018-03-18T03:10:31.511Z,-3.38
2018-03-18T03:11:12.089Z,-3.4
2018-03-18T03:11:52.679Z,-3.46
2018-03-18T03:12:33.235Z,-3.41
2018-03-18T03:13:13.827Z,-3.48
2018-03-18T03:13:54.403Z,-3.51
2018-03-18T03:14:34.944Z,-3.52
2018-03-18T03:15:15.540Z,-3.46
2018-03-18T03:15:56.105Z,-3.46
2018-03-18T03:16:36.650Z,-3.49
2018-03-18T03:17:17.212Z,-3.52
2018-03-18T03:17:57.767Z,-3.45
2018-03-18T03:18:38.341Z,-3.44
2018-03-18T03:19:18.972Z,-3.54
2018-03-18T03:19:59.555Z,-3.54
2018-03-18T03:20:40.111Z,-3.54
2018-03-18T03:21:20.696Z,-3.46
2018-03-18T03:22:01.262Z,-3.48
2018-03-18T03:22:41.885Z,-3.51
2018-03-18T03:23:22.442Z,-3.46
2018-03-18T03:24:03.017Z,-3.49
2018-03-18T03:24:43.583Z,-3.52
2018-03-18T03:25:24.248Z,-3.52
2018-03-18T03:26:04.819Z,-3.51
2018-03-18T03:26:45.456Z,-3.49
2018-03-18T03:27:26.010Z,-3.52
2018-03-18T03:28:06.650Z,-3.52
2018-03-18T03:28:47.217Z,-3.52
2018-03-18T03:29:27.832Z,-3.52
2018-03-18T03:30:08.397Z,-3.51
2018-03-18T03:30:48.949Z,-3.51
2018-03-18T03:31:29.554Z,-3.54
2018-03-18T03:32:10.125Z,-3.58
2018-03-18T03:32:50.697Z,-3.56
2018-03-18T03:33:31.245Z,-3.52
2018-03-18T03:34:11.907Z,-3.48
2018-03-18T03:34:52.434Z,-3.45
2018-03-18T03:35:33.011Z,-3.52
2018-03-18T03:36:13.566Z,-3.49
2018-03-18T03:36:54.233Z,-3.51
2018-03-18T03:37:34.797Z,-3.52
2018-03-18T03:38:15.343Z,-3.54
2018-03-18T03:38:55.904Z,-3.67
2018-03-18T03:39:36.529Z,-3.55
2018-03-18T03:40:17.088Z,-3.52
2018-03-18T03:40:57.674Z,-3.69
2018-03-18T03:41:38.280Z,-3.69
2018-03-18T03:42:18.786Z,-3.59
2018-03-18T03:42:59.350Z,-3.63
2018-03-18T03:43:39.919Z,-3.58
2018-03-18T03:44:20.475Z,-3.64
2018-03-18T03:45:01.043Z,-3.66
2018-03-18T03:45:41.604Z,-3.77
2018-03-18T03:46:22.159Z,-3.69
2018-03-18T03:47:02.728Z,-3.69
2018-03-18T03:47:43.313Z,-3.75
2018-03-18T03:48:23.887Z,-3.77
2018-03-18T03:49:04.464Z,-3.74
2018-03-18T03:49:45.035Z,-3.75
2018-03-18T03:50:25.745Z,-3.75
2018-03-18T03:51:06.298Z,-3.75
2018-03-18T03:51:46.889Z,-3.69
2018-03-18T03:52:27.525Z,-3.69
2018-03-18T03:53:08.026Z,-3.67
2018-03-18T03:53:48.596Z,-3.66
2018-03-18T03:54:29.162Z,-3.63
2018-03-18T03:55:09.765Z,-3.66
2018-03-18T03:55:50.419Z,-3.72
2018-03-18T03:56:30.982Z,-3.83
2018-03-18T03:57:11.545Z,-3.77
2018-03-18T03:57:52.190Z,-3.82
2018-03-18T03:58:32.818Z,-3.74
2018-03-18T03:59:13.377Z,-3.75
2018-03-18T03:59:53.943Z,-3.75
2018-03-18T04:00:34.631Z,-3.72
2018-03-18T04:01:15.184Z,-3.78
2018-03-18T04:01:55.745Z,-3.75
2018-03-18T04:02:36.307Z,-3.66
2018-03-18T04:03:16.920Z,-3.78
2018-03-18T04:03:57.585Z,-3.74
2018-03-18T04:04:38.155Z,-3.78
2018-03-18T04:05:18.723Z,-3.75
2018-03-18T04:05:59.308Z,-3.63
2018-03-18T04:06:39.957Z,-3.69
2018-03-18T04:07:20.520Z,-3.72
2018-03-18T04:08:01.114Z,-3.72
2018-03-18T04:08:41.658Z,-3.7
2018-03-18T04:09:22.268Z,-3.63
2018-03-18T04:10:02.820Z,-3.74
2018-03-18T04:10:43.391Z,-3.7
2018-03-18T04:11:23.980Z,-3.8
2018-03-18T04:12:04.639Z,-3.88
2018-03-18T04:12:45.190Z,-3.88
2018-03-18T04:13:25.794Z,-3.89
2018-03-18T04:14:06.356Z,-3.91
2018-03-18T04:14:46.980Z,-3.86
2018-03-18T04:15:27.534Z,-3.88
2018-03-18T04:16:08.162Z,-3.85
2018-03-18T04:16:48.703Z,-3.83
2018-03-18T04:17:29.338Z,-3.83
2018-03-18T04:18:09.909Z,-3.83
2018-03-18T04:18:50.783Z,-3.77
2018-03-18T04:19:31.393Z,-3.83
2018-03-18T04:20:11.927Z,-3.88
2018-03-18T04:20:52.511Z,-3.78
2018-03-18T04:21:33.065Z,-3.72
2018-03-18T04:22:13.616Z,-3.7
2018-03-18T04:22:54.220Z,-3.74
2018-03-18T04:23:34.797Z,-3.77
2018-03-18T04:24:15.414Z,-3.72
2018-03-18T04:24:55.977Z,-3.72
2018-03-18T04:25:36.598Z,-3.78
2018-03-18T04:26:17.167Z,-3.75
2018-03-18T04:26:57.820Z,-3.75
2018-03-18T04:27:38.364Z,-3.8
2018-03-18T04:28:18.954Z,-3.77
2018-03-18T04:28:59.523Z,-3.82
2018-03-18T04:29:40.280Z,-3.91
2018-03-18T04:30:20.878Z,-3.89
2018-03-18T04:31:01.588Z,-3.92
2018-03-18T04:31:42.145Z,-3.88
2018-03-18T04:32:22.755Z,-3.89
2018-03-18T04:33:03.312Z,-3.86
2018-03-18T04:33:43.976Z,-3.89
2018-03-18T04:34:24.536Z,-3.85
2018-03-18T04:35:05.156Z,-3.86
2018-03-18T04:35:45.744Z,-3.86
2018-03-18T04:36:26.420Z,-3.86
2018-03-18T04:37:06.966Z,-3.83
2018-03-18T04:37:47.636Z,-3.88
2018-03-18T04:38:28.242Z,-3.85
2018-03-18T04:39:08.953Z,-3.88
2018-03-18T04:39:49.496Z,-3.88
2018-03-18T04:40:30.068Z,-3.8
2018-03-18T04:41:10.676Z,-3.8
2018-03-18T04:41:51.365Z,-3.77
2018-03-18T04:42:31.943Z,-3.78
2018-03-18T04:43:12.538Z,-3.74
2018-03-18T04:43:53.136Z,-3.72
2018-03-18T04:44:33.792Z,-3.78
2018-03-18T04:45:14.364Z,-3.75
2018-03-18T04:45:54.941Z,-3.88
2018-03-18T04:46:35.508Z,-3.85
2018-03-18T04:47:16.248Z,-3.86
2018-03-18T04:47:56.797Z,-3.86
2018-03-18T04:48:37.380Z,-3.82
2018-03-18T04:49:17.934Z,-3.88
2018-03-18T04:49:58.570Z,-3.91
2018-03-18T04:50:39.152Z,-3.89
2018-03-18T04:51:19.845Z,-3.83
2018-03-18T04:52:00.414Z,-3.82
2018-03-18T04:52:40.974Z,-3.88
2018-03-18T04:53:21.530Z,-3.92
2018-03-18T04:54:02.244Z,-3.77
2018-03-18T04:54:42.787Z,-3.89
2018-03-18T04:55:23.373Z,-3.89
2018-03-18T04:56:03.930Z,-3.86
2018-03-18T04:56:44.673Z,-3.89
2018-03-18T04:57:25.125Z,-3.83
2018-03-18T04:58:05.694Z,-3.89
2018-03-18T04:58:46.276Z,-3.88
2018-03-18T04:59:26.851Z,-3.86
2018-03-18T05:00:07.401Z,-3.83
2018-03-18T05:00:47.967Z,-3.92
2018-03-18T05:01:28.610Z,-3.88
2018-03-18T05:02:09.176Z,-3.95
2018-03-18T05:02:49.737Z,-3.92
2018-03-18T05:03:30.293Z,-3.92
2018-03-18T05:04:10.864Z,-3.92
2018-03-18T05:04:51.437Z,-3.89
2018-03-18T05:05:31.978Z,-3.88
2018-03-18T05:06:12.539Z,-3.91
2018-03-18T05:06:53.121Z,-3.83
2018-03-18T05:07:33.682Z,-3.91
2018-03-18T05:08:14.239Z,-3.91
2018-03-18T05:08:54.824Z,-3.91
2018-03-18T05:09:35.476Z,-3.86
2018-03-18T05:10:16.096Z,-3.86
2018-03-18T05:10:56.674Z,-3.91
2018-03-18T05:11:37.318Z,-3.88
2018-03-18T05:12:18.003Z,-3.95
2018-03-18T05:12:58.548Z,-3.95
2018-03-18T05:13:39.097Z,-3.91
2018-03-18T05:14:19.842Z,-3.91
2018-03-18T05:15:00.564Z,-4.06
2018-03-18T05:15:41.121Z,-3.96
2018-03-18T05:16:21.678Z,-3.93
2018-03-18T05:17:02.299Z,-3.96
2018-03-18T05:17:42.897Z,-4.06
2018-03-18T05:18:23.454Z,-3.92
2018-03-18T05:19:04.018Z,-4.03
2018-03-18T05:19:44.639Z,-3.93
2018-03-18T05:20:25.183Z,-4.02
2018-03-18T05:21:05.742Z,-3.98
2018-03-18T05:21:46.286Z,-3.96
2018-03-18T05:22:26.839Z,-3.96
2018-03-18T05:23:07.458Z,-3.96
2018-03-18T05:23:48.012Z,-4.02
2018-03-18T05:24:28.628Z,-3.96
2018-03-18T05:25:09.187Z,-3.92
2018-03-18T05:25:49.912Z,-3.92
2018-03-18T05:26:30.482Z,-3.95
2018-03-18T05:27:11.090Z,-3.98
2018-03-18T05:27:51.638Z,-3.99
2018-03-18T05:28:32.251Z,-4.04
2018-03-18T05:29:12.819Z,-3.99
2018-03-18T05:29:53.526Z,-3.96
2018-03-18T05:30:34.060Z,-3.96
2018-03-18T05:31:14.682Z,-4.07
2018-03-18T05:31:55.242Z,-4.02
2018-03-18T05:32:36.021Z,-3.96
2018-03-18T05:33:16.480Z,-3.99
2018-03-18T05:33:57.034Z,-3.92
2018-03-18T05:34:37.689Z,-3.99
2018-03-18T05:35:18.279Z,-3.93
2018-03-18T05:35:58.837Z,-3.96
2018-03-18T05:36:39.388Z,-4.02
2018-03-18T05:37:20.162Z,-4.04
2018-03-18T05:38:00.718Z,-3.99
2018-03-18T05:38:41.273Z,-4.02
2018-03-18T05:39:21.832Z,-4.09
2018-03-18T05:40:02.472Z,-4.02
2018-03-18T05:40:43.028Z,-4.1
2018-03-18T05:41:23.584Z,-4.04
2018-03-18T05:42:04.143Z,-3.98
2018-03-18T05:42:44.698Z,-3.98
2018-03-18T05:43:25.289Z,-4.07
2018-03-18T05:44:05.858Z,-4.03
2018-03-18T05:44:46.441Z,-4.04
2018-03-18T05:45:27.015Z,-4.03
2018-03-18T05:46:07.571Z,-4.02
2018-03-18T05:46:48.132Z,-4.04
2018-03-18T05:47:28.741Z,-4.04
2018-03-18T05:48:09.374Z,-3.96
2018-03-18T05:48:49.946Z,-3.98
2018-03-18T05:49:30.496Z,-3.92
2018-03-18T05:50:11.141Z,-4.02
2018-03-18T05:50:51.767Z,-3.95
2018-03-18T05:51:32.329Z,-3.92
2018-03-18T05:52:12.885Z,-3.93
2018-03-18T05:52:53.564Z,-3.93
2018-03-18T05:53:34.124Z,-4.02
2018-03-18T05:54:14.680Z,-3.96
2018-03-18T05:54:55.266Z,-3.93
2018-03-18T05:55:35.831Z,-3.91
2018-03-18T05:56:16.479Z,-4.02
2018-03-18T05:56:56.996Z,-3.92
2018-03-18T05:57:37.560Z,-3.95
2018-03-18T05:58:18.101Z,-3.91
2018-03-18T05:58:58.760Z,-3.92
2018-03-18T05:59:39.321Z,-3.99
2018-03-18T06:00:20.047Z,-3.88
2018-03-18T06:01:00.599Z,-3.88
2018-03-18T06:01:41.222Z,-3.86
2018-03-18T06:02:21.781Z,-3.88
2018-03-18T06:03:02.334Z,-3.86
2018-03-18T06:03:42.906Z,-3.86
2018-03-18T06:04:23.458Z,-3.89
2018-03-18T06:05:04.093Z,-3.92
2018-03-18T06:05:44.651Z,-3.91
2018-03-18T06:06:25.208Z,-3.85
2018-03-18T06:07:05.755Z,-3.83
2018-03-18T06:07:46.358Z,-3.86
2018-03-18T06:08:26.909Z,-3.88
2018-03-18T06:09:07.480Z,-3.92
2018-03-18T06:09:48.032Z,-3.88
2018-03-18T06:10:28.631Z,-3.88
2018-03-18T06:11:09.177Z,-3.89
2018-03-18T06:11:49.730Z,-3.91
2018-03-18T06:12:30.403Z,-3.89
2018-03-18T06:13:10.929Z,-3.78
2018-03-18T06:13:51.496Z,-3.83
2018-03-18T06:14:32.048Z,-3.74
2018-03-18T06:15:12.864Z,-3.83
2018-03-18T06:15:53.713Z,-3.82
2018-03-18T06:16:34.267Z,-3.67
2018-03-18T06:17:14.823Z,-3.7
2018-03-18T06:17:55.413Z,-3.77
2018-03-18T06:18:36.123Z,-3.88
2018-03-18T06:19:16.678Z,-3.78
2018-03-18T06:19:57.265Z,-3.7
2018-03-18T06:20:37.808Z,-3.83
2018-03-18T06:21:18.577Z,-3.74
2018-03-18T06:21:59.127Z,-3.88
2018-03-18T06:22:39.664Z,-3.78
2018-03-18T06:23:20.342Z,-3.85
2018-03-18T06:24:01.089Z,-3.74
2018-03-18T06:24:41.652Z,-3.8
2018-03-18T06:25:22.198Z,-3.8
2018-03-18T06:26:02.742Z,-3.82
2018-03-18T06:26:43.311Z,-3.88
2018-03-18T06:27:23.861Z,-3.82
2018-03-18T06:28:04.469Z,-3.86
2018-03-18T06:28:44.967Z,-3.7
2018-03-18T06:29:25.642Z,-3.85
2018-03-18T06:30:06.201Z,-3.88
2018-03-18T06:30:46.806Z,-3.75
2018-03-18T06:31:27.386Z,-3.75
2018-03-18T06:32:08.017Z,-3.78
2018-03-18T06:32:48.591Z,-3.78
2018-03-18T06:33:29.326Z,-3.75
2018-03-18T06:34:09.909Z,-3.78
2018-03-18T06:34:50.646Z,-3.72
2018-03-18T06:35:31.222Z,-3.75
2018-03-18T06:36:11.942Z,-3.74
2018-03-18T06:36:52.502Z,-3.72
2018-03-18T06:37:33.130Z,-3.78
2018-03-18T06:38:13.691Z,-3.78
2018-03-18T06:38:54.312Z,-3.74
2018-03-18T06:39:34.878Z,-3.72
2018-03-18T06:40:15.552Z,-3.82
2018-03-18T06:40:56.125Z,-3.74
2018-03-18T06:41:36.872Z,-3.75
2018-03-18T06:42:17.454Z,-3.74
2018-03-18T06:42:58.117Z,-3.61
2018-03-18T06:43:38.728Z,-3.64
2018-03-18T06:44:19.418Z,-3.64
2018-03-18T06:44:59.972Z,-3.66
2018-03-18T06:45:40.826Z,-3.7
2018-03-18T06:46:21.381Z,-3.66
2018-03-18T06:47:01.919Z,-3.63
2018-03-18T06:47:42.474Z,-3.66
2018-03-18T06:48:23.903Z,-3.63
2018-03-18T06:49:05.966Z,-3.61
2018-03-18T06:49:48.675Z,-3.69
2018-03-18T06:50:29.582Z,-3.58
2018-03-18T06:51:10.202Z,-3.7
2018-03-18T06:51:51.184Z,-3.56
2018-03-18T06:52:32.438Z,-3.55
2018-03-18T06:53:13.206Z,-3.58
2018-03-18T06:53:53.804Z,-3.52
2018-03-18T06:54:34.362Z,-3.52
2018-03-18T06:55:14.967Z,-3.51
2018-03-18T06:55:55.506Z,-3.52
2018-03-18T06:56:36.175Z,-3.44
2018-03-18T06:57:17.633Z,-3.45
2018-03-18T06:57:58.329Z,-3.45
2018-03-18T06:58:41.708Z,-3.48
2018-03-18T06:59:23.141Z,-3.54
2018-03-18T07:00:04.251Z,-3.41
2018-03-18T07:00:44.824Z,-3.49
2018-03-18T07:01:25.432Z,-3.34
2018-03-18T07:02:05.980Z,-3.48
2018-03-18T07:04:21.026Z,-3.34
2018-03-18T07:05:02.107Z,-3.28
2018-03-18T07:05:42.800Z,-3.28
2018-03-18T07:06:23.336Z,-3.25
2018-03-18T07:07:03.952Z,-3.3
2018-03-18T07:07:44.499Z,-3.33
2018-03-18T07:08:25.078Z,-3.3
2018-03-18T07:09:05.646Z,-3.31
2018-03-18T07:09:46.217Z,-3.28
2018-03-18T07:10:26.769Z,-3.35
2018-03-18T07:11:07.339Z,-3.34
2018-03-18T07:11:47.926Z,-3.34
2018-03-18T07:12:28.493Z,-3.31
2018-03-18T07:13:09.069Z,-3.28
2018-03-18T07:13:49.598Z,-3.27
2018-03-18T07:14:30.175Z,-3.16
2018-03-18T07:15:10.756Z,-3.19
2018-03-18T07:15:51.345Z,-3.15
2018-03-18T07:16:31.906Z,-3.16
2018-03-18T07:17:12.498Z,-3.25
2018-03-18T07:17:53.040Z,-3.19
2018-03-18T07:18:33.604Z,-3.19
2018-03-18T07:19:14.215Z,-3.13
2018-03-18T07:19:54.830Z,-3.1
2018-03-18T07:20:35.382Z,-3.1
2018-03-18T07:21:15.944Z,-3.07
2018-03-18T07:21:56.508Z,-3.02
2018-03-18T07:22:37.069Z,-3.06
2018-03-18T07:23:17.616Z,-3.04
2018-03-18T07:23:58.168Z,-2.92
2018-03-18T07:24:38.723Z,-2.86
2018-03-18T07:25:19.322Z,-2.8
2018-03-18T07:25:59.899Z,-2.8
2018-03-18T07:26:40.463Z,-2.7
2018-03-18T07:27:21.030Z,-2.53
2018-03-18T07:28:01.590Z,-2.48
2018-03-18T07:28:42.138Z,-2.42
2018-03-18T07:29:22.705Z,-2.23
2018-03-18T07:30:03.254Z,-2.22
2018-03-18T07:30:43.912Z,-2.13
2018-03-18T07:31:24.458Z,-1.98
2018-03-18T07:32:05.021Z,-1.83
2018-03-18T07:32:45.581Z,-1.8
2018-03-18T07:33:26.130Z,-1.66
2018-03-18T07:34:06.702Z,-1.58
2018-03-18T07:34:47.315Z,-1.27
2018-03-18T07:35:27.868Z,-1.27
2018-03-18T07:36:08.432Z,-1.08
2018-03-18T07:36:49.001Z,-0.99
2018-03-18T07:37:29.573Z,-0.89
2018-03-18T07:38:10.135Z,-0.59
2018-03-18T07:38:50.688Z,-0.49
2018-03-18T07:39:31.305Z,-0.26
2018-03-18T07:40:11.944Z,-0.03
2018-03-18T07:40:52.518Z,0.1
2018-03-18T07:41:33.079Z,0.26
2018-03-18T07:42:13.640Z,0.44
2018-03-18T07:42:54.196Z,0.6
2018-03-18T07:43:34.778Z,0.62
2018-03-18T07:44:15.331Z,0.77
2018-03-18T07:44:55.896Z,0.76
2018-03-18T07:45:36.449Z,0.94
2018-03-18T07:46:17.014Z,0.86
2018-03-18T07:46:57.571Z,0.74
2018-03-18T07:47:38.136Z,0.78
2018-03-18T07:48:18.716Z,0.76
2018-03-18T07:48:59.463Z,0.81
2018-03-18T07:49:40.369Z,0.84
2018-03-18T07:50:20.932Z,0.99
2018-03-18T07:51:01.489Z,1.06
2018-03-18T07:51:42.966Z,1.17
2018-03-18T07:52:24.006Z,1.32
2018-03-18T07:53:05.123Z,1.49
2018-03-18T07:53:45.711Z,1.45
2018-03-18T07:54:26.639Z,1.73
2018-03-18T07:55:07.526Z,1.71
2018-03-18T07:55:48.418Z,1.94
2018-03-18T07:56:29.144Z,2.07
2018-03-18T07:57:09.961Z,2.1
2018-03-18T07:57:50.545Z,2
2018-03-18T07:58:31.406Z,1.89
2018-03-18T07:59:12.372Z,1.95
2018-03-18T07:59:53.829Z,1.95
2018-03-18T08:00:34.617Z,2.04
2018-03-18T08:01:15.296Z,2.08
2018-03-18T08:01:56.101Z,2
2018-03-18T08:02:36.701Z,1.99
2018-03-18T08:03:17.500Z,2.02
2018-03-18T08:03:58.109Z,2.17
2018-03-18T08:04:39.309Z,2.11
2018-03-18T08:05:19.962Z,2.17
2018-03-18T08:06:00.771Z,2.28
2018-03-18T08:06:41.638Z,2.62
2018-03-18T08:07:22.488Z,2.8
2018-03-18T08:08:03.572Z,2.83
2018-03-18T08:08:44.778Z,2.86
2018-03-18T08:09:25.837Z,2.75
2018-03-18T08:10:06.815Z,2.64
2018-03-18T08:10:47.540Z,2.69
2018-03-18T08:11:28.119Z,2.62
2018-03-18T08:12:08.993Z,2.68
2018-03-18T08:12:49.789Z,2.75
2018-03-18T08:13:30.617Z,2.75
2018-03-18T08:14:11.442Z,2.83
2018-03-18T08:14:51.952Z,2.92
2018-03-18T08:15:32.726Z,3.05
2018-03-18T08:16:13.314Z,3.21
2018-03-18T08:16:53.977Z,3.19
2018-03-18T08:17:34.553Z,3.05
2018-03-18T08:18:15.450Z,3.08
2018-03-18T08:18:56.287Z,3.08
2018-03-18T08:19:36.997Z,3.03
2018-03-18T08:20:17.566Z,3
2018-03-18T08:20:58.153Z,2.83
2018-03-18T08:21:38.697Z,2.77
2018-03-18T08:22:19.261Z,2.65
2018-03-18T08:22:59.825Z,2.6
2018-03-18T08:23:40.474Z,2.57
2018-03-18T08:24:21.059Z,2.57
2018-03-18T08:25:01.735Z,2.5
2018-03-18T08:25:42.469Z,2.44
2018-03-18T08:26:23.059Z,2.44
2018-03-18T08:27:03.637Z,2.47
2018-03-18T08:27:44.208Z,2.57
2018-03-18T08:28:24.768Z,2.65
2018-03-18T08:29:05.339Z,2.65
2018-03-18T08:29:45.902Z,2.67
2018-03-18T08:30:26.467Z,2.62
2018-03-18T08:31:07.035Z,2.74
2018-03-18T08:31:47.609Z,2.57
2018-03-18T08:32:28.178Z,2.42
2018-03-18T08:33:08.744Z,2.38
2018-03-18T08:33:49.341Z,2.33
2018-03-18T08:34:29.943Z,2.33
2018-03-18T08:35:10.509Z,2.39
2018-03-18T08:35:51.239Z,2.31
2018-03-18T08:36:31.808Z,2.24
2018-03-18T08:37:12.403Z,2.14
2018-03-18T08:37:52.959Z,2.08
2018-03-18T08:38:33.518Z,2.06
2018-03-18T08:39:14.099Z,1.95
2018-03-18T08:39:54.680Z,1.76
2018-03-18T08:40:35.241Z,1.77
2018-03-18T08:41:15.821Z,1.78
2018-03-18T08:41:56.412Z,1.58
2018-03-18T08:42:36.986Z,1.52
2018-03-18T08:43:17.554Z,1.53
2018-03-18T08:43:58.117Z,1.48
2018-03-18T08:44:38.680Z,1.44
2018-03-18T08:45:19.246Z,1.44
2018-03-18T08:45:59.812Z,1.42
2018-03-18T08:46:40.373Z,1.35
2018-03-18T08:47:20.944Z,1.37
2018-03-18T08:48:01.558Z,1.28
2018-03-18T08:48:43.664Z,1.24