createdAt,value
2023-05-10T00:01:58.913Z,10.83
2023-05-10T00:06:44.944Z,10.83
2023-05-10T00:11:59.846Z,11.19
2023-05-10T00:17:13.058Z,11.19
2023-05-10T00:22:32.091Z,11.19
2023-05-10T00:27:50.792Z,11.19
2023-05-10T00:33:09.149Z,11.19
2023-05-10T00:44:39.156Z,11.19
2023-05-10T00:54:45.330Z,11.19
2023-05-10T01:00:28.041Z,10.29
2023-05-10T01:04:27.447Z,11.19
2023-05-10T01:05:26.142Z,10.29
2023-05-10T01:11:39.266Z,10.29
2023-05-10T01:16:32.766Z,10.29
2023-05-10T01:22:18.497Z,10.29
2023-05-10T01:28:11.787Z,10.29
2023-05-10T01:33:55.622Z,10.29
2023-05-10T01:39:34.453Z,10.29
2023-05-10T01:46:15.117Z,10.29
2023-05-10T01:55:51.212Z,10.29
2023-05-10T02:00:45.404Z,10.29
2023-05-10T02:06:18.716Z,10.29
2023-05-10T02:11:49.388Z,10.29
2023-05-10T02:17:08.324Z,10.29
2023-05-10T02:22:07.474Z,10.29
2023-05-10T02:27:47.157Z,9.39
2023-05-10T02:33:21.688Z,9.39
2023-05-10T02:38:28.278Z,9.74
2023-05-10T02:43:41.679Z,9.74
2023-05-10T02:50:49.552Z,9.74
2023-05-10T02:54:52.543Z,9.74
2023-05-10T03:04:57.947Z,9.74
2023-05-10T03:06:20.792Z,9.74
2023-05-10T03:10:58.918Z,9.74
2023-05-10T03:16:47.647Z,9.74
2023-05-10T03:22:15.894Z,9.74
2023-05-10T03:28:26.370Z,9.74
2023-05-10T03:33:26.577Z,9.74
2023-05-10T03:39:33.206Z,9.74
2023-05-10T03:45:24.857Z,9.74
2023-05-10T04:03:34.892Z,9.74
2023-05-10T04:07:28.628Z,9.74
2023-05-10T04:12:49.838Z,9.74
2023-05-10T04:18:32.166Z,9.74
2023-05-10T04:23:54.625Z,9.74
2023-05-10T04:29:05.083Z,9.74
2023-05-10T04:40:10.325Z,9.74
2023-05-10T04:45:03.913Z,9.74
2023-05-10T04:55:29.296Z,9.74
2023-05-10T05:00:33.772Z,9.74
2023-05-10T05:05:35.869Z,9.74
2023-05-10T05:05:45.816Z,9.74
2023-05-10T05:10:41.574Z,9.74
2023-05-10T05:11:15.013Z,9.74
2023-05-10T05:16:44.191Z,9.74
2023-05-10T05:22:11.165Z,9.74
2023-05-10T05:28:12.614Z,9.74
2023-05-10T05:32:38.158Z,9.74
2023-05-10T05:38:36.519Z,9.74
2023-05-10T05:43:55.180Z,9.74
2023-05-10T05:49:15.766Z,9.74
2023-05-10T05:54:34.365Z,9.74
2023-05-10T06:00:30.966Z,9.74
2023-05-10T06:05:09.885Z,9.74
2023-05-10T06:10:15.039Z,9.74
2023-05-10T06:16:16.323Z,9.74
2023-05-10T06:22:12.448Z,9.74
2023-05-10T06:27:56.279Z,9.39
2023-05-10T06:35:27.337Z,9.39
2023-05-10T06:39:51.271Z,9.39
2023-05-10T06:51:01.335Z,9.39
2023-05-10T06:56:48.477Z,9.74
2023-05-10T07:02:50.760Z,9.74
2023-05-10T07:08:36.177Z,9.74
2023-05-10T07:14:36.663Z,9.74
2023-05-10T07:20:36.187Z,9.39
2023-05-10T07:26:26.264Z,9.74
2023-05-10T07:31:31.753Z,9.74
2023-05-10T07:37:08.612Z,9.74
2023-05-10T07:42:11.209Z,9.74
2023-05-10T07:47:58.477Z,9.39
2023-05-10T07:53:42.475Z,9.39
2023-05-10T07:59:35.058Z,9.39
2023-05-10T08:05:24.279Z,9.39
2023-05-10T08:09:56.565Z,9.39
2023-05-10T08:15:44.492Z,9.39
2023-05-10T08:26:54.780Z,9.39
2023-05-10T08:32:23.382Z,9.39
2023-05-10T08:37:46.047Z,9.39
2023-05-10T08:44:01.208Z,9.39
2023-05-10T08:48:43.518Z,9.39
2023-05-10T08:54:03.939Z,9.03
2023-05-10T09:00:28.927Z,9.03
2023-05-10T09:05:39.271Z,9.03
2023-05-10T09:10:56.915Z,9.03
2023-05-10T09:16:07.090Z,9.03
2023-05-10T09:21:31.128Z,9.03
2023-05-10T09:27:14.478Z,9.03
2023-05-10T09:33:02.473Z,9.03
2023-05-10T09:38:48.378Z,9.03
2023-05-10T09:44:30.836Z,9.03
2023-05-10T09:49:50.719Z,9.03
2023-05-10T09:55:38.115Z,9.03
2023-05-10T10:01:30.136Z,9.03
2023-05-10T10:07:20.853Z,9.03
2023-05-10T10:13:25.160Z,9.03
2023-05-10T10:19:08.817Z,9.03
2023-05-10T10:25:06.842Z,8.67
2023-05-10T10:30:32.215Z,9.03
2023-05-10T10:35:50.234Z,8.67
2023-05-10T10:41:32.445Z,8.67
2023-05-10T10:47:28.608Z,8.67
2023-05-10T10:52:54.716Z,8.67
2023-05-10T10:57:36.686Z,8.67
2023-05-10T11:03:30.947Z,8.67
2023-05-10T11:08:39.455Z,8.67
2023-05-10T11:14:37.021Z,8.67
2023-05-10T11:20:24.301Z,8.67
2023-05-10T11:26:06.823Z,8.67
2023-05-10T11:31:34.557Z,8.67
2023-05-10T11:38:08.013Z,8.67
2023-05-10T11:43:24.266Z,8.67
2023-05-10T11:48:39.540Z,8.67
2023-05-10T11:54:30.237Z,8.67
2023-05-10T12:00:30.119Z,8.67
2023-05-10T12:06:15.899Z,8.67
2023-05-10T12:11:32.002Z,8.67
2023-05-10T12:16:44.460Z,8.67
2023-05-10T12:21:59.903Z,8.67
2023-05-10T12:28:21.171Z,8.67
2023-05-10T12:33:05.986Z,8.67
2023-05-10T12:43:55.274Z,8.67
2023-05-10T12:46:05.045Z,8.67
2023-05-10T12:49:19.938Z,8.67
2023-05-10T12:54:46.210Z,8.67
2023-05-10T12:59:51.117Z,8.67
2023-05-10T13:05:53.276Z,8.67
2023-05-10T13:11:19.516Z,8.67
2023-05-10T13:22:36.327Z,8.67
2023-05-10T13:28:15.974Z,8.67
2023-05-10T13:34:01.431Z,8.67
2023-05-10T13:44:41.381Z,8.67
2023-05-10T13:50:33.997Z,8.67
2023-05-10T13:56:20.932Z,8.67
2023-05-10T14:01:44.906Z,8.67
2023-05-10T14:07:34.502Z,8.67
2023-05-10T14:13:21.669Z,8.67
2023-05-10T14:19:11.948Z,8.67
2023-05-10T14:25:12.231Z,8.67
2023-05-10T14:31:01.883Z,8.67
2023-05-10T14:42:28.430Z,8.67
2023-05-10T14:48:38.366Z,8.67
2023-05-10T14:59:50.636Z,9.03
2023-05-10T15:06:16.441Z,9.03
2023-05-10T15:12:23.346Z,9.03
2023-05-10T15:18:45.850Z,8.67
2023-05-10T15:23:35.144Z,8.67
2023-05-10T15:41:13.015Z,8.67
2023-05-10T15:46:28.448Z,8.67
2023-05-10T15:52:23.197Z,8.67
2023-05-10T15:57:42.175Z,8.67
2023-05-10T16:02:49.644Z,8.67
2023-05-10T16:07:56.564Z,8.67
2023-05-10T16:13:03.992Z,8.67
2023-05-10T16:18:11.567Z,8.67
2023-05-10T16:23:19.242Z,8.67
2023-05-10T16:28:27.092Z,8.67
2023-05-10T16:33:34.681Z,8.67
2023-05-10T16:38:42.331Z,8.67
2023-05-10T16:43:49.853Z,8.67
2023-05-10T16:48:57.621Z,8.67
2023-05-10T16:54:05.436Z,8.67
2023-05-10T16:59:13.283Z,8.67
2023-05-10T17:04:20.872Z,8.67
2023-05-10T17:09:28.650Z,8.67
2023-05-10T17:14:36.246Z,8.67
2023-05-10T17:19:43.992Z,8.67
2023-05-10T17:24:51.486Z,8.67
2023-05-10T17:29:59.435Z,8.67
2023-05-10T17:35:06.972Z,8.67
2023-05-10T17:40:15.009Z,8.67
2023-05-10T17:45:22.857Z,8.67
2023-05-10T17:50:30.637Z,8.67
2023-05-10T17:55:38.351Z,7.77
2023-05-10T18:00:46.056Z,7.77
2023-05-10T18:05:54.009Z,8.67
2023-05-10T18:11:01.807Z,8.67
2023-05-10T18:16:09.542Z,8.29
2023-05-10T18:21:17.685Z,8.29
2023-05-10T18:26:25.364Z,7.91
2023-05-10T18:31:33.208Z,7.91
2023-05-10T18:36:41.016Z,7.52
2023-05-10T18:41:48.826Z,7.91
2023-05-10T18:46:56.574Z,8.80
2023-05-10T18:52:04.271Z,8.80
2023-05-10T18:57:12.082Z,8.80
2023-05-10T19:02:20.066Z,8.80
2023-05-10T19:07:27.908Z,8.41
2023-05-10T19:12:35.748Z,8.41
2023-05-10T19:17:45.208Z,8.41
2023-05-10T19:27:59.762Z,8.41
2023-05-10T19:33:07.712Z,8.41
2023-05-10T19:38:15.374Z,8.89
2023-05-10T19:43:23.375Z,8.89
2023-05-10T19:48:31.422Z,8.89
2023-05-10T19:53:39.518Z,8.89
2023-05-10T19:58:48.493Z,8.89
2023-05-10T20:03:56.594Z,8.89
2023-05-10T20:09:04.441Z,8.47
2023-05-10T20:14:12.340Z,8.47
2023-05-10T20:19:23.455Z,8.47
2023-05-10T20:24:31.284Z,8.47
2023-05-10T20:29:43.161Z,8.47
2023-05-10T20:34:51.202Z,8.47
2023-05-10T20:39:59.110Z,9.35
2023-05-10T20:45:07.557Z,9.35
2023-05-10T20:50:15.810Z,8.92
2023-05-10T20:55:23.284Z,8.92
2023-05-10T21:00:30.867Z,8.92
2023-05-10T21:05:38.173Z,8.92
2023-05-10T21:10:45.425Z,8.92
2023-05-10T21:15:52.789Z,8.92
2023-05-10T21:21:00.089Z,8.92
2023-05-10T21:26:07.309Z,8.92
2023-05-10T21:31:14.615Z,8.92
2023-05-10T21:36:21.980Z,8.92
2023-05-10T21:41:29.165Z,8.92
2023-05-10T21:46:36.759Z,8.92
2023-05-10T21:51:44.171Z,8.48
2023-05-10T21:56:51.414Z,8.92
2023-05-10T22:01:58.624Z,8.92
2023-05-10T22:07:05.927Z,8.48
2023-05-10T22:12:13.284Z,8.48
2023-05-10T22:17:20.929Z,8.48
2023-05-10T22:22:28.361Z,9.35
2023-05-10T22:27:35.644Z,9.35
2023-05-10T22:35:00.831Z,9.35
2023-05-10T22:44:59.008Z,8.92
2023-05-10T23:28:15.251Z,8.47
2023-05-10T23:45:23.304Z,8.47
2023-05-10T23:51:05.758Z,8.47
2023-05-10T23:56:50.706Z,8.47
