createdAt,value
2022-09-02T00:03:06.960Z,17.38
2022-09-02T00:06:50.598Z,17.31
2022-09-02T00:10:15.164Z,17.27
2022-09-02T00:25:50.033Z,17.24
2022-09-02T00:29:42.529Z,17.16
2022-09-02T00:33:33.986Z,17.07
2022-09-02T00:37:26.967Z,17.01
2022-09-02T00:57:03.398Z,17.05
2022-09-02T01:00:49.933Z,17.05
2022-09-02T01:04:25.725Z,17.00
2022-09-02T01:08:08.229Z,16.92
2022-09-02T01:11:37.458Z,16.87
2022-09-02T01:30:47.583Z,16.79
2022-09-02T01:34:11.826Z,16.78
2022-09-02T01:37:30.860Z,16.76
2022-09-02T01:41:06.742Z,16.73
2022-09-02T01:44:44.468Z,16.72
2022-09-02T02:03:12.959Z,16.57
2022-09-02T02:06:56.973Z,16.45
2022-09-02T02:10:47.928Z,16.42
2022-09-02T02:30:16.816Z,16.49
2022-09-02T02:34:09.771Z,16.49
2022-09-02T02:37:53.591Z,16.50
2022-09-02T02:41:46.253Z,16.48
2022-09-02T02:57:37.369Z,16.46
2022-09-02T03:01:29.316Z,16.35
2022-09-02T03:05:20.174Z,16.33
2022-09-02T03:09:12.757Z,16.24
2022-09-02T03:32:39.548Z,16.03
2022-09-02T03:36:33.203Z,16.01
2022-09-02T03:40:25.704Z,16.01
2022-09-02T03:52:24.093Z,16.07
2022-09-02T03:56:15.733Z,16.01
2022-09-02T04:00:07.344Z,15.99
2022-09-02T04:04:01.440Z,15.97
2022-09-02T04:07:53.682Z,15.93
2022-09-02T04:30:56.073Z,15.58
2022-09-02T04:34:49.791Z,15.53
2022-09-02T04:42:38.190Z,15.59
2022-09-02T04:46:35.018Z,15.54
2022-09-02T04:50:18.049Z,15.48
2022-09-02T04:54:10.676Z,15.42
2022-09-02T05:13:29.704Z,15.38
2022-09-02T05:17:22.468Z,15.35
2022-09-02T05:21:14.256Z,15.35
2022-09-02T05:25:06.795Z,15.33
2022-09-02T05:44:39.043Z,15.34
2022-09-02T05:48:29.226Z,15.26
2022-09-02T05:52:21.600Z,15.21
2022-09-02T05:56:13.323Z,15.19
2022-09-02T06:23:36.138Z,15.19
2022-09-02T06:27:28.795Z,15.15
2022-09-02T06:31:20.941Z,15.17
2022-09-02T06:35:05.252Z,15.20
2022-09-02T06:38:58.078Z,15.22
2022-09-02T06:54:46.274Z,15.43
2022-09-02T06:58:43.203Z,15.43
2022-09-02T07:02:27.007Z,15.44
2022-09-02T07:17:43.944Z,15.55
2022-09-02T07:21:32.124Z,15.54
2022-09-02T07:25:24.403Z,15.52
2022-09-02T07:29:07.675Z,15.55
2022-09-02T07:32:59.829Z,15.55
2022-09-02T07:36:54.857Z,15.55
2022-09-02T07:56:42.468Z,15.66
2022-09-02T08:00:32.803Z,15.70
2022-09-02T08:04:24.003Z,15.68
2022-09-02T08:20:07.293Z,15.79
2022-09-02T08:24:01.995Z,15.77
2022-09-02T08:44:02.140Z,15.74
2022-09-02T08:47:44.648Z,15.75
2022-09-02T08:51:37.894Z,15.75
2022-09-02T08:55:35.300Z,15.72
2022-09-02T08:59:18.010Z,15.73
2022-09-02T09:03:29.544Z,15.73
2022-09-02T09:07:13.752Z,15.77
2022-09-02T09:11:37.026Z,15.82
2022-09-02T09:15:29.373Z,15.73
2022-09-02T09:19:22.896Z,15.73
2022-09-02T09:23:22.143Z,15.74
2022-09-02T09:27:14.060Z,15.73
2022-09-02T09:31:04.840Z,15.77
2022-09-02T09:46:42.999Z,15.88
2022-09-02T09:50:35.544Z,15.89
2022-09-02T09:54:27.909Z,15.92
2022-09-02T09:58:24.627Z,15.93
2022-09-02T10:02:22.721Z,15.89
2022-09-02T10:06:27.321Z,15.83
2022-09-02T10:33:50.273Z,15.60
2022-09-02T10:37:47.196Z,15.59
2022-09-02T10:41:38.335Z,15.61
2022-09-02T10:45:42.499Z,15.57
2022-09-02T10:49:57.117Z,15.58
2022-09-02T10:54:10.472Z,15.56
2022-09-02T10:58:03.533Z,15.53
2022-09-02T11:01:58.724Z,15.51
2022-09-02T11:05:49.649Z,15.51
2022-09-02T11:09:50.527Z,15.51
2022-09-02T11:13:52.176Z,15.54
2022-09-02T11:17:52.252Z,15.55
2022-09-02T11:21:58.028Z,15.50
2022-09-02T11:26:10.252Z,15.45
2022-09-02T11:30:14.442Z,15.46
2022-09-02T11:34:17.807Z,15.48
2022-09-02T11:38:09.630Z,15.54
2022-09-02T11:42:03.959Z,15.58
2022-09-02T11:46:04.827Z,15.61
2022-09-02T11:50:11.765Z,15.63
2022-09-02T11:54:08.295Z,15.68
2022-09-02T11:57:54.136Z,15.72
2022-09-02T12:02:00.322Z,15.75
2022-09-02T12:06:10.444Z,15.78
2022-09-02T12:10:03.359Z,15.78
2022-09-02T12:14:18.341Z,15.76
2022-09-02T12:18:07.972Z,15.78
2022-09-02T12:22:03.230Z,15.77
2022-09-02T12:26:07.083Z,15.83
2022-09-02T12:37:48.827Z,15.88
2022-09-02T12:57:32.885Z,15.86
2022-09-02T13:01:40.467Z,15.84
2022-09-02T13:05:52.973Z,15.81
2022-09-02T13:10:09.768Z,15.80
2022-09-02T13:14:06.016Z,15.78
2022-09-02T13:18:10.019Z,15.83
2022-09-02T13:22:17.291Z,15.85
2022-09-02T13:26:48.355Z,15.81
2022-09-02T13:30:47.498Z,15.77
2022-09-02T13:34:20.153Z,15.80
2022-09-02T13:38:15.013Z,15.80
2022-09-02T13:42:11.484Z,15.75
2022-09-02T13:46:11.978Z,15.72
2022-09-02T13:50:05.188Z,15.74
2022-09-02T13:54:24.349Z,15.76
2022-09-02T13:58:11.134Z,15.76
2022-09-02T15:22:40.300Z,16.18
2022-09-02T15:26:33.245Z,16.15
2022-09-02T15:30:19.133Z,16.18
2022-09-02T15:34:26.948Z,16.26
2022-09-02T15:38:19.984Z,16.18
2022-09-02T15:42:19.262Z,16.14
2022-09-02T15:45:51.062Z,16.13
2022-09-02T15:49:32.275Z,16.02
2022-09-02T15:53:24.598Z,15.94
2022-09-02T16:09:19.500Z,15.66
2022-09-02T16:13:11.898Z,15.62
2022-09-02T16:17:04.505Z,15.57
2022-09-02T16:32:49.722Z,15.48
2022-09-02T16:36:41.121Z,15.44
2022-09-02T16:40:33.669Z,15.40
2022-09-02T16:44:26.678Z,15.42
2022-09-02T17:04:08.580Z,15.52
2022-09-02T17:08:02.584Z,15.51
2022-09-02T17:12:06.206Z,15.50
2022-09-02T17:16:00.987Z,15.45
2022-09-02T17:19:54.852Z,15.42
2022-09-02T17:35:41.912Z,15.48
2022-09-02T17:39:36.960Z,15.44
2022-09-02T17:43:28.932Z,15.42
2022-09-02T17:47:20.028Z,15.42
2022-09-02T17:51:10.081Z,15.41
2022-09-02T18:25:47.511Z,15.32
2022-09-02T18:29:52.971Z,15.30
2022-09-02T18:34:02.363Z,15.29
2022-09-02T18:38:21.686Z,15.29
2022-09-02T18:42:25.020Z,15.29
2022-09-02T18:46:15.435Z,15.28
2022-09-02T18:50:11.339Z,15.31
2022-09-02T18:54:11.361Z,15.33
2022-09-02T18:58:06.411Z,15.33
2022-09-02T19:02:06.567Z,15.36
2022-09-02T19:05:56.516Z,15.32
2022-09-02T19:25:53.265Z,15.31
2022-09-02T19:29:43.646Z,15.21
2022-09-02T19:33:34.042Z,15.19
2022-09-02T19:37:18.101Z,15.18
2022-09-02T20:00:29.191Z,15.19
2022-09-02T20:04:22.661Z,15.18
2022-09-02T20:08:15.199Z,15.17
2022-09-02T20:20:12.996Z,15.20
2022-09-02T20:24:03.976Z,15.17
2022-09-02T20:28:02.074Z,15.13
2022-09-02T20:31:56.690Z,15.12
2022-09-02T20:35:52.231Z,15.14
2022-09-02T20:39:45.318Z,15.16
2022-09-02T20:43:34.590Z,15.16
2022-09-02T20:47:31.143Z,15.12
2022-09-02T20:51:19.916Z,15.07
2022-09-02T20:55:22.601Z,15.06
2022-09-02T20:59:28.507Z,15.03
2022-09-02T21:03:19.563Z,15.06
2022-09-02T21:07:02.574Z,15.05
2022-09-02T21:10:56.057Z,15.05
2022-09-02T21:14:49.733Z,15.06
2022-09-02T21:18:46.685Z,15.07
2022-09-02T21:22:44.563Z,15.08
2022-09-02T21:26:37.345Z,15.12
2022-09-02T21:30:38.853Z,15.13
2022-09-02T21:34:31.468Z,15.13
2022-09-02T21:38:25.834Z,15.15
2022-09-02T21:46:33.347Z,15.15
2022-09-02T21:50:24.071Z,15.17
2022-09-02T21:54:17.563Z,15.20
2022-09-02T21:58:18.790Z,15.19
2022-09-02T22:02:25.037Z,15.20
2022-09-02T22:06:19.944Z,15.20
2022-09-02T22:10:18.076Z,15.20
2022-09-02T22:14:12.393Z,15.24
2022-09-02T22:18:02.749Z,15.29
2022-09-02T22:21:47.809Z,15.25
2022-09-02T22:25:40.501Z,15.23
2022-09-02T22:29:32.733Z,15.20
2022-09-02T22:33:30.836Z,15.16
2022-09-02T23:15:59.120Z,15.08
2022-09-02T23:20:03.062Z,15.09
2022-09-02T23:24:01.163Z,15.10
2022-09-02T23:28:14.730Z,15.15
2022-09-02T23:32:11.806Z,15.17
2022-09-02T23:36:08.956Z,15.18
2022-09-02T23:40:07.164Z,15.20
2022-09-02T23:43:59.617Z,15.25
2022-09-02T23:47:54.337Z,15.28
2022-09-02T23:52:00.973Z,15.29
2022-09-02T23:55:59.772Z,15.21
