createdAt,value
2019-01-20T00:00:54.775Z,237.15
2019-01-20T00:02:01.140Z,250.53
2019-01-20T00:03:07.399Z,261.92
2019-01-20T00:04:13.366Z,247.33
2019-01-20T00:05:19.497Z,260.40
2019-01-20T00:06:25.474Z,253.27
2019-01-20T00:07:32.259Z,257.75
2019-01-20T00:08:38.218Z,252.30
2019-01-20T00:09:44.059Z,265.82
2019-01-20T00:10:49.952Z,256.45
2019-01-20T00:11:55.908Z,236.52
2019-01-20T00:13:01.719Z,233.55
2019-01-20T00:14:07.871Z,252.95
2019-01-20T00:15:16.614Z,251.42
2019-01-20T00:16:22.458Z,227.43
2019-01-20T00:17:28.368Z,231.32
2019-01-20T00:18:34.282Z,239.12
2019-01-20T00:19:40.033Z,231.80
2019-01-20T00:20:45.947Z,219.77
2019-01-20T00:21:51.622Z,231.13
2019-01-20T00:22:57.547Z,240.32
2019-01-20T00:24:03.474Z,230.90
2019-01-20T00:25:09.863Z,236.77
2019-01-20T00:26:15.865Z,227.05
2019-01-20T00:27:21.708Z,220.97
2019-01-20T00:28:27.624Z,224.98
2019-01-20T00:29:33.518Z,219.95
2019-01-20T00:30:39.504Z,223.80
2019-01-20T00:31:45.359Z,229.13
2019-01-20T00:32:51.268Z,212.70
2019-01-20T00:33:57.037Z,210.32
2019-01-20T00:35:02.915Z,212.93
2019-01-20T00:36:10.334Z,204.10
2019-01-20T00:37:16.283Z,208.45
2019-01-20T00:38:22.204Z,224.35
2019-01-20T00:39:28.076Z,228.55
2019-01-20T00:40:33.954Z,202.40
2019-01-20T00:41:40.015Z,211.20
2019-01-20T00:42:46.207Z,217.72
2019-01-20T00:43:52.052Z,227.53
2019-01-20T00:45:02.557Z,210.05
2019-01-20T00:46:05.673Z,202.18
2019-01-20T00:47:11.663Z,216.85
2019-01-20T00:48:17.557Z,202.13
2019-01-20T00:49:23.463Z,213.03
2019-01-20T00:50:29.376Z,210.85
2019-01-20T00:51:35.297Z,207.07
2019-01-20T00:52:41.127Z,200.38
2019-01-20T00:53:47.033Z,202.35
2019-01-20T00:54:53.043Z,177.95
2019-01-20T00:55:58.934Z,185.48
2019-01-20T00:57:05.604Z,197.20
2019-01-20T00:58:11.407Z,217.72
2019-01-20T00:59:17.262Z,219.72
2019-01-20T01:00:25.883Z,225.87
2019-01-20T01:01:32.311Z,220.57
2019-01-20T01:02:38.297Z,202.15
2019-01-20T01:03:44.207Z,200.05
2019-01-20T01:04:50.121Z,243.30
2019-01-20T01:05:55.927Z,235.70
2019-01-20T01:07:02.996Z,234.80
2019-01-20T01:08:09.575Z,236.80
2019-01-20T01:09:15.489Z,239.90
2019-01-20T01:10:21.899Z,257.77
2019-01-20T01:11:31.717Z,287.63
2019-01-20T01:12:35.987Z,337.77
2019-01-20T01:13:41.801Z,390.05
2019-01-20T01:14:48.152Z,361.73
2019-01-20T01:15:54.139Z,602.28
2019-01-20T01:17:00.027Z,644.77
2019-01-20T01:18:06.073Z,711.52
2019-01-20T01:19:12.040Z,732.88
2019-01-20T01:20:18.721Z,577.35
2019-01-20T01:21:24.669Z,614.10
2019-01-20T01:22:30.656Z,439.80
2019-01-20T01:23:36.530Z,377.05
2019-01-20T01:24:42.654Z,363.92
2019-01-20T01:25:48.540Z,324.48
2019-01-20T01:26:55.349Z,343.00
2019-01-20T01:28:01.198Z,332.43
2019-01-20T01:29:07.102Z,231.02
2019-01-20T01:30:16.282Z,186.07
2019-01-20T01:31:22.101Z,181.05
2019-01-20T01:32:27.978Z,199.90
2019-01-20T01:33:33.906Z,205.25
2019-01-20T01:34:59.123Z,214.10
2019-01-20T01:36:05.093Z,205.45
2019-01-20T01:37:11.018Z,222.50
2019-01-20T01:38:16.836Z,253.58
2019-01-20T01:39:22.803Z,232.40
2019-01-20T01:40:31.787Z,219.82
2019-01-20T01:41:39.122Z,191.68
2019-01-20T01:42:45.364Z,184.13
2019-01-20T01:43:51.230Z,204.35
2019-01-20T01:44:57.232Z,211.70
2019-01-20T01:46:03.199Z,227.15
2019-01-20T01:47:09.040Z,224.25
2019-01-20T01:48:14.861Z,255.62
2019-01-20T01:49:20.682Z,295.10
2019-01-20T01:50:26.535Z,321.60
2019-01-20T01:51:32.352Z,323.73
2019-01-20T01:52:39.327Z,345.17
2019-01-20T01:53:45.342Z,345.73
2019-01-20T01:54:51.281Z,347.40
2019-01-20T01:55:57.273Z,335.40
2019-01-20T01:57:03.259Z,355.55
2019-01-20T01:58:09.094Z,383.17
2019-01-20T01:59:14.956Z,397.72
2019-01-20T02:00:24.544Z,342.00
2019-01-20T02:01:30.439Z,277.30
2019-01-20T02:02:36.292Z,311.85
2019-01-20T02:03:42.271Z,285.32
2019-01-20T02:04:48.998Z,298.23
2019-01-20T02:05:54.810Z,297.55
2019-01-20T02:07:00.627Z,302.32
2019-01-20T02:08:06.498Z,284.45
2019-01-20T02:09:12.344Z,250.80
2019-01-20T02:10:20.219Z,238.57
2019-01-20T02:11:26.032Z,271.80
2019-01-20T02:12:31.926Z,263.52
2019-01-20T02:13:37.693Z,259.80
2019-01-20T02:14:43.737Z,273.00
2019-01-20T02:15:49.624Z,243.75
2019-01-20T02:16:55.569Z,261.68
2019-01-20T02:18:01.428Z,250.62
2019-01-20T02:19:07.251Z,232.62
2019-01-20T02:20:15.960Z,242.10
2019-01-20T02:21:21.875Z,242.80
2019-01-20T02:22:27.875Z,206.17
2019-01-20T02:23:33.706Z,187.70
2019-01-20T02:24:39.549Z,195.72
2019-01-20T02:25:45.380Z,184.80
2019-01-20T02:26:51.368Z,185.78
2019-01-20T02:27:58.684Z,179.27
2019-01-20T02:29:04.950Z,177.10
2019-01-20T02:30:15.620Z,176.75
2019-01-20T02:31:24.514Z,163.45
2019-01-20T02:32:31.167Z,153.02
2019-01-20T02:33:37.044Z,149.93
2019-01-20T02:34:42.947Z,155.50
2019-01-20T02:35:49.891Z,163.50
2019-01-20T02:36:55.734Z,145.40
2019-01-20T02:38:02.215Z,162.00
2019-01-20T02:39:08.753Z,151.30
2019-01-20T02:40:15.443Z,152.05
2019-01-20T02:41:21.403Z,153.72
2019-01-20T02:42:27.231Z,161.50
2019-01-20T02:43:33.078Z,155.55
2019-01-20T02:44:38.894Z,153.78
2019-01-20T02:45:44.749Z,153.85
2019-01-20T02:46:50.643Z,156.82
2019-01-20T02:47:56.500Z,167.62
2019-01-20T02:49:02.323Z,165.07
2019-01-20T02:50:09.722Z,175.75
2019-01-20T02:51:15.544Z,194.47
2019-01-20T02:52:21.447Z,192.92
2019-01-20T02:53:27.315Z,192.25
2019-01-20T02:54:33.149Z,179.85
2019-01-20T02:55:38.967Z,183.42
2019-01-20T02:56:45.052Z,182.43
2019-01-20T02:57:50.906Z,198.97
2019-01-20T02:58:58.747Z,193.60
2019-01-20T03:00:06.624Z,192.80
2019-01-20T03:01:12.388Z,220.05
2019-01-20T03:02:18.176Z,231.57
2019-01-20T03:03:23.944Z,232.77
2019-01-20T03:04:29.786Z,206.25
2019-01-20T03:05:36.267Z,215.15
2019-01-20T03:06:42.105Z,215.95
2019-01-20T03:07:47.898Z,207.18
2019-01-20T03:08:53.806Z,231.40
2019-01-20T03:09:59.690Z,214.85
2019-01-20T03:11:05.542Z,200.22
2019-01-20T03:12:11.263Z,215.95
2019-01-20T03:13:17.028Z,212.23
2019-01-20T03:14:22.824Z,217.90
2019-01-20T03:15:29.382Z,209.40
2019-01-20T03:16:35.222Z,222.42
2019-01-20T03:17:41.000Z,212.80
2019-01-20T03:18:47.870Z,209.07
2019-01-20T03:19:53.654Z,203.62
2019-01-20T03:20:59.524Z,209.00
2019-01-20T03:22:05.611Z,188.78
2019-01-20T03:23:11.472Z,200.53
2019-01-20T03:24:17.391Z,170.90
2019-01-20T03:25:23.343Z,176.65
2019-01-20T03:26:29.301Z,175.07
2019-01-20T03:27:35.143Z,171.55
2019-01-20T03:28:40.991Z,186.22
2019-01-20T03:29:47.268Z,169.85
2019-01-20T03:30:53.077Z,185.28
2019-01-20T03:31:59.045Z,171.62
2019-01-20T03:33:04.999Z,172.60
2019-01-20T03:34:10.835Z,167.77
2019-01-20T03:35:19.049Z,153.55
2019-01-20T03:36:26.083Z,154.45
2019-01-20T03:37:31.951Z,161.80
2019-01-20T03:38:37.739Z,154.95
2019-01-20T03:39:43.627Z,148.28
2019-01-20T03:40:49.519Z,154.35
2019-01-20T03:41:55.370Z,176.00
2019-01-20T03:43:01.381Z,157.07
2019-01-20T03:44:07.303Z,151.47
2019-01-20T03:45:22.882Z,139.03
2019-01-20T03:46:28.807Z,139.57
2019-01-20T03:47:34.610Z,139.97
2019-01-20T03:48:40.542Z,144.07
2019-01-20T03:49:46.397Z,138.37
2019-01-20T03:50:52.265Z,152.80
2019-01-20T03:51:58.138Z,139.97
2019-01-20T03:53:04.004Z,141.95
2019-01-20T03:54:09.968Z,138.37
2019-01-20T03:55:17.486Z,136.62
2019-01-20T03:56:23.470Z,139.25
2019-01-20T03:57:29.447Z,140.90
2019-01-20T03:58:35.448Z,143.47
2019-01-20T03:59:41.685Z,141.90
2019-01-20T04:00:47.825Z,142.62
2019-01-20T04:01:57.232Z,142.70
2019-01-20T04:03:05.872Z,143.60
2019-01-20T04:04:12.613Z,133.00
2019-01-20T04:05:18.612Z,141.60
2019-01-20T04:06:24.559Z,137.03
2019-01-20T04:07:30.390Z,123.90
2019-01-20T04:08:36.252Z,124.78
2019-01-20T04:09:42.130Z,126.07
2019-01-20T04:10:50.383Z,123.47
2019-01-20T04:11:56.275Z,128.97
2019-01-20T04:13:02.142Z,120.30
2019-01-20T04:14:08.122Z,132.67
2019-01-20T04:15:14.902Z,120.80
2019-01-20T04:16:20.777Z,113.35
2019-01-20T04:17:26.656Z,111.52
2019-01-20T04:18:32.428Z,110.10
2019-01-20T04:19:38.266Z,123.85
2019-01-20T04:20:44.721Z,123.78
2019-01-20T04:21:50.777Z,131.90
2019-01-20T04:22:56.635Z,114.75
2019-01-20T04:24:02.480Z,136.22
2019-01-20T04:25:10.687Z,118.10
2019-01-20T04:26:16.943Z,131.05
2019-01-20T04:27:22.848Z,118.57
2019-01-20T04:28:28.688Z,127.32
2019-01-20T04:29:34.590Z,118.00
2019-01-20T04:30:40.427Z,118.85
2019-01-20T04:31:46.296Z,118.13
2019-01-20T04:32:52.269Z,120.55
2019-01-20T04:33:58.080Z,115.17
2019-01-20T04:35:05.406Z,120.28
2019-01-20T04:36:11.304Z,113.17
2019-01-20T04:37:29.867Z,119.72
2019-01-20T04:38:37.134Z,126.42
2019-01-20T04:39:43.143Z,117.85
2019-01-20T04:40:48.983Z,124.12
2019-01-20T04:41:54.813Z,117.75
2019-01-20T04:43:00.633Z,119.47
2019-01-20T04:44:06.561Z,118.17
2019-01-20T04:45:13.341Z,117.77
2019-01-20T04:46:19.201Z,114.03
2019-01-20T04:47:25.124Z,116.70
2019-01-20T04:48:31.005Z,121.05
2019-01-20T04:49:36.955Z,114.85
2019-01-20T04:50:42.828Z,120.67
2019-01-20T04:51:48.711Z,116.05
2019-01-20T04:52:54.685Z,113.30
2019-01-20T04:54:00.761Z,121.30
2019-01-20T04:55:08.096Z,115.88
2019-01-20T04:56:13.980Z,127.15
2019-01-20T04:57:21.404Z,122.45
2019-01-20T04:58:27.671Z,128.00
2019-01-20T04:59:33.523Z,118.47
2019-01-20T05:00:40.438Z,120.53
2019-01-20T05:01:46.326Z,124.12
2019-01-20T05:02:52.250Z,129.23
2019-01-20T05:03:58.105Z,121.02
2019-01-20T05:05:04.057Z,117.45
2019-01-20T05:06:09.991Z,114.45
2019-01-20T05:07:15.766Z,115.72
2019-01-20T05:08:21.809Z,118.25
2019-01-20T05:09:27.591Z,113.72
2019-01-20T05:10:33.416Z,128.53
2019-01-20T05:11:39.341Z,118.17
2019-01-20T05:12:45.361Z,130.22
2019-01-20T05:13:51.197Z,121.33
2019-01-20T05:14:57.037Z,113.88
2019-01-20T05:16:02.999Z,115.17
2019-01-20T05:17:08.963Z,117.20
2019-01-20T05:18:14.741Z,127.65
2019-01-20T05:19:20.647Z,121.20
2019-01-20T05:20:26.603Z,126.15
2019-01-20T05:21:32.475Z,121.42
2019-01-20T05:22:38.366Z,118.90
2019-01-20T05:23:44.302Z,108.70
2019-01-20T05:24:50.128Z,120.67
2019-01-20T05:25:56.002Z,117.80
2019-01-20T05:27:02.016Z,121.85
2019-01-20T05:28:07.967Z,118.42
2019-01-20T05:29:13.854Z,113.28
2019-01-20T05:30:21.830Z,117.72
2019-01-20T05:31:27.672Z,121.90
2019-01-20T05:32:33.443Z,116.55
2019-01-20T05:33:39.430Z,120.62
2019-01-20T05:34:46.329Z,117.57
2019-01-20T05:35:52.180Z,116.47
2019-01-20T05:36:58.038Z,120.55
2019-01-20T05:38:03.916Z,112.95
2019-01-20T05:39:09.992Z,122.50
2019-01-20T05:40:17.325Z,114.28
2019-01-20T05:41:23.416Z,109.85
2019-01-20T05:42:29.282Z,108.30
2019-01-20T05:43:35.113Z,117.10
2019-01-20T05:44:41.027Z,118.22
2019-01-20T05:45:47.020Z,116.55
2019-01-20T05:46:52.919Z,118.42
2019-01-20T05:47:58.802Z,113.72
2019-01-20T05:49:04.843Z,121.57
2019-01-20T05:50:12.576Z,117.67
2019-01-20T05:51:18.514Z,122.72
2019-01-20T05:52:24.476Z,120.33
2019-01-20T05:53:30.372Z,132.12
2019-01-20T05:54:36.292Z,126.00
2019-01-20T05:55:42.222Z,123.72
2019-01-20T05:56:48.034Z,125.00
2019-01-20T05:57:54.061Z,118.50
2019-01-20T05:59:00.007Z,127.47
2019-01-20T06:00:10.787Z,128.40
2019-01-20T06:01:17.721Z,125.20
2019-01-20T06:02:23.495Z,124.82
2019-01-20T06:03:29.762Z,133.50
2019-01-20T06:04:35.531Z,136.03
2019-01-20T06:05:41.482Z,133.27
2019-01-20T06:06:47.427Z,139.00
2019-01-20T06:07:53.529Z,141.92
2019-01-20T06:08:59.419Z,142.22
2019-01-20T06:10:06.782Z,147.55
2019-01-20T06:11:12.636Z,144.00
2019-01-20T06:12:19.435Z,132.03
2019-01-20T06:13:25.363Z,143.87
2019-01-20T06:14:31.336Z,143.00
2019-01-20T06:15:37.112Z,144.72
2019-01-20T06:16:43.062Z,148.07
2019-01-20T06:17:49.068Z,143.35
2019-01-20T06:18:55.956Z,150.18
2019-01-20T06:20:01.861Z,153.87
2019-01-20T06:21:07.671Z,152.90
2019-01-20T06:22:13.626Z,137.43
2019-01-20T06:23:19.625Z,133.80
2019-01-20T06:24:25.532Z,143.57
2019-01-20T06:25:31.490Z,133.43
2019-01-20T06:26:37.400Z,135.45
2019-01-20T06:27:43.376Z,132.45
2019-01-20T06:28:49.271Z,122.20
2019-01-20T06:29:55.016Z,155.20
2019-01-20T06:31:00.791Z,146.90
2019-01-20T06:32:08.806Z,152.75
2019-01-20T06:33:14.595Z,145.12
2019-01-20T06:34:20.441Z,149.20
2019-01-20T06:35:26.246Z,140.47
2019-01-20T06:36:32.003Z,158.27
2019-01-20T06:37:37.792Z,140.30
2019-01-20T06:38:43.720Z,143.28
2019-01-20T06:39:50.949Z,144.32
2019-01-20T06:40:56.983Z,130.80
2019-01-20T06:42:03.011Z,126.15
2019-01-20T06:43:08.893Z,132.65
2019-01-20T06:44:14.675Z,137.45
2019-01-20T06:45:20.723Z,134.75
2019-01-20T06:46:26.528Z,146.10
2019-01-20T06:47:32.356Z,139.95
2019-01-20T06:48:38.094Z,126.25
2019-01-20T06:49:43.966Z,133.87
2019-01-20T06:50:50.002Z,127.20
2019-01-20T06:51:55.880Z,124.55
2019-01-20T06:53:01.716Z,124.10
2019-01-20T06:54:08.643Z,141.32
2019-01-20T06:55:14.927Z,126.70
2019-01-20T06:56:20.783Z,110.65
2019-01-20T06:57:26.659Z,124.15
2019-01-20T06:58:32.589Z,128.07
2019-01-20T06:59:38.402Z,110.63
2019-01-20T07:00:44.342Z,121.57
2019-01-20T07:01:50.284Z,119.67
2019-01-20T07:02:56.251Z,116.03
2019-01-20T07:04:03.890Z,117.57
2019-01-20T07:05:10.061Z,122.10
2019-01-20T07:06:15.934Z,110.92
2019-01-20T07:07:21.834Z,112.45
2019-01-20T07:08:27.720Z,109.07
2019-01-20T07:09:33.615Z,114.90
2019-01-20T07:10:39.462Z,108.85
2019-01-20T07:11:45.377Z,127.27
2019-01-20T07:12:51.387Z,112.90
2019-01-20T07:13:57.309Z,117.47
2019-01-20T07:15:03.256Z,116.57
2019-01-20T07:16:09.265Z,125.55
2019-01-20T07:17:15.199Z,126.55
2019-01-20T07:18:21.084Z,114.55
2019-01-20T07:19:27.022Z,127.20
2019-01-20T07:20:32.914Z,123.95
2019-01-20T07:21:38.727Z,124.12
2019-01-20T07:22:44.763Z,142.85
2019-01-20T07:23:50.658Z,130.03
2019-01-20T07:24:56.616Z,129.65
2019-01-20T07:26:02.596Z,134.10
2019-01-20T07:27:08.511Z,125.35
2019-01-20T07:28:14.382Z,123.00
2019-01-20T07:29:20.377Z,117.62
2019-01-20T07:30:26.690Z,113.52
2019-01-20T07:31:46.237Z,113.12
2019-01-20T07:32:52.339Z,128.00
2019-01-20T07:33:58.161Z,120.75
2019-01-20T07:35:04.213Z,118.93
2019-01-20T07:36:10.146Z,131.80
2019-01-20T07:37:16.050Z,122.40
2019-01-20T07:38:21.868Z,128.53
2019-01-20T07:39:27.879Z,126.55
2019-01-20T07:40:34.681Z,116.30
2019-01-20T07:41:40.779Z,108.25
2019-01-20T07:42:46.729Z,117.75
2019-01-20T07:43:52.729Z,111.62
2019-01-20T07:45:17.613Z,113.85
2019-01-20T07:46:23.548Z,109.30
2019-01-20T07:47:29.735Z,118.75
2019-01-20T07:48:35.619Z,111.60
2019-01-20T07:49:41.470Z,115.57
2019-01-20T07:50:47.793Z,113.42
2019-01-20T07:51:53.978Z,123.25
2019-01-20T07:52:59.780Z,124.75
2019-01-20T07:54:05.856Z,125.20
2019-01-20T07:55:11.765Z,125.58
2019-01-20T07:56:17.643Z,123.70
2019-01-20T07:57:23.484Z,126.75
2019-01-20T07:58:29.380Z,129.10
2019-01-20T07:59:35.393Z,152.72
2019-01-20T08:00:41.241Z,148.70
2019-01-20T08:01:47.071Z,197.05
2019-01-20T08:02:52.890Z,202.65
2019-01-20T08:03:58.780Z,231.90
2019-01-20T08:08:07.684Z,223.87
2019-01-20T08:09:13.520Z,252.00
2019-01-20T08:10:21.791Z,240.95
2019-01-20T08:11:27.838Z,215.43
2019-01-20T08:12:33.667Z,177.45
2019-01-20T08:13:39.575Z,189.18
2019-01-20T08:14:45.562Z,164.15
2019-01-20T08:15:51.513Z,148.60
2019-01-20T08:16:57.407Z,137.32
2019-01-20T08:18:03.512Z,129.57
2019-01-20T08:19:09.604Z,147.22
2019-01-20T08:20:17.753Z,146.70
2019-01-20T08:21:23.689Z,132.78
2019-01-20T08:22:29.979Z,134.12
2019-01-20T08:23:36.091Z,129.32
2019-01-20T08:24:42.027Z,127.67
2019-01-20T08:25:50.802Z,131.95
2019-01-20T08:26:56.766Z,134.18
2019-01-20T08:28:02.664Z,140.40
2019-01-20T08:29:08.846Z,134.65
2019-01-20T08:30:19.923Z,146.55
2019-01-20T08:31:25.831Z,127.38
2019-01-20T08:32:31.741Z,122.70
2019-01-20T08:33:37.676Z,130.37
2019-01-20T08:34:44.716Z,122.40
2019-01-20T08:35:50.673Z,126.07
2019-01-20T08:36:56.585Z,120.33
2019-01-20T08:38:02.599Z,129.20
2019-01-20T08:39:09.557Z,121.62
2019-01-20T08:40:20.618Z,123.75
2019-01-20T08:41:26.684Z,125.67
2019-01-20T08:42:32.597Z,120.80
2019-01-20T08:43:39.556Z,132.63
2019-01-20T08:44:46.891Z,128.35
2019-01-20T08:46:09.635Z,127.25
2019-01-20T08:47:28.135Z,122.72
2019-01-20T08:48:34.481Z,123.33
2019-01-20T08:49:40.412Z,138.03
2019-01-20T08:50:46.425Z,125.78
2019-01-20T08:51:52.387Z,131.03
2019-01-20T08:52:58.285Z,143.40
2019-01-20T08:54:04.109Z,149.55
2019-01-20T08:55:10.968Z,161.45
2019-01-20T08:56:16.764Z,157.45
2019-01-20T08:57:22.766Z,162.68
2019-01-20T08:58:28.701Z,160.43
2019-01-20T08:59:34.578Z,154.97
2019-01-20T09:00:40.786Z,163.30
2019-01-20T09:01:46.617Z,159.67
2019-01-20T09:02:52.525Z,156.57
2019-01-20T09:03:58.478Z,154.32
2019-01-20T09:05:04.567Z,149.25
2019-01-20T09:06:10.514Z,131.95
2019-01-20T09:07:16.349Z,134.20
2019-01-20T09:08:22.267Z,141.37
2019-01-20T09:09:28.408Z,136.03
2019-01-20T09:10:34.570Z,154.72
2019-01-20T09:11:40.532Z,137.90
2019-01-20T09:12:46.532Z,146.28
2019-01-20T09:13:52.535Z,135.43
2019-01-20T09:14:58.371Z,120.65
2019-01-20T09:16:04.365Z,112.40
2019-01-20T09:17:10.420Z,121.65
2019-01-20T09:18:16.307Z,121.05
2019-01-20T09:19:23.174Z,108.70
2019-01-20T09:20:29.247Z,126.42
2019-01-20T09:21:35.229Z,134.00
2019-01-20T09:22:41.329Z,133.95
2019-01-20T09:23:48.262Z,125.47
2019-01-20T09:24:54.319Z,116.60
2019-01-20T09:26:00.287Z,124.20
2019-01-20T09:27:06.377Z,118.33
2019-01-20T09:28:12.203Z,118.90
2019-01-20T09:29:18.215Z,124.33
2019-01-20T09:30:24.235Z,116.70
2019-01-20T09:31:30.549Z,116.33
2019-01-20T09:32:36.555Z,125.67
2019-01-20T09:33:43.668Z,133.20
2019-01-20T09:34:50.439Z,112.70
2019-01-20T09:35:56.292Z,111.88
2019-01-20T09:37:02.210Z,124.82
2019-01-20T09:38:08.133Z,117.60
2019-01-20T09:39:15.284Z,111.05
2019-01-20T09:40:21.133Z,112.65
2019-01-20T09:41:27.082Z,108.20
2019-01-20T09:42:32.994Z,111.62
2019-01-20T09:43:38.903Z,110.10
2019-01-20T09:44:44.767Z,112.37
2019-01-20T09:45:51.340Z,110.92
2019-01-20T09:46:57.386Z,98.03
2019-01-20T09:48:03.443Z,100.87
2019-01-20T09:49:09.278Z,102.00
2019-01-20T09:50:15.344Z,100.27
2019-01-20T09:51:21.385Z,98.17
2019-01-20T09:52:27.441Z,98.15
2019-01-20T09:53:33.342Z,95.12
2019-01-20T09:54:39.610Z,94.10
2019-01-20T09:55:45.671Z,88.47
2019-01-20T09:56:51.538Z,98.25
2019-01-20T09:57:57.546Z,94.32
2019-01-20T09:59:03.598Z,101.25
2019-01-20T10:00:12.828Z,103.53
2019-01-20T10:01:18.802Z,87.67
2019-01-20T10:02:24.659Z,84.25
2019-01-20T10:03:30.696Z,124.02
2019-01-20T10:04:36.592Z,118.45
2019-01-20T10:05:42.406Z,111.15
2019-01-20T10:06:48.685Z,95.30
2019-01-20T10:07:54.614Z,103.25
2019-01-20T10:09:00.482Z,93.15
2019-01-20T10:10:07.542Z,87.15
2019-01-20T10:11:13.498Z,100.67
2019-01-20T10:12:19.450Z,111.32
2019-01-20T10:13:25.364Z,101.82
2019-01-20T10:14:31.261Z,87.45
2019-01-20T10:15:37.211Z,90.25
2019-01-20T10:16:43.101Z,91.15
2019-01-20T10:17:49.042Z,83.75
2019-01-20T10:18:54.877Z,91.02
2019-01-20T10:20:00.853Z,97.00
2019-01-20T10:21:06.762Z,82.57
2019-01-20T10:22:12.663Z,87.95
2019-01-20T10:23:18.529Z,98.50
2019-01-20T10:24:24.453Z,101.90
2019-01-20T10:25:30.815Z,97.37
2019-01-20T10:26:38.012Z,88.97
2019-01-20T10:27:45.321Z,82.50
2019-01-20T10:28:51.269Z,97.72
2019-01-20T10:29:57.081Z,90.38
2019-01-20T10:31:02.992Z,90.77
2019-01-20T10:32:08.963Z,85.60
2019-01-20T10:33:14.948Z,101.75
2019-01-20T10:34:20.819Z,96.72
2019-01-20T10:35:57.853Z,93.95
2019-01-20T10:37:04.430Z,117.82
2019-01-20T10:38:10.998Z,118.25
2019-01-20T10:39:16.810Z,102.53
2019-01-20T10:40:22.829Z,95.67
2019-01-20T10:41:28.631Z,96.85
2019-01-20T10:42:34.603Z,98.45
2019-01-20T10:43:40.432Z,95.55
2019-01-20T10:44:46.463Z,94.10
2019-01-20T10:45:52.860Z,98.37
2019-01-20T10:46:58.984Z,98.67
2019-01-20T10:48:05.887Z,99.95
2019-01-20T10:49:11.812Z,96.45
2019-01-20T10:50:18.166Z,105.20
2019-01-20T10:51:24.078Z,113.42
2019-01-20T10:52:30.106Z,100.00
2019-01-20T10:53:36.338Z,100.30
2019-01-20T10:54:42.735Z,102.85
2019-01-20T10:55:48.662Z,103.67
2019-01-20T10:56:54.643Z,99.60
2019-01-20T10:58:00.545Z,106.95
2019-01-20T10:59:07.539Z,94.95
2019-01-20T11:00:17.943Z,94.77
2019-01-20T11:01:23.922Z,101.42
2019-01-20T11:02:29.886Z,104.87
2019-01-20T11:03:35.802Z,91.82
2019-01-20T11:04:41.792Z,93.67
2019-01-20T11:05:47.641Z,96.45
2019-01-20T11:06:53.578Z,94.22
2019-01-20T11:07:59.450Z,97.67
2019-01-20T11:09:06.953Z,102.38
2019-01-20T11:10:12.984Z,96.35
2019-01-20T11:11:18.982Z,105.83
2019-01-20T11:12:25.979Z,104.25
2019-01-20T11:13:32.028Z,106.40
2019-01-20T11:14:38.082Z,100.40
2019-01-20T11:15:43.989Z,104.43
2019-01-20T11:16:49.810Z,95.55
2019-01-20T11:17:55.616Z,93.60
2019-01-20T11:19:13.209Z,98.37
2019-01-20T11:20:19.603Z,101.67
2019-01-20T11:21:25.779Z,101.70
2019-01-20T11:22:31.973Z,94.70
2019-01-20T11:23:37.853Z,102.25
2019-01-20T11:24:43.892Z,99.10
2019-01-20T11:25:49.785Z,98.80
2019-01-20T11:26:56.855Z,89.67
2019-01-20T11:28:04.122Z,103.05
2019-01-20T11:29:10.180Z,90.67
2019-01-20T11:30:16.350Z,99.05
2019-01-20T11:31:22.213Z,96.55
2019-01-20T11:32:28.061Z,105.22
2019-01-20T11:33:33.949Z,94.77
2019-01-20T11:34:39.885Z,101.90
2019-01-20T11:35:45.961Z,111.17
2019-01-20T11:36:51.853Z,106.12
2019-01-20T11:37:59.221Z,104.92
2019-01-20T11:39:11.309Z,97.50
2019-01-20T11:40:17.325Z,101.50
2019-01-20T11:41:23.313Z,99.30
2019-01-20T11:42:29.694Z,96.55
2019-01-20T11:43:35.712Z,101.02
2019-01-20T11:44:41.542Z,102.15
2019-01-20T11:45:47.517Z,107.05
2019-01-20T11:46:53.500Z,104.67
2019-01-20T11:48:00.402Z,112.92
2019-01-20T11:49:06.184Z,107.87
2019-01-20T11:50:12.265Z,105.80
2019-01-20T11:51:18.121Z,113.15
2019-01-20T11:52:24.133Z,111.15
2019-01-20T11:53:30.013Z,101.47
2019-01-20T11:54:38.877Z,106.55
2019-01-20T11:55:44.905Z,101.78
2019-01-20T11:56:50.790Z,106.95
2019-01-20T11:57:56.859Z,103.38
2019-01-20T11:59:02.935Z,87.42
2019-01-20T12:00:13.024Z,85.40
2019-01-20T12:01:18.847Z,87.37
2019-01-20T12:02:24.823Z,84.13
2019-01-20T12:03:30.794Z,91.45
2019-01-20T12:04:36.644Z,84.30
2019-01-20T12:05:44.880Z,81.25
2019-01-20T12:06:50.792Z,79.37
2019-01-20T12:07:56.989Z,83.45
2019-01-20T12:09:04.753Z,77.03
2019-01-20T12:10:10.966Z,75.85
2019-01-20T12:11:18.798Z,75.83
2019-01-20T12:12:25.362Z,81.05
2019-01-20T12:13:31.415Z,73.40
2019-01-20T12:14:37.331Z,70.17
2019-01-20T12:15:43.195Z,63.48
2019-01-20T12:16:49.098Z,77.10
2019-01-20T12:17:54.977Z,68.55
2019-01-20T12:19:01.144Z,75.22
2019-01-20T12:20:09.044Z,69.20
2019-01-20T12:21:14.924Z,73.28
2019-01-20T12:22:20.918Z,67.40
2019-01-20T12:23:26.945Z,59.98
2019-01-20T12:24:32.805Z,59.80
2019-01-20T12:26:26.619Z,66.12
2019-01-20T12:27:32.595Z,66.35
2019-01-20T12:28:38.513Z,63.02
2019-01-20T12:29:51.641Z,74.42
2019-01-20T12:30:52.029Z,72.40
2019-01-20T12:31:57.989Z,65.50
2019-01-20T12:33:05.735Z,71.47
2019-01-20T12:34:11.595Z,74.77
2019-01-20T12:35:17.677Z,67.67
2019-01-20T12:36:23.730Z,76.17
2019-01-20T12:37:40.526Z,62.53
2019-01-20T12:38:47.248Z,68.87
2019-01-20T12:39:53.147Z,68.15
2019-01-20T12:40:59.065Z,67.95
2019-01-20T12:42:05.042Z,77.55
2019-01-20T12:43:14.544Z,71.10
2019-01-20T12:44:21.922Z,62.05
2019-01-20T12:45:28.005Z,62.70
2019-01-20T12:46:34.229Z,68.07
2019-01-20T12:47:40.284Z,65.22
2019-01-20T12:48:46.202Z,73.35
2019-01-20T12:49:52.093Z,66.85
2019-01-20T12:50:57.964Z,71.97
2019-01-20T12:52:04.330Z,68.28
2019-01-20T12:53:10.275Z,69.10
2019-01-20T12:54:16.241Z,73.97
2019-01-20T12:55:22.457Z,71.20
2019-01-20T12:56:28.552Z,77.15
2019-01-20T12:57:34.798Z,72.72
2019-01-20T12:58:40.685Z,69.35
2019-01-20T12:59:46.856Z,69.80
2019-01-20T13:00:52.776Z,63.55
2019-01-20T13:01:58.812Z,68.83
2019-01-20T13:03:05.149Z,73.28
2019-01-20T13:04:11.059Z,74.00
2019-01-20T13:05:17.128Z,72.67
2019-01-20T13:06:22.965Z,73.22
2019-01-20T13:07:28.803Z,63.17
2019-01-20T13:08:35.038Z,71.87
2019-01-20T13:09:41.289Z,61.45
2019-01-20T13:10:47.104Z,55.48
2019-01-20T13:11:52.953Z,56.13
2019-01-20T13:12:58.980Z,61.55
2019-01-20T13:14:05.268Z,63.83
2019-01-20T13:15:13.845Z,59.98
2019-01-20T13:16:19.853Z,60.70
2019-01-20T13:17:25.729Z,68.05
2019-01-20T13:18:32.774Z,76.50
2019-01-20T13:19:38.753Z,65.90
2019-01-20T13:20:45.179Z,62.73
2019-01-20T13:21:51.232Z,68.85
2019-01-20T13:22:57.178Z,70.20
2019-01-20T13:24:03.387Z,70.90
2019-01-20T13:25:11.292Z,62.23
2019-01-20T13:26:17.213Z,64.55
2019-01-20T13:27:23.089Z,71.70
2019-01-20T13:28:29.171Z,62.88
2019-01-20T13:29:35.052Z,54.00
2019-01-20T13:30:41.097Z,63.15
2019-01-20T13:31:46.975Z,63.68
2019-01-20T13:32:53.021Z,70.15
2019-01-20T13:33:59.135Z,59.20
2019-01-20T13:35:05.525Z,60.17
2019-01-20T13:36:11.392Z,52.88
2019-01-20T13:37:17.601Z,52.65
2019-01-20T13:38:24.820Z,56.18
2019-01-20T13:39:43.615Z,51.75
2019-01-20T13:40:56.801Z,55.85
2019-01-20T13:42:03.030Z,56.45
2019-01-20T13:43:09.039Z,55.30
2019-01-20T13:44:14.996Z,53.08
2019-01-20T13:45:21.026Z,64.87
2019-01-20T13:46:26.951Z,58.80
2019-01-20T13:47:32.866Z,59.23
2019-01-20T13:48:38.976Z,64.62
2019-01-20T13:49:44.921Z,63.70
2019-01-20T13:50:51.011Z,62.55
2019-01-20T13:51:57.157Z,90.00
2019-01-20T13:53:03.416Z,58.00
2019-01-20T13:54:09.487Z,64.12
2019-01-20T13:55:15.789Z,59.42
2019-01-20T13:56:21.874Z,58.17
2019-01-20T13:57:27.733Z,49.23
2019-01-20T13:58:33.905Z,61.73