createdAt,value
2023-02-17T00:01:22.707Z,100.00
2023-02-17T00:03:50.845Z,100.00
2023-02-17T00:06:21.902Z,100.00
2023-02-17T00:08:50.095Z,100.00
2023-02-17T00:11:17.963Z,100.00
2023-02-17T00:13:45.240Z,100.00
2023-02-17T00:16:25.280Z,100.00
2023-02-17T00:18:55.453Z,100.00
2023-02-17T00:21:24.769Z,100.00
2023-02-17T00:23:52.604Z,100.00
2023-02-17T00:26:20.895Z,100.00
2023-02-17T00:28:48.703Z,100.00
2023-02-17T00:31:23.551Z,100.00
2023-02-17T00:33:50.664Z,100.00
2023-02-17T00:36:19.838Z,100.00
2023-02-17T00:38:53.629Z,100.00
2023-02-17T00:41:21.132Z,100.00
2023-02-17T00:43:48.753Z,100.00
2023-02-17T00:46:17.267Z,100.00
2023-02-17T00:48:44.220Z,100.00
2023-02-17T00:51:12.216Z,100.00
2023-02-17T00:53:39.278Z,100.00
2023-02-17T00:56:07.300Z,100.00
2023-02-17T00:58:35.392Z,100.00
2023-02-17T01:01:02.851Z,100.00
2023-02-17T01:03:29.711Z,100.00
2023-02-17T01:05:56.804Z,100.00
2023-02-17T01:08:25.546Z,100.00
2023-02-17T01:10:53.403Z,100.00
2023-02-17T01:13:20.668Z,100.00
2023-02-17T01:15:50.591Z,100.00
2023-02-17T01:18:19.144Z,100.00
2023-02-17T01:20:46.247Z,100.00
2023-02-17T01:23:14.089Z,100.00
2023-02-17T01:25:44.122Z,100.00
2023-02-17T01:28:20.332Z,100.00
2023-02-17T01:30:48.879Z,100.00
2023-02-17T01:33:15.755Z,100.00
2023-02-17T01:35:42.855Z,100.00
2023-02-17T01:38:09.822Z,100.00
2023-02-17T01:40:49.488Z,100.00
2023-02-17T01:43:17.778Z,100.00
2023-02-17T01:45:53.673Z,100.00
2023-02-17T01:48:32.366Z,100.00
2023-02-17T01:51:05.135Z,100.00
2023-02-17T01:53:40.587Z,100.00
2023-02-17T01:56:08.694Z,100.00
2023-02-17T01:58:35.634Z,100.00
2023-02-17T02:01:05.082Z,100.00
2023-02-17T02:03:36.311Z,100.00
2023-02-17T02:06:11.300Z,100.00
2023-02-17T02:09:03.951Z,100.00
2023-02-17T02:11:33.438Z,100.00
2023-02-17T02:14:00.876Z,100.00
2023-02-17T02:16:36.591Z,100.00
2023-02-17T02:19:21.422Z,100.00
2023-02-17T02:22:26.188Z,100.00
2023-02-17T02:25:31.108Z,100.00
2023-02-17T02:28:33.248Z,100.00
2023-02-17T02:31:00.010Z,100.00
2023-02-17T02:33:43.365Z,100.00
2023-02-17T02:36:20.607Z,100.00
2023-02-17T02:39:02.815Z,100.00
2023-02-17T02:41:53.569Z,100.00
2023-02-17T02:44:21.735Z,100.00
2023-02-17T02:47:03.998Z,100.00
2023-02-17T02:49:33.712Z,100.00
2023-02-17T02:52:41.796Z,100.00
2023-02-17T02:55:26.827Z,100.00
2023-02-17T02:58:15.333Z,100.00
2023-02-17T03:01:14.138Z,100.00
2023-02-17T03:03:53.776Z,100.00
2023-02-17T03:06:33.000Z,100.00
2023-02-17T03:09:09.151Z,100.00
2023-02-17T03:11:40.355Z,100.00
2023-02-17T03:14:13.218Z,100.00
2023-02-17T03:16:42.285Z,100.00
2023-02-17T03:19:10.139Z,100.00
2023-02-17T03:21:48.037Z,100.00
2023-02-17T03:24:15.052Z,100.00
2023-02-17T03:26:42.133Z,100.00
2023-02-17T03:29:09.335Z,100.00
2023-02-17T03:31:36.967Z,100.00
2023-02-17T03:34:04.094Z,100.00
2023-02-17T03:36:31.214Z,100.00
2023-02-17T03:38:58.853Z,100.00
2023-02-17T03:41:27.007Z,100.00
2023-02-17T03:43:53.833Z,100.00
2023-02-17T03:46:22.449Z,100.00
2023-02-17T03:48:49.260Z,100.00
2023-02-17T03:51:18.938Z,100.00
2023-02-17T03:53:46.230Z,100.00
2023-02-17T03:56:14.081Z,100.00
2023-02-17T03:58:42.081Z,100.00
2023-02-17T04:01:11.378Z,100.00
2023-02-17T04:03:40.755Z,100.00
2023-02-17T04:06:09.468Z,100.00
2023-02-17T04:08:37.130Z,99.40
2023-02-17T04:11:07.060Z,98.62
2023-02-17T04:13:36.965Z,97.78
2023-02-17T04:16:05.660Z,96.13
2023-02-17T04:18:32.950Z,95.92
2023-02-17T04:21:00.621Z,96.12
2023-02-17T04:23:27.766Z,95.67
2023-02-17T04:25:54.915Z,96.46
2023-02-17T04:28:22.317Z,96.53
2023-02-17T04:30:52.492Z,96.85
2023-02-17T04:33:19.425Z,96.76
2023-02-17T04:35:47.615Z,97.14
2023-02-17T04:38:14.445Z,96.18
2023-02-17T04:40:41.998Z,97.04
2023-02-17T04:43:09.234Z,97.25
2023-02-17T04:45:37.426Z,98.07
2023-02-17T04:48:04.710Z,98.72
2023-02-17T04:50:31.491Z,98.92
2023-02-17T04:53:01.166Z,99.92
2023-02-17T04:55:29.681Z,99.61
2023-02-17T04:57:56.886Z,99.05
2023-02-17T05:00:23.801Z,99.10
2023-02-17T05:02:53.559Z,98.60
2023-02-17T05:05:21.123Z,98.39
2023-02-17T05:07:50.524Z,98.46
2023-02-17T05:10:18.765Z,98.29
2023-02-17T05:12:46.848Z,98.33
2023-02-17T05:15:13.691Z,96.30
2023-02-17T05:17:40.884Z,98.29
2023-02-17T05:20:08.938Z,96.76
2023-02-17T05:22:36.088Z,97.67
2023-02-17T05:25:03.587Z,98.72
2023-02-17T05:27:31.075Z,99.53
2023-02-17T05:29:57.890Z,99.65
2023-02-17T05:32:27.878Z,99.84
2023-02-17T05:34:55.081Z,99.92
2023-02-17T05:37:22.490Z,99.20
2023-02-17T05:39:49.340Z,100.00
2023-02-17T05:42:16.398Z,100.00
2023-02-17T05:44:44.677Z,100.00
2023-02-17T05:47:11.705Z,100.00
2023-02-17T05:49:41.435Z,100.00
2023-02-17T05:52:08.565Z,100.00
2023-02-17T05:54:35.346Z,100.00
2023-02-17T05:57:03.855Z,100.00
2023-02-17T05:59:31.966Z,100.00
2023-02-17T06:02:02.177Z,100.00
2023-02-17T06:04:29.394Z,100.00
2023-02-17T06:06:58.759Z,100.00
2023-02-17T06:09:29.321Z,100.00
2023-02-17T06:11:56.995Z,100.00
2023-02-17T06:14:23.833Z,100.00
2023-02-17T06:16:50.933Z,100.00
2023-02-17T06:19:17.694Z,100.00
2023-02-17T06:21:46.229Z,99.87
2023-02-17T06:24:12.981Z,100.00
2023-02-17T06:26:40.039Z,100.00
2023-02-17T06:29:09.550Z,100.00
2023-02-17T06:31:36.770Z,100.00
2023-02-17T06:34:06.409Z,100.00
2023-02-17T06:36:33.858Z,100.00
2023-02-17T06:39:03.528Z,99.61
2023-02-17T06:41:30.917Z,99.34
2023-02-17T06:43:57.685Z,100.00
2023-02-17T06:46:24.872Z,100.00
2023-02-17T06:48:51.683Z,100.00
2023-02-17T06:51:21.593Z,100.00
2023-02-17T06:53:48.392Z,100.00
2023-02-17T06:56:15.440Z,100.00
2023-02-17T06:58:42.195Z,100.00
2023-02-17T07:01:17.268Z,100.00
2023-02-17T07:03:44.344Z,100.00
2023-02-17T07:06:11.417Z,100.00
2023-02-17T07:08:39.293Z,100.00
2023-02-17T07:11:07.916Z,100.00
2023-02-17T07:13:35.386Z,100.00
2023-02-17T07:16:02.654Z,100.00
2023-02-17T07:18:29.730Z,100.00
2023-02-17T07:20:57.313Z,100.00
2023-02-17T07:23:24.108Z,100.00
2023-02-17T07:25:51.190Z,100.00
2023-02-17T07:28:18.051Z,99.66
2023-02-17T07:30:45.434Z,98.94
2023-02-17T07:33:12.618Z,100.00
2023-02-17T07:35:46.537Z,99.38
2023-02-17T07:38:13.395Z,98.39
2023-02-17T07:40:40.981Z,97.86
2023-02-17T07:43:10.850Z,97.33
2023-02-17T07:45:38.194Z,96.59
2023-02-17T07:48:07.881Z,96.30
2023-02-17T07:50:34.970Z,92.93
2023-02-17T07:53:01.793Z,89.54
2023-02-17T07:55:28.898Z,91.28
2023-02-17T07:57:59.941Z,91.88
2023-02-17T08:00:28.091Z,93.20
2023-02-17T08:02:55.944Z,92.10
2023-02-17T08:05:23.062Z,91.43
2023-02-17T08:08:09.867Z,91.84
2023-02-17T08:10:59.788Z,91.27
2023-02-17T08:13:27.761Z,90.27
2023-02-17T08:15:54.901Z,87.95
2023-02-17T08:18:21.678Z,86.87
2023-02-17T08:20:50.440Z,86.94
2023-02-17T08:23:17.262Z,87.09
2023-02-17T08:25:44.586Z,84.25
2023-02-17T08:28:12.219Z,83.98
2023-02-17T08:30:39.675Z,83.52
2023-02-17T08:33:07.018Z,82.22
2023-02-17T08:35:34.071Z,79.62
2023-02-17T08:38:00.874Z,79.02
2023-02-17T08:40:29.090Z,79.36
2023-02-17T08:42:55.927Z,78.39
2023-02-17T08:45:23.966Z,79.07
2023-02-17T08:47:51.069Z,78.25
2023-02-17T08:50:20.016Z,77.41
2023-02-17T08:52:47.481Z,78.65
2023-02-17T08:55:15.215Z,78.37
2023-02-17T08:57:42.124Z,77.17
2023-02-17T09:00:10.936Z,76.91
2023-02-17T09:02:37.765Z,76.40
2023-02-17T09:05:08.165Z,75.32
2023-02-17T09:07:35.004Z,76.08
2023-02-17T09:10:04.800Z,70.81
2023-02-17T09:12:31.723Z,72.41
2023-02-17T09:14:58.831Z,65.35
2023-02-17T09:17:26.061Z,61.94
2023-02-17T09:19:53.279Z,58.43
2023-02-17T09:22:31.657Z,58.29
2023-02-17T09:24:59.596Z,56.63
2023-02-17T09:27:26.438Z,57.10
2023-02-17T09:29:53.498Z,55.75
2023-02-17T09:32:21.458Z,55.11
2023-02-17T09:34:50.090Z,54.32
2023-02-17T09:37:17.747Z,54.54
2023-02-17T09:39:45.996Z,54.14
2023-02-17T09:42:20.816Z,53.40
2023-02-17T09:44:52.710Z,54.40
2023-02-17T09:47:25.670Z,55.46
2023-02-17T09:50:03.677Z,56.10
2023-02-17T09:52:40.006Z,56.93
2023-02-17T09:55:25.079Z,56.25
2023-02-17T09:58:14.551Z,56.94
2023-02-17T10:01:00.511Z,56.88
2023-02-17T10:03:39.695Z,57.09
2023-02-17T10:06:10.138Z,58.06
2023-02-17T10:08:54.561Z,58.71
2023-02-17T10:11:34.912Z,59.73
2023-02-17T10:14:25.743Z,59.66
2023-02-17T10:16:57.373Z,59.06
2023-02-17T10:20:20.940Z,59.41
2023-02-17T10:22:57.925Z,58.46
2023-02-17T10:26:06.210Z,59.76
2023-02-17T10:28:53.567Z,59.16
2023-02-17T10:31:46.720Z,59.60
2023-02-17T10:34:22.949Z,58.36
2023-02-17T10:37:38.932Z,59.48
2023-02-17T10:40:16.264Z,59.29
2023-02-17T10:42:43.500Z,58.92
2023-02-17T10:45:27.519Z,59.03
2023-02-17T10:48:01.500Z,58.59
2023-02-17T10:50:29.012Z,59.42
2023-02-17T10:52:56.531Z,59.81
2023-02-17T10:55:34.049Z,59.45
2023-02-17T10:58:31.392Z,61.36
2023-02-17T11:00:58.788Z,61.61
2023-02-17T11:03:28.707Z,62.89
2023-02-17T11:06:01.821Z,63.33
2023-02-17T11:08:39.405Z,63.31
2023-02-17T11:11:18.960Z,64.38
2023-02-17T11:14:07.328Z,64.53
2023-02-17T11:16:44.454Z,65.34
2023-02-17T11:19:28.365Z,65.59
2023-02-17T11:21:58.494Z,65.74
2023-02-17T11:24:27.111Z,65.76
2023-02-17T11:27:04.131Z,65.98
2023-02-17T11:29:33.190Z,66.37
2023-02-17T11:32:12.334Z,65.29
2023-02-17T11:34:41.880Z,65.59
2023-02-17T11:37:11.663Z,64.50
2023-02-17T11:39:42.012Z,65.12
2023-02-17T11:42:30.622Z,65.11
2023-02-17T11:45:00.372Z,64.07
2023-02-17T11:47:48.055Z,63.96
2023-02-17T11:50:41.771Z,64.87
2023-02-17T11:53:09.093Z,64.11
2023-02-17T11:56:01.729Z,64.53
2023-02-17T11:58:54.265Z,65.54
2023-02-17T12:01:30.152Z,64.43
2023-02-17T12:04:25.105Z,65.21
2023-02-17T12:07:01.073Z,66.03
2023-02-17T12:09:51.074Z,66.89
2023-02-17T12:12:23.843Z,67.19
2023-02-17T12:15:08.493Z,67.43
2023-02-17T12:17:44.957Z,67.40
2023-02-17T12:20:18.140Z,68.13
2023-02-17T12:22:51.149Z,68.60
2023-02-17T12:25:37.864Z,68.59
2023-02-17T12:28:39.744Z,69.61
2023-02-17T12:31:16.575Z,69.74
2023-02-17T12:33:47.866Z,69.89
2023-02-17T12:36:18.492Z,70.12
2023-02-17T12:38:46.843Z,70.06
2023-02-17T12:41:40.472Z,70.12
2023-02-17T12:44:14.514Z,70.68
2023-02-17T12:46:44.607Z,70.62
2023-02-17T12:49:31.496Z,71.21
2023-02-17T12:52:08.954Z,70.30
2023-02-17T12:54:43.600Z,70.70
2023-02-17T12:57:10.662Z,70.22
2023-02-17T12:59:43.798Z,70.53
2023-02-17T13:02:14.063Z,70.83
2023-02-17T13:04:43.434Z,70.53
2023-02-17T13:07:27.333Z,70.93
2023-02-17T13:09:56.441Z,70.04
2023-02-17T13:12:23.461Z,70.56
2023-02-17T13:15:02.338Z,69.46
2023-02-17T13:17:34.112Z,69.56
2023-02-17T13:20:07.093Z,69.45
2023-02-17T13:22:34.561Z,70.05
2023-02-17T13:25:01.501Z,70.24
2023-02-17T13:27:28.537Z,71.46
2023-02-17T13:30:07.305Z,73.61
2023-02-17T13:32:36.661Z,74.75
2023-02-17T13:35:11.842Z,75.76
2023-02-17T13:37:44.027Z,76.64
2023-02-17T13:40:19.770Z,77.67
2023-02-17T13:42:49.055Z,76.75
2023-02-17T13:45:29.759Z,76.30
2023-02-17T13:48:15.637Z,76.18
2023-02-17T13:50:51.709Z,75.84
2023-02-17T13:53:40.162Z,76.92
2023-02-17T13:56:11.641Z,75.83
2023-02-17T13:58:42.093Z,77.60
2023-02-17T14:01:16.604Z,75.94
2023-02-17T14:03:50.863Z,76.61
2023-02-17T14:06:37.764Z,76.08
2023-02-17T14:09:23.059Z,76.42
2023-02-17T14:11:51.919Z,76.25
2023-02-17T14:14:20.810Z,75.11
2023-02-17T14:17:01.211Z,75.55
2023-02-17T14:19:30.200Z,74.71
2023-02-17T14:22:04.217Z,74.92
2023-02-17T14:24:36.851Z,74.69
2023-02-17T14:27:08.219Z,74.82
2023-02-17T14:29:46.647Z,74.33
2023-02-17T14:32:33.101Z,75.57
2023-02-17T14:35:28.770Z,75.56
2023-02-17T14:37:55.664Z,76.94
2023-02-17T14:40:25.226Z,77.47
2023-02-17T14:42:52.354Z,78.54
2023-02-17T14:45:19.658Z,79.61
2023-02-17T14:47:47.220Z,79.79
2023-02-17T14:50:16.211Z,80.17
2023-02-17T14:52:47.089Z,80.74
2023-02-17T14:55:22.176Z,80.88
2023-02-17T14:57:49.058Z,81.88
2023-02-17T15:00:16.529Z,82.16
2023-02-17T15:02:43.365Z,82.35
2023-02-17T15:05:10.716Z,84.06
2023-02-17T15:07:37.974Z,84.52
2023-02-17T15:10:31.262Z,84.13
2023-02-17T15:13:01.095Z,85.12
2023-02-17T15:15:28.251Z,84.68
2023-02-17T15:17:55.393Z,84.38
2023-02-17T15:20:22.521Z,85.47
2023-02-17T15:22:52.821Z,85.93
2023-02-17T15:25:24.962Z,85.54
2023-02-17T15:27:55.294Z,82.86
2023-02-17T15:30:22.952Z,83.56
2023-02-17T15:32:49.948Z,84.31
2023-02-17T15:35:20.730Z,84.24
2023-02-17T15:37:48.090Z,83.75
2023-02-17T15:40:18.258Z,83.58
2023-02-17T15:42:47.217Z,83.61
2023-02-17T15:45:18.372Z,83.59
2023-02-17T15:47:46.949Z,83.60
2023-02-17T15:50:20.695Z,83.64
2023-02-17T15:52:47.818Z,83.96
2023-02-17T15:55:15.606Z,84.05
2023-02-17T15:57:51.038Z,84.67
2023-02-17T16:00:32.404Z,84.96
2023-02-17T16:03:04.647Z,85.80
2023-02-17T16:05:34.234Z,84.57
2023-02-17T16:08:01.091Z,84.32
2023-02-17T16:10:28.729Z,84.13
2023-02-17T16:12:58.239Z,83.74
2023-02-17T16:15:27.426Z,83.73
2023-02-17T16:17:55.764Z,82.06
2023-02-17T16:20:34.630Z,82.25
2023-02-17T16:23:02.383Z,83.04
2023-02-17T16:25:30.139Z,83.38
2023-02-17T16:27:57.371Z,82.10
2023-02-17T16:30:32.062Z,82.97
2023-02-17T16:32:59.698Z,81.29
2023-02-17T16:35:33.651Z,81.62
2023-02-17T16:38:05.290Z,81.06
2023-02-17T16:40:34.753Z,82.66
2023-02-17T16:43:02.046Z,82.78
2023-02-17T16:45:34.060Z,82.07
2023-02-17T16:48:01.898Z,81.92
2023-02-17T16:50:36.089Z,82.55
2023-02-17T16:53:06.126Z,83.46
2023-02-17T16:55:36.057Z,83.42
2023-02-17T16:58:07.141Z,82.59
2023-02-17T17:00:34.262Z,83.81
2023-02-17T17:03:01.033Z,83.19
2023-02-17T17:05:29.583Z,81.85
2023-02-17T17:08:02.789Z,81.84
2023-02-17T17:10:31.757Z,82.86
2023-02-17T17:12:58.820Z,84.32
2023-02-17T17:15:26.675Z,84.39
2023-02-17T17:17:57.679Z,84.59
2023-02-17T17:20:35.314Z,85.32
2023-02-17T17:23:11.720Z,86.13
2023-02-17T17:25:41.547Z,86.10
2023-02-17T17:28:12.496Z,86.25
2023-02-17T17:30:41.721Z,84.53
2023-02-17T17:33:08.843Z,85.77
2023-02-17T17:35:37.924Z,86.04
2023-02-17T17:38:09.630Z,87.15
2023-02-17T17:40:48.352Z,88.10
2023-02-17T17:43:20.482Z,86.55
2023-02-17T17:45:50.364Z,86.19
2023-02-17T17:48:17.869Z,86.80
2023-02-17T17:50:49.802Z,86.32
2023-02-17T17:53:16.688Z,86.12
2023-02-17T17:55:43.857Z,85.36
2023-02-17T17:58:10.654Z,85.90
2023-02-17T18:00:37.775Z,87.01
2023-02-17T18:03:05.141Z,87.18
2023-02-17T18:05:32.921Z,86.38
2023-02-17T18:08:00.749Z,86.29
2023-02-17T18:10:27.999Z,85.32
2023-02-17T18:12:56.327Z,85.71
2023-02-17T18:15:23.429Z,85.45
2023-02-17T18:17:51.444Z,85.29
2023-02-17T18:20:19.014Z,86.61
2023-02-17T18:22:45.819Z,86.21
2023-02-17T18:25:12.958Z,86.87
2023-02-17T18:27:45.298Z,87.55
2023-02-17T18:30:16.207Z,87.44
2023-02-17T18:32:44.225Z,85.55
2023-02-17T18:35:12.309Z,86.65
2023-02-17T18:37:41.070Z,87.28
2023-02-17T18:40:16.074Z,88.02
2023-02-17T18:42:48.186Z,88.29
2023-02-17T18:45:18.377Z,88.72
2023-02-17T18:47:46.280Z,89.03
2023-02-17T18:50:15.810Z,89.17
2023-02-17T18:52:45.053Z,88.89
2023-02-17T18:55:13.918Z,89.62
2023-02-17T18:57:44.333Z,90.03
2023-02-17T19:00:15.520Z,89.13
2023-02-17T19:02:43.744Z,89.46
2023-02-17T19:05:11.756Z,91.05
2023-02-17T19:07:38.573Z,91.11
2023-02-17T19:10:06.715Z,90.64
2023-02-17T19:12:34.313Z,91.62
2023-02-17T19:15:01.505Z,90.72
2023-02-17T19:17:28.481Z,91.45
2023-02-17T19:19:55.812Z,91.79
2023-02-17T19:22:22.650Z,91.01
2023-02-17T19:24:54.859Z,90.55
2023-02-17T19:27:21.739Z,91.38
2023-02-17T19:29:48.847Z,91.78
2023-02-17T19:32:15.897Z,92.52
2023-02-17T19:34:43.028Z,90.80
2023-02-17T19:37:09.926Z,90.77
2023-02-17T19:39:37.015Z,90.79
2023-02-17T19:42:04.460Z,91.85
2023-02-17T19:44:32.161Z,93.07
2023-02-17T19:47:01.868Z,90.64
2023-02-17T19:49:28.961Z,90.00
2023-02-17T19:51:55.930Z,89.81
2023-02-17T19:54:24.336Z,89.60
2023-02-17T19:56:52.040Z,90.20
2023-02-17T19:59:19.449Z,89.52
2023-02-17T20:01:46.331Z,90.18
2023-02-17T20:04:13.517Z,90.73
2023-02-17T20:06:44.158Z,90.81
2023-02-17T20:09:18.426Z,91.53
2023-02-17T20:11:46.218Z,91.62
2023-02-17T20:14:13.692Z,92.27
2023-02-17T20:16:41.233Z,92.01
2023-02-17T20:19:08.456Z,91.07
2023-02-17T20:21:38.689Z,91.22
2023-02-17T20:24:06.236Z,91.69
2023-02-17T20:26:38.351Z,92.03
2023-02-17T20:29:05.479Z,92.84
2023-02-17T20:31:32.451Z,93.77
2023-02-17T20:34:02.966Z,94.13
2023-02-17T20:36:29.812Z,94.02
2023-02-17T20:38:56.900Z,94.02
2023-02-17T20:41:24.164Z,94.82
2023-02-17T20:43:52.132Z,95.63
2023-02-17T20:46:29.504Z,95.83
2023-02-17T20:48:56.803Z,96.18
2023-02-17T20:51:23.858Z,95.57
2023-02-17T20:53:51.353Z,96.51
2023-02-17T20:56:24.420Z,96.52
2023-02-17T20:58:52.355Z,95.81
2023-02-17T21:01:19.837Z,94.81
2023-02-17T21:03:47.231Z,92.99
2023-02-17T21:06:24.401Z,92.98
2023-02-17T21:08:54.335Z,91.43
2023-02-17T21:11:21.659Z,90.52
2023-02-17T21:13:50.037Z,89.19
2023-02-17T21:16:20.071Z,87.92
2023-02-17T21:18:47.516Z,86.52
2023-02-17T21:21:15.353Z,87.41
2023-02-17T21:23:42.527Z,87.02
2023-02-17T21:26:11.453Z,87.96
2023-02-17T21:28:38.866Z,86.87
2023-02-17T21:31:06.389Z,88.30
2023-02-17T21:33:33.848Z,89.94
2023-02-17T21:36:05.702Z,90.80
2023-02-17T21:38:32.862Z,90.85
2023-02-17T21:41:06.031Z,91.05
2023-02-17T21:43:52.106Z,91.32
2023-02-17T21:46:19.205Z,89.82
2023-02-17T21:48:46.261Z,91.81
2023-02-17T21:51:13.171Z,92.32
2023-02-17T21:53:40.586Z,92.04
2023-02-17T21:56:08.247Z,92.23
2023-02-17T21:58:35.747Z,88.21
2023-02-17T22:01:02.728Z,84.02
2023-02-17T22:03:29.825Z,82.05
2023-02-17T22:05:57.401Z,79.30
2023-02-17T22:08:24.653Z,77.78
2023-02-17T22:10:51.643Z,76.89
2023-02-17T22:13:18.763Z,76.96
2023-02-17T22:15:45.562Z,76.43
2023-02-17T22:18:12.682Z,75.86
2023-02-17T22:20:43.998Z,75.59
2023-02-17T22:23:11.133Z,75.02
2023-02-17T22:25:41.590Z,74.82
2023-02-17T22:28:10.567Z,75.42
2023-02-17T22:30:38.048Z,75.59
2023-02-17T22:33:05.160Z,75.68
2023-02-17T22:35:31.997Z,76.33
2023-02-17T22:37:59.733Z,76.82
2023-02-17T22:40:26.873Z,76.75
2023-02-17T22:42:54.005Z,76.98
2023-02-17T22:45:20.757Z,77.44
2023-02-17T22:47:47.818Z,77.88
2023-02-17T22:50:14.707Z,78.27
2023-02-17T22:52:41.816Z,78.31
2023-02-17T22:55:08.683Z,80.23
2023-02-17T22:57:35.785Z,79.88
2023-02-17T23:00:02.602Z,80.94
2023-02-17T23:02:29.673Z,80.63
2023-02-17T23:04:56.786Z,80.67
2023-02-17T23:07:26.673Z,79.65
2023-02-17T23:09:53.474Z,79.96
2023-02-17T23:12:20.814Z,79.29
2023-02-17T23:14:47.596Z,79.52
2023-02-17T23:17:15.588Z,79.32
2023-02-17T23:19:42.534Z,79.77
2023-02-17T23:22:16.287Z,79.53
2023-02-17T23:24:44.854Z,79.57
2023-02-17T23:27:12.867Z,80.37
2023-02-17T23:29:41.015Z,80.20
2023-02-17T23:32:08.164Z,80.39
2023-02-17T23:34:35.245Z,80.54
2023-02-17T23:37:02.373Z,81.35
2023-02-17T23:39:29.165Z,81.23
2023-02-17T23:41:56.365Z,81.73
2023-02-17T23:44:23.245Z,81.89
2023-02-17T23:46:50.285Z,82.00
2023-02-17T23:49:17.854Z,81.75
2023-02-17T23:51:46.916Z,81.49
2023-02-17T23:54:14.352Z,82.15
2023-02-17T23:56:41.604Z,81.76
2023-02-17T23:59:08.598Z,81.84
