createdAt,value
2023-01-19T00:01:36.603Z,90.83
2023-01-19T00:04:03.094Z,88.58
2023-01-19T00:06:29.611Z,88.09
2023-01-19T00:08:55.979Z,88.88
2023-01-19T00:11:23.096Z,87.16
2023-01-19T00:13:50.610Z,86.81
2023-01-19T00:16:18.262Z,85.49
2023-01-19T00:18:45.662Z,84.97
2023-01-19T00:21:14.781Z,83.52
2023-01-19T00:23:42.330Z,83.32
2023-01-19T00:26:08.787Z,82.38
2023-01-19T00:28:35.175Z,81.51
2023-01-19T00:31:01.641Z,81.07
2023-01-19T00:33:28.234Z,80.54
2023-01-19T00:35:57.369Z,80.37
2023-01-19T00:38:23.774Z,79.90
2023-01-19T00:40:50.328Z,79.91
2023-01-19T00:43:16.707Z,79.30
2023-01-19T00:45:43.133Z,79.36
2023-01-19T00:48:09.629Z,79.30
2023-01-19T00:50:36.304Z,79.16
2023-01-19T00:53:03.340Z,78.63
2023-01-19T00:55:31.378Z,78.54
2023-01-19T00:57:58.147Z,78.24
2023-01-19T01:00:25.051Z,78.10
2023-01-19T01:02:53.109Z,78.46
2023-01-19T01:05:19.819Z,77.97
2023-01-19T01:07:49.395Z,78.12
2023-01-19T01:10:25.139Z,77.85
2023-01-19T01:12:56.360Z,77.99
2023-01-19T01:15:27.778Z,78.08
2023-01-19T01:17:54.840Z,77.96
2023-01-19T01:20:26.979Z,77.68
2023-01-19T01:22:54.254Z,78.29
2023-01-19T01:25:23.310Z,78.41
2023-01-19T01:27:50.134Z,77.81
2023-01-19T01:30:19.669Z,78.13
2023-01-19T01:32:46.221Z,77.93
2023-01-19T01:35:13.792Z,77.80
2023-01-19T01:37:40.436Z,77.92
2023-01-19T01:40:07.471Z,77.95
2023-01-19T01:42:35.324Z,78.09
2023-01-19T01:45:07.432Z,77.50
2023-01-19T01:47:42.636Z,77.93
2023-01-19T01:50:17.767Z,77.57
2023-01-19T01:53:06.572Z,77.69
2023-01-19T01:55:38.009Z,77.93
2023-01-19T01:58:05.875Z,77.79
2023-01-19T02:00:51.028Z,78.38
2023-01-19T02:03:17.580Z,77.79
2023-01-19T02:05:45.546Z,77.79
2023-01-19T02:08:36.872Z,78.03
2023-01-19T02:11:22.209Z,77.37
2023-01-19T02:13:48.972Z,77.58
2023-01-19T02:16:16.923Z,77.56
2023-01-19T02:18:45.210Z,77.76
2023-01-19T02:21:31.839Z,77.53
2023-01-19T02:24:01.522Z,77.82
2023-01-19T02:26:31.737Z,77.71
2023-01-19T02:29:01.952Z,78.02
2023-01-19T02:31:30.643Z,77.68
2023-01-19T02:33:59.214Z,77.68
2023-01-19T02:36:30.664Z,77.63
2023-01-19T02:39:00.192Z,77.71
2023-01-19T02:41:30.896Z,78.07
2023-01-19T02:43:58.818Z,78.02
2023-01-19T02:46:25.742Z,77.98
2023-01-19T02:48:52.284Z,77.31
2023-01-19T02:51:24.030Z,78.02
2023-01-19T02:54:08.737Z,78.08
2023-01-19T02:56:50.577Z,78.14
2023-01-19T02:59:46.951Z,78.60
2023-01-19T03:02:23.921Z,78.24
2023-01-19T03:04:59.663Z,78.20
2023-01-19T03:07:52.072Z,78.05
2023-01-19T03:10:42.084Z,78.65
2023-01-19T03:13:23.671Z,78.46
2023-01-19T03:15:55.469Z,78.41
2023-01-19T03:18:27.006Z,78.44
2023-01-19T03:20:57.421Z,78.63
2023-01-19T03:23:28.656Z,78.88
2023-01-19T03:25:57.689Z,79.19
2023-01-19T03:28:26.614Z,78.91
2023-01-19T03:30:58.637Z,78.97
2023-01-19T03:33:31.912Z,79.60
2023-01-19T03:36:04.213Z,79.25
2023-01-19T03:38:35.119Z,79.29
2023-01-19T03:41:06.700Z,79.19
2023-01-19T03:43:35.340Z,79.53
2023-01-19T03:46:04.385Z,79.45
2023-01-19T03:48:31.513Z,79.47
2023-01-19T03:50:58.179Z,80.25
2023-01-19T03:53:24.581Z,80.32
2023-01-19T03:55:52.031Z,80.61
2023-01-19T03:58:18.380Z,80.36
2023-01-19T04:00:44.881Z,80.38
2023-01-19T04:03:14.823Z,80.54
2023-01-19T04:05:41.675Z,80.31
2023-01-19T04:08:08.121Z,80.99
2023-01-19T04:10:34.631Z,81.54
2023-01-19T04:13:02.481Z,81.90
2023-01-19T04:15:29.690Z,82.17
2023-01-19T04:18:01.045Z,82.14
2023-01-19T04:20:28.238Z,82.35
2023-01-19T04:22:58.691Z,82.07
2023-01-19T04:25:25.191Z,82.38
2023-01-19T04:27:53.084Z,82.32
2023-01-19T04:30:19.927Z,82.63
2023-01-19T04:32:46.786Z,83.16
2023-01-19T04:35:13.168Z,82.79
2023-01-19T04:37:40.158Z,82.41
2023-01-19T04:40:07.364Z,82.50
2023-01-19T04:42:33.894Z,82.81
2023-01-19T04:45:00.271Z,82.56
2023-01-19T04:47:26.904Z,82.75
2023-01-19T04:49:53.276Z,82.95
2023-01-19T04:52:20.278Z,83.46
2023-01-19T04:54:46.631Z,83.24
2023-01-19T04:57:13.079Z,83.41
2023-01-19T04:59:39.488Z,84.31
2023-01-19T05:02:06.048Z,84.73
2023-01-19T05:04:32.587Z,83.98
2023-01-19T05:06:58.957Z,83.88
2023-01-19T05:09:26.858Z,83.81
2023-01-19T05:11:53.321Z,83.83
2023-01-19T05:14:19.936Z,84.08
2023-01-19T05:16:46.291Z,84.07
2023-01-19T05:19:12.844Z,83.46
2023-01-19T05:21:39.429Z,83.30
2023-01-19T05:24:06.404Z,83.92
2023-01-19T05:26:32.830Z,84.24
2023-01-19T05:28:59.207Z,84.33
2023-01-19T05:31:25.859Z,84.11
2023-01-19T05:33:52.528Z,84.91
2023-01-19T05:36:18.887Z,85.31
2023-01-19T05:38:45.278Z,84.79
2023-01-19T05:41:11.652Z,85.00
2023-01-19T05:43:38.065Z,85.82
2023-01-19T05:46:05.275Z,86.39
2023-01-19T05:48:31.671Z,86.38
2023-01-19T05:50:59.288Z,87.33
2023-01-19T05:53:26.340Z,87.67
2023-01-19T05:55:52.697Z,87.93
2023-01-19T05:58:19.103Z,88.03
2023-01-19T06:00:45.616Z,88.04
2023-01-19T06:03:12.459Z,88.82
2023-01-19T06:05:39.417Z,88.36
2023-01-19T06:08:06.012Z,89.06
2023-01-19T06:10:32.381Z,88.71
2023-01-19T06:12:59.368Z,88.88
2023-01-19T06:15:26.037Z,89.69
2023-01-19T06:17:52.424Z,89.90
2023-01-19T06:20:18.952Z,89.69
2023-01-19T06:22:45.508Z,90.03
2023-01-19T06:25:12.449Z,91.33
2023-01-19T06:27:39.870Z,89.04
2023-01-19T06:30:06.847Z,90.16
2023-01-19T06:32:33.236Z,89.86
2023-01-19T06:34:59.696Z,90.36
2023-01-19T06:37:28.207Z,90.10
2023-01-19T06:39:54.834Z,90.27
2023-01-19T06:42:21.760Z,90.29
2023-01-19T06:44:48.168Z,90.15
2023-01-19T06:47:16.464Z,90.25
2023-01-19T06:49:43.040Z,90.12
2023-01-19T06:52:15.913Z,89.34
2023-01-19T06:54:43.419Z,89.64
2023-01-19T06:57:12.228Z,88.72
2023-01-19T06:59:39.015Z,88.99
2023-01-19T07:02:27.043Z,89.04
2023-01-19T07:04:53.540Z,90.19
2023-01-19T07:07:20.788Z,89.51
2023-01-19T07:09:47.224Z,89.99
2023-01-19T07:12:14.506Z,90.32
2023-01-19T07:14:40.960Z,89.78
2023-01-19T07:17:07.695Z,90.33
2023-01-19T07:19:35.300Z,89.31
2023-01-19T07:22:03.025Z,88.88
2023-01-19T07:24:30.595Z,89.49
2023-01-19T07:26:56.952Z,89.99
2023-01-19T07:29:23.450Z,90.03
2023-01-19T07:31:50.064Z,89.82
2023-01-19T07:34:16.953Z,89.84
2023-01-19T07:36:43.995Z,88.63
2023-01-19T07:39:10.454Z,89.29
2023-01-19T07:41:36.852Z,90.23
2023-01-19T07:44:06.573Z,92.04
2023-01-19T07:46:32.972Z,93.68
2023-01-19T07:48:59.335Z,93.75
2023-01-19T07:51:25.858Z,93.34
2023-01-19T07:53:52.432Z,93.69
2023-01-19T07:56:18.843Z,93.78
2023-01-19T07:58:45.274Z,93.78
2023-01-19T08:01:13.381Z,94.09
2023-01-19T08:03:40.190Z,93.24
2023-01-19T08:06:07.345Z,93.62
2023-01-19T08:08:34.437Z,93.56
2023-01-19T08:11:00.966Z,94.10
2023-01-19T08:13:27.483Z,93.36
2023-01-19T08:15:54.429Z,93.18
2023-01-19T08:18:21.239Z,92.26
2023-01-19T08:20:47.790Z,91.34
2023-01-19T08:23:17.982Z,92.15
2023-01-19T08:25:45.171Z,91.81
2023-01-19T08:28:16.683Z,91.50
2023-01-19T08:30:44.861Z,91.32
2023-01-19T08:33:12.821Z,90.18
2023-01-19T08:35:47.246Z,89.78
2023-01-19T08:38:13.711Z,89.36
2023-01-19T08:40:41.915Z,90.39
2023-01-19T08:43:11.290Z,89.92
2023-01-19T08:45:46.411Z,89.73
2023-01-19T08:48:13.515Z,89.62
2023-01-19T08:50:40.160Z,90.19
2023-01-19T08:53:07.292Z,89.62
2023-01-19T08:55:36.063Z,90.66
2023-01-19T08:58:04.426Z,89.82
2023-01-19T09:00:33.472Z,89.73
2023-01-19T09:03:03.458Z,88.90
2023-01-19T09:05:35.757Z,88.47
2023-01-19T09:08:08.231Z,88.35
2023-01-19T09:10:36.133Z,88.28
2023-01-19T09:13:07.992Z,87.63
2023-01-19T09:15:37.320Z,88.21
2023-01-19T09:18:10.248Z,88.61
2023-01-19T09:20:38.654Z,88.05
2023-01-19T09:23:06.149Z,87.55
2023-01-19T09:25:32.790Z,88.43
2023-01-19T09:28:00.338Z,89.43
2023-01-19T09:30:27.855Z,91.32
2023-01-19T09:32:54.461Z,92.70
2023-01-19T09:35:21.657Z,93.28
2023-01-19T09:37:48.456Z,93.65
2023-01-19T09:40:18.601Z,94.38
2023-01-19T09:42:51.865Z,96.18
2023-01-19T09:45:26.949Z,97.85
2023-01-19T09:47:54.441Z,98.10
2023-01-19T09:50:27.648Z,98.40
2023-01-19T09:53:13.640Z,97.91
2023-01-19T09:55:41.942Z,97.92
2023-01-19T09:58:19.007Z,97.76
2023-01-19T10:00:52.971Z,97.28
2023-01-19T10:03:20.650Z,96.11
2023-01-19T10:05:52.737Z,95.32
2023-01-19T10:08:21.923Z,94.25
2023-01-19T10:10:53.714Z,93.87
2023-01-19T10:13:34.242Z,92.37
2023-01-19T10:16:21.083Z,92.71
2023-01-19T10:18:51.513Z,92.59
2023-01-19T10:21:23.128Z,92.40
2023-01-19T10:23:57.183Z,91.14
2023-01-19T10:26:26.984Z,90.57
2023-01-19T10:28:57.802Z,89.81
2023-01-19T10:31:24.894Z,90.06
2023-01-19T10:33:52.416Z,89.99
2023-01-19T10:36:21.872Z,89.60
2023-01-19T10:38:48.414Z,88.57
2023-01-19T10:41:19.556Z,89.37
2023-01-19T10:43:47.612Z,89.19
2023-01-19T10:46:33.311Z,88.92
2023-01-19T10:49:00.134Z,89.33
2023-01-19T10:51:27.597Z,89.21
2023-01-19T10:53:57.878Z,88.00
2023-01-19T10:56:32.536Z,88.06
2023-01-19T10:59:00.850Z,87.69
2023-01-19T11:01:30.484Z,87.38
2023-01-19T11:04:05.629Z,88.81
2023-01-19T11:06:34.334Z,87.91
2023-01-19T11:09:11.518Z,88.94
2023-01-19T11:11:50.013Z,87.33
2023-01-19T11:14:20.768Z,87.32
2023-01-19T11:16:55.977Z,87.62
2023-01-19T11:19:29.707Z,87.88
2023-01-19T11:22:15.170Z,88.83
2023-01-19T11:24:44.190Z,89.09
2023-01-19T11:27:10.560Z,88.31
2023-01-19T11:29:37.161Z,89.03
2023-01-19T11:32:19.016Z,89.81
2023-01-19T11:34:45.472Z,90.52
2023-01-19T11:37:17.954Z,90.51
2023-01-19T11:39:50.523Z,90.86
2023-01-19T11:42:18.706Z,91.39
2023-01-19T11:44:55.470Z,91.50
2023-01-19T11:47:34.037Z,91.33
2023-01-19T11:50:09.753Z,91.15
2023-01-19T11:52:43.209Z,91.92
2023-01-19T11:55:36.729Z,92.39
2023-01-19T11:58:04.944Z,92.51
2023-01-19T12:00:46.325Z,92.33
2023-01-19T12:03:35.682Z,93.96
2023-01-19T12:06:12.163Z,93.90
2023-01-19T12:09:02.985Z,94.88
2023-01-19T12:11:37.519Z,96.37
2023-01-19T12:14:06.875Z,96.38
2023-01-19T12:16:37.863Z,95.39
2023-01-19T12:19:10.745Z,95.53
2023-01-19T12:21:37.933Z,94.49
2023-01-19T12:24:16.311Z,93.25
2023-01-19T12:26:54.400Z,93.58
2023-01-19T12:29:24.937Z,93.28
2023-01-19T12:32:13.191Z,92.71
2023-01-19T12:34:51.769Z,92.58
2023-01-19T12:37:28.421Z,91.64
2023-01-19T12:40:05.474Z,92.19
2023-01-19T12:42:33.839Z,90.52
2023-01-19T12:45:25.525Z,92.19
2023-01-19T12:47:56.204Z,90.32
2023-01-19T12:50:25.899Z,90.35
2023-01-19T12:53:02.603Z,91.05
2023-01-19T12:55:33.182Z,90.48
2023-01-19T12:58:07.138Z,90.70
2023-01-19T13:00:42.832Z,90.55
2023-01-19T13:03:18.271Z,90.62
2023-01-19T13:05:44.611Z,90.33
2023-01-19T13:08:13.989Z,90.45
2023-01-19T13:11:00.250Z,90.94
2023-01-19T13:13:33.608Z,91.45
2023-01-19T13:16:20.198Z,92.55
2023-01-19T13:18:57.507Z,92.52
2023-01-19T13:21:30.563Z,93.57
2023-01-19T13:24:02.331Z,93.03
2023-01-19T13:26:42.504Z,93.55
2023-01-19T13:29:21.836Z,93.58
2023-01-19T13:31:49.570Z,92.68
2023-01-19T13:34:19.785Z,91.73
2023-01-19T13:36:51.694Z,90.54
2023-01-19T13:39:26.658Z,91.00
2023-01-19T13:41:57.173Z,89.91
2023-01-19T13:44:34.979Z,90.26
2023-01-19T13:47:04.341Z,90.08
2023-01-19T13:49:35.287Z,90.23
2023-01-19T13:52:07.789Z,89.95
2023-01-19T13:54:34.224Z,89.93
2023-01-19T13:57:00.683Z,89.32
2023-01-19T13:59:27.499Z,89.03
2023-01-19T14:01:54.248Z,89.21
2023-01-19T14:04:32.670Z,89.95
2023-01-19T14:07:23.176Z,88.98
2023-01-19T14:10:02.158Z,88.82
2023-01-19T14:12:28.662Z,88.63
2023-01-19T14:14:55.158Z,89.19
2023-01-19T14:17:28.365Z,88.53
2023-01-19T14:20:00.916Z,89.27
2023-01-19T14:22:44.849Z,89.10
2023-01-19T14:25:34.588Z,88.11
2023-01-19T14:28:30.003Z,89.49
2023-01-19T14:31:02.387Z,88.87
2023-01-19T14:33:45.224Z,89.13
2023-01-19T14:36:38.106Z,86.79
2023-01-19T14:39:06.059Z,87.72
2023-01-19T14:41:49.296Z,88.56
2023-01-19T14:44:29.856Z,87.08
2023-01-19T14:46:58.137Z,88.36
2023-01-19T14:49:32.576Z,88.08
2023-01-19T14:52:01.188Z,89.10
2023-01-19T14:54:39.160Z,88.68
2023-01-19T14:57:10.758Z,88.88
2023-01-19T14:59:37.177Z,87.52
2023-01-19T15:02:03.785Z,87.50
2023-01-19T15:04:30.201Z,86.85
2023-01-19T15:06:56.720Z,87.11
2023-01-19T15:09:23.476Z,87.18
2023-01-19T15:11:51.537Z,86.67
2023-01-19T15:14:20.065Z,87.73
2023-01-19T15:16:47.381Z,87.16
2023-01-19T15:19:15.556Z,87.06
2023-01-19T15:21:42.276Z,88.33
2023-01-19T15:24:13.039Z,88.60
2023-01-19T15:26:41.955Z,87.92
2023-01-19T15:29:25.876Z,88.59
2023-01-19T15:31:52.767Z,88.47
2023-01-19T15:34:19.264Z,89.41
2023-01-19T15:36:45.870Z,89.39
2023-01-19T15:39:12.368Z,89.34
2023-01-19T15:41:40.029Z,89.16
2023-01-19T15:44:10.049Z,88.98
2023-01-19T15:46:37.053Z,88.92
2023-01-19T15:49:05.570Z,88.43
2023-01-19T15:51:32.669Z,88.88
2023-01-19T15:53:59.025Z,89.21
2023-01-19T15:56:28.305Z,90.37
2023-01-19T15:58:55.603Z,90.10
2023-01-19T16:01:24.357Z,89.95
2023-01-19T16:03:50.834Z,89.27
2023-01-19T16:06:17.916Z,89.36
2023-01-19T16:08:44.997Z,89.25
2023-01-19T16:11:14.686Z,89.07
2023-01-19T16:13:48.310Z,89.63
2023-01-19T16:16:18.004Z,89.05
2023-01-19T16:18:44.780Z,88.89
2023-01-19T16:21:11.512Z,88.56
2023-01-19T16:23:38.119Z,87.64
2023-01-19T16:26:07.877Z,87.24
2023-01-19T16:28:35.625Z,86.73
2023-01-19T16:31:02.355Z,87.13
2023-01-19T16:33:28.771Z,86.88
2023-01-19T16:35:55.275Z,86.12
2023-01-19T16:38:23.115Z,86.15
2023-01-19T16:40:49.594Z,85.73
2023-01-19T16:43:16.444Z,86.04
2023-01-19T16:46:00.564Z,85.82
2023-01-19T16:48:27.835Z,85.47
2023-01-19T16:50:58.402Z,85.47
2023-01-19T16:53:24.757Z,85.55
2023-01-19T16:55:52.968Z,84.79
2023-01-19T16:58:19.542Z,84.50
2023-01-19T17:00:45.975Z,84.79
2023-01-19T17:03:12.744Z,85.01
2023-01-19T17:05:39.088Z,85.60
2023-01-19T17:08:05.576Z,84.35
2023-01-19T17:10:36.165Z,84.15
2023-01-19T17:13:04.027Z,84.02
2023-01-19T17:15:30.884Z,84.62
2023-01-19T17:17:57.363Z,84.21
2023-01-19T17:20:23.865Z,83.87
2023-01-19T17:22:50.367Z,83.53
2023-01-19T17:25:16.869Z,83.58
2023-01-19T17:27:43.219Z,83.21
2023-01-19T17:30:10.371Z,82.16
2023-01-19T17:32:37.041Z,80.99
2023-01-19T17:35:03.630Z,81.33
2023-01-19T17:37:30.059Z,80.76
2023-01-19T17:39:56.414Z,81.31
2023-01-19T17:42:24.260Z,81.48
2023-01-19T17:44:50.657Z,81.49
2023-01-19T17:47:17.107Z,81.26
2023-01-19T17:49:43.493Z,80.17
2023-01-19T17:52:09.833Z,80.19
2023-01-19T17:54:36.193Z,80.77
2023-01-19T17:57:02.599Z,80.62
2023-01-19T17:59:29.440Z,78.30
2023-01-19T18:01:55.810Z,77.97
2023-01-19T18:04:22.332Z,78.52
2023-01-19T18:06:50.073Z,77.79
2023-01-19T18:09:16.429Z,76.84
2023-01-19T18:11:43.018Z,77.46
2023-01-19T18:14:09.434Z,76.71
2023-01-19T18:16:36.048Z,76.80
2023-01-19T18:19:02.501Z,75.64
2023-01-19T18:21:30.371Z,75.42
2023-01-19T18:24:02.350Z,75.04
2023-01-19T18:26:29.477Z,75.39
2023-01-19T18:28:56.898Z,75.60
2023-01-19T18:31:24.150Z,74.94
2023-01-19T18:33:50.529Z,75.65
2023-01-19T18:36:17.782Z,75.58
2023-01-19T18:38:45.056Z,75.11
2023-01-19T18:41:15.566Z,75.91
2023-01-19T18:43:42.438Z,75.61
2023-01-19T18:46:09.069Z,75.13
2023-01-19T18:48:37.080Z,74.43
2023-01-19T18:51:21.709Z,74.96
2023-01-19T18:53:48.378Z,75.35
2023-01-19T18:56:16.077Z,74.40
2023-01-19T18:58:43.965Z,74.94
2023-01-19T19:01:25.914Z,74.64
2023-01-19T19:03:54.073Z,74.67
2023-01-19T19:06:21.269Z,73.97
2023-01-19T19:08:51.610Z,74.37
2023-01-19T19:11:19.499Z,73.93
2023-01-19T19:13:46.079Z,73.91
2023-01-19T19:16:14.576Z,74.19
2023-01-19T19:18:41.359Z,74.08
2023-01-19T19:21:12.101Z,73.53
2023-01-19T19:23:38.877Z,72.72
2023-01-19T19:26:11.379Z,72.54
2023-01-19T19:28:39.311Z,72.99
2023-01-19T19:31:07.667Z,73.17
2023-01-19T19:33:34.456Z,73.49
2023-01-19T19:36:00.869Z,73.53
2023-01-19T19:38:28.455Z,73.24
2023-01-19T19:40:57.144Z,72.58
2023-01-19T19:43:24.601Z,73.39
2023-01-19T19:46:02.612Z,73.19
2023-01-19T19:48:29.544Z,73.61
2023-01-19T19:50:58.617Z,73.91
2023-01-19T19:53:27.553Z,73.02
2023-01-19T19:55:59.613Z,74.21
2023-01-19T19:58:27.607Z,73.95
2023-01-19T20:00:54.379Z,73.42
2023-01-19T20:03:21.164Z,73.55
2023-01-19T20:05:48.022Z,73.84
2023-01-19T20:08:14.756Z,73.54
2023-01-19T20:10:41.120Z,73.59
2023-01-19T20:13:09.263Z,74.18
2023-01-19T20:15:39.379Z,73.26
2023-01-19T20:18:06.473Z,74.41
2023-01-19T20:20:34.269Z,73.82
2023-01-19T20:23:01.414Z,74.67
2023-01-19T20:25:28.803Z,73.96
2023-01-19T20:27:56.885Z,74.22
2023-01-19T20:30:23.451Z,74.38
2023-01-19T20:32:51.313Z,74.14
2023-01-19T20:35:18.221Z,74.47
2023-01-19T20:37:44.643Z,74.13
2023-01-19T20:40:11.100Z,75.04
2023-01-19T20:42:41.211Z,74.27
2023-01-19T20:45:08.628Z,73.83
2023-01-19T20:47:35.164Z,75.05
2023-01-19T20:50:01.570Z,74.54
2023-01-19T20:52:28.062Z,75.05
2023-01-19T20:54:54.747Z,74.43
2023-01-19T20:57:21.221Z,74.77
2023-01-19T20:59:47.604Z,75.53
2023-01-19T21:02:15.902Z,75.09
2023-01-19T21:04:42.333Z,75.22
2023-01-19T21:07:09.045Z,76.08
2023-01-19T21:09:37.423Z,75.95
2023-01-19T21:12:04.074Z,76.36
2023-01-19T21:14:30.645Z,76.50
2023-01-19T21:16:58.503Z,76.64
2023-01-19T21:19:25.606Z,76.47
2023-01-19T21:21:52.035Z,77.43
2023-01-19T21:24:18.568Z,76.77
2023-01-19T21:26:44.976Z,75.94
2023-01-19T21:29:13.250Z,76.47
2023-01-19T21:31:41.026Z,76.18
2023-01-19T21:34:07.587Z,76.31
2023-01-19T21:36:33.973Z,76.75
2023-01-19T21:39:00.969Z,76.61
2023-01-19T21:41:28.361Z,76.37
2023-01-19T21:43:54.962Z,76.54
2023-01-19T21:46:29.057Z,76.02
2023-01-19T21:48:57.340Z,75.64
2023-01-19T21:51:23.740Z,75.50
2023-01-19T21:53:52.164Z,75.80
2023-01-19T21:56:18.758Z,75.62
2023-01-19T21:59:04.224Z,76.19
2023-01-19T22:01:31.885Z,76.67
2023-01-19T22:03:58.686Z,76.41
2023-01-19T22:06:26.400Z,76.39
2023-01-19T22:08:54.497Z,76.45
2023-01-19T22:11:21.604Z,76.60
2023-01-19T22:13:48.451Z,76.87
2023-01-19T22:16:17.996Z,76.87
2023-01-19T22:18:49.315Z,76.88
2023-01-19T22:21:18.292Z,76.51
2023-01-19T22:23:50.737Z,76.65
2023-01-19T22:26:17.653Z,76.83
2023-01-19T22:28:44.696Z,76.65
2023-01-19T22:31:17.730Z,77.03
2023-01-19T22:33:44.902Z,76.80
2023-01-19T22:36:20.084Z,76.94
2023-01-19T22:38:57.900Z,77.23
2023-01-19T22:41:32.197Z,77.53
2023-01-19T22:44:01.162Z,77.07
2023-01-19T22:46:30.693Z,77.71
2023-01-19T22:48:57.775Z,77.47
2023-01-19T22:51:25.733Z,77.68
2023-01-19T22:53:52.906Z,77.67
2023-01-19T22:56:23.342Z,77.10
2023-01-19T22:58:49.958Z,76.87
2023-01-19T23:01:22.196Z,77.04
2023-01-19T23:03:49.486Z,76.88
2023-01-19T23:06:20.019Z,77.44
2023-01-19T23:08:46.451Z,76.67
2023-01-19T23:11:19.643Z,77.42
2023-01-19T23:13:46.224Z,77.49
2023-01-19T23:16:14.068Z,77.79
2023-01-19T23:18:41.505Z,78.03
2023-01-19T23:21:12.668Z,77.72
2023-01-19T23:23:40.215Z,78.19
2023-01-19T23:26:08.279Z,78.41
2023-01-19T23:28:34.793Z,78.11
2023-01-19T23:31:01.355Z,79.19
2023-01-19T23:33:27.816Z,78.92
2023-01-19T23:35:55.653Z,78.78
2023-01-19T23:38:22.662Z,78.41
2023-01-19T23:40:49.125Z,78.64
2023-01-19T23:43:15.949Z,78.87
2023-01-19T23:45:42.400Z,78.50
2023-01-19T23:48:08.747Z,78.69
2023-01-19T23:50:39.461Z,79.20
2023-01-19T23:53:05.813Z,79.47
2023-01-19T23:55:32.338Z,80.00
2023-01-19T23:57:58.714Z,79.63
