createdAt,value
2018-04-10T00:00:24.687Z,31.48
2018-04-10T00:02:51.039Z,31.56
2018-04-10T00:05:17.356Z,31.42
2018-04-10T00:07:43.696Z,31.58
2018-04-10T00:10:10.065Z,31.56
2018-04-10T00:12:36.463Z,31.63
2018-04-10T00:15:02.907Z,31.74
2018-04-10T00:17:29.228Z,31.57
2018-04-10T00:19:55.617Z,31.57
2018-04-10T00:22:21.952Z,31.51
2018-04-10T00:24:48.348Z,31.83
2018-04-10T00:27:14.682Z,31.60
2018-04-10T00:29:41.004Z,31.64
2018-04-10T00:32:07.325Z,31.87
2018-04-10T00:34:33.681Z,31.79
2018-04-10T00:37:00.007Z,31.81
2018-04-10T00:39:26.341Z,31.93
2018-04-10T00:41:52.701Z,31.92
2018-04-10T00:44:19.109Z,31.86
2018-04-10T00:46:45.472Z,31.95
2018-04-10T00:49:11.868Z,32.01
2018-04-10T00:51:38.219Z,32.02
2018-04-10T00:54:04.572Z,31.77
2018-04-10T00:56:30.891Z,31.89
2018-04-10T00:58:57.281Z,31.93
2018-04-10T01:03:56.195Z,31.84
2018-04-10T01:06:22.517Z,32.16
2018-04-10T01:08:48.901Z,32.18
2018-04-10T01:11:15.246Z,32.37
2018-04-10T01:13:41.587Z,32.52
2018-04-10T01:16:07.923Z,32.46
2018-04-10T01:18:34.303Z,32.54
2018-04-10T01:21:00.644Z,32.60
2018-04-10T01:23:26.971Z,32.70
2018-04-10T01:25:53.329Z,32.69
2018-04-10T01:28:19.667Z,32.64
2018-04-10T01:30:46.066Z,32.58
2018-04-10T01:33:12.459Z,32.52
2018-04-10T01:35:39.011Z,32.51
2018-04-10T01:38:05.335Z,32.35
2018-04-10T01:40:31.712Z,32.20
2018-04-10T01:42:58.030Z,32.18
2018-04-10T01:45:25.447Z,32.24
2018-04-10T01:47:51.778Z,32.09
2018-04-10T01:50:19.818Z,32.36
2018-04-10T01:52:46.231Z,32.22
2018-04-10T01:55:12.544Z,32.17
2018-04-10T01:57:39.007Z,32.11
2018-04-10T02:00:05.332Z,32.14
2018-04-10T02:02:31.699Z,32.05
2018-04-10T02:04:58.061Z,31.99
2018-04-10T02:07:24.413Z,32.02
2018-04-10T02:12:22.597Z,31.94
2018-04-10T02:14:49.060Z,31.95
2018-04-10T02:17:15.422Z,31.92
2018-04-10T02:19:41.785Z,31.80
2018-04-10T02:22:08.979Z,31.82
2018-04-10T02:24:35.372Z,31.83
2018-04-10T02:27:01.796Z,31.84
2018-04-10T02:29:28.171Z,31.91
2018-04-10T02:31:54.608Z,31.95
2018-04-10T02:34:21.070Z,31.92
2018-04-10T02:36:47.691Z,32.04
2018-04-10T02:39:14.194Z,32.04
2018-04-10T02:41:40.585Z,32.04
2018-04-10T02:44:07.054Z,31.97
2018-04-10T02:46:33.428Z,32.10
2018-04-10T02:49:00.154Z,32.04
2018-04-10T02:51:26.546Z,32.04
2018-04-10T02:53:52.976Z,31.99
2018-04-10T02:56:19.386Z,32.02
2018-04-10T02:58:45.785Z,32.01
2018-04-10T03:01:12.280Z,31.93
2018-04-10T03:03:38.759Z,32.00
2018-04-10T03:06:05.166Z,32.15
2018-04-10T03:08:31.538Z,32.01
2018-04-10T03:10:57.957Z,31.91
2018-04-10T03:13:24.364Z,31.81
2018-04-10T03:15:50.846Z,31.75
2018-04-10T03:18:17.226Z,31.73
2018-04-10T03:20:43.602Z,31.54
2018-04-10T03:23:10.007Z,31.52
2018-04-10T03:25:36.467Z,31.37
2018-04-10T03:28:03.059Z,31.05
2018-04-10T03:30:29.482Z,31.28
2018-04-10T03:32:55.854Z,31.29
2018-04-10T03:35:22.267Z,31.25
2018-04-10T03:37:48.640Z,31.23
2018-04-10T03:40:15.080Z,31.26
2018-04-10T03:42:41.498Z,31.31
2018-04-10T03:45:07.875Z,31.23
2018-04-10T03:47:34.226Z,31.32
2018-04-10T03:50:00.666Z,31.10
2018-04-10T03:52:27.085Z,31.07
2018-04-10T03:54:53.412Z,31.13
2018-04-10T03:57:19.735Z,30.88
2018-04-10T03:59:46.078Z,30.82
2018-04-10T04:02:12.433Z,30.96
2018-04-10T04:04:38.797Z,30.87
2018-04-10T04:07:05.129Z,30.87
2018-04-10T04:09:31.463Z,30.76
2018-04-10T04:11:57.815Z,30.80
2018-04-10T04:14:24.139Z,30.75
2018-04-10T04:16:50.462Z,30.81
2018-04-10T04:19:16.831Z,30.69
2018-04-10T04:21:43.143Z,30.54
2018-04-10T04:24:09.552Z,30.68
2018-04-10T04:26:35.907Z,30.72
2018-04-10T04:29:02.267Z,30.46
2018-04-10T04:31:28.752Z,30.34
2018-04-10T04:33:55.110Z,30.25
2018-04-10T04:36:21.488Z,30.26
2018-04-10T04:38:47.813Z,30.25
2018-04-10T04:41:15.146Z,30.13
2018-04-10T04:43:41.467Z,30.08
2018-04-10T04:46:07.829Z,29.95
2018-04-10T04:48:34.176Z,30.05
2018-04-10T04:51:00.507Z,30.01
2018-04-10T04:53:26.851Z,30.15
2018-04-10T04:55:53.880Z,30.18
2018-04-10T04:58:20.404Z,30.24
2018-04-10T05:00:46.745Z,30.12
2018-04-10T05:03:13.167Z,29.89
2018-04-10T05:05:39.504Z,30.16
2018-04-10T05:08:05.834Z,30.13
2018-04-10T05:10:32.171Z,30.33
2018-04-10T05:12:58.516Z,30.12
2018-04-10T05:15:24.934Z,30.24
2018-04-10T05:17:51.266Z,30.40
2018-04-10T05:20:17.646Z,30.41
2018-04-10T05:22:44.021Z,30.51
2018-04-10T05:25:10.374Z,30.46
2018-04-10T05:27:36.715Z,30.41
2018-04-10T05:30:03.178Z,30.24
2018-04-10T05:32:29.507Z,30.16
2018-04-10T05:34:55.840Z,30.19
2018-04-10T05:37:22.216Z,30.04
2018-04-10T05:39:48.553Z,31.09
2018-04-10T05:42:14.913Z,30.41
2018-04-10T05:44:41.675Z,31.04
2018-04-10T05:47:08.341Z,30.79
2018-04-10T05:49:34.850Z,31.72
2018-04-10T05:52:01.219Z,31.85
2018-04-10T05:54:27.600Z,30.63
2018-04-10T05:56:54.063Z,31.01
2018-04-10T05:59:20.544Z,30.68
2018-04-10T06:01:47.007Z,31.04
2018-04-10T06:04:13.421Z,30.85
2018-04-10T06:06:39.953Z,30.48
2018-04-10T06:09:06.436Z,29.98
2018-04-10T06:11:32.780Z,30.29
2018-04-10T06:13:59.226Z,29.67
2018-04-10T06:16:26.228Z,29.60
2018-04-10T06:18:53.184Z,29.19
2018-04-10T06:21:19.613Z,29.55
2018-04-10T06:23:46.036Z,29.59
2018-04-10T06:26:12.658Z,29.75
2018-04-10T06:28:39.209Z,29.48
2018-04-10T06:31:05.564Z,29.29
2018-04-10T06:33:31.972Z,29.33
2018-04-10T06:35:58.347Z,29.64
2018-04-10T06:38:24.713Z,29.76
2018-04-10T06:40:51.205Z,29.45
2018-04-10T06:43:17.588Z,29.75
2018-04-10T06:45:44.028Z,30.09
2018-04-10T06:48:10.409Z,29.85
2018-04-10T06:50:37.086Z,29.87
2018-04-10T06:53:03.793Z,29.60
2018-04-10T06:55:30.540Z,29.87
2018-04-10T06:57:57.429Z,29.70
2018-04-10T07:00:32.867Z,30.20
2018-04-10T07:02:59.325Z,30.34
2018-04-10T07:05:25.881Z,30.19
2018-04-10T07:07:52.380Z,30.36
2018-04-10T07:10:18.837Z,30.11
2018-04-10T07:12:45.416Z,30.17
2018-04-10T07:15:11.896Z,30.27
2018-04-10T07:17:38.637Z,30.27
2018-04-10T07:20:05.553Z,30.34
2018-04-10T07:22:32.038Z,30.43
2018-04-10T07:24:58.614Z,30.31
2018-04-10T07:27:25.084Z,30.42
2018-04-10T07:29:51.653Z,30.65
2018-04-10T07:32:18.093Z,30.61
2018-04-10T07:34:44.701Z,30.43
2018-04-10T07:37:11.143Z,30.56
2018-04-10T07:39:37.629Z,30.53
2018-04-10T07:42:04.327Z,30.48
2018-04-10T07:44:30.803Z,30.60
2018-04-10T07:46:58.040Z,30.44
2018-04-10T07:49:24.504Z,30.19
2018-04-10T07:51:51.364Z,30.40
2018-04-10T07:54:19.094Z,30.66
2018-04-10T07:56:45.580Z,30.71
2018-04-10T07:59:12.226Z,30.73
2018-04-10T08:01:38.793Z,30.92
2018-04-10T08:04:05.510Z,30.95
2018-04-10T08:06:31.927Z,30.75
2018-04-10T08:08:58.554Z,31.25
2018-04-10T08:11:24.972Z,30.82
2018-04-10T08:13:51.695Z,30.86
2018-04-10T08:16:18.170Z,31.19
2018-04-10T08:18:44.706Z,31.14
2018-04-10T08:21:11.883Z,31.07
2018-04-10T08:23:38.613Z,30.50
2018-04-10T08:26:05.033Z,30.68
2018-04-10T08:28:31.956Z,30.70
2018-04-10T08:30:59.759Z,30.97
2018-04-10T08:33:26.265Z,30.60
2018-04-10T08:35:52.800Z,30.82
2018-04-10T08:38:22.665Z,30.71
2018-04-10T08:40:49.268Z,30.18
2018-04-10T08:43:15.669Z,30.27
2018-04-10T08:45:42.326Z,29.98
2018-04-10T08:48:09.023Z,30.02
2018-04-10T08:50:35.533Z,30.68
2018-04-10T08:53:02.062Z,30.73
2018-04-10T08:55:28.439Z,30.43
2018-04-10T08:57:55.207Z,30.42
2018-04-10T09:00:21.675Z,30.41
2018-04-10T09:02:48.102Z,30.04
2018-04-10T09:05:14.467Z,30.19
2018-04-10T09:07:40.980Z,30.22
2018-04-10T09:10:07.441Z,30.53
2018-04-10T09:12:34.213Z,30.56
2018-04-10T09:15:00.614Z,30.47
2018-04-10T09:17:26.932Z,30.54
2018-04-10T09:19:53.393Z,30.54
2018-04-10T09:22:20.031Z,29.95
2018-04-10T09:24:46.380Z,30.11
2018-04-10T09:27:12.950Z,30.40
2018-04-10T09:29:39.310Z,30.60
2018-04-10T09:32:05.712Z,30.83
2018-04-10T09:34:32.476Z,30.65
2018-04-10T09:36:58.981Z,29.72
2018-04-10T09:39:25.519Z,30.03
2018-04-10T09:41:52.597Z,29.59
2018-04-10T09:44:19.204Z,29.35
2018-04-10T09:46:45.758Z,29.58
2018-04-10T09:49:12.180Z,29.43
2018-04-10T09:51:38.694Z,29.49
2018-04-10T09:54:05.310Z,29.87
2018-04-10T09:56:31.836Z,28.97
2018-04-10T09:58:58.273Z,28.95
2018-04-10T10:01:24.789Z,29.36
2018-04-10T10:03:51.720Z,29.27
2018-04-10T10:06:18.176Z,28.97
2018-04-10T10:08:44.570Z,29.17
2018-04-10T10:11:10.942Z,29.11
2018-04-10T10:13:37.604Z,29.53
2018-04-10T10:16:04.045Z,29.61
2018-04-10T10:18:30.412Z,29.15
2018-04-10T10:23:43.735Z,29.42
2018-04-10T10:26:11.104Z,28.93
2018-04-10T10:28:37.470Z,28.91
2018-04-10T10:31:03.928Z,29.30
2018-04-10T10:33:30.447Z,29.28
2018-04-10T10:35:56.850Z,29.16
2018-04-10T10:38:23.305Z,28.93
2018-04-10T10:40:49.976Z,28.63
2018-04-10T10:43:16.530Z,28.75
2018-04-10T10:45:42.887Z,28.42
2018-04-10T10:48:09.454Z,28.84
2018-04-10T10:50:35.851Z,29.49
2018-04-10T10:53:02.333Z,29.75
2018-04-10T10:55:28.811Z,29.17
2018-04-10T10:57:55.553Z,29.09
2018-04-10T11:00:22.061Z,29.22
2018-04-10T11:02:48.452Z,29.78
2018-04-10T11:05:14.822Z,28.69
2018-04-10T11:07:41.563Z,29.21
2018-04-10T11:10:07.939Z,29.34
2018-04-10T11:12:34.526Z,28.84
2018-04-10T11:15:00.999Z,29.15
2018-04-10T11:17:27.389Z,28.90
2018-04-10T11:19:54.180Z,29.80
2018-04-10T11:22:20.769Z,29.72
2018-04-10T11:24:47.180Z,29.07
2018-04-10T11:27:13.685Z,28.74
2018-04-10T11:29:42.156Z,29.07
2018-04-10T11:32:08.603Z,29.04
2018-04-10T11:34:36.070Z,28.50
2018-04-10T11:37:02.475Z,28.79
2018-04-10T11:39:28.912Z,29.26
2018-04-10T11:41:55.365Z,29.21
2018-04-10T11:44:22.430Z,29.24
2018-04-10T11:46:49.034Z,29.37
2018-04-10T11:49:15.599Z,28.74
2018-04-10T11:51:42.130Z,28.55
2018-04-10T11:54:08.579Z,28.80
2018-04-10T11:56:35.013Z,29.24
2018-04-10T11:59:01.380Z,28.22
2018-04-10T12:01:28.184Z,28.00
2018-04-10T12:03:54.657Z,28.44
2018-04-10T12:06:21.159Z,28.89
2018-04-10T12:08:48.549Z,28.44
2018-04-10T12:11:15.354Z,28.11
2018-04-10T12:13:41.807Z,27.79
2018-04-10T12:16:08.247Z,27.99
2018-04-10T12:18:34.861Z,28.23
2018-04-10T12:21:01.482Z,28.03
2018-04-10T12:23:27.862Z,27.80
2018-04-10T12:25:54.294Z,27.28
2018-04-10T12:28:20.638Z,27.74
2018-04-10T12:30:47.029Z,27.65
2018-04-10T12:33:13.795Z,28.24
2018-04-10T12:35:40.549Z,27.37
2018-04-10T12:38:06.937Z,27.76
2018-04-10T12:40:33.540Z,28.07
2018-04-10T12:43:00.646Z,27.83
2018-04-10T12:45:27.183Z,27.27
2018-04-10T12:47:53.865Z,27.39
2018-04-10T12:50:21.049Z,27.98
2018-04-10T12:52:47.588Z,28.11
2018-04-10T12:55:13.931Z,27.03
2018-04-10T12:57:42.027Z,27.71
2018-04-10T13:00:08.858Z,27.78
2018-04-10T13:02:35.344Z,27.82
2018-04-10T13:05:01.691Z,27.94
2018-04-10T13:07:28.059Z,27.77
2018-04-10T13:09:54.456Z,28.05
2018-04-10T13:12:20.817Z,27.98
2018-04-10T13:14:47.171Z,28.08
2018-04-10T13:17:13.577Z,28.06
2018-04-10T13:19:39.960Z,27.79
2018-04-10T13:22:06.401Z,27.90
2018-04-10T13:24:32.805Z,27.94
2018-04-10T13:26:59.127Z,27.75
2018-04-10T13:29:25.594Z,28.04
2018-04-10T13:31:51.972Z,27.67
2018-04-10T13:34:18.371Z,27.98
2018-04-10T13:36:44.748Z,27.84
2018-04-10T13:39:11.064Z,27.85
2018-04-10T13:41:37.384Z,28.08
2018-04-10T13:44:03.779Z,27.97
2018-04-10T13:46:30.150Z,28.06
2018-04-10T13:48:56.476Z,28.11
2018-04-10T13:51:22.982Z,27.25
2018-04-10T13:53:49.455Z,27.67
2018-04-10T13:56:15.874Z,27.86
2018-04-10T13:58:42.273Z,27.47
2018-04-10T14:01:08.608Z,27.95
2018-04-10T14:03:34.983Z,27.98
2018-04-10T14:06:01.359Z,28.24
2018-04-10T14:08:27.726Z,28.08
2018-04-10T14:10:54.129Z,27.79
2018-04-10T14:13:20.524Z,28.13
2018-04-10T14:15:46.878Z,28.79
2018-04-10T14:18:13.317Z,28.57
2018-04-10T14:20:39.669Z,28.08
2018-04-10T14:23:06.037Z,28.23
2018-04-10T14:25:32.463Z,28.17
2018-04-10T14:27:58.785Z,28.18
2018-04-10T14:30:25.160Z,27.57
2018-04-10T14:32:51.479Z,27.59
2018-04-10T14:35:17.821Z,27.81
2018-04-10T14:37:44.192Z,28.22
2018-04-10T14:40:10.515Z,28.36
2018-04-10T14:42:36.936Z,27.98
2018-04-10T14:45:03.501Z,28.02
2018-04-10T14:47:29.881Z,27.88
2018-04-10T14:49:56.251Z,28.01
2018-04-10T14:52:22.592Z,28.02
2018-04-10T14:54:48.977Z,28.12
2018-04-10T14:57:15.329Z,27.97
2018-04-10T14:59:41.916Z,27.86
2018-04-10T15:02:08.248Z,27.73
2018-04-10T15:04:34.597Z,27.68
2018-04-10T15:07:00.983Z,27.41
2018-04-10T15:09:27.379Z,27.16
2018-04-10T15:11:53.868Z,27.75
2018-04-10T15:14:20.273Z,27.89
2018-04-10T15:16:46.664Z,27.64
2018-04-10T15:19:13.232Z,28.24
2018-04-10T15:21:39.649Z,28.28
2018-04-10T15:24:05.992Z,28.02
2018-04-10T15:26:32.462Z,28.13
2018-04-10T15:28:58.812Z,28.11
2018-04-10T15:31:25.205Z,28.21
2018-04-10T15:33:51.583Z,28.00
2018-04-10T15:36:17.947Z,28.02
2018-04-10T15:38:44.337Z,28.22
2018-04-10T15:41:10.762Z,28.26
2018-04-10T15:43:37.376Z,28.31
2018-04-10T15:46:03.777Z,28.54
2018-04-10T15:48:30.160Z,28.80
2018-04-10T15:51:03.763Z,28.84
2018-04-10T15:53:30.130Z,28.97
2018-04-10T15:55:56.610Z,28.95
2018-04-10T15:58:23.121Z,28.99
2018-04-10T16:11:30.637Z,29.30
2018-04-10T16:13:57.094Z,29.30
2018-04-10T16:16:23.468Z,29.28
2018-04-10T16:18:50.002Z,29.28
2018-04-10T16:21:16.310Z,29.35
2018-04-10T16:23:42.683Z,29.25
2018-04-10T16:26:09.001Z,29.30
2018-04-10T16:28:35.386Z,29.43
2018-04-10T16:31:01.860Z,29.36
2018-04-10T16:33:28.278Z,29.41
2018-04-10T16:35:54.602Z,29.51
2018-04-10T16:38:20.917Z,29.52
2018-04-10T16:40:47.281Z,29.55
2018-04-10T16:43:13.708Z,29.49
2018-04-10T16:45:40.131Z,29.57
2018-04-10T16:48:06.453Z,29.44
2018-04-10T16:50:32.990Z,29.39
2018-04-10T16:52:59.347Z,29.35
2018-04-10T16:55:25.720Z,29.18
2018-04-10T16:57:52.082Z,29.21
2018-04-10T17:00:18.394Z,29.14
2018-04-10T17:02:44.822Z,29.11
2018-04-10T17:05:11.255Z,29.10
2018-04-10T17:07:37.717Z,29.07
2018-04-10T17:10:04.077Z,28.99
2018-04-10T17:12:30.436Z,29.00
2018-04-10T17:14:56.862Z,28.96
2018-04-10T17:17:23.181Z,28.84
2018-04-10T17:19:49.659Z,28.94
2018-04-10T17:22:17.178Z,28.87
2018-04-10T17:24:43.502Z,28.86
2018-04-10T17:27:09.916Z,28.82
2018-04-10T17:29:36.303Z,28.82
2018-04-10T17:32:02.637Z,28.90
2018-04-10T17:34:28.987Z,28.70
2018-04-10T17:49:32.741Z,28.52
2018-04-10T17:51:59.084Z,27.76
2018-04-10T17:54:25.406Z,28.00
2018-04-10T17:56:51.770Z,27.59
2018-04-10T17:59:18.092Z,27.54
2018-04-10T18:01:44.412Z,27.35
2018-04-10T18:04:10.723Z,27.63
2018-04-10T18:06:37.035Z,27.47
2018-04-10T18:09:03.465Z,27.10
2018-04-10T18:11:29.800Z,27.25
2018-04-10T18:13:56.136Z,27.12
2018-04-10T18:16:22.481Z,27.10
2018-04-10T18:18:48.857Z,27.08
2018-04-10T18:21:15.208Z,27.05
2018-04-10T18:23:41.557Z,27.24
2018-04-10T18:26:07.884Z,27.11
2018-04-10T18:28:34.240Z,27.14
2018-04-10T18:31:00.711Z,27.22
2018-04-10T18:33:27.113Z,27.20
2018-04-10T18:41:03.812Z,26.70
2018-04-10T18:43:30.147Z,26.87
2018-04-10T18:45:56.462Z,27.10
2018-04-10T18:48:22.916Z,27.00
2018-04-10T19:09:05.368Z,27.03
2018-04-10T19:11:31.731Z,27.04
2018-04-10T19:13:58.058Z,26.73
2018-04-10T19:16:24.421Z,26.79
2018-04-10T19:18:50.724Z,26.83
2018-04-10T19:21:17.049Z,26.69
2018-04-10T19:23:43.419Z,26.80
2018-04-10T19:28:41.243Z,27.01
2018-04-10T19:31:07.563Z,27.14
2018-04-10T19:33:33.879Z,27.03
2018-04-10T19:36:00.279Z,27.05
2018-04-10T19:38:26.642Z,27.02
2018-04-10T19:40:53.003Z,27.07
2018-04-10T19:43:19.445Z,26.95
2018-04-10T19:45:45.787Z,27.10
2018-04-10T19:48:12.116Z,27.15
2018-04-10T19:50:38.452Z,27.16
2018-04-10T19:53:04.836Z,27.12
2018-04-10T19:55:31.241Z,27.35
2018-04-10T19:57:57.583Z,27.30
2018-04-10T20:00:23.904Z,27.29
2018-04-10T20:02:50.218Z,27.43
2018-04-10T20:07:48.111Z,27.28
2018-04-10T20:10:14.487Z,27.40
2018-04-10T20:12:40.894Z,27.43
2018-04-10T20:15:07.237Z,27.46
2018-04-10T20:17:33.580Z,27.44
2018-04-10T20:20:07.805Z,27.44
2018-04-10T20:22:34.172Z,27.53
2018-04-10T20:25:00.543Z,27.59
2018-04-10T20:27:26.871Z,27.48
2018-04-10T20:29:53.223Z,27.45
2018-04-10T20:32:19.593Z,27.56
2018-04-10T20:47:23.402Z,27.80
2018-04-10T20:49:49.708Z,27.83
2018-04-10T20:52:16.029Z,27.93
2018-04-10T20:54:42.352Z,28.07
2018-04-10T20:57:08.715Z,28.12
2018-04-10T20:59:35.037Z,28.11
2018-04-10T21:07:04.367Z,28.35
2018-04-10T21:09:30.699Z,28.20
2018-04-10T21:11:57.021Z,28.43
2018-04-10T21:27:00.827Z,28.76
2018-04-10T21:29:27.227Z,28.66
2018-04-10T21:31:53.609Z,28.60
2018-04-10T21:34:19.980Z,28.63
2018-04-10T21:36:46.327Z,28.71
2018-04-10T21:39:20.428Z,28.72
2018-04-10T21:46:49.730Z,28.95
2018-04-10T22:07:31.964Z,29.26
2018-04-10T22:09:58.309Z,29.47
2018-04-10T22:12:24.622Z,29.47
2018-04-10T22:14:51.027Z,29.33
2018-04-10T22:17:17.421Z,29.48
2018-04-10T22:27:25.142Z,29.63
2018-04-10T22:48:07.404Z,29.78
2018-04-10T22:50:33.729Z,29.84
2018-04-10T22:53:00.075Z,30.06
2018-04-10T22:55:26.439Z,30.14
2018-04-10T22:57:52.827Z,30.03
2018-04-10T23:00:26.713Z,29.93
2018-04-10T23:02:53.051Z,30.16
2018-04-10T23:05:19.367Z,30.11
2018-04-10T23:07:45.727Z,30.12
2018-04-10T23:10:12.096Z,30.27
2018-04-10T23:12:38.459Z,30.13
2018-04-10T23:15:04.891Z,30.18
2018-04-10T23:17:31.307Z,30.51
2018-04-10T23:19:57.637Z,30.29
2018-04-10T23:22:23.984Z,30.43
2018-04-10T23:24:50.309Z,30.43
2018-04-10T23:27:16.640Z,30.38
2018-04-10T23:29:43.003Z,30.49
2018-04-10T23:32:09.345Z,30.63
2018-04-10T23:34:35.696Z,30.65
2018-04-10T23:37:02.052Z,30.65
2018-04-10T23:39:28.372Z,30.75
2018-04-10T23:41:54.705Z,30.85
2018-04-10T23:44:21.048Z,30.74
2018-04-10T23:46:47.401Z,30.84
2018-04-10T23:49:13.737Z,30.96
2018-04-10T23:51:40.064Z,31.19
2018-04-10T23:54:06.425Z,31.09
2018-04-10T23:56:32.827Z,30.92
2018-04-10T23:58:59.190Z,31.05
