createdAt,value
2018-06-10T00:00:24.541Z,12.50
2018-06-10T00:03:28.992Z,8.43
2018-06-10T00:06:33.331Z,6.70
2018-06-10T00:09:37.588Z,9.53
2018-06-10T00:12:41.889Z,8.37
2018-06-10T00:15:46.290Z,7.30
2018-06-10T00:18:50.575Z,7.90
2018-06-10T00:21:54.818Z,6.63
2018-06-10T00:24:59.317Z,7.87
2018-06-10T00:28:03.910Z,10.80
2018-06-10T00:31:08.183Z,7.83
2018-06-10T00:34:12.497Z,6.50
2018-06-10T00:37:16.748Z,7.40
2018-06-10T00:40:21.061Z,6.67
2018-06-10T00:43:25.327Z,6.73
2018-06-10T00:46:29.668Z,5.93
2018-06-10T00:49:34.062Z,8.17
2018-06-10T00:52:38.353Z,5.03
2018-06-10T00:55:42.629Z,5.67
2018-06-10T00:58:46.915Z,6.50
2018-06-10T01:01:51.242Z,5.90
2018-06-10T01:04:55.813Z,6.03
2018-06-10T01:08:00.400Z,5.10
2018-06-10T01:11:04.728Z,7.47
2018-06-10T01:14:09.425Z,6.30
2018-06-10T01:17:13.685Z,5.83
2018-06-10T01:20:18.248Z,4.97
2018-06-10T01:23:22.724Z,5.33
2018-06-10T01:26:32.300Z,4.77
2018-06-10T01:29:36.545Z,6.83
2018-06-10T01:32:40.942Z,4.37
2018-06-10T01:35:45.229Z,5.07
2018-06-10T01:38:49.470Z,5.77
2018-06-10T01:41:53.712Z,3.70
2018-06-10T01:44:57.974Z,4.63
2018-06-10T01:48:02.337Z,4.37
2018-06-10T01:51:06.645Z,4.90
2018-06-10T01:54:10.929Z,4.30
2018-06-10T01:57:15.292Z,6.27
2018-06-10T02:00:19.565Z,5.27
2018-06-10T02:03:23.827Z,4.00
2018-06-10T02:06:28.109Z,5.03
2018-06-10T02:09:33.187Z,5.33
2018-06-10T02:12:37.454Z,5.00
2018-06-10T02:15:41.800Z,4.63
2018-06-10T02:18:46.075Z,4.43
2018-06-10T02:21:50.341Z,3.17
2018-06-10T02:24:54.604Z,3.87
2018-06-10T02:27:58.873Z,5.07
2018-06-10T02:31:03.170Z,3.90
2018-06-10T02:34:07.441Z,4.97
2018-06-10T02:37:11.743Z,5.97
2018-06-10T02:40:16.049Z,3.23
2018-06-10T02:43:20.343Z,4.57
2018-06-10T02:46:24.671Z,3.13
2018-06-10T02:49:28.921Z,4.43
2018-06-10T02:52:33.200Z,5.33
2018-06-10T02:55:37.472Z,4.60
2018-06-10T02:58:41.705Z,3.30
2018-06-10T03:01:46.096Z,3.67
2018-06-10T03:04:50.349Z,3.37
2018-06-10T03:07:54.776Z,4.33
2018-06-10T03:10:59.095Z,4.93
2018-06-10T03:14:10.589Z,4.50
2018-06-10T03:17:14.937Z,9.97
2018-06-10T03:20:19.184Z,4.33
2018-06-10T03:23:23.468Z,4.43
2018-06-10T03:26:27.712Z,5.47
2018-06-10T03:29:33.184Z,5.44
2018-06-10T03:32:37.499Z,4.37
2018-06-10T03:35:41.757Z,6.07
2018-06-10T03:38:46.031Z,6.23
2018-06-10T03:41:50.285Z,8.13
2018-06-10T03:44:54.566Z,7.17
2018-06-10T03:48:00.092Z,5.87
2018-06-10T03:51:04.413Z,5.92
2018-06-10T03:54:10.888Z,6.57
2018-06-10T03:57:15.753Z,6.77
2018-06-10T04:00:20.043Z,7.13
2018-06-10T04:03:24.468Z,7.90
2018-06-10T04:06:28.773Z,5.10
2018-06-10T04:09:33.180Z,6.45
2018-06-10T04:12:37.457Z,5.60
2018-06-10T04:15:41.557Z,6.57
2018-06-10T04:18:46.048Z,7.13
2018-06-10T04:21:50.444Z,7.95
2018-06-10T04:24:54.729Z,7.33
2018-06-10T04:27:59.232Z,5.90
2018-06-10T04:31:03.501Z,8.43
2018-06-10T04:34:07.616Z,8.20
2018-06-10T04:37:12.268Z,7.67
2018-06-10T04:40:16.565Z,5.70
2018-06-10T04:43:20.892Z,6.60
2018-06-10T04:46:25.389Z,10.23
2018-06-10T04:49:29.713Z,8.37
2018-06-10T04:52:34.148Z,13.97
2018-06-10T04:55:39.032Z,6.80
2018-06-10T04:58:44.018Z,6.63
2018-06-10T05:01:48.928Z,8.23
2018-06-10T05:04:53.850Z,6.87
2018-06-10T05:07:58.102Z,8.00
2018-06-10T05:11:02.432Z,6.97
2018-06-10T05:14:06.710Z,7.13
2018-06-10T05:17:10.990Z,7.53
2018-06-10T05:20:15.407Z,7.70
2018-06-10T05:23:19.716Z,10.53
2018-06-10T05:26:24.247Z,6.70
2018-06-10T05:29:28.590Z,9.57
2018-06-10T05:32:32.910Z,7.53
2018-06-10T05:35:37.277Z,10.03
2018-06-10T05:38:41.548Z,8.17
2018-06-10T05:41:45.924Z,6.67
2018-06-10T05:44:50.457Z,8.50
2018-06-10T05:47:55.019Z,7.23
2018-06-10T05:50:59.364Z,9.58
2018-06-10T05:54:03.653Z,7.33
2018-06-10T05:57:08.422Z,9.50
2018-06-10T06:00:12.779Z,9.27
2018-06-10T06:03:17.313Z,9.23
2018-06-10T06:06:22.425Z,8.07
2018-06-10T06:09:26.708Z,9.83
2018-06-10T06:12:31.261Z,5.53
2018-06-10T06:15:36.346Z,5.20
2018-06-10T06:18:40.675Z,6.90
2018-06-10T06:21:44.964Z,4.70
2018-06-10T06:24:49.756Z,7.17
2018-06-10T06:27:54.053Z,4.27
2018-06-10T06:30:58.401Z,4.13
2018-06-10T06:34:02.408Z,5.50
2018-06-10T06:37:07.469Z,4.27
2018-06-10T06:40:12.184Z,4.43
2018-06-10T06:43:16.199Z,4.03
2018-06-10T06:46:20.488Z,4.23
2018-06-10T06:49:24.801Z,4.03
2018-06-10T06:52:29.198Z,4.53
2018-06-10T06:55:33.423Z,4.53
2018-06-10T06:58:37.675Z,4.97
2018-06-10T07:01:42.186Z,4.93
2018-06-10T07:04:46.465Z,5.53
2018-06-10T07:07:51.515Z,4.87
2018-06-10T07:10:55.910Z,4.80
2018-06-10T07:14:00.170Z,4.67
2018-06-10T07:17:04.549Z,5.60
2018-06-10T07:20:09.038Z,4.90
2018-06-10T07:23:13.332Z,5.23
2018-06-10T07:26:17.614Z,6.60
2018-06-10T07:29:22.164Z,5.73
2018-06-10T07:32:26.981Z,6.30
2018-06-10T07:35:31.285Z,6.53
2018-06-10T07:38:35.577Z,6.03
2018-06-10T07:41:39.930Z,4.97
2018-06-10T07:44:44.549Z,5.07
2018-06-10T07:47:49.462Z,4.67
2018-06-10T07:50:53.792Z,5.10
2018-06-10T07:53:58.219Z,4.80
2018-06-10T07:57:02.516Z,5.17
2018-06-10T08:00:07.003Z,5.03
2018-06-10T08:03:11.176Z,5.83
2018-06-10T08:06:15.539Z,5.15
2018-06-10T08:09:19.934Z,5.43
2018-06-10T08:12:24.273Z,6.37
2018-06-10T08:15:28.593Z,7.37
2018-06-10T08:18:32.829Z,5.27
2018-06-10T08:21:37.165Z,5.97
2018-06-10T08:24:41.496Z,6.77
2018-06-10T08:27:46.104Z,7.37
2018-06-10T08:30:52.879Z,4.67
2018-06-10T08:33:57.162Z,8.07
2018-06-10T08:37:01.572Z,5.17
2018-06-10T08:40:06.061Z,6.00
2018-06-10T08:43:10.452Z,5.87
2018-06-10T08:46:14.793Z,5.60
2018-06-10T08:49:19.046Z,5.63
2018-06-10T08:52:23.438Z,5.93
2018-06-10T08:55:27.712Z,6.20
2018-06-10T08:58:31.982Z,7.80
2018-06-10T09:01:36.264Z,6.03
2018-06-10T09:04:40.557Z,7.07
2018-06-10T09:07:45.021Z,7.07
2018-06-10T09:10:49.998Z,7.97
2018-06-10T09:13:54.582Z,6.23
2018-06-10T09:16:59.446Z,7.30
2018-06-10T09:20:03.749Z,6.37
2018-06-10T09:23:08.396Z,5.20
2018-06-10T09:26:12.940Z,6.03
2018-06-10T09:29:17.349Z,6.80
2018-06-10T09:32:21.681Z,7.00
2018-06-10T09:35:25.925Z,6.57
2018-06-10T09:38:30.443Z,6.20
2018-06-10T09:41:35.236Z,7.07
2018-06-10T09:44:39.722Z,5.83
2018-06-10T09:47:43.995Z,6.57
2018-06-10T09:50:49.516Z,7.77
2018-06-10T09:53:53.846Z,7.73
2018-06-10T09:56:58.261Z,7.00
2018-06-10T10:00:02.877Z,6.40
2018-06-10T10:03:07.772Z,6.63
2018-06-10T10:06:12.964Z,6.73
2018-06-10T10:09:17.314Z,6.80
2018-06-10T10:12:21.559Z,7.40
2018-06-10T10:15:26.413Z,7.07
2018-06-10T10:18:30.738Z,6.30
2018-06-10T10:21:35.107Z,10.40
2018-06-10T10:24:39.851Z,6.37
2018-06-10T10:27:44.262Z,7.33
2018-06-10T10:30:48.872Z,6.27
2018-06-10T10:33:54.060Z,8.40
2018-06-10T10:36:58.697Z,8.50
2018-06-10T10:40:03.097Z,7.63
2018-06-10T10:43:07.745Z,6.20
2018-06-10T10:46:12.658Z,7.60
2018-06-10T10:49:16.876Z,6.00
2018-06-10T10:52:21.741Z,6.17
2018-06-10T10:55:26.960Z,8.33
2018-06-10T10:58:31.299Z,6.73
2018-06-10T11:01:35.651Z,9.57
2018-06-10T11:04:40.094Z,5.72
2018-06-10T11:07:44.343Z,5.80
2018-06-10T11:10:48.671Z,6.00
2018-06-10T11:13:53.124Z,7.80
2018-06-10T11:16:58.688Z,5.83
2018-06-10T11:20:02.996Z,5.07
2018-06-10T11:23:07.305Z,6.13
2018-06-10T11:26:11.689Z,4.87
2018-06-10T11:29:16.162Z,6.03
2018-06-10T11:32:20.489Z,6.43
2018-06-10T11:35:25.349Z,6.33
2018-06-10T11:38:30.010Z,6.20
2018-06-10T11:41:34.462Z,7.10
2018-06-10T11:44:39.728Z,5.93
2018-06-10T11:47:44.069Z,6.20
2018-06-10T11:50:48.885Z,7.07
2018-06-10T11:53:53.720Z,6.10
2018-06-10T11:56:58.176Z,6.87
2018-06-10T12:00:03.167Z,6.65
2018-06-10T12:03:08.205Z,5.03
2018-06-10T12:06:12.533Z,4.73
2018-06-10T12:09:16.875Z,4.50
2018-06-10T12:12:21.449Z,5.67
2018-06-10T12:15:25.631Z,8.07
2018-06-10T12:18:30.058Z,7.40
2018-06-10T12:21:34.494Z,6.00
2018-06-10T12:24:40.093Z,6.03
2018-06-10T12:27:44.487Z,5.47
2018-06-10T12:30:48.856Z,6.93
2018-06-10T12:33:53.146Z,5.90
2018-06-10T12:36:58.723Z,5.40
2018-06-10T12:40:03.386Z,5.37
2018-06-10T12:43:10.670Z,5.00
2018-06-10T12:46:15.249Z,5.30
2018-06-10T12:49:20.187Z,4.80
2018-06-10T12:52:24.729Z,5.17
2018-06-10T12:55:30.825Z,4.93
2018-06-10T12:58:35.982Z,4.73
2018-06-10T13:01:40.742Z,4.53
2018-06-10T13:04:45.384Z,3.80
2018-06-10T13:07:49.889Z,3.47
2018-06-10T13:10:54.424Z,5.80
2018-06-10T13:13:59.248Z,5.63
2018-06-10T13:17:05.018Z,6.00
2018-06-10T13:20:09.485Z,7.00
2018-06-10T13:23:13.827Z,7.07
2018-06-10T13:26:18.222Z,7.20
2018-06-10T13:29:22.612Z,7.33
2018-06-10T13:32:26.809Z,6.97
2018-06-10T13:35:31.629Z,6.87
2018-06-10T13:38:36.277Z,7.67
2018-06-10T13:41:40.952Z,7.40
2018-06-10T13:44:45.601Z,7.47
2018-06-10T13:47:50.198Z,7.33
2018-06-10T13:50:56.620Z,6.05
2018-06-10T13:54:00.949Z,9.43
2018-06-10T13:57:05.983Z,9.97
2018-06-10T14:00:10.391Z,6.63
2018-06-10T14:03:15.653Z,7.90
2018-06-10T14:06:19.905Z,9.13
2018-06-10T14:09:24.053Z,6.97
2018-06-10T14:12:28.855Z,7.47
2018-06-10T14:15:33.295Z,8.17
2018-06-10T14:18:37.565Z,6.27
2018-06-10T14:21:41.982Z,6.13
2018-06-10T14:24:46.377Z,6.33
2018-06-10T14:27:50.802Z,4.90
2018-06-10T14:30:55.676Z,7.77
2018-06-10T14:34:00.349Z,6.13
2018-06-10T14:37:04.660Z,4.05
2018-06-10T14:40:09.297Z,3.40
2018-06-10T14:43:13.668Z,3.33
2018-06-10T14:46:17.933Z,2.90
2018-06-10T14:49:22.226Z,2.83
2018-06-10T14:52:26.488Z,4.40
2018-06-10T14:55:30.924Z,2.97
2018-06-10T14:58:35.196Z,3.30
2018-06-10T15:01:40.620Z,3.30
2018-06-10T15:04:45.202Z,5.35
2018-06-10T15:07:49.997Z,4.33
2018-06-10T15:10:54.308Z,3.87
2018-06-10T15:13:58.807Z,4.50
2018-06-10T15:17:03.162Z,3.83
2018-06-10T15:20:07.461Z,4.25
2018-06-10T15:23:11.760Z,6.03
2018-06-10T15:26:16.045Z,3.50
2018-06-10T15:29:20.925Z,4.63
2018-06-10T15:32:25.235Z,4.00
2018-06-10T15:35:29.488Z,4.57
2018-06-10T15:38:33.933Z,4.40
2018-06-10T15:41:38.260Z,5.30
2018-06-10T15:44:42.653Z,5.33
2018-06-10T15:47:46.908Z,3.40
2018-06-10T15:50:51.252Z,3.10
2018-06-10T15:53:55.573Z,2.30
2018-06-10T15:57:00.113Z,4.23
2018-06-10T16:00:04.518Z,3.80
2018-06-10T16:03:08.828Z,2.70
2018-06-10T16:06:13.221Z,3.10
2018-06-10T16:09:17.650Z,2.87
2018-06-10T16:12:21.944Z,3.13
2018-06-10T16:15:26.394Z,2.67
2018-06-10T16:18:31.077Z,2.97
2018-06-10T16:21:35.363Z,2.97
2018-06-10T16:24:39.661Z,3.57
2018-06-10T16:27:44.009Z,2.80
2018-06-10T16:30:48.463Z,3.90
2018-06-10T16:33:52.926Z,3.53
2018-06-10T16:36:57.212Z,3.70
2018-06-10T16:40:01.582Z,3.03
2018-06-10T16:43:05.967Z,3.33
2018-06-10T16:46:10.321Z,2.40
2018-06-10T16:49:14.654Z,2.93
2018-06-10T16:52:19.109Z,2.40
2018-06-10T16:55:23.477Z,3.00
2018-06-10T16:58:28.485Z,3.40
2018-06-10T17:01:32.984Z,3.03
2018-06-10T17:04:37.417Z,2.80
2018-06-10T17:07:41.768Z,2.30
2018-06-10T17:10:46.792Z,4.53
2018-06-10T17:13:51.118Z,2.53
2018-06-10T17:16:55.448Z,2.50
2018-06-10T17:19:59.788Z,3.27
2018-06-10T17:23:04.106Z,3.17
2018-06-10T17:26:08.454Z,2.10
2018-06-10T17:29:12.996Z,2.80
2018-06-10T17:32:18.713Z,3.60
2018-06-10T17:35:23.007Z,3.20
2018-06-10T17:38:27.162Z,2.40
2018-06-10T17:41:31.746Z,3.37
2018-06-10T17:44:36.713Z,2.63
2018-06-10T17:47:41.511Z,3.40
2018-06-10T17:50:45.922Z,2.93
2018-06-10T17:53:50.342Z,2.53
2018-06-10T17:56:55.164Z,2.80
2018-06-10T18:00:00.395Z,2.90
2018-06-10T18:03:04.805Z,2.80
2018-06-10T18:06:09.331Z,4.50
2018-06-10T18:09:13.692Z,2.50
2018-06-10T18:12:20.056Z,3.87
2018-06-10T18:15:24.496Z,3.80
2018-06-10T18:18:28.776Z,2.60
2018-06-10T18:21:33.058Z,3.07
2018-06-10T18:24:37.217Z,2.70
2018-06-10T18:27:41.642Z,3.63
2018-06-10T18:30:45.969Z,3.20
2018-06-10T18:33:50.464Z,2.77
2018-06-10T18:36:54.744Z,2.80
2018-06-10T18:39:59.756Z,3.80
2018-06-10T18:43:04.065Z,3.73
2018-06-10T18:46:09.004Z,3.30
2018-06-10T18:49:13.448Z,3.97
2018-06-10T18:52:17.932Z,3.50
2018-06-10T18:55:23.424Z,3.30
2018-06-10T18:58:28.698Z,5.73
2018-06-10T19:01:33.137Z,8.30
2018-06-10T19:04:37.499Z,7.77
2018-06-10T19:07:41.808Z,4.00
2018-06-10T19:10:46.041Z,4.77
2018-06-10T19:13:50.312Z,4.17
2018-06-10T19:16:54.681Z,5.62
2018-06-10T19:19:58.901Z,4.00
2018-06-10T19:23:03.356Z,3.97
2018-06-10T19:26:07.676Z,3.97
2018-06-10T19:29:12.286Z,4.60
2018-06-10T19:32:16.589Z,6.27
2018-06-10T19:35:21.054Z,4.60
2018-06-10T19:38:26.612Z,4.10
2018-06-10T19:41:37.524Z,4.27
2018-06-10T19:44:43.332Z,4.90
2018-06-10T19:47:56.671Z,9.23
2018-06-10T19:51:01.451Z,24.10
2018-06-10T19:54:06.010Z,26.67
2018-06-10T19:57:10.309Z,22.33
2018-06-10T20:00:16.741Z,16.85
2018-06-10T20:03:21.110Z,12.60
2018-06-10T20:06:25.594Z,8.97
2018-06-10T20:09:29.846Z,7.17
2018-06-10T20:12:34.460Z,7.37
2018-06-10T20:15:39.168Z,5.33
2018-06-10T20:18:43.360Z,5.33
2018-06-10T20:21:47.958Z,5.37
2018-06-10T20:24:52.341Z,5.37
2018-06-10T20:27:57.195Z,4.70
2018-06-10T20:31:02.603Z,5.13
2018-06-10T20:34:08.065Z,4.83
2018-06-10T20:37:12.637Z,4.17
2018-06-10T20:40:18.361Z,4.00
2018-06-10T20:43:31.720Z,5.43
2018-06-10T20:46:36.485Z,4.40
2018-06-10T20:49:41.009Z,4.73
2018-06-10T20:52:46.485Z,4.77
2018-06-10T20:55:51.527Z,6.63
2018-06-10T20:58:55.938Z,4.03
2018-06-10T21:02:00.297Z,5.07
2018-06-10T21:05:04.733Z,5.00
2018-06-10T21:08:09.055Z,4.27
2018-06-10T21:11:13.637Z,4.43
2018-06-10T21:14:17.954Z,4.53
2018-06-10T21:17:22.682Z,4.60
2018-06-10T21:20:27.001Z,5.13
2018-06-10T21:23:31.475Z,5.83
2018-06-10T21:26:36.080Z,5.30
2018-06-10T21:29:40.461Z,6.27
2018-06-10T21:32:44.790Z,7.27
2018-06-10T21:35:49.062Z,5.33
2018-06-10T21:38:53.391Z,5.43
2018-06-10T21:41:57.665Z,5.45
2018-06-10T21:45:01.998Z,4.77
2018-06-10T21:48:06.688Z,4.03
2018-06-10T21:51:11.026Z,8.23
2018-06-10T21:54:16.136Z,5.53
2018-06-10T21:57:20.394Z,6.43
2018-06-10T22:00:25.893Z,5.47
2018-06-10T22:03:30.408Z,4.63
2018-06-10T22:06:34.674Z,5.33
2018-06-10T22:09:38.965Z,7.70
2018-06-10T22:12:43.209Z,4.97
2018-06-10T22:15:47.654Z,5.03
2018-06-10T22:18:51.902Z,4.97
2018-06-10T22:21:56.224Z,5.30
2018-06-10T22:25:01.269Z,6.13
2018-06-10T22:28:05.598Z,6.03
2018-06-10T22:31:09.872Z,7.47
2018-06-10T22:34:14.113Z,5.37
2018-06-10T22:37:18.398Z,4.53
2018-06-10T22:40:22.658Z,6.20
2018-06-10T22:43:27.525Z,5.37
2018-06-10T22:46:31.801Z,5.07
2018-06-10T22:49:36.093Z,5.00
2018-06-10T22:52:40.803Z,4.53
2018-06-10T22:55:45.051Z,5.43
2018-06-10T22:58:49.593Z,5.53
2018-06-10T23:01:53.894Z,5.57
2018-06-10T23:04:58.136Z,5.23
2018-06-10T23:08:02.574Z,5.60
2018-06-10T23:11:06.932Z,5.20
2018-06-10T23:14:11.209Z,5.27
2018-06-10T23:17:16.020Z,5.50
2018-06-10T23:20:20.291Z,7.63
2018-06-10T23:23:24.555Z,7.33
2018-06-10T23:26:28.886Z,5.03
2018-06-10T23:29:33.235Z,5.60
2018-06-10T23:32:37.511Z,6.37
2018-06-10T23:35:41.793Z,5.47
2018-06-10T23:38:46.113Z,5.57
2018-06-10T23:41:50.405Z,6.20
2018-06-10T23:44:55.168Z,7.90
2018-06-10T23:47:59.447Z,5.70
2018-06-10T23:51:03.765Z,6.50
2018-06-10T23:54:10.949Z,8.10
2018-06-10T23:57:15.627Z,5.70
